createdAt,value
2018-05-09T00:00:02.693Z,981.68
2018-05-09T00:01:02.676Z,981.71
2018-05-09T00:02:02.675Z,981.71
2018-05-09T00:03:02.671Z,981.69
2018-05-09T00:04:02.674Z,981.68
2018-05-09T00:05:02.676Z,981.7
2018-05-09T00:06:02.673Z,981.69
2018-05-09T00:07:02.676Z,981.67
2018-05-09T00:08:02.678Z,981.66
2018-05-09T00:09:02.677Z,981.68
2018-05-09T00:10:02.690Z,981.69
2018-05-09T00:11:02.674Z,981.68
2018-05-09T00:12:02.705Z,981.66
2018-05-09T00:13:02.679Z,981.69
2018-05-09T00:14:02.677Z,981.72
2018-05-09T00:15:02.680Z,981.71
2018-05-09T00:16:02.672Z,981.72
2018-05-09T00:17:02.681Z,981.68
2018-05-09T00:18:02.669Z,981.68
2018-05-09T00:19:02.683Z,981.67
2018-05-09T00:20:02.679Z,981.64
2018-05-09T00:21:02.666Z,981.67
2018-05-09T00:22:02.668Z,981.68
2018-05-09T00:23:02.667Z,981.69
2018-05-09T00:24:02.667Z,981.65
2018-05-09T00:25:02.680Z,981.69
2018-05-09T00:26:02.691Z,981.67
2018-05-09T00:27:02.666Z,981.7
2018-05-09T00:28:02.665Z,981.67
2018-05-09T00:29:02.669Z,981.71
2018-05-09T00:30:02.667Z,981.69
2018-05-09T00:31:02.675Z,981.72
2018-05-09T00:32:02.666Z,981.68
2018-05-09T00:33:02.670Z,981.68
2018-05-09T00:34:02.668Z,981.67
2018-05-09T00:35:02.668Z,981.69
2018-05-09T00:36:02.667Z,981.65
2018-05-09T00:37:02.669Z,981.68
2018-05-09T00:38:02.666Z,981.66
2018-05-09T00:39:02.666Z,981.66
2018-05-09T00:40:02.667Z,981.61
2018-05-09T00:41:02.683Z,981.62
2018-05-09T00:42:02.664Z,981.6
2018-05-09T00:43:02.665Z,981.64
2018-05-09T00:44:02.665Z,981.61
2018-05-09T00:45:02.663Z,981.64
2018-05-09T00:46:02.670Z,981.59
2018-05-09T00:47:02.664Z,981.62
2018-05-09T00:48:02.670Z,981.6
2018-05-09T00:49:02.663Z,981.58
2018-05-09T00:50:02.723Z,981.61
2018-05-09T00:51:02.686Z,981.6
2018-05-09T00:52:02.681Z,981.71
2018-05-09T00:53:02.661Z,981.75
2018-05-09T00:54:02.660Z,981.73
2018-05-09T00:55:02.695Z,981.72
2018-05-09T00:56:02.661Z,981.72
2018-05-09T00:57:02.669Z,981.7
2018-05-09T00:58:02.664Z,981.73
2018-05-09T00:59:02.659Z,981.72
2018-05-09T01:00:02.658Z,981.69
2018-05-09T01:01:02.662Z,981.69
2018-05-09T01:02:02.659Z,981.62
2018-05-09T01:03:02.666Z,981.62
2018-05-09T01:04:02.697Z,981.66
2018-05-09T01:05:02.657Z,981.68
2018-05-09T01:06:02.658Z,981.69
2018-05-09T01:07:02.662Z,981.68
2018-05-09T01:08:02.657Z,981.66
2018-05-09T01:09:02.661Z,981.68
2018-05-09T01:10:02.658Z,981.7
2018-05-09T01:11:02.657Z,981.69
2018-05-09T01:12:02.661Z,981.69
2018-05-09T01:13:02.655Z,981.69
2018-05-09T01:14:02.661Z,981.68
2018-05-09T01:15:02.663Z,981.68
2018-05-09T01:16:02.728Z,981.65
2018-05-09T01:17:02.657Z,981.68
2018-05-09T01:18:02.653Z,981.66
2018-05-09T01:19:02.655Z,981.69
2018-05-09T01:20:02.653Z,981.71
2018-05-09T01:21:02.648Z,981.71
2018-05-09T01:22:02.649Z,981.72
2018-05-09T01:23:02.647Z,981.73
2018-05-09T01:24:02.660Z,981.75
2018-05-09T01:25:02.664Z,981.69
2018-05-09T01:26:02.646Z,981.77
2018-05-09T01:27:02.657Z,981.7
2018-05-09T01:28:02.649Z,981.67
2018-05-09T01:29:02.656Z,981.64
2018-05-09T01:30:02.652Z,981.64
2018-05-09T01:31:02.654Z,981.62
2018-05-09T01:32:02.649Z,981.57
2018-05-09T01:33:02.644Z,981.58
2018-05-09T01:34:02.643Z,981.66
2018-05-09T01:35:02.643Z,981.67
2018-05-09T01:36:02.642Z,981.65
2018-05-09T01:37:02.641Z,981.64
2018-05-09T01:38:02.641Z,981.67
2018-05-09T01:39:02.639Z,981.6
2018-05-09T01:40:02.639Z,981.64
2018-05-09T01:41:02.641Z,981.64
2018-05-09T01:42:02.638Z,981.63
2018-05-09T01:43:02.641Z,981.63
2018-05-09T01:44:02.636Z,981.64
2018-05-09T01:45:02.635Z,981.65
2018-05-09T01:46:02.636Z,981.64
2018-05-09T01:47:02.634Z,981.66
2018-05-09T01:48:02.634Z,981.68
2018-05-09T01:49:02.645Z,981.7
2018-05-09T01:50:02.634Z,981.7
2018-05-09T01:51:02.631Z,981.76
2018-05-09T01:52:02.633Z,981.69
2018-05-09T01:53:02.632Z,981.67
2018-05-09T01:54:02.629Z,981.71
2018-05-09T01:55:02.681Z,981.7
2018-05-09T01:56:02.630Z,981.66
2018-05-09T01:57:02.631Z,981.66
2018-05-09T01:58:02.627Z,981.67
2018-05-09T01:59:02.630Z,981.67
2018-05-09T02:00:02.630Z,981.64
2018-05-09T02:01:02.626Z,981.67
2018-05-09T02:02:02.630Z,981.64
2018-05-09T02:03:02.632Z,981.62
2018-05-09T02:04:02.625Z,981.62
2018-05-09T02:05:02.622Z,981.63
2018-05-09T02:06:02.636Z,981.6
2018-05-09T02:07:02.622Z,981.58
2018-05-09T02:08:02.621Z,981.59
2018-05-09T02:09:02.622Z,981.59
2018-05-09T02:10:02.618Z,981.6
2018-05-09T02:11:02.617Z,981.61
2018-05-09T02:12:02.625Z,981.58
2018-05-09T02:13:02.617Z,981.57
2018-05-09T02:14:02.626Z,981.59
2018-05-09T02:15:02.617Z,981.57
2018-05-09T02:16:02.619Z,981.57
2018-05-09T02:17:02.612Z,981.55
2018-05-09T02:18:02.612Z,981.56
2018-05-09T02:19:02.611Z,981.52
2018-05-09T02:20:02.611Z,981.52
2018-05-09T02:21:02.610Z,981.55
2018-05-09T02:22:02.610Z,981.56
2018-05-09T02:23:02.611Z,981.57
2018-05-09T02:24:02.776Z,981.56
2018-05-09T02:25:02.607Z,981.59
2018-05-09T02:26:02.605Z,981.64
2018-05-09T02:27:02.606Z,981.62
2018-05-09T02:28:02.613Z,981.59
2018-05-09T02:29:02.604Z,981.63
2018-05-09T02:30:02.604Z,981.65
2018-05-09T02:31:02.729Z,981.65
2018-05-09T02:32:02.602Z,981.66
2018-05-09T02:33:02.597Z,981.63
2018-05-09T02:34:02.598Z,981.61
2018-05-09T02:35:02.599Z,981.65
2018-05-09T02:36:02.596Z,981.63
2018-05-09T02:37:02.596Z,981.62
2018-05-09T02:38:02.598Z,981.62
2018-05-09T02:39:02.601Z,981.66
2018-05-09T02:40:02.600Z,981.63
2018-05-09T02:41:02.602Z,981.61
2018-05-09T02:42:02.592Z,981.6
2018-05-09T02:43:02.591Z,981.6
2018-05-09T02:44:02.596Z,981.6
2018-05-09T02:45:02.592Z,981.63
2018-05-09T02:46:02.587Z,981.64
2018-05-09T02:47:02.590Z,981.69
2018-05-09T02:48:02.589Z,981.67
2018-05-09T02:49:02.626Z,981.65
2018-05-09T02:50:02.719Z,981.63
2018-05-09T02:51:02.599Z,981.65
2018-05-09T02:52:02.584Z,981.61
2018-05-09T02:53:02.580Z,981.57
2018-05-09T02:54:02.596Z,981.56
2018-05-09T02:55:02.582Z,981.59
2018-05-09T02:56:02.577Z,981.57
2018-05-09T02:57:02.577Z,981.57
2018-05-09T02:58:02.577Z,981.58
2018-05-09T02:59:02.577Z,981.6
2018-05-09T03:00:02.574Z,981.57
2018-05-09T03:01:02.572Z,981.57
2018-05-09T03:02:02.574Z,981.57
2018-05-09T03:03:02.574Z,981.6
2018-05-09T03:04:02.567Z,981.57
2018-05-09T03:05:02.566Z,981.53
2018-05-09T03:06:02.565Z,981.55
2018-05-09T03:07:02.566Z,981.54
2018-05-09T03:08:02.564Z,981.54
2018-05-09T03:09:02.565Z,981.54
2018-05-09T03:10:02.562Z,981.52
2018-05-09T03:11:02.563Z,981.56
2018-05-09T03:12:02.558Z,981.53
2018-05-09T03:13:02.558Z,981.53
2018-05-09T03:14:02.558Z,981.51
2018-05-09T03:15:02.561Z,981.49
2018-05-09T03:16:02.573Z,981.49
2018-05-09T03:17:02.552Z,981.46
2018-05-09T03:18:02.569Z,981.47
2018-05-09T03:19:02.548Z,981.47
2018-05-09T03:20:02.546Z,981.44
2018-05-09T03:21:02.548Z,981.46
2018-05-09T03:22:02.545Z,981.42
2018-05-09T03:23:02.545Z,981.43
2018-05-09T03:24:02.547Z,981.46
2018-05-09T03:25:02.542Z,981.47
2018-05-09T03:26:02.544Z,981.44
2018-05-09T03:27:02.539Z,981.44
2018-05-09T03:28:02.534Z,981.46
2018-05-09T03:29:02.537Z,981.48
2018-05-09T03:30:02.533Z,981.51
2018-05-09T03:31:02.534Z,981.56
2018-05-09T03:32:02.530Z,981.61
2018-05-09T03:33:02.531Z,981.67
2018-05-09T03:34:02.533Z,981.67
2018-05-09T03:35:02.525Z,981.68
2018-05-09T03:36:02.547Z,981.67
2018-05-09T03:37:02.523Z,981.71
2018-05-09T03:38:02.533Z,981.68
2018-05-09T03:39:02.524Z,981.62
2018-05-09T03:40:02.521Z,981.65
2018-05-09T03:41:02.526Z,981.67
2018-05-09T03:42:02.528Z,981.65
2018-05-09T03:43:02.519Z,981.64
2018-05-09T03:44:02.520Z,981.65
2018-05-09T03:45:02.516Z,981.67
2018-05-09T03:46:02.516Z,981.69
2018-05-09T03:47:02.521Z,981.68
2018-05-09T03:48:02.510Z,981.67
2018-05-09T03:49:02.509Z,981.7
2018-05-09T03:50:02.509Z,981.7
2018-05-09T03:51:02.525Z,981.66
2018-05-09T03:52:02.512Z,981.64
2018-05-09T03:53:02.507Z,981.63
2018-05-09T03:54:02.507Z,981.58
2018-05-09T03:55:02.500Z,981.54
2018-05-09T03:56:02.502Z,981.57
2018-05-09T03:57:02.497Z,981.62
2018-05-09T03:58:02.496Z,981.6
2018-05-09T03:59:02.493Z,981.57
2018-05-09T04:00:02.493Z,981.58
2018-05-09T04:01:02.493Z,981.53
2018-05-09T04:02:02.500Z,981.55
2018-05-09T04:03:02.488Z,981.61
2018-05-09T04:04:02.491Z,981.67
2018-05-09T04:05:02.489Z,981.75
2018-05-09T04:06:02.488Z,981.77
2018-05-09T04:07:02.490Z,981.78
2018-05-09T04:08:02.484Z,981.8
2018-05-09T04:09:02.482Z,981.78
2018-05-09T04:10:02.480Z,981.78
2018-05-09T04:11:02.588Z,981.79
2018-05-09T04:12:02.476Z,981.78
2018-05-09T04:13:02.492Z,981.81
2018-05-09T04:14:02.498Z,981.8
2018-05-09T04:15:02.471Z,981.83
2018-05-09T04:16:02.475Z,981.86
2018-05-09T04:17:02.478Z,981.9
2018-05-09T04:18:02.469Z,981.9
2018-05-09T04:19:02.467Z,981.92
2018-05-09T04:20:02.470Z,981.93
2018-05-09T04:21:02.469Z,981.98
2018-05-09T04:22:02.464Z,981.92
2018-05-09T04:23:02.470Z,981.92
2018-05-09T04:24:02.474Z,981.94
2018-05-09T04:25:02.462Z,981.89
2018-05-09T04:26:02.462Z,981.91
2018-05-09T04:27:02.461Z,981.94
2018-05-09T04:28:02.564Z,981.93
2018-05-09T04:29:02.459Z,981.93
2018-05-09T04:30:02.471Z,981.94
2018-05-09T04:31:02.469Z,981.96
2018-05-09T04:32:02.461Z,981.95
2018-05-09T04:33:02.461Z,981.96
2018-05-09T04:34:02.458Z,981.95
2018-05-09T04:35:02.462Z,981.99
2018-05-09T04:36:02.463Z,981.95
2018-05-09T04:37:02.461Z,981.94
2018-05-09T04:38:02.462Z,981.92
2018-05-09T04:39:02.463Z,981.94
2018-05-09T04:40:02.464Z,981.96
2018-05-09T04:41:02.470Z,981.98
2018-05-09T04:42:02.596Z,981.98
2018-05-09T04:43:02.509Z,982.04
2018-05-09T04:44:02.475Z,982
2018-05-09T04:45:02.477Z,981.95
2018-05-09T04:46:02.486Z,981.96
2018-05-09T04:47:02.478Z,981.95
2018-05-09T04:48:02.480Z,981.9
2018-05-09T04:49:02.486Z,981.91
2018-05-09T04:50:02.488Z,981.91
2018-05-09T04:51:02.496Z,981.91
2018-05-09T04:52:02.498Z,981.9
2018-05-09T04:53:02.491Z,981.88
2018-05-09T04:54:02.494Z,981.86
2018-05-09T04:55:02.498Z,981.9
2018-05-09T04:56:02.501Z,981.92
2018-05-09T04:57:02.503Z,981.94
2018-05-09T04:58:02.511Z,981.9
2018-05-09T04:59:02.524Z,981.93
2018-05-09T05:00:02.515Z,981.9
2018-05-09T05:01:02.519Z,981.94
2018-05-09T05:02:02.527Z,981.93
2018-05-09T05:03:02.527Z,981.93
2018-05-09T05:04:02.531Z,981.96
2018-05-09T05:05:02.534Z,981.95
2018-05-09T05:06:02.535Z,981.97
2018-05-09T05:07:02.607Z,981.99
2018-05-09T05:08:02.548Z,982
2018-05-09T05:09:02.556Z,982
2018-05-09T05:10:02.555Z,981.98
2018-05-09T05:11:02.560Z,981.96
2018-05-09T05:12:02.589Z,981.97
2018-05-09T05:13:02.566Z,982.03
2018-05-09T05:14:02.571Z,982.05
2018-05-09T05:15:02.577Z,982.03
2018-05-09T05:16:02.584Z,982.06
2018-05-09T05:17:02.584Z,982.1
2018-05-09T05:18:02.600Z,982.13
2018-05-09T05:19:02.595Z,982.12
2018-05-09T05:20:02.600Z,982.17
2018-05-09T05:21:02.606Z,982.15
2018-05-09T05:22:02.611Z,982.17
2018-05-09T05:23:02.619Z,982.17
2018-05-09T05:24:02.619Z,982.18
2018-05-09T05:25:02.624Z,982.19
2018-05-09T05:26:02.628Z,982.17
2018-05-09T05:27:02.763Z,982.12
2018-05-09T05:28:02.640Z,982.08
2018-05-09T05:29:02.671Z,981.93
2018-05-09T05:30:02.654Z,982.02
2018-05-09T05:31:02.654Z,982.06
2018-05-09T05:32:02.665Z,982.08
2018-05-09T05:33:02.663Z,982.06
2018-05-09T05:34:02.674Z,982.07
2018-05-09T05:35:02.673Z,982.09
2018-05-09T05:36:02.684Z,982.05
2018-05-09T05:37:02.687Z,982.01
2018-05-09T05:38:02.687Z,982.03
2018-05-09T05:39:02.693Z,982.03
2018-05-09T05:40:02.700Z,982.08
2018-05-09T05:41:02.714Z,981.98
2018-05-09T05:42:02.715Z,981.97
2018-05-09T05:43:02.713Z,982.03
2018-05-09T05:44:02.726Z,981.99
2018-05-09T05:45:02.782Z,982.01
2018-05-09T05:46:02.729Z,982
2018-05-09T05:47:02.743Z,981.99
2018-05-09T05:48:02.742Z,981.97
2018-05-09T05:49:02.740Z,981.96
2018-05-09T05:50:02.755Z,981.96
2018-05-09T05:51:03.552Z,981.94
2018-05-09T05:52:02.752Z,981.96
2018-05-09T05:53:02.755Z,981.99
2018-05-09T05:54:02.763Z,981.94
2018-05-09T05:55:02.759Z,982
2018-05-09T05:56:02.843Z,981.97
2018-05-09T05:57:02.764Z,981.95
2018-05-09T05:58:02.785Z,982.18
2018-05-09T05:59:02.772Z,982.19
2018-05-09T06:00:02.776Z,982.21
2018-05-09T06:01:02.777Z,982.2
2018-05-09T06:02:02.781Z,982.23
2018-05-09T06:03:02.785Z,982.2
2018-05-09T06:04:02.787Z,982.23
2018-05-09T06:05:02.790Z,982.18
2018-05-09T06:06:02.795Z,982.15
2018-05-09T06:07:02.795Z,982.11
2018-05-09T06:08:02.849Z,982.1
2018-05-09T06:09:02.816Z,982.11
2018-05-09T06:10:02.817Z,982.08
2018-05-09T06:11:02.817Z,982.06
2018-05-09T06:12:02.823Z,982.06
2018-05-09T06:13:02.828Z,982.08
2018-05-09T06:23:21.576Z,982.16
2018-05-09T06:24:21.578Z,982.21
2018-05-09T06:25:21.582Z,982.24
2018-05-09T06:26:21.645Z,982.22
2018-05-09T06:27:21.595Z,982.2
2018-05-09T06:28:21.598Z,982.18
2018-05-09T06:29:21.602Z,982.19
2018-05-09T06:30:21.609Z,982.25
2018-05-09T06:31:21.615Z,982.22
2018-05-09T06:32:21.624Z,982.19
2018-05-09T06:33:21.633Z,982.21
2018-05-09T06:34:21.635Z,982.25
2018-05-09T06:35:21.638Z,982.25
2018-05-09T06:36:21.659Z,982.27
2018-05-09T06:37:21.659Z,982.26
2018-05-09T06:38:21.662Z,982.24
2018-05-09T06:39:21.667Z,982.27
2018-05-09T06:40:21.674Z,982.23
2018-05-09T06:41:21.688Z,982.24
2018-05-09T06:42:21.700Z,982.22
2018-05-09T06:43:22.556Z,982.21
2018-05-09T06:44:21.711Z,982.24
2018-05-09T06:45:21.710Z,982.21
2018-05-09T06:46:21.718Z,982.24
2018-05-09T06:47:21.730Z,982.23
2018-05-09T06:48:21.735Z,982.23
2018-05-09T06:49:21.746Z,982.23
2018-05-09T06:50:21.746Z,982.22
2018-05-09T06:51:21.760Z,982.23
2018-05-09T06:52:21.760Z,982.2
2018-05-09T06:53:21.773Z,982.14
2018-05-09T06:54:21.782Z,982.2
2018-05-09T06:55:21.792Z,982.24
2018-05-09T06:56:21.793Z,982.22
2018-05-09T06:57:21.799Z,982.18
2018-05-09T06:58:21.808Z,982.23
2018-05-09T06:59:21.815Z,982.23
2018-05-09T07:00:21.822Z,982.25
2018-05-09T07:01:21.832Z,982.29
2018-05-09T07:02:21.844Z,982.31
2018-05-09T07:03:21.850Z,982.31
2018-05-09T07:04:21.852Z,982.37
2018-05-09T07:05:21.862Z,982.33
2018-05-09T07:06:22.132Z,982.34
2018-05-09T07:07:21.876Z,982.35
2018-05-09T07:08:21.888Z,982.37
2018-05-09T07:09:21.897Z,982.33
2018-05-09T07:10:21.899Z,982.37
2018-05-09T07:11:21.907Z,982.33
2018-05-09T07:12:21.916Z,982.34
2018-05-09T07:13:21.924Z,982.31
2018-05-09T07:14:21.937Z,982.31
2018-05-09T07:15:21.940Z,982.28
2018-05-09T07:16:21.955Z,982.32
2018-05-09T07:17:21.958Z,982.27
2018-05-09T07:18:21.964Z,982.27
2018-05-09T07:19:21.971Z,982.31
2018-05-09T07:20:21.978Z,982.31
2018-05-09T07:21:21.985Z,982.27
2018-05-09T07:22:21.993Z,982.28
2018-05-09T07:23:22.007Z,982.28
2018-05-09T07:24:22.010Z,982.26
2018-05-09T07:25:22.023Z,982.33
2018-05-09T07:26:22.025Z,982.3
2018-05-09T07:27:22.036Z,982.29
2018-05-09T07:28:22.038Z,982.28
2018-05-09T07:29:22.048Z,982.25
2018-05-09T07:30:22.061Z,982.25
2018-05-09T07:31:22.064Z,982.25
2018-05-09T07:32:22.071Z,982.27
2018-05-09T07:33:22.090Z,982.26
2018-05-09T07:34:22.092Z,982.24
2018-05-09T07:35:22.159Z,982.23
2018-05-09T07:36:22.101Z,982.23
2018-05-09T07:37:22.111Z,982.21
2018-05-09T07:38:22.116Z,982.13
2018-05-09T07:39:22.124Z,982.18
2018-05-09T07:40:22.129Z,982.17
2018-05-09T07:41:22.141Z,982.19
2018-05-09T07:42:22.159Z,982.12
2018-05-09T07:43:22.154Z,982.23
2018-05-09T07:44:22.164Z,982.18
2018-05-09T07:45:22.172Z,982.26
2018-05-09T07:46:22.175Z,982.25
2018-05-09T07:47:22.182Z,982.23
2018-05-09T07:48:22.188Z,982.23
2018-05-09T07:49:22.198Z,982.23
2018-05-09T07:50:22.216Z,982.26
2018-05-09T07:51:22.213Z,982.28
2018-05-09T07:52:22.219Z,982.29
2018-05-09T07:53:22.225Z,982.35
2018-05-09T07:54:22.241Z,982.3
2018-05-09T07:55:22.241Z,982.32
2018-05-09T07:56:22.246Z,982.3
2018-05-09T07:57:22.270Z,982.33
2018-05-09T07:58:22.262Z,982.31
2018-05-09T07:59:22.272Z,982.34
2018-05-09T08:00:22.283Z,982.32
2018-05-09T08:01:22.296Z,982.32
2018-05-09T08:02:22.295Z,982.28
2018-05-09T08:03:22.302Z,982.36
2018-05-09T08:04:22.313Z,982.32
2018-05-09T08:05:22.314Z,982.31
2018-05-09T08:06:22.324Z,982.3
2018-05-09T08:07:22.333Z,982.3
2018-05-09T08:08:22.348Z,982.3
2018-05-09T08:09:22.347Z,982.32
2018-05-09T08:10:22.356Z,982.35
2018-05-09T08:11:22.363Z,982.36
2018-05-09T08:12:22.373Z,982.38
2018-05-09T08:13:22.382Z,982.39
2018-05-09T08:14:22.389Z,982.4
2018-05-09T08:15:22.397Z,982.33
2018-05-09T08:16:22.412Z,982.35
2018-05-09T08:17:22.413Z,982.37
2018-05-09T08:18:22.424Z,982.35
2018-05-09T08:19:22.432Z,982.31
2018-05-09T08:20:22.439Z,982.31
2018-05-09T08:21:22.447Z,982.29
2018-05-09T08:22:22.457Z,982.25
2018-05-09T08:23:22.468Z,982.21
2018-05-09T08:24:22.475Z,982.21
2018-05-09T08:25:22.480Z,982.19
2018-05-09T08:26:22.492Z,982.2
2018-05-09T08:27:22.496Z,982.17
2018-05-09T08:28:22.508Z,982.19
2018-05-09T08:29:22.518Z,982.18
2018-05-09T08:30:22.593Z,982.17
2018-05-09T08:31:22.533Z,982.15
2018-05-09T08:32:22.539Z,982.18
2018-05-09T08:33:22.549Z,982.18
2018-05-09T08:34:22.557Z,982.15
2018-05-09T08:35:22.566Z,982.14
2018-05-09T08:36:22.575Z,982.14
2018-05-09T08:37:22.582Z,982.16
2018-05-09T08:38:22.592Z,982.12
2018-05-09T08:39:22.598Z,982.13
2018-05-09T08:40:22.613Z,982.11
2018-05-09T08:41:22.620Z,982.15
2018-05-09T08:42:22.622Z,982.12
2018-05-09T08:43:22.777Z,982.12
2018-05-09T08:44:22.640Z,982.15
2018-05-09T08:45:22.662Z,982.13
2018-05-09T08:46:22.655Z,982.13
2018-05-09T08:47:22.663Z,982.1
2018-05-09T08:48:22.676Z,982.1
2018-05-09T08:49:22.740Z,982.18
2018-05-09T08:50:22.689Z,982.12
2018-05-09T08:51:22.701Z,982.13
2018-05-09T08:52:22.703Z,982.11
2018-05-09T08:53:22.722Z,982.07
2018-05-09T08:54:22.718Z,982
2018-05-09T08:55:22.747Z,982.02
2018-05-09T08:56:22.729Z,982.03
2018-05-09T08:57:22.752Z,982.02
2018-05-09T08:58:22.747Z,982.05
2018-05-09T08:59:22.748Z,982.02
2018-05-09T09:00:22.756Z,982.08
2018-05-09T09:01:22.762Z,982.1
2018-05-09T09:02:22.766Z,982.04
2018-05-09T09:03:22.774Z,982.05
2018-05-09T09:04:22.889Z,982.12
2018-05-09T09:05:22.789Z,982.11
2018-05-09T09:06:22.856Z,982.08
2018-05-09T09:07:22.795Z,982.08
2018-05-09T09:08:22.811Z,982.04
2018-05-09T09:09:22.812Z,982.07
2018-05-09T09:10:22.816Z,982.06
2018-05-09T09:11:22.821Z,982.1
2018-05-09T09:12:22.826Z,982
2018-05-09T09:13:22.830Z,982.01
2018-05-09T09:14:22.836Z,982.02
2018-05-09T09:15:22.885Z,982.02
2018-05-09T09:16:22.846Z,982.01
2018-05-09T09:17:22.848Z,981.94
2018-05-09T09:18:22.857Z,981.98
2018-05-09T09:19:22.865Z,981.98
2018-05-09T09:20:22.875Z,981.96
2018-05-09T09:21:22.943Z,981.96
2018-05-09T09:22:22.937Z,981.94
2018-05-09T09:23:22.951Z,981.9
2018-05-09T09:24:22.953Z,981.86
2018-05-09T09:25:22.976Z,981.86
2018-05-09T09:26:22.894Z,981.88
2018-05-09T09:27:22.904Z,981.87
2018-05-09T09:28:22.903Z,981.89
2018-05-09T09:29:22.910Z,981.91
2018-05-09T09:30:22.916Z,981.85
2018-05-09T09:31:22.917Z,981.91
2018-05-09T09:32:22.924Z,981.86
2018-05-09T09:33:22.931Z,981.87
2018-05-09T09:34:22.964Z,981.86
2018-05-09T09:35:22.950Z,981.86
2018-05-09T09:36:22.947Z,981.79
2018-05-09T09:37:22.947Z,981.8
2018-05-09T09:38:22.954Z,981.8
2018-05-09T09:39:22.958Z,981.83
2018-05-09T09:40:22.962Z,981.76
2018-05-09T09:41:23.055Z,981.78
2018-05-09T09:42:22.976Z,981.82
2018-05-09T09:43:22.976Z,981.84
2018-05-09T09:44:22.987Z,981.81
2018-05-09T09:45:22.995Z,981.79
2018-05-09T09:46:22.995Z,981.84
2018-05-09T09:47:22.996Z,981.83
2018-05-09T09:48:23.021Z,981.83
2018-05-09T09:49:23.017Z,981.86
2018-05-09T09:50:23.012Z,981.79
2018-05-09T09:51:23.016Z,981.76
2018-05-09T09:52:23.020Z,981.82
2018-05-09T09:53:23.026Z,981.79
2018-05-09T09:54:23.038Z,981.73
2018-05-09T09:55:23.044Z,981.68
2018-05-09T09:56:23.042Z,981.7
2018-05-09T09:57:23.056Z,981.71
2018-05-09T09:58:23.051Z,981.69
2018-05-09T09:59:23.055Z,981.77
2018-05-09T10:00:23.057Z,981.83
2018-05-09T10:01:23.061Z,981.71
2018-05-09T10:02:23.066Z,981.8
2018-05-09T10:03:23.072Z,981.82
2018-05-09T10:04:23.878Z,981.84
2018-05-09T10:05:23.079Z,981.76
2018-05-09T10:06:23.089Z,981.72
2018-05-09T10:07:23.090Z,981.69
2018-05-09T10:08:23.097Z,981.75
2018-05-09T10:09:23.098Z,981.74
2018-05-09T10:10:23.102Z,981.81
2018-05-09T10:11:23.112Z,981.74
2018-05-09T10:12:23.117Z,981.72
2018-05-09T10:13:23.119Z,981.66
2018-05-09T10:14:23.122Z,981.73
2018-05-09T10:15:23.129Z,981.74
2018-05-09T10:16:23.197Z,981.69
2018-05-09T10:17:23.139Z,981.66
2018-05-09T10:18:23.152Z,981.68
2018-05-09T10:19:23.145Z,981.67
2018-05-09T10:20:23.154Z,981.6
2018-05-09T10:21:23.157Z,981.59
2018-05-09T10:22:23.172Z,981.67
2018-05-09T10:52:48.438Z,981.29
2018-05-09T10:53:48.388Z,981.31
2018-05-09T10:54:48.411Z,981.26
2018-05-09T10:55:48.386Z,981.33
2018-05-09T10:56:48.386Z,981.33
2018-05-09T10:57:48.389Z,981.35
2018-05-09T10:58:48.388Z,981.35
2018-05-09T10:59:48.392Z,981.3
2018-05-09T11:00:48.395Z,981.23
2018-05-09T11:01:48.408Z,981.24
2018-05-09T11:02:48.401Z,981.27
2018-05-09T11:03:48.404Z,981.19
2018-05-09T11:04:48.412Z,981.26
2018-05-09T11:05:48.415Z,981.21
2018-05-09T11:06:48.429Z,981.21
2018-05-09T11:07:48.421Z,981.31
2018-05-09T11:08:48.425Z,981.3
2018-05-09T11:09:48.428Z,981.32
2018-05-09T11:10:48.429Z,981.37
2018-05-09T11:11:48.431Z,981.31
2018-05-09T11:12:48.442Z,981.34
2018-05-09T11:13:48.444Z,981.32
2018-05-09T11:14:48.449Z,981.33
2018-05-09T11:15:48.450Z,981.29
2018-05-09T11:16:48.460Z,981.3
2018-05-09T11:17:48.461Z,981.34
2018-05-09T11:18:48.470Z,981.37
2018-05-09T11:19:48.466Z,981.36
2018-05-09T11:20:48.479Z,981.35
2018-05-09T11:21:48.489Z,981.32
2018-05-09T11:22:48.497Z,981.29
2018-05-09T11:23:48.493Z,981.21
2018-05-09T11:24:48.492Z,981.19
2018-05-09T11:25:48.499Z,981.16
2018-05-09T11:26:48.502Z,981.05
2018-05-09T11:27:48.507Z,981.13
2018-05-09T11:28:48.526Z,981.17
2018-05-09T11:29:48.522Z,981.24
2018-05-09T11:30:48.531Z,981.21
2018-05-09T11:31:48.532Z,981.14
2018-05-09T11:32:48.542Z,981.16
2018-05-09T11:33:48.541Z,981.18
2018-05-09T11:34:48.545Z,981.15
2018-05-09T11:35:48.551Z,981.11
2018-05-09T11:36:48.559Z,981.02
2018-05-09T11:37:48.560Z,981.08
2018-05-09T11:38:48.567Z,981.05
2018-05-09T11:39:48.571Z,980.99
2018-05-09T11:40:48.574Z,981.01
2018-05-09T11:41:48.582Z,980.99
2018-05-09T11:42:48.594Z,980.96
2018-05-09T11:43:48.660Z,980.9
2018-05-09T11:44:48.659Z,980.95
2018-05-09T11:45:48.605Z,980.92
2018-05-09T11:46:48.617Z,980.92
2018-05-09T11:47:48.611Z,980.94
2018-05-09T11:48:48.618Z,980.91
2018-05-09T11:49:48.632Z,980.88
2018-05-09T11:50:48.631Z,980.95
2018-05-09T11:51:48.652Z,980.97
2018-05-09T11:52:48.640Z,981
2018-05-09T11:53:48.645Z,981.07
2018-05-09T11:54:48.651Z,981
2018-05-09T11:55:48.660Z,981.04
2018-05-09T11:56:48.659Z,980.99
2018-05-09T11:57:48.664Z,980.98
2018-05-09T11:58:48.667Z,980.95
2018-05-09T11:59:48.672Z,980.99
2018-05-09T12:00:48.681Z,980.92
2018-05-09T12:01:48.696Z,980.9
2018-05-09T12:02:48.701Z,980.91
2018-05-09T12:03:48.697Z,980.93
2018-05-09T12:04:48.702Z,980.86
2018-05-09T12:05:48.707Z,980.86
2018-05-09T12:06:48.721Z,980.88
2018-05-09T12:07:48.718Z,980.84
2018-05-09T12:08:48.720Z,980.92
2018-05-09T12:09:48.726Z,980.96
2018-05-09T12:10:48.978Z,980.98
2018-05-09T12:11:48.736Z,980.97
2018-05-09T12:12:48.740Z,980.95
2018-05-09T12:13:48.747Z,980.84
2018-05-09T12:14:48.828Z,980.88
2018-05-09T12:15:48.758Z,980.89
2018-05-09T12:16:48.761Z,980.87
2018-05-09T12:17:48.763Z,980.88
2018-05-09T12:18:48.831Z,980.87
2018-05-09T12:19:48.772Z,980.85
2018-05-09T12:20:48.777Z,980.92
2018-05-09T12:21:48.780Z,980.86
2018-05-09T12:22:48.786Z,980.87
2018-05-09T12:23:48.796Z,980.87
2018-05-09T12:24:48.801Z,980.91
2018-05-09T12:25:48.798Z,980.86
2018-05-09T12:26:48.811Z,980.91
2018-05-09T12:27:48.807Z,980.88
2018-05-09T12:28:48.811Z,980.83
2018-05-09T12:29:48.852Z,980.87
2018-05-09T12:30:48.934Z,980.87
2018-05-09T12:31:48.836Z,980.84
2018-05-09T12:32:48.834Z,980.83
2018-05-09T12:33:48.848Z,980.84
2018-05-09T12:34:48.847Z,980.82
2018-05-09T12:35:48.843Z,980.83
2018-05-09T12:36:48.856Z,980.78
2018-05-09T12:37:48.850Z,980.8
2018-05-09T12:38:48.857Z,980.74
2018-05-09T12:39:48.860Z,980.72
2018-05-09T12:40:48.870Z,980.75
2018-05-09T12:41:48.875Z,980.69
2018-05-09T12:42:49.681Z,980.66
2018-05-09T12:43:48.881Z,980.67
2018-05-09T12:44:48.885Z,980.64
2018-05-09T12:45:48.907Z,980.66
2018-05-09T12:46:48.895Z,980.62
2018-05-09T12:47:48.902Z,980.62
2018-05-09T12:48:48.917Z,980.63
2018-05-09T12:49:48.907Z,980.59
2018-05-09T12:50:48.912Z,980.55
2018-05-09T12:51:48.915Z,980.51
2018-05-09T12:52:48.925Z,980.49
2018-05-09T12:53:48.931Z,980.49
2018-05-09T12:54:48.928Z,980.49
2018-05-09T12:55:48.936Z,980.47
2018-05-09T12:56:48.980Z,980.47
2018-05-09T12:57:48.943Z,980.49
2018-05-09T12:58:48.946Z,980.54
2018-05-09T12:59:48.951Z,980.54
2018-05-09T13:00:48.957Z,980.58
2018-05-09T13:01:48.970Z,980.49
2018-05-09T13:02:48.970Z,980.5
2018-05-09T13:03:48.971Z,980.43
2018-05-09T13:04:48.973Z,980.44
2018-05-09T13:05:48.980Z,980.42
2018-05-09T13:06:48.985Z,980.4
2018-05-09T13:07:48.989Z,980.31
2018-05-09T13:08:48.991Z,980.27
2018-05-09T13:09:49.000Z,980.2