createdAt,value
2018-01-01T00:00:48.651Z,0.00
2018-01-01T00:01:48.632Z,0.00
2018-01-01T00:02:48.616Z,0.00
2018-01-01T00:03:48.596Z,0.00
2018-01-01T00:04:48.580Z,0.00
2018-01-01T00:05:48.563Z,0.00
2018-01-01T00:06:48.546Z,0.00
2018-01-01T00:07:48.524Z,0.00
2018-01-01T00:08:48.509Z,0.00
2018-01-01T00:09:48.507Z,0.00
2018-01-01T00:10:48.472Z,0.00
2018-01-01T00:11:48.453Z,0.00
2018-01-01T00:12:48.442Z,0.00
2018-01-01T00:13:48.432Z,0.00
2018-01-01T00:14:48.405Z,0.00
2018-01-01T00:15:48.384Z,0.00
2018-01-01T00:16:48.374Z,0.00
2018-01-01T00:17:48.398Z,0.00
2018-01-01T00:18:48.329Z,0.00
2018-01-01T00:19:48.314Z,0.00
2018-01-01T00:20:48.290Z,0.00
2018-01-01T00:21:48.277Z,0.00
2018-01-01T00:22:48.266Z,0.00
2018-01-01T00:23:48.258Z,0.00
2018-01-01T00:24:48.215Z,0.00
2018-01-01T00:25:48.206Z,0.00
2018-01-01T00:26:48.188Z,0.00
2018-01-01T00:27:48.168Z,0.00
2018-01-01T00:28:48.140Z,0.00
2018-01-01T00:29:48.131Z,0.00
2018-01-01T00:30:48.106Z,0.00
2018-01-01T00:31:48.358Z,0.00
2018-01-01T00:32:48.073Z,0.00
2018-01-01T00:33:48.060Z,0.00
2018-01-01T00:34:48.033Z,0.00
2018-01-01T00:35:48.027Z,0.00
2018-01-01T00:36:48.006Z,0.00
2018-01-01T00:37:47.983Z,0.00
2018-01-01T00:38:47.967Z,0.00
2018-01-01T00:39:47.952Z,0.00
2018-01-01T00:40:47.976Z,0.00
2018-01-01T00:41:47.911Z,0.00
2018-01-01T00:42:47.901Z,0.00
2018-01-01T00:43:47.879Z,0.00
2018-01-01T00:44:47.860Z,0.00
2018-01-01T00:45:47.841Z,0.00
2018-01-01T00:46:47.837Z,0.00
2018-01-01T00:47:47.802Z,0.00
2018-01-01T00:48:47.785Z,0.00
2018-01-01T00:49:47.765Z,0.00
2018-01-01T00:50:47.754Z,0.00
2018-01-01T00:51:47.735Z,0.00
2018-01-01T00:52:47.731Z,0.00
2018-01-01T00:53:47.704Z,0.00
2018-01-01T00:54:47.679Z,0.00
2018-01-01T00:55:47.656Z,0.00
2018-01-01T00:56:47.636Z,0.00
2018-01-01T00:57:47.618Z,0.00
2018-01-01T00:58:47.634Z,0.00
2018-01-01T00:59:47.590Z,0.00
2018-01-01T01:00:47.568Z,0.00
2018-01-01T01:01:47.548Z,0.00
2018-01-01T01:02:47.532Z,0.00
2018-01-01T01:03:47.513Z,0.00
2018-01-01T01:04:47.496Z,0.00
2018-01-01T01:05:47.480Z,0.00
2018-01-01T01:06:47.458Z,0.00
2018-01-01T01:07:47.436Z,0.00
2018-01-01T01:08:47.424Z,0.00
2018-01-01T01:09:47.406Z,0.00
2018-01-01T01:10:47.379Z,0.00
2018-01-01T01:11:47.364Z,0.00
2018-01-01T01:12:47.349Z,0.00
2018-01-01T01:13:47.333Z,0.00
2018-01-01T01:14:47.311Z,0.00
2018-01-01T01:15:47.289Z,0.00
2018-01-01T01:16:47.322Z,0.00
2018-01-01T01:17:47.258Z,0.00
2018-01-01T01:18:47.246Z,0.00
2018-01-01T01:19:47.235Z,0.00
2018-01-01T01:20:47.222Z,0.00
2018-01-01T01:21:47.188Z,0.00
2018-01-01T01:22:47.166Z,0.00
2018-01-01T01:23:47.155Z,0.00
2018-01-01T01:24:47.140Z,0.00
2018-01-01T01:25:47.123Z,0.00
2018-01-01T01:26:47.092Z,0.00
2018-01-01T01:27:47.084Z,0.00
2018-01-01T01:28:47.060Z,0.00
2018-01-01T01:29:47.049Z,0.00
2018-01-01T01:30:47.020Z,0.00
2018-01-01T01:31:47.005Z,0.00
2018-01-01T01:32:46.982Z,0.00
2018-01-01T01:33:46.970Z,0.00
2018-01-01T01:34:46.985Z,0.00
2018-01-01T01:35:46.936Z,0.00
2018-01-01T01:36:46.907Z,0.00
2018-01-01T01:37:46.896Z,0.00
2018-01-01T01:38:46.871Z,0.00
2018-01-01T01:39:46.856Z,0.00
2018-01-01T01:40:46.840Z,0.00
2018-01-01T01:41:46.821Z,0.00
2018-01-01T01:42:46.800Z,0.00
2018-01-01T01:43:46.951Z,0.00
2018-01-01T01:44:46.764Z,0.00
2018-01-01T01:45:46.752Z,0.00
2018-01-01T01:46:46.731Z,0.00
2018-01-01T01:47:46.709Z,0.00
2018-01-01T01:48:46.691Z,0.00
2018-01-01T01:49:46.679Z,0.00
2018-01-01T01:50:46.651Z,0.00
2018-01-01T01:51:46.638Z,0.00
2018-01-01T01:52:46.619Z,0.00
2018-01-01T01:53:46.602Z,0.00
2018-01-01T01:54:46.579Z,0.00
2018-01-01T01:55:46.560Z,0.00
2018-01-01T01:56:46.545Z,0.00
2018-01-01T01:57:46.527Z,0.00
2018-01-01T01:58:46.535Z,0.00
2018-01-01T01:59:46.493Z,0.00
2018-01-01T02:00:46.494Z,0.00
2018-01-01T02:01:46.462Z,0.00
2018-01-01T02:02:46.489Z,0.00
2018-01-01T02:03:46.423Z,0.00
2018-01-01T02:04:46.414Z,0.00
2018-01-01T02:05:46.376Z,0.00
2018-01-01T02:06:46.359Z,0.00
2018-01-01T02:07:46.345Z,0.00
2018-01-01T02:08:46.348Z,0.00
2018-01-01T02:09:46.313Z,0.00
2018-01-01T02:10:46.295Z,0.00
2018-01-01T02:11:46.270Z,0.00
2018-01-01T02:12:46.275Z,0.00
2018-01-01T02:13:46.233Z,0.00
2018-01-01T02:14:46.220Z,0.00
2018-01-01T02:15:46.202Z,0.00
2018-01-01T02:16:46.179Z,0.00
2018-01-01T02:17:46.157Z,0.00
2018-01-01T02:18:46.146Z,0.00
2018-01-01T02:19:46.131Z,0.00
2018-01-01T02:20:46.109Z,0.00
2018-01-01T02:21:46.086Z,0.00
2018-01-01T02:22:46.075Z,0.00
2018-01-01T02:23:46.054Z,0.00
2018-01-01T02:24:46.031Z,0.00
2018-01-01T02:25:46.018Z,0.00
2018-01-01T02:26:46.004Z,0.00
2018-01-01T02:27:45.978Z,0.00
2018-01-01T02:28:45.969Z,0.00
2018-01-01T02:29:45.958Z,0.00
2018-01-01T02:30:45.936Z,0.00
2018-01-01T02:31:45.936Z,0.00
2018-01-01T02:32:45.896Z,0.00
2018-01-01T02:33:45.877Z,0.00
2018-01-01T02:34:45.848Z,0.00
2018-01-01T02:35:45.838Z,0.00
2018-01-01T02:36:45.816Z,0.00
2018-01-01T02:37:45.823Z,0.00
2018-01-01T02:38:45.827Z,0.00
2018-01-01T02:39:45.766Z,0.00
2018-01-01T02:40:45.742Z,0.00
2018-01-01T02:41:45.723Z,0.00
2018-01-01T02:42:45.704Z,0.00
2018-01-01T02:43:45.696Z,0.00
2018-01-01T02:44:45.720Z,0.00
2018-01-01T02:45:45.652Z,0.00
2018-01-01T02:46:45.626Z,0.00
2018-01-01T02:47:45.619Z,0.00
2018-01-01T02:48:45.593Z,0.00
2018-01-01T02:49:45.577Z,0.00
2018-01-01T02:50:45.557Z,0.00
2018-01-01T02:51:45.539Z,0.00
2018-01-01T02:52:45.521Z,0.00
2018-01-01T02:53:45.506Z,0.00
2018-01-01T02:54:45.481Z,0.00
2018-01-01T02:55:45.468Z,0.00
2018-01-01T02:56:45.450Z,0.00
2018-01-01T02:57:45.447Z,0.00
2018-01-01T02:58:45.411Z,0.00
2018-01-01T02:59:45.393Z,0.00
2018-01-01T03:00:45.383Z,0.00
2018-01-01T03:01:45.358Z,0.00
2018-01-01T03:02:45.340Z,0.00
2018-01-01T03:03:45.318Z,0.00
2018-01-01T03:04:45.294Z,0.00
2018-01-01T03:05:45.286Z,0.00
2018-01-01T03:06:45.267Z,0.00
2018-01-01T03:07:45.244Z,0.00
2018-01-01T03:08:45.227Z,0.00
2018-01-01T03:09:45.215Z,0.00
2018-01-01T03:10:45.227Z,0.00
2018-01-01T03:11:45.175Z,0.00
2018-01-01T03:12:45.156Z,0.00
2018-01-01T03:13:45.158Z,0.00
2018-01-01T03:14:45.186Z,0.00
2018-01-01T03:15:45.105Z,0.00
2018-01-01T03:16:45.081Z,0.00
2018-01-01T03:17:45.066Z,0.00
2018-01-01T03:18:45.045Z,0.00
2018-01-01T03:19:45.029Z,0.00
2018-01-01T03:20:45.162Z,0.00
2018-01-01T03:21:44.997Z,0.00
2018-01-01T03:22:44.972Z,0.00
2018-01-01T03:23:44.958Z,0.00
2018-01-01T03:24:44.973Z,0.00
2018-01-01T03:25:44.932Z,0.00
2018-01-01T03:26:44.900Z,0.00
2018-01-01T03:27:44.882Z,0.00
2018-01-01T03:28:44.868Z,0.00
2018-01-01T03:29:44.857Z,0.00
2018-01-01T03:30:44.837Z,0.00
2018-01-01T03:31:44.807Z,0.00
2018-01-01T03:32:44.788Z,0.00
2018-01-01T03:33:44.781Z,0.00
2018-01-01T03:34:44.781Z,0.00
2018-01-01T03:35:44.748Z,0.00
2018-01-01T03:36:44.717Z,0.00
2018-01-01T03:37:44.735Z,0.00
2018-01-01T03:38:44.678Z,0.00
2018-01-01T03:39:44.729Z,0.00
2018-01-01T03:40:44.726Z,0.00
2018-01-01T03:41:44.627Z,0.00
2018-01-01T03:42:44.606Z,0.00
2018-01-01T03:43:44.585Z,0.00
2018-01-01T03:44:44.622Z,0.00
2018-01-01T03:45:44.580Z,0.00
2018-01-01T03:46:44.599Z,0.00
2018-01-01T03:47:44.512Z,0.00
2018-01-01T03:48:44.535Z,0.00
2018-01-01T03:49:44.482Z,0.00
2018-01-01T03:50:44.461Z,0.00
2018-01-01T03:51:44.440Z,0.00
2018-01-01T03:52:44.411Z,0.00
2018-01-01T03:53:44.417Z,0.00
2018-01-01T03:54:44.377Z,0.00
2018-01-01T03:55:44.359Z,0.00
2018-01-01T03:56:44.347Z,0.00
2018-01-01T03:57:44.337Z,0.00
2018-01-01T03:58:44.309Z,0.00
2018-01-01T03:59:44.288Z,0.00
2018-01-01T04:00:44.264Z,0.00
2018-01-01T04:01:44.255Z,0.00
2018-01-01T04:02:44.234Z,0.00
2018-01-01T04:03:44.210Z,0.00
2018-01-01T04:04:44.197Z,0.00
2018-01-01T04:05:44.179Z,0.00
2018-01-01T04:06:44.166Z,0.00
2018-01-01T04:07:44.141Z,0.00
2018-01-01T04:08:44.117Z,0.00
2018-01-01T04:09:44.107Z,0.00
2018-01-01T04:10:44.084Z,0.00
2018-01-01T04:11:44.064Z,0.00
2018-01-01T04:12:44.128Z,0.00
2018-01-01T04:13:44.054Z,0.00
2018-01-01T04:14:44.011Z,0.00
2018-01-01T04:15:43.991Z,0.00
2018-01-01T04:16:43.967Z,0.00
2018-01-01T04:17:43.959Z,0.00
2018-01-01T04:18:43.934Z,0.00
2018-01-01T04:19:43.910Z,0.00
2018-01-01T04:20:43.896Z,0.00
2018-01-01T04:21:43.881Z,0.00
2018-01-01T04:22:43.866Z,0.00
2018-01-01T04:23:43.839Z,0.00
2018-01-01T04:24:43.831Z,0.00
2018-01-01T04:25:43.810Z,0.00
2018-01-01T04:26:43.782Z,0.00
2018-01-01T04:27:43.778Z,0.00
2018-01-01T04:28:43.749Z,0.00
2018-01-01T04:29:43.744Z,0.00
2018-01-01T04:30:43.732Z,0.00
2018-01-01T04:31:43.699Z,0.00
2018-01-01T04:32:43.670Z,0.00
2018-01-01T04:33:43.653Z,0.00
2018-01-01T04:34:43.677Z,0.00
2018-01-01T04:35:43.623Z,0.00
2018-01-01T04:36:43.623Z,0.00
2018-01-01T04:37:43.604Z,0.00
2018-01-01T04:38:43.552Z,0.00
2018-01-01T04:39:43.574Z,0.00
2018-01-01T04:40:43.516Z,0.00
2018-01-01T04:41:43.510Z,0.00
2018-01-01T04:42:43.494Z,0.00
2018-01-01T04:43:43.538Z,0.00
2018-01-01T04:44:43.570Z,0.00
2018-01-01T04:45:43.486Z,0.00
2018-01-01T04:46:43.472Z,0.00
2018-01-01T04:47:43.398Z,0.00
2018-01-01T04:48:43.382Z,0.00
2018-01-01T04:49:43.394Z,0.00
2018-01-01T04:50:43.363Z,0.00
2018-01-01T04:51:43.352Z,0.00
2018-01-01T04:52:43.315Z,0.00
2018-01-01T04:53:43.308Z,0.00
2018-01-01T04:54:43.291Z,0.00
2018-01-01T04:55:43.298Z,0.00
2018-01-01T04:56:43.238Z,0.00
2018-01-01T04:57:43.222Z,0.00
2018-01-01T04:58:43.195Z,0.00
2018-01-01T04:59:43.196Z,0.00
2018-01-01T05:00:43.170Z,0.00
2018-01-01T05:01:43.188Z,0.00
2018-01-01T05:02:43.155Z,0.00
2018-01-01T05:03:43.115Z,0.00
2018-01-01T05:04:43.176Z,0.00
2018-01-01T05:05:43.087Z,0.00
2018-01-01T05:06:43.074Z,0.00
2018-01-01T05:07:43.076Z,0.00
2018-01-01T05:08:43.044Z,0.00
2018-01-01T05:09:43.013Z,0.00
2018-01-01T05:10:43.091Z,0.00
2018-01-01T05:11:42.968Z,0.00
2018-01-01T05:12:42.950Z,0.00
2018-01-01T05:13:42.953Z,0.00
2018-01-01T05:14:42.890Z,0.00
2018-01-01T05:15:42.893Z,0.00
2018-01-01T05:16:42.870Z,0.00
2018-01-01T05:17:42.859Z,0.00
2018-01-01T05:18:42.806Z,0.00
2018-01-01T05:19:42.800Z,0.00
2018-01-01T05:20:42.796Z,0.00
2018-01-01T05:21:42.804Z,0.00
2018-01-01T05:22:42.724Z,0.00
2018-01-01T05:23:42.748Z,0.00
2018-01-01T05:24:42.731Z,0.00
2018-01-01T05:25:42.733Z,0.00
2018-01-01T05:26:42.662Z,0.00
2018-01-01T05:27:42.653Z,0.00
2018-01-01T05:28:42.661Z,0.00
2018-01-01T05:29:42.659Z,0.00
2018-01-01T05:30:42.618Z,0.00
2018-01-01T05:31:42.589Z,0.00
2018-01-01T05:32:42.553Z,0.00
2018-01-01T05:33:42.526Z,0.00
2018-01-01T05:34:42.558Z,0.00
2018-01-01T05:35:42.485Z,0.00
2018-01-01T05:36:42.487Z,0.00
2018-01-01T05:37:42.491Z,0.00
2018-01-01T05:38:42.480Z,0.00
2018-01-01T05:39:42.447Z,0.00
2018-01-01T05:40:42.438Z,0.00
2018-01-01T05:41:42.457Z,0.00
2018-01-01T05:42:42.409Z,0.00
2018-01-01T05:43:42.334Z,0.00
2018-01-01T05:44:42.319Z,0.00
2018-01-01T05:45:42.292Z,0.00
2018-01-01T05:46:42.314Z,0.00
2018-01-01T05:47:42.319Z,0.00
2018-01-01T05:48:42.317Z,0.00
2018-01-01T05:49:42.246Z,0.00
2018-01-01T05:50:42.241Z,0.00
2018-01-01T05:51:42.179Z,0.00
2018-01-01T05:52:42.182Z,0.00
2018-01-01T05:53:42.218Z,0.00
2018-01-01T05:54:42.158Z,0.00
2018-01-01T05:55:42.194Z,0.00
2018-01-01T05:56:42.100Z,0.00
2018-01-01T05:57:42.086Z,0.00
2018-01-01T05:58:42.060Z,0.00
2018-01-01T05:59:42.083Z,0.00
2018-01-01T06:00:42.038Z,0.00
2018-01-01T06:01:42.034Z,0.00
2018-01-01T06:02:41.998Z,0.00
2018-01-01T06:03:41.986Z,0.00
2018-01-01T06:04:41.978Z,0.00
2018-01-01T06:05:41.906Z,0.00
2018-01-01T06:06:41.942Z,0.00
2018-01-01T06:07:41.889Z,0.00
2018-01-01T06:08:41.896Z,0.00
2018-01-01T06:09:41.868Z,0.00
2018-01-01T06:10:41.857Z,0.00
2018-01-01T06:11:41.815Z,0.00
2018-01-01T06:12:41.780Z,0.00
2018-01-01T06:13:41.791Z,0.00
2018-01-01T06:14:41.783Z,0.00
2018-01-01T06:15:41.733Z,0.00
2018-01-01T06:16:41.710Z,0.00
2018-01-01T06:17:41.688Z,0.00
2018-01-01T06:18:41.730Z,0.00
2018-01-01T06:19:41.659Z,0.00
2018-01-01T06:20:41.628Z,0.00
2018-01-01T06:21:41.612Z,0.00
2018-01-01T06:22:41.590Z,0.00
2018-01-01T06:23:41.588Z,0.00
2018-01-01T06:24:41.557Z,0.00
2018-01-01T06:25:41.540Z,0.00
2018-01-01T06:26:41.516Z,0.00
2018-01-01T06:27:41.534Z,0.00
2018-01-01T06:28:41.487Z,0.00
2018-01-01T06:29:41.460Z,0.00
2018-01-01T06:30:41.464Z,0.00
2018-01-01T06:31:41.455Z,0.00
2018-01-01T06:32:41.407Z,0.00
2018-01-01T06:33:41.389Z,0.00
2018-01-01T06:34:41.350Z,0.00
2018-01-01T06:35:41.341Z,0.00
2018-01-01T06:36:41.316Z,0.00
2018-01-01T06:37:41.298Z,0.00
2018-01-01T06:38:41.299Z,0.00
2018-01-01T06:39:41.295Z,0.00
2018-01-01T06:40:41.291Z,0.00
2018-01-01T06:41:41.263Z,0.00
2018-01-01T06:42:41.264Z,0.00
2018-01-01T06:43:41.209Z,0.00
2018-01-01T06:44:41.180Z,0.00
2018-01-01T06:45:41.185Z,0.00
2018-01-01T06:46:41.142Z,0.00
2018-01-01T06:47:41.129Z,0.00
2018-01-01T06:48:41.100Z,0.00
2018-01-01T06:49:41.074Z,0.00
2018-01-01T06:50:41.074Z,0.00
2018-01-01T06:51:41.039Z,0.00
2018-01-01T06:52:41.015Z,0.00
2018-01-01T06:53:41.089Z,0.00
2018-01-01T06:54:40.998Z,0.00
2018-01-01T06:55:40.969Z,0.00
2018-01-01T06:56:40.961Z,0.00
2018-01-01T06:57:40.924Z,0.00
2018-01-01T06:58:40.886Z,0.00
2018-01-01T06:59:40.889Z,0.00
2018-01-01T07:00:40.853Z,0.00
2018-01-01T07:01:40.845Z,0.00
2018-01-01T07:02:40.831Z,0.00
2018-01-01T07:03:40.817Z,0.00
2018-01-01T07:04:40.819Z,0.00
2018-01-01T07:05:40.817Z,0.00
2018-01-01T07:06:40.774Z,0.00
2018-01-01T07:07:40.742Z,0.00
2018-01-01T07:08:40.704Z,0.00
2018-01-01T07:09:40.690Z,0.00
2018-01-01T07:10:40.667Z,0.00
2018-01-01T07:11:40.663Z,0.00
2018-01-01T07:12:40.627Z,0.00
2018-01-01T07:13:40.620Z,0.00
2018-01-01T07:14:40.608Z,0.00
2018-01-01T07:15:40.605Z,0.00
2018-01-01T07:16:40.551Z,0.00
2018-01-01T07:17:40.554Z,0.00
2018-01-01T07:18:40.516Z,0.00
2018-01-01T07:19:40.558Z,0.00
2018-01-01T07:20:40.468Z,0.00
2018-01-01T07:21:40.469Z,0.00
2018-01-01T07:22:40.437Z,0.00
2018-01-01T07:23:40.417Z,0.00
2018-01-01T07:24:40.381Z,0.00
2018-01-01T07:25:40.420Z,0.00
2018-01-01T07:26:40.403Z,0.00
2018-01-01T07:27:40.327Z,0.00
2018-01-01T07:28:40.307Z,0.00
2018-01-01T07:29:40.303Z,0.00
2018-01-01T07:30:40.283Z,0.00
2018-01-01T07:31:40.250Z,0.00
2018-01-01T07:32:40.224Z,0.00
2018-01-01T07:33:40.205Z,0.00
2018-01-01T07:34:40.196Z,0.00
2018-01-01T07:35:40.164Z,0.00
2018-01-01T07:36:40.141Z,0.00
2018-01-01T07:37:40.137Z,0.00
2018-01-01T07:38:40.138Z,0.00
2018-01-01T07:39:40.083Z,0.00
2018-01-01T07:40:40.083Z,0.00
2018-01-01T07:41:40.069Z,0.00
2018-01-01T07:42:40.025Z,0.00
2018-01-01T07:43:40.010Z,0.00
2018-01-01T07:44:39.992Z,0.00
2018-01-01T07:45:39.982Z,5.63
2018-01-01T07:46:39.958Z,5.63
2018-01-01T07:47:39.944Z,5.63
2018-01-01T07:48:39.909Z,5.63
2018-01-01T07:49:39.882Z,11.25
2018-01-01T07:50:39.883Z,11.25
2018-01-01T07:51:39.845Z,11.25
2018-01-01T07:52:39.832Z,11.25
2018-01-01T07:53:39.803Z,16.88
2018-01-01T07:54:39.800Z,16.88
2018-01-01T07:55:39.769Z,16.88
2018-01-01T07:56:39.734Z,11.25
2018-01-01T07:57:39.728Z,11.25
2018-01-01T07:58:39.689Z,11.25
2018-01-01T07:59:39.672Z,11.25
2018-01-01T08:00:39.657Z,16.88
2018-01-01T08:01:39.627Z,16.88
2018-01-01T08:02:39.621Z,16.88
2018-01-01T08:03:39.602Z,16.88
2018-01-01T08:04:39.587Z,16.88
2018-01-01T08:05:39.555Z,16.88
2018-01-01T08:06:39.526Z,22.50
2018-01-01T08:07:39.526Z,22.50
2018-01-01T08:08:39.489Z,28.13
2018-01-01T08:09:39.500Z,28.13
2018-01-01T08:10:39.450Z,33.75
2018-01-01T08:11:39.520Z,33.75
2018-01-01T08:12:39.401Z,39.38
2018-01-01T08:13:39.394Z,45.00
2018-01-01T08:14:39.369Z,50.63
2018-01-01T08:15:39.344Z,50.63
2018-01-01T08:16:39.330Z,61.88
2018-01-01T08:17:39.338Z,56.25
2018-01-01T08:18:39.304Z,56.25
2018-01-01T08:19:39.279Z,73.13
2018-01-01T08:20:39.248Z,61.88
2018-01-01T08:21:39.225Z,67.50
2018-01-01T08:22:39.223Z,67.50
2018-01-01T08:23:39.189Z,73.13
2018-01-01T08:24:39.210Z,73.13
2018-01-01T08:25:39.156Z,73.13
2018-01-01T08:26:39.148Z,67.50
2018-01-01T08:27:39.108Z,67.50
2018-01-01T08:28:39.099Z,61.88
2018-01-01T08:29:39.095Z,67.50
2018-01-01T08:30:39.044Z,67.50
2018-01-01T08:31:39.022Z,61.88
2018-01-01T08:32:39.050Z,61.88
2018-01-01T08:33:39.003Z,67.50
2018-01-01T08:34:38.969Z,73.13
2018-01-01T08:35:38.967Z,61.88
2018-01-01T08:36:38.930Z,67.50
2018-01-01T08:37:38.910Z,67.50
2018-01-01T08:38:38.894Z,73.13
2018-01-01T08:39:38.893Z,73.13
2018-01-01T08:40:38.845Z,78.75
2018-01-01T08:41:38.858Z,78.75
2018-01-01T08:42:38.811Z,78.75
2018-01-01T08:43:38.813Z,84.38
2018-01-01T08:44:38.762Z,78.75
2018-01-01T08:45:38.760Z,73.13
2018-01-01T08:46:38.739Z,67.50
2018-01-01T08:47:38.712Z,67.50
2018-01-01T08:48:38.686Z,73.13
2018-01-01T08:49:38.679Z,78.75
2018-01-01T08:50:38.660Z,78.75
2018-01-01T08:51:38.628Z,78.75
2018-01-01T08:52:38.613Z,73.13
2018-01-01T08:53:38.594Z,61.88
2018-01-01T08:54:38.603Z,67.50
2018-01-01T08:55:38.568Z,73.13
2018-01-01T08:56:38.532Z,73.13
2018-01-01T08:57:38.529Z,78.75
2018-01-01T08:58:38.496Z,78.75
2018-01-01T08:59:38.474Z,78.75
2018-01-01T09:00:38.475Z,78.75
2018-01-01T09:01:38.444Z,78.75
2018-01-01T09:02:38.432Z,78.75
2018-01-01T09:03:38.400Z,78.75
2018-01-01T09:04:38.384Z,73.13
2018-01-01T09:05:38.381Z,73.13
2018-01-01T09:06:38.345Z,67.50
2018-01-01T09:07:38.320Z,73.13
2018-01-01T09:08:38.305Z,73.13
2018-01-01T09:09:38.282Z,73.13
2018-01-01T09:10:38.260Z,73.13
2018-01-01T09:11:38.238Z,73.13
2018-01-01T09:12:38.222Z,67.50
2018-01-01T09:13:38.200Z,67.50
2018-01-01T09:14:38.222Z,61.88
2018-01-01T09:15:38.172Z,67.50
2018-01-01T09:16:38.159Z,56.25
2018-01-01T09:17:38.142Z,50.63
2018-01-01T09:18:38.141Z,56.25
2018-01-01T09:19:38.086Z,56.25
2018-01-01T09:20:38.068Z,61.88
2018-01-01T09:21:38.053Z,61.88
2018-01-01T09:22:38.054Z,61.88
2018-01-01T09:23:38.018Z,56.25
2018-01-01T09:24:37.989Z,61.88
2018-01-01T09:25:37.978Z,67.50
2018-01-01T09:26:37.948Z,61.88
2018-01-01T09:27:37.923Z,67.50
2018-01-01T09:28:37.907Z,61.88
2018-01-01T09:29:37.904Z,56.25
2018-01-01T09:30:37.888Z,67.50
2018-01-01T09:31:37.870Z,61.88
2018-01-01T09:32:37.849Z,61.88
2018-01-01T09:33:37.861Z,67.50
2018-01-01T09:34:37.789Z,84.38
2018-01-01T09:35:37.776Z,112.50
2018-01-01T09:36:37.754Z,90.00
2018-01-01T09:37:37.728Z,84.38
2018-01-01T09:38:37.711Z,90.00
2018-01-01T09:39:37.705Z,95.63
2018-01-01T09:40:37.688Z,90.00
2018-01-01T09:41:37.651Z,112.50
2018-01-01T09:42:37.644Z,118.13
2018-01-01T09:43:37.625Z,123.75
2018-01-01T09:44:37.609Z,135.00
2018-01-01T09:45:37.578Z,123.75
2018-01-01T09:46:37.570Z,129.38
2018-01-01T09:47:37.561Z,123.75
2018-01-01T09:48:37.548Z,123.75
2018-01-01T09:49:37.532Z,112.50
2018-01-01T09:50:37.491Z,101.25
2018-01-01T09:51:37.501Z,101.25
2018-01-01T09:52:37.459Z,90.00
2018-01-01T09:53:37.433Z,101.25
2018-01-01T09:54:37.415Z,106.88
2018-01-01T09:55:37.400Z,90.00
2018-01-01T09:56:37.385Z,112.50
2018-01-01T09:57:37.362Z,146.25
2018-01-01T09:58:37.341Z,112.50
2018-01-01T09:59:37.321Z,123.75
2018-01-01T10:00:37.320Z,140.63
2018-01-01T10:01:37.269Z,123.75
2018-01-01T10:02:37.255Z,168.75
2018-01-01T10:03:37.268Z,151.88
2018-01-01T10:04:37.234Z,168.75
2018-01-01T10:05:37.225Z,101.25
2018-01-01T10:06:37.244Z,101.25
2018-01-01T10:07:37.202Z,168.75
2018-01-01T10:08:37.142Z,140.63
2018-01-01T10:09:37.128Z,101.25
2018-01-01T10:10:37.114Z,151.88
2018-01-01T10:11:37.104Z,135.00
2018-01-01T10:12:37.070Z,129.38
2018-01-01T10:13:37.050Z,118.13
2018-01-01T10:14:37.033Z,112.50
2018-01-01T10:15:37.048Z,112.50
2018-01-01T10:16:37.007Z,163.13
2018-01-01T10:17:36.971Z,129.38
2018-01-01T10:18:36.978Z,140.63
2018-01-01T10:19:36.952Z,135.00
2018-01-01T10:20:36.926Z,135.00
2018-01-01T10:21:36.897Z,151.88
2018-01-01T10:22:36.906Z,101.25
2018-01-01T10:23:36.882Z,112.50
2018-01-01T10:24:36.844Z,129.38
2018-01-01T10:25:36.922Z,129.38
2018-01-01T10:26:36.813Z,135.00
2018-01-01T10:27:36.796Z,140.63
2018-01-01T10:28:36.782Z,123.75
2018-01-01T10:29:36.780Z,118.13
2018-01-01T10:30:36.770Z,112.50
2018-01-01T10:31:36.710Z,129.38
2018-01-01T10:32:36.706Z,129.38
2018-01-01T10:33:36.711Z,112.50
2018-01-01T10:34:36.660Z,101.25
2018-01-01T10:35:36.657Z,95.63
2018-01-01T10:36:36.642Z,118.13
2018-01-01T10:37:36.631Z,123.75
2018-01-01T10:38:36.585Z,123.75
2018-01-01T10:39:36.567Z,112.50
2018-01-01T10:40:36.546Z,106.88
2018-01-01T10:41:36.541Z,151.88
2018-01-01T10:42:36.510Z,129.38
2018-01-01T10:43:37.129Z,129.38
2018-01-01T10:44:36.510Z,146.25
2018-01-01T10:45:36.448Z,129.38
2018-01-01T10:46:36.435Z,90.00
2018-01-01T10:47:36.425Z,84.38
2018-01-01T10:48:36.436Z,135.00
2018-01-01T10:49:36.378Z,106.88
2018-01-01T10:50:36.360Z,112.50
2018-01-01T10:51:36.374Z,101.25
2018-01-01T10:52:36.320Z,106.88
2018-01-01T10:53:36.311Z,123.75
2018-01-01T10:54:36.295Z,135.00
2018-01-01T10:55:36.258Z,135.00
2018-01-01T10:56:36.264Z,129.38
2018-01-01T10:57:36.225Z,101.25
2018-01-01T10:58:36.222Z,95.63
2018-01-01T10:59:36.224Z,90.00
2018-01-01T11:00:36.192Z,90.00
2018-01-01T11:01:36.158Z,84.38
2018-01-01T11:02:36.130Z,84.38
2018-01-01T11:03:36.125Z,61.88
2018-01-01T11:04:36.099Z,73.13
2018-01-01T11:05:36.132Z,61.88
2018-01-01T11:06:36.065Z,78.75
2018-01-01T11:07:36.088Z,123.75
2018-01-01T11:08:36.035Z,135.00
2018-01-01T11:09:35.992Z,123.75
2018-01-01T11:10:35.987Z,101.25
2018-01-01T11:11:36.003Z,90.00
2018-01-01T11:12:35.946Z,112.50
2018-01-01T11:13:35.928Z,84.38
2018-01-01T11:14:35.904Z,112.50
2018-01-01T11:15:35.914Z,140.63
2018-01-01T11:16:35.882Z,118.13
2018-01-01T11:17:35.925Z,95.63
2018-01-01T11:18:35.910Z,101.25
2018-01-01T11:19:35.831Z,118.13
2018-01-01T11:20:35.841Z,146.25
2018-01-01T11:21:35.782Z,123.75
2018-01-01T11:22:35.765Z,106.88
2018-01-01T11:23:35.869Z,106.88
2018-01-01T11:24:35.746Z,106.88
2018-01-01T11:25:35.714Z,106.88
2018-01-01T11:26:35.686Z,118.13
2018-01-01T11:27:35.710Z,112.50
2018-01-01T11:28:35.699Z,95.63
2018-01-01T11:29:35.649Z,118.13
2018-01-01T11:30:35.658Z,106.88
2018-01-01T11:31:35.603Z,118.13
2018-01-01T11:32:35.594Z,146.25
2018-01-01T11:33:35.659Z,123.75
2018-01-01T11:34:35.539Z,168.75
2018-01-01T11:35:35.515Z,163.13
2018-01-01T11:36:35.533Z,146.25
2018-01-01T11:37:35.517Z,140.63
2018-01-01T11:38:35.483Z,135.00
2018-01-01T11:39:35.450Z,123.75
2018-01-01T11:40:35.489Z,118.13
2018-01-01T11:41:35.416Z,118.13
2018-01-01T11:42:35.396Z,106.88
2018-01-01T11:43:35.364Z,118.13
2018-01-01T11:44:35.388Z,112.50
2018-01-01T11:45:35.360Z,106.88
2018-01-01T11:46:35.329Z,101.25
2018-01-01T11:47:35.340Z,123.75
2018-01-01T11:48:35.337Z,101.25
2018-01-01T11:49:35.249Z,95.63
2018-01-01T11:50:35.238Z,78.75
2018-01-01T11:51:35.229Z,101.25
2018-01-01T11:52:35.206Z,123.75
2018-01-01T11:53:35.189Z,118.13
2018-01-01T11:54:35.179Z,101.25
2018-01-01T11:55:35.170Z,84.38
2018-01-01T11:56:35.134Z,123.75
2018-01-01T11:57:35.108Z,129.38
2018-01-01T11:58:35.087Z,157.50
2018-01-01T11:59:35.092Z,151.88
2018-01-01T12:00:35.060Z,146.25
2018-01-01T12:01:35.057Z,146.25
2018-01-01T12:02:35.014Z,129.38
2018-01-01T12:03:35.007Z,157.50
2018-01-01T12:04:34.977Z,135.00
2018-01-01T12:05:34.979Z,129.38
2018-01-01T12:06:34.941Z,140.63
2018-01-01T12:07:34.953Z,146.25
2018-01-01T12:08:35.001Z,140.63
2018-01-01T12:09:34.913Z,151.88
2018-01-01T12:10:34.891Z,140.63
2018-01-01T12:11:34.879Z,112.50
2018-01-01T12:12:34.852Z,112.50
2018-01-01T12:13:34.809Z,106.88
2018-01-01T12:14:34.799Z,140.63
2018-01-01T12:15:34.810Z,135.00
2018-01-01T12:16:34.779Z,168.75
2018-01-01T12:17:34.755Z,146.25
2018-01-01T12:18:34.726Z,123.75
2018-01-01T12:19:34.724Z,123.75
2018-01-01T12:20:34.693Z,106.88
2018-01-01T12:21:34.690Z,95.63
2018-01-01T12:22:34.649Z,112.50
2018-01-01T12:23:34.633Z,118.13
2018-01-01T12:24:34.627Z,118.13
2018-01-01T12:25:34.606Z,118.13
2018-01-01T12:26:34.591Z,90.00
2018-01-01T12:27:34.557Z,95.63
2018-01-01T12:28:34.539Z,95.63
2018-01-01T12:29:34.527Z,84.38
2018-01-01T12:30:34.502Z,84.38
2018-01-01T12:31:34.544Z,73.13
2018-01-01T12:32:34.466Z,45.00
2018-01-01T12:33:34.464Z,73.13
2018-01-01T12:34:34.434Z,61.88
2018-01-01T12:35:34.410Z,50.63
2018-01-01T12:36:34.401Z,45.00
2018-01-01T12:37:34.382Z,61.88
2018-01-01T12:38:34.356Z,50.63
2018-01-01T12:39:34.352Z,39.38
2018-01-01T12:40:34.335Z,33.75
2018-01-01T12:41:34.321Z,39.38
2018-01-01T12:42:34.286Z,50.63
2018-01-01T12:43:34.285Z,50.63
2018-01-01T12:44:34.242Z,56.25
2018-01-01T12:45:34.276Z,84.38
2018-01-01T12:46:34.212Z,61.88
2018-01-01T12:47:34.190Z,67.50
2018-01-01T12:48:34.187Z,84.38
2018-01-01T12:49:34.186Z,84.38
2018-01-01T12:50:34.166Z,140.63
2018-01-01T12:51:34.124Z,168.75
2018-01-01T12:52:34.120Z,129.38
2018-01-01T12:53:34.094Z,129.38
2018-01-01T12:54:34.076Z,123.75
2018-01-01T12:55:34.055Z,140.63
2018-01-01T12:56:34.065Z,151.88
2018-01-01T12:57:34.042Z,140.63
2018-01-01T12:58:34.006Z,118.13
2018-01-01T12:59:33.966Z,118.13
2018-01-01T13:00:33.955Z,106.88
2018-01-01T13:01:33.933Z,112.50
2018-01-01T13:02:33.921Z,90.00