createdAt,value
2023-03-07T00:00:17.261Z,6.80
2023-03-07T00:01:28.625Z,5.05
2023-03-07T00:03:36.835Z,4.78
2023-03-07T00:04:39.400Z,4.70
2023-03-07T00:05:42.400Z,6.38
2023-03-07T00:06:44.851Z,5.78
2023-03-07T00:07:47.216Z,5.70
2023-03-07T00:08:54.089Z,6.85
2023-03-07T00:09:56.440Z,5.20
2023-03-07T00:11:03.726Z,6.85
2023-03-07T00:12:07.133Z,6.30
2023-03-07T00:13:09.431Z,5.07
2023-03-07T00:14:11.753Z,9.18
2023-03-07T00:15:14.089Z,5.82
2023-03-07T00:16:19.861Z,5.60
2023-03-07T00:17:22.260Z,6.80
2023-03-07T00:18:24.515Z,7.35
2023-03-07T00:19:26.994Z,5.00
2023-03-07T00:20:29.372Z,7.70
2023-03-07T00:21:32.281Z,7.30
2023-03-07T00:22:35.869Z,7.03
2023-03-07T00:23:40.282Z,7.38
2023-03-07T00:24:42.712Z,6.35
2023-03-07T00:25:45.370Z,9.60
2023-03-07T00:26:47.647Z,9.00
2023-03-07T00:27:49.914Z,7.70
2023-03-07T00:28:54.113Z,6.10
2023-03-07T00:29:56.388Z,7.60
2023-03-07T00:31:05.025Z,4.60
2023-03-07T00:32:07.555Z,7.00
2023-03-07T00:33:09.929Z,7.85
2023-03-07T00:34:12.264Z,5.80
2023-03-07T00:35:14.870Z,6.75
2023-03-07T00:36:19.770Z,9.07
2023-03-07T00:37:22.855Z,5.40
2023-03-07T00:38:25.885Z,7.03
2023-03-07T00:39:28.607Z,6.40
2023-03-07T00:40:30.929Z,7.22
2023-03-07T00:41:33.306Z,5.22
2023-03-07T00:42:35.667Z,6.15
2023-03-07T00:43:38.761Z,6.07
2023-03-07T00:44:41.422Z,6.13
2023-03-07T00:45:43.687Z,5.78
2023-03-07T00:46:46.016Z,5.50
2023-03-07T00:47:48.293Z,6.75
2023-03-07T00:48:51.061Z,5.47
2023-03-07T00:49:54.078Z,8.25
2023-03-07T00:50:57.157Z,5.85
2023-03-07T00:52:00.964Z,8.98
2023-03-07T00:53:04.538Z,5.00
2023-03-07T00:54:07.003Z,4.90
2023-03-07T00:55:10.539Z,5.82
2023-03-07T00:56:25.766Z,6.07
2023-03-07T00:57:28.088Z,5.05
2023-03-07T00:58:32.795Z,6.57
2023-03-07T00:59:35.168Z,5.65
2023-03-07T01:00:37.557Z,8.48
2023-03-07T01:01:39.887Z,6.32
2023-03-07T01:02:42.204Z,6.03
2023-03-07T01:03:44.975Z,7.10
2023-03-07T01:04:47.362Z,7.13
2023-03-07T01:05:50.464Z,5.35
2023-03-07T01:06:52.749Z,6.57
2023-03-07T01:07:55.066Z,6.82
2023-03-07T01:09:00.404Z,5.63
2023-03-07T01:10:02.871Z,5.70
2023-03-07T01:11:06.905Z,8.07
2023-03-07T01:12:09.527Z,6.43
2023-03-07T01:13:12.379Z,6.65
2023-03-07T01:14:14.776Z,8.23
2023-03-07T01:15:17.193Z,6.95
2023-03-07T01:16:22.213Z,6.43
2023-03-07T01:17:24.615Z,6.78
2023-03-07T01:18:26.893Z,5.78
2023-03-07T01:19:29.287Z,7.10
2023-03-07T01:20:33.807Z,7.13
2023-03-07T01:21:39.547Z,6.22
2023-03-07T01:22:42.045Z,6.50
2023-03-07T01:23:45.275Z,6.25
2023-03-07T01:24:47.709Z,6.82
2023-03-07T01:25:50.570Z,5.45
2023-03-07T01:26:53.357Z,5.90
2023-03-07T01:27:57.070Z,8.25
2023-03-07T01:29:04.659Z,7.10
2023-03-07T01:30:10.761Z,5.75
2023-03-07T01:31:14.211Z,5.78
2023-03-07T01:32:16.921Z,4.72
2023-03-07T01:33:19.501Z,6.43
2023-03-07T01:34:22.012Z,5.53
2023-03-07T01:35:26.975Z,9.30
2023-03-07T01:36:33.974Z,4.97
2023-03-07T01:37:42.678Z,6.95
2023-03-07T01:38:46.379Z,5.82
2023-03-07T01:39:52.149Z,7.65
2023-03-07T01:40:54.793Z,6.07
2023-03-07T01:41:57.127Z,7.20
2023-03-07T01:43:23.362Z,7.28
2023-03-07T01:44:29.322Z,5.97
2023-03-07T01:45:34.616Z,5.95
2023-03-07T01:46:59.842Z,7.25
2023-03-07T01:48:09.007Z,7.60
2023-03-07T01:49:22.661Z,7.18
2023-03-07T01:50:29.814Z,5.30
2023-03-07T01:51:34.248Z,5.63
2023-03-07T01:52:45.953Z,6.80
2023-03-07T01:53:51.235Z,6.32
2023-03-07T01:55:00.173Z,10.18
2023-03-07T01:56:02.975Z,6.50
2023-03-07T01:57:05.954Z,6.22
2023-03-07T01:58:12.461Z,7.43
2023-03-07T01:59:20.889Z,6.65
2023-03-07T02:00:28.791Z,5.60
2023-03-07T02:01:32.249Z,6.03
2023-03-07T02:02:36.398Z,6.40
2023-03-07T02:03:53.216Z,5.90
2023-03-07T02:05:10.019Z,8.35
2023-03-07T02:06:13.113Z,5.82
2023-03-07T02:07:17.716Z,6.63
2023-03-07T02:08:23.253Z,7.32
2023-03-07T02:09:25.977Z,5.78
2023-03-07T02:10:30.534Z,6.90
2023-03-07T02:11:33.713Z,6.65
2023-03-07T02:12:36.216Z,10.27
2023-03-07T02:13:38.869Z,5.93
2023-03-07T02:14:47.104Z,8.52
2023-03-07T02:15:52.246Z,5.78
2023-03-07T02:16:54.924Z,6.25
2023-03-07T02:17:58.790Z,5.53
2023-03-07T02:19:01.564Z,6.55
2023-03-07T02:20:21.691Z,6.18
2023-03-07T02:21:29.722Z,8.20
2023-03-07T02:22:32.195Z,6.22
2023-03-07T02:24:01.069Z,5.65
2023-03-07T02:25:42.263Z,6.70
2023-03-07T02:26:46.533Z,6.95
2023-03-07T02:27:51.268Z,6.80
2023-03-07T02:28:55.018Z,7.50
2023-03-07T02:29:57.488Z,8.70
2023-03-07T02:31:07.233Z,4.50
2023-03-07T02:32:12.049Z,6.15
2023-03-07T02:33:14.390Z,6.03
2023-03-07T02:34:29.093Z,6.40
2023-03-07T02:35:49.264Z,6.72
2023-03-07T02:36:58.787Z,6.30
2023-03-07T02:38:04.436Z,8.30
2023-03-07T02:39:06.957Z,6.43
2023-03-07T02:40:12.606Z,5.03
2023-03-07T02:41:19.662Z,5.28
2023-03-07T02:42:26.665Z,7.35
2023-03-07T02:43:45.000Z,7.30
2023-03-07T02:44:54.977Z,6.28
2023-03-07T02:45:57.403Z,5.75
2023-03-07T02:46:59.956Z,4.97
2023-03-07T02:48:03.574Z,5.90
2023-03-07T02:49:06.517Z,6.63
2023-03-07T02:50:10.000Z,6.20
2023-03-07T02:51:15.631Z,6.85
2023-03-07T02:52:21.538Z,5.55
2023-03-07T02:53:24.059Z,5.93
2023-03-07T02:54:26.813Z,6.72
2023-03-07T02:55:29.207Z,6.47
2023-03-07T02:56:36.572Z,7.00
2023-03-07T02:57:38.999Z,10.48
2023-03-07T02:58:42.197Z,6.90
2023-03-07T02:59:44.636Z,6.07
2023-03-07T03:00:46.964Z,7.72
2023-03-07T03:01:50.213Z,8.13
2023-03-07T03:02:52.614Z,7.18
2023-03-07T03:03:56.029Z,10.07
2023-03-07T03:04:58.395Z,8.07
2023-03-07T03:06:00.850Z,7.05
2023-03-07T03:07:03.406Z,6.03
2023-03-07T03:08:06.152Z,6.60
2023-03-07T03:09:08.472Z,4.90
2023-03-07T03:10:11.017Z,6.90
2023-03-07T03:11:13.439Z,7.38
2023-03-07T03:12:16.165Z,5.65
2023-03-07T03:13:20.086Z,6.15
2023-03-07T03:14:22.440Z,5.35
2023-03-07T03:15:25.510Z,5.03
2023-03-07T03:16:27.830Z,6.00
2023-03-07T03:17:30.235Z,5.45
2023-03-07T03:18:33.434Z,4.95
2023-03-07T03:19:35.905Z,7.68
2023-03-07T03:20:44.751Z,5.57
2023-03-07T03:21:47.813Z,10.07
2023-03-07T03:22:52.104Z,5.30
2023-03-07T03:23:54.972Z,7.07
2023-03-07T03:24:57.325Z,6.78
2023-03-07T03:26:00.866Z,7.05
2023-03-07T03:27:05.927Z,4.75
2023-03-07T03:28:08.485Z,5.47
2023-03-07T03:29:11.367Z,6.15
2023-03-07T03:30:15.612Z,6.95
2023-03-07T03:31:18.260Z,5.68
2023-03-07T03:32:20.638Z,9.15
2023-03-07T03:33:25.411Z,7.40
2023-03-07T03:34:28.278Z,6.22
2023-03-07T03:35:30.653Z,6.43
2023-03-07T03:36:33.060Z,6.28
2023-03-07T03:37:39.994Z,8.38
2023-03-07T03:38:42.464Z,5.20
2023-03-07T03:39:45.353Z,6.68
2023-03-07T03:40:49.036Z,6.28
2023-03-07T03:41:53.267Z,5.97
2023-03-07T03:42:57.620Z,5.78
2023-03-07T03:44:01.182Z,6.10
2023-03-07T03:45:06.212Z,5.63
2023-03-07T03:46:08.986Z,7.40
2023-03-07T03:47:13.285Z,6.07
2023-03-07T03:48:16.000Z,5.05
2023-03-07T03:49:19.631Z,4.80
2023-03-07T03:50:24.824Z,5.43
2023-03-07T03:51:27.473Z,7.13
2023-03-07T03:52:31.254Z,5.07
2023-03-07T03:53:35.739Z,5.28
2023-03-07T03:54:38.358Z,5.25
2023-03-07T03:55:40.684Z,5.82
2023-03-07T03:56:43.083Z,6.47
2023-03-07T03:57:45.406Z,5.97
2023-03-07T03:58:50.120Z,4.07
2023-03-07T03:59:52.583Z,5.40
2023-03-07T04:00:54.895Z,16.48
2023-03-07T04:01:57.325Z,36.17
2023-03-07T04:03:00.023Z,25.98
2023-03-07T04:04:04.763Z,36.40
2023-03-07T04:05:08.320Z,25.63
2023-03-07T04:06:13.235Z,21.50
2023-03-07T04:07:15.572Z,23.30
2023-03-07T04:08:17.902Z,17.95
2023-03-07T04:09:20.270Z,13.45
2023-03-07T04:10:23.539Z,17.65
2023-03-07T04:11:26.226Z,13.35
2023-03-07T04:12:28.585Z,11.32
2023-03-07T04:13:32.258Z,10.55
2023-03-07T04:14:34.702Z,13.02
2023-03-07T04:15:37.130Z,7.85
2023-03-07T04:16:39.728Z,18.15
2023-03-07T04:17:42.171Z,9.27
2023-03-07T04:18:44.825Z,7.13
2023-03-07T04:19:47.344Z,9.35
2023-03-07T04:20:51.519Z,5.97
2023-03-07T04:21:54.425Z,6.53
2023-03-07T04:22:56.673Z,10.23
2023-03-07T04:23:59.158Z,9.93
2023-03-07T04:25:06.965Z,6.05
2023-03-07T04:26:10.910Z,5.60
2023-03-07T04:27:13.915Z,4.35
2023-03-07T04:28:19.286Z,7.78
2023-03-07T04:29:21.648Z,6.72
2023-03-07T04:30:31.519Z,6.57
2023-03-07T04:31:33.922Z,4.28
2023-03-07T04:32:39.387Z,4.32
2023-03-07T04:33:42.502Z,4.95
2023-03-07T04:34:44.929Z,4.32
2023-03-07T04:35:47.455Z,9.02
2023-03-07T04:36:49.837Z,6.88
2023-03-07T04:37:52.137Z,10.82
2023-03-07T04:38:54.589Z,8.43
2023-03-07T04:39:56.949Z,9.95
2023-03-07T04:40:59.434Z,7.07
2023-03-07T04:42:02.095Z,10.63
2023-03-07T04:43:10.050Z,4.65
2023-03-07T04:44:12.529Z,5.63
2023-03-07T04:45:15.006Z,4.88
2023-03-07T04:46:19.082Z,4.43
2023-03-07T04:47:21.787Z,7.15
2023-03-07T04:48:24.166Z,6.93
2023-03-07T04:49:26.700Z,6.32
2023-03-07T04:50:29.745Z,3.47
2023-03-07T04:51:32.123Z,5.93
2023-03-07T04:52:34.567Z,7.13
2023-03-07T04:53:37.021Z,4.78
2023-03-07T04:54:40.751Z,3.45
2023-03-07T04:55:43.642Z,5.75
2023-03-07T04:56:46.014Z,4.97
2023-03-07T04:57:49.400Z,6.97
2023-03-07T04:58:51.816Z,5.25
2023-03-07T04:59:54.332Z,3.42
2023-03-07T05:00:58.479Z,5.07
2023-03-07T05:02:01.928Z,4.68
2023-03-07T05:03:07.640Z,15.40
2023-03-07T05:04:10.143Z,12.07
2023-03-07T05:05:14.093Z,7.40
2023-03-07T05:06:18.162Z,5.18
2023-03-07T05:07:29.860Z,5.05
2023-03-07T05:08:33.106Z,8.48
2023-03-07T05:09:35.937Z,4.10
2023-03-07T05:10:38.262Z,4.85
2023-03-07T05:11:40.518Z,5.50
2023-03-07T05:12:43.789Z,3.25
2023-03-07T05:13:47.267Z,6.45
2023-03-07T05:14:52.880Z,6.28
2023-03-07T05:15:57.217Z,5.72
2023-03-07T05:17:00.219Z,3.67
2023-03-07T05:18:03.451Z,5.10
2023-03-07T05:19:06.692Z,7.60
2023-03-07T05:20:10.873Z,2.90
2023-03-07T05:21:13.390Z,7.90
2023-03-07T05:22:15.957Z,17.35
2023-03-07T05:23:19.970Z,14.80
2023-03-07T05:24:24.413Z,15.52
2023-03-07T05:25:26.836Z,12.18
2023-03-07T05:26:29.140Z,11.02
2023-03-07T05:27:31.416Z,19.88
2023-03-07T05:28:34.124Z,6.03
2023-03-07T05:29:36.408Z,7.25
2023-03-07T05:30:38.802Z,7.47
2023-03-07T05:31:41.162Z,8.82
2023-03-07T05:32:44.016Z,9.63
2023-03-07T05:33:48.529Z,6.90
2023-03-07T05:34:50.911Z,5.88
2023-03-07T05:35:59.589Z,8.20
2023-03-07T05:37:01.938Z,6.78
2023-03-07T05:38:04.230Z,13.55
2023-03-07T05:39:07.604Z,8.18
2023-03-07T05:40:11.914Z,6.82
2023-03-07T05:41:17.862Z,5.00
2023-03-07T05:42:20.363Z,5.85
2023-03-07T05:43:23.841Z,7.20
2023-03-07T05:44:27.309Z,7.13
2023-03-07T05:45:31.338Z,9.27
2023-03-07T05:46:35.359Z,8.70
2023-03-07T05:47:39.147Z,6.00
2023-03-07T05:48:43.772Z,6.80
2023-03-07T05:49:46.395Z,6.78
2023-03-07T05:50:49.254Z,4.85
2023-03-07T05:51:53.185Z,6.80
2023-03-07T05:52:56.621Z,7.05
2023-03-07T05:54:01.989Z,4.32
2023-03-07T05:55:08.604Z,7.97
2023-03-07T05:56:10.976Z,4.43
2023-03-07T05:57:13.548Z,5.05
2023-03-07T05:58:16.877Z,5.63
2023-03-07T05:59:21.163Z,4.32
2023-03-07T06:00:25.764Z,3.58
2023-03-07T06:01:32.261Z,6.28
2023-03-07T06:02:34.677Z,8.43
2023-03-07T06:03:37.097Z,9.85
2023-03-07T06:04:39.436Z,9.80
2023-03-07T06:05:42.251Z,6.60
2023-03-07T06:06:44.890Z,4.75
2023-03-07T06:07:49.920Z,5.75
2023-03-07T06:08:52.755Z,4.35
2023-03-07T06:09:55.196Z,5.07
2023-03-07T06:10:57.488Z,4.40
2023-03-07T06:12:00.639Z,4.03
2023-03-07T06:13:02.991Z,7.03
2023-03-07T06:14:05.416Z,14.00
2023-03-07T06:15:08.924Z,6.80
2023-03-07T06:16:11.676Z,5.45
2023-03-07T06:17:16.373Z,5.93
2023-03-07T06:18:19.366Z,7.00
2023-03-07T06:19:21.972Z,15.13
2023-03-07T06:20:25.667Z,9.68
2023-03-07T06:21:30.513Z,11.93
2023-03-07T06:22:34.800Z,9.60
2023-03-07T06:23:38.280Z,9.73
2023-03-07T06:24:46.017Z,8.40
2023-03-07T06:25:49.346Z,9.07
2023-03-07T06:26:51.645Z,9.82
2023-03-07T06:28:00.762Z,8.13
2023-03-07T06:29:04.816Z,7.18
2023-03-07T06:30:09.228Z,8.45
2023-03-07T06:31:14.715Z,7.05
2023-03-07T06:32:17.281Z,7.13
2023-03-07T06:33:20.097Z,8.52
2023-03-07T06:34:22.441Z,8.25
2023-03-07T06:35:24.829Z,7.93
2023-03-07T06:36:27.183Z,6.03
2023-03-07T06:37:32.976Z,5.65
2023-03-07T06:38:36.939Z,6.50
2023-03-07T06:39:40.080Z,23.25
2023-03-07T06:40:43.238Z,16.05
2023-03-07T06:41:48.944Z,9.85
2023-03-07T06:42:53.411Z,7.75
2023-03-07T06:43:55.852Z,8.70
2023-03-07T06:45:04.563Z,15.02
2023-03-07T06:46:07.112Z,6.88
2023-03-07T06:47:13.555Z,8.45
2023-03-07T06:48:17.681Z,9.07
2023-03-07T06:49:20.008Z,7.47
2023-03-07T06:50:34.631Z,6.57
2023-03-07T06:51:38.168Z,10.00
2023-03-07T06:52:41.587Z,7.53
2023-03-07T06:53:44.618Z,7.68
2023-03-07T06:54:47.283Z,8.13
2023-03-07T06:55:51.528Z,9.70
2023-03-07T06:56:55.020Z,7.82
2023-03-07T06:57:58.677Z,8.70
2023-03-07T06:59:01.866Z,7.15
2023-03-07T07:00:05.766Z,5.22
2023-03-07T07:01:18.992Z,6.78
2023-03-07T07:02:23.810Z,7.85
2023-03-07T07:03:26.567Z,6.35
2023-03-07T07:04:29.455Z,8.77
2023-03-07T07:05:32.502Z,6.75
2023-03-07T07:06:34.908Z,4.97
2023-03-07T07:07:38.132Z,5.70
2023-03-07T07:08:40.801Z,6.57
2023-03-07T07:09:44.616Z,6.60
2023-03-07T07:10:47.236Z,10.15
2023-03-07T07:11:49.567Z,7.43
2023-03-07T07:12:56.527Z,5.78
2023-03-07T07:13:59.088Z,7.13
2023-03-07T07:15:05.560Z,9.10
2023-03-07T07:16:09.113Z,8.45
2023-03-07T07:17:13.837Z,8.65
2023-03-07T07:18:16.290Z,8.50
2023-03-07T07:19:18.657Z,11.77
2023-03-07T07:20:21.594Z,9.65
2023-03-07T07:21:23.938Z,8.68
2023-03-07T07:22:26.413Z,6.20
2023-03-07T07:23:29.034Z,9.18
2023-03-07T07:24:31.618Z,7.93
2023-03-07T07:25:34.144Z,7.40
2023-03-07T07:26:36.837Z,12.57
2023-03-07T07:27:39.283Z,8.68
2023-03-07T07:28:41.709Z,9.18
2023-03-07T07:29:45.106Z,6.97
2023-03-07T07:30:47.608Z,8.32
2023-03-07T07:31:51.831Z,11.07
2023-03-07T07:32:55.515Z,8.20
2023-03-07T07:33:58.638Z,6.80
2023-03-07T07:35:03.267Z,9.52
2023-03-07T07:36:07.663Z,7.60
2023-03-07T07:37:11.691Z,8.07
2023-03-07T07:38:14.604Z,8.02
2023-03-07T07:39:18.121Z,9.07
2023-03-07T07:40:22.694Z,7.97
2023-03-07T07:41:25.226Z,8.38
2023-03-07T07:42:32.218Z,10.48
2023-03-07T07:44:01.100Z,8.98
2023-03-07T07:45:11.257Z,8.02
2023-03-07T07:46:13.733Z,8.25
2023-03-07T07:47:16.108Z,7.53
2023-03-07T07:48:18.676Z,10.38
2023-03-07T07:49:21.812Z,7.32
2023-03-07T07:50:25.339Z,11.80
2023-03-07T07:51:27.932Z,7.57
2023-03-07T07:52:30.247Z,7.57
2023-03-07T07:53:32.751Z,9.23
2023-03-07T07:54:35.338Z,7.65
2023-03-07T07:55:37.798Z,7.07
2023-03-07T07:56:40.262Z,8.48
2023-03-07T07:57:42.841Z,11.27
2023-03-07T07:58:45.214Z,12.73
2023-03-07T07:59:47.668Z,7.90
2023-03-07T08:00:50.396Z,8.95
2023-03-07T08:01:53.244Z,10.35
2023-03-07T08:02:55.762Z,8.65
2023-03-07T08:03:58.169Z,9.60
2023-03-07T08:05:00.533Z,7.95
2023-03-07T08:06:02.840Z,10.00
2023-03-07T08:07:05.453Z,7.32
2023-03-07T08:08:07.699Z,11.30
2023-03-07T08:09:10.574Z,7.30
2023-03-07T08:10:15.949Z,7.43
2023-03-07T08:11:19.655Z,10.48
2023-03-07T08:12:22.093Z,7.95
2023-03-07T08:13:24.526Z,6.97
2023-03-07T08:14:26.828Z,9.75
2023-03-07T08:15:29.191Z,7.97
2023-03-07T08:16:31.735Z,7.90
2023-03-07T08:17:34.191Z,7.35
2023-03-07T08:18:36.520Z,6.70
2023-03-07T08:19:38.797Z,6.50
2023-03-07T08:20:41.430Z,8.30
2023-03-07T08:21:43.721Z,9.25
2023-03-07T08:22:48.965Z,7.93
2023-03-07T08:23:52.021Z,8.23
2023-03-07T08:24:54.641Z,8.25
2023-03-07T08:26:06.279Z,9.20
2023-03-07T08:27:09.447Z,9.25
2023-03-07T08:28:11.848Z,7.72
2023-03-07T08:29:14.270Z,7.78
2023-03-07T08:30:16.973Z,6.55
2023-03-07T08:31:23.598Z,10.82
2023-03-07T08:32:26.782Z,8.02
2023-03-07T08:33:29.157Z,9.82
2023-03-07T08:34:34.562Z,7.50
2023-03-07T08:35:36.911Z,8.18
2023-03-07T08:36:39.637Z,9.63
2023-03-07T08:37:42.068Z,8.82
2023-03-07T08:38:47.586Z,8.70
2023-03-07T08:39:49.970Z,7.32
2023-03-07T08:40:52.493Z,9.20
2023-03-07T08:41:55.640Z,8.18
2023-03-07T08:43:01.221Z,7.68
2023-03-07T08:44:03.668Z,8.90
2023-03-07T08:45:06.396Z,6.40
2023-03-07T08:46:08.864Z,11.40
2023-03-07T08:47:13.244Z,9.30
2023-03-07T08:48:15.744Z,6.22
2023-03-07T08:49:18.101Z,8.65
2023-03-07T08:50:22.228Z,10.43
2023-03-07T08:51:24.698Z,8.68
2023-03-07T08:52:27.294Z,8.32
2023-03-07T08:53:29.678Z,8.48
2023-03-07T08:54:32.481Z,8.27
2023-03-07T08:55:36.421Z,7.82
2023-03-07T08:56:39.027Z,9.82
2023-03-07T08:57:41.470Z,8.40
2023-03-07T08:58:44.099Z,8.18
2023-03-07T08:59:46.632Z,9.40
2023-03-07T09:00:49.086Z,8.75
2023-03-07T09:01:51.611Z,8.98
2023-03-07T09:02:54.384Z,8.30
2023-03-07T09:03:56.878Z,8.02
2023-03-07T09:04:59.396Z,9.18
2023-03-07T09:06:03.242Z,7.30
2023-03-07T09:07:05.713Z,9.48
2023-03-07T09:08:08.573Z,7.72
2023-03-07T09:09:11.015Z,11.45
2023-03-07T09:10:13.589Z,7.55
2023-03-07T09:11:18.206Z,10.77
2023-03-07T09:12:20.946Z,5.50
2023-03-07T09:13:23.639Z,10.55
2023-03-07T09:14:26.194Z,8.35
2023-03-07T09:15:28.773Z,8.35
2023-03-07T09:16:31.462Z,9.13
2023-03-07T09:17:33.989Z,7.95
2023-03-07T09:18:37.078Z,8.82
2023-03-07T09:19:39.605Z,7.25
2023-03-07T09:20:42.180Z,7.35
2023-03-07T09:21:44.706Z,10.48
2023-03-07T09:22:47.332Z,9.15
2023-03-07T09:23:49.932Z,8.57
2023-03-07T09:24:52.510Z,9.23
2023-03-07T09:25:55.240Z,8.45
2023-03-07T09:26:58.269Z,6.63
2023-03-07T09:28:00.944Z,12.07
2023-03-07T09:29:03.907Z,6.85
2023-03-07T09:30:07.345Z,7.18
2023-03-07T09:31:12.166Z,11.02
2023-03-07T09:32:15.066Z,6.43
2023-03-07T09:33:17.667Z,10.40
2023-03-07T09:34:20.427Z,6.50
2023-03-07T09:35:23.182Z,6.38
2023-03-07T09:36:25.664Z,9.50
2023-03-07T09:37:28.289Z,7.10
2023-03-07T09:38:30.805Z,10.52
2023-03-07T09:39:33.731Z,8.45
2023-03-07T09:40:37.466Z,7.10
2023-03-07T09:42:06.904Z,7.85
2023-03-07T09:43:34.511Z,7.03
2023-03-07T09:45:07.987Z,7.38
2023-03-07T09:46:46.037Z,6.63
2023-03-07T09:48:24.934Z,6.80
2023-03-07T09:49:27.243Z,9.15
2023-03-07T09:50:41.083Z,9.50
2023-03-07T09:51:45.735Z,10.30
2023-03-07T09:52:48.052Z,9.75
2023-03-07T09:53:57.742Z,9.45
2023-03-07T09:55:05.775Z,8.18
2023-03-07T09:56:30.124Z,6.97
2023-03-07T09:57:39.527Z,8.90
2023-03-07T09:58:47.226Z,7.75
2023-03-07T09:59:55.364Z,7.25
2023-03-07T10:01:01.399Z,9.00
2023-03-07T10:02:54.363Z,6.45
2023-03-07T10:04:12.640Z,7.30
2023-03-07T10:05:31.786Z,5.38
2023-03-07T10:06:43.149Z,10.13
2023-03-07T10:08:47.621Z,8.38
2023-03-07T10:09:55.460Z,10.82
2023-03-07T10:11:27.848Z,7.93
2023-03-07T10:13:00.803Z,7.18
2023-03-07T10:14:28.060Z,7.75
2023-03-07T10:15:51.854Z,6.57
2023-03-07T10:17:35.160Z,4.55
2023-03-07T10:18:52.828Z,7.68
2023-03-07T10:20:20.692Z,10.05
2023-03-07T10:21:27.928Z,6.43
2023-03-07T10:22:43.682Z,8.98
2023-03-07T10:24:00.547Z,7.78
2023-03-07T10:25:06.166Z,6.40
2023-03-07T10:26:20.409Z,7.10
2023-03-07T10:27:28.617Z,6.75
2023-03-07T10:28:33.851Z,7.38
2023-03-07T10:29:51.266Z,7.22
2023-03-07T10:31:01.048Z,9.10
2023-03-07T10:32:27.278Z,7.13
2023-03-07T10:33:31.429Z,5.43
2023-03-07T10:34:34.390Z,9.23
2023-03-07T10:35:43.004Z,5.70
2023-03-07T10:36:51.575Z,7.70
2023-03-07T10:38:05.823Z,6.88
2023-03-07T10:39:49.536Z,7.38
2023-03-07T10:40:58.916Z,7.10
2023-03-07T10:42:02.012Z,6.50
2023-03-07T10:43:06.014Z,6.38
2023-03-07T10:44:15.852Z,7.53
2023-03-07T10:45:18.833Z,6.90
2023-03-07T10:46:27.492Z,6.40
2023-03-07T10:47:30.715Z,7.00
2023-03-07T10:48:37.433Z,6.00
2023-03-07T10:49:45.824Z,8.10
2023-03-07T10:51:07.087Z,7.70
2023-03-07T10:52:21.852Z,5.93
2023-03-07T10:53:32.026Z,6.47
2023-03-07T10:54:37.093Z,7.32
2023-03-07T10:55:44.646Z,6.05
2023-03-07T10:57:17.063Z,8.60
2023-03-07T10:58:25.986Z,5.18
2023-03-07T10:59:28.941Z,5.70
2023-03-07T11:00:31.688Z,6.50
2023-03-07T11:01:34.722Z,9.00
2023-03-07T11:02:45.554Z,9.68
2023-03-07T11:03:58.620Z,5.25
2023-03-07T11:05:02.906Z,5.15
2023-03-07T11:06:07.240Z,5.68
2023-03-07T11:07:24.376Z,8.43
2023-03-07T11:08:31.481Z,7.55
2023-03-07T11:09:47.706Z,9.73
2023-03-07T11:10:50.080Z,9.20
2023-03-07T11:12:06.832Z,7.30
2023-03-07T11:13:19.850Z,7.60
2023-03-07T11:14:23.430Z,8.15
2023-03-07T11:15:27.369Z,11.23
2023-03-07T11:16:29.834Z,12.02
2023-03-07T11:17:47.579Z,7.97
2023-03-07T11:18:50.118Z,6.30
2023-03-07T11:19:55.091Z,7.22
2023-03-07T11:20:59.135Z,8.52
2023-03-07T11:22:29.691Z,8.48
2023-03-07T11:23:32.644Z,6.93
2023-03-07T11:24:39.510Z,6.38
2023-03-07T11:25:41.912Z,6.45
2023-03-07T11:26:45.028Z,5.63
2023-03-07T11:27:56.899Z,10.27
2023-03-07T11:29:11.210Z,7.18
2023-03-07T11:30:25.041Z,6.28
2023-03-07T11:31:49.953Z,5.78
2023-03-07T11:33:21.840Z,8.10
2023-03-07T11:35:06.348Z,9.93
2023-03-07T11:36:15.634Z,6.53
2023-03-07T11:37:38.647Z,14.73
2023-03-07T11:38:58.961Z,9.95
2023-03-07T11:40:24.387Z,6.85
2023-03-07T11:41:33.919Z,5.10
2023-03-07T11:42:44.908Z,8.23
2023-03-07T11:44:00.852Z,14.10
2023-03-07T11:45:43.304Z,13.85
2023-03-07T11:47:07.267Z,11.50
2023-03-07T11:48:31.307Z,11.05
2023-03-07T11:49:39.079Z,22.77
2023-03-07T11:50:48.911Z,8.05
2023-03-07T11:52:27.196Z,19.67
2023-03-07T11:53:52.499Z,7.40
2023-03-07T11:55:16.123Z,35.88
2023-03-07T11:56:38.588Z,74.45
2023-03-07T11:57:49.826Z,61.95
2023-03-07T11:59:16.379Z,63.33
2023-03-07T12:00:34.683Z,47.05
2023-03-07T12:01:55.682Z,30.83
2023-03-07T12:03:42.956Z,30.90
2023-03-07T12:04:58.110Z,14.43
2023-03-07T12:06:13.679Z,17.10
2023-03-07T12:07:44.558Z,12.88
2023-03-07T12:09:09.986Z,24.92
2023-03-07T12:10:38.099Z,19.08
2023-03-07T12:11:40.418Z,13.73
2023-03-07T12:13:03.088Z,10.90
2023-03-07T12:14:42.703Z,10.57
2023-03-07T12:16:19.807Z,12.68
2023-03-07T12:17:28.567Z,13.70
2023-03-07T12:18:58.963Z,9.70
2023-03-07T12:20:30.514Z,11.02
2023-03-07T12:22:01.551Z,13.35
2023-03-07T12:23:08.006Z,8.35
2023-03-07T12:24:28.017Z,14.20
2023-03-07T12:25:42.872Z,8.68
2023-03-07T12:26:59.615Z,11.00
2023-03-07T12:28:13.253Z,14.00
2023-03-07T12:29:38.375Z,10.13
2023-03-07T12:31:08.428Z,15.32
2023-03-07T12:32:19.814Z,9.90
2023-03-07T12:33:46.989Z,7.82
2023-03-07T12:35:30.824Z,16.70
2023-03-07T12:36:40.880Z,12.82
2023-03-07T12:38:05.857Z,13.27
2023-03-07T12:39:38.956Z,14.43
2023-03-07T12:40:56.270Z,55.72
2023-03-07T12:42:04.814Z,32.25
2023-03-07T12:43:16.318Z,18.52
2023-03-07T12:44:44.281Z,36.70
2023-03-07T12:46:21.566Z,52.08
2023-03-07T12:47:38.951Z,57.80
2023-03-07T12:48:50.898Z,67.50
2023-03-07T12:50:02.306Z,68.60
2023-03-07T12:52:43.378Z,48.33
2023-03-07T12:54:33.048Z,44.90
2023-03-07T12:55:46.271Z,33.78
2023-03-07T12:57:02.000Z,40.42
2023-03-07T12:58:25.019Z,30.00
2023-03-07T12:59:29.171Z,30.63
2023-03-07T13:00:35.514Z,34.22
2023-03-07T13:02:00.395Z,27.42
2023-03-07T13:03:06.605Z,33.88
2023-03-07T13:04:31.995Z,30.13
2023-03-07T13:05:37.088Z,34.00
2023-03-07T13:06:41.677Z,25.50
2023-03-07T13:07:44.589Z,34.00
2023-03-07T13:08:49.702Z,25.52
2023-03-07T13:09:54.605Z,26.33
2023-03-07T13:10:57.141Z,28.38
2023-03-07T13:12:20.150Z,22.70
2023-03-07T13:13:41.137Z,18.13
2023-03-07T13:15:07.994Z,28.38
2023-03-07T13:16:31.368Z,30.48
2023-03-07T13:17:33.802Z,29.08
2023-03-07T13:18:36.336Z,29.88
2023-03-07T13:19:39.307Z,24.42
2023-03-07T13:20:43.039Z,26.02
2023-03-07T13:21:45.747Z,23.15
2023-03-07T13:22:48.033Z,24.13
2023-03-07T13:24:10.344Z,23.50
2023-03-07T13:25:36.732Z,21.52
2023-03-07T13:26:39.165Z,22.13
2023-03-07T13:27:41.466Z,23.27
2023-03-07T13:28:46.024Z,18.90
2023-03-07T13:30:21.545Z,24.02
2023-03-07T13:31:28.998Z,23.58
2023-03-07T13:32:49.490Z,17.80
2023-03-07T13:33:51.954Z,21.25
2023-03-07T13:34:54.267Z,20.98
2023-03-07T13:35:59.010Z,20.25
2023-03-07T13:37:39.599Z,18.08
2023-03-07T13:38:44.796Z,19.05
2023-03-07T13:40:02.705Z,18.05
2023-03-07T13:41:05.920Z,19.63
2023-03-07T13:42:46.775Z,17.90
2023-03-07T13:43:48.993Z,15.43
2023-03-07T13:44:51.679Z,19.55
2023-03-07T13:45:59.198Z,17.38
2023-03-07T13:47:02.688Z,17.95
2023-03-07T13:48:15.573Z,17.38
2023-03-07T13:49:39.101Z,16.40
2023-03-07T13:50:56.027Z,19.63
2023-03-07T13:52:27.105Z,17.00
2023-03-07T13:53:50.900Z,20.23
2023-03-07T13:54:53.665Z,13.95
2023-03-07T13:56:09.033Z,15.90
2023-03-07T13:57:18.840Z,12.32
2023-03-07T13:58:27.098Z,14.90
2023-03-07T13:59:29.478Z,15.00
2023-03-07T14:00:37.343Z,16.02
2023-03-07T14:01:40.641Z,18.48
2023-03-07T14:02:44.053Z,14.52
2023-03-07T14:03:54.234Z,16.05
2023-03-07T14:04:58.166Z,13.85
2023-03-07T14:06:08.062Z,13.73
2023-03-07T14:07:21.228Z,12.25
2023-03-07T14:08:29.857Z,10.70
2023-03-07T14:09:39.863Z,16.33
2023-03-07T14:10:46.338Z,14.38
2023-03-07T14:12:22.042Z,13.07
2023-03-07T14:14:02.510Z,16.48
2023-03-07T14:15:23.177Z,14.23
2023-03-07T14:16:47.198Z,10.27
2023-03-07T14:18:35.491Z,11.55
2023-03-07T14:19:37.806Z,18.52
2023-03-07T14:21:10.703Z,16.33
2023-03-07T14:22:27.140Z,34.55
2023-03-07T14:23:47.367Z,18.77
2023-03-07T14:24:56.947Z,15.70
2023-03-07T14:26:14.851Z,18.98
2023-03-07T14:27:17.466Z,15.52
2023-03-07T14:28:29.341Z,11.25
2023-03-07T14:29:31.906Z,14.57
2023-03-07T14:30:34.429Z,14.82
2023-03-07T14:31:40.124Z,19.00
2023-03-07T14:32:42.524Z,14.77
2023-03-07T14:33:44.929Z,19.10
2023-03-07T14:34:49.160Z,14.98
2023-03-07T14:35:51.735Z,12.90
2023-03-07T14:36:59.352Z,14.50
2023-03-07T14:38:02.252Z,13.02
2023-03-07T14:39:06.538Z,12.57
2023-03-07T14:40:30.433Z,13.60
2023-03-07T14:42:10.771Z,14.50
2023-03-07T14:43:31.288Z,12.07
2023-03-07T14:45:01.313Z,9.63
2023-03-07T14:46:18.009Z,11.73
2023-03-07T14:47:23.609Z,10.98
2023-03-07T14:48:40.845Z,27.10
2023-03-07T14:49:58.702Z,13.55
2023-03-07T14:51:21.677Z,11.02
2023-03-07T14:52:31.356Z,11.43
2023-03-07T14:53:35.200Z,10.35
2023-03-07T14:54:37.660Z,12.07