createdAt,value
2019-05-26T00:01:27.407Z,99.90
2019-05-26T00:05:25.946Z,99.90
2019-05-26T00:09:26.185Z,99.90
2019-05-26T00:13:24.649Z,99.90
2019-05-26T00:17:23.102Z,99.90
2019-05-26T00:21:21.569Z,99.90
2019-05-26T00:25:20.117Z,99.90
2019-05-26T00:29:18.785Z,99.90
2019-05-26T00:33:20.356Z,99.90
2019-05-26T00:37:18.821Z,99.90
2019-05-26T00:41:20.672Z,99.90
2019-05-26T00:45:19.212Z,99.90
2019-05-26T00:49:17.831Z,99.90
2019-05-26T00:53:16.429Z,99.90
2019-05-26T00:57:15.401Z,99.90
2019-05-26T01:01:15.528Z,99.90
2019-05-26T01:05:16.373Z,99.90
2019-05-26T01:09:19.417Z,99.90
2019-05-26T01:13:20.772Z,99.90
2019-05-26T01:17:21.245Z,99.90
2019-05-26T01:21:19.695Z,99.90
2019-05-26T01:25:23.839Z,99.90
2019-05-26T01:29:22.356Z,99.90
2019-05-26T01:33:28.171Z,99.90
2019-05-26T01:37:26.824Z,99.90
2019-05-26T01:41:38.135Z,99.90
2019-05-26T01:45:36.692Z,99.90
2019-05-26T01:49:40.249Z,99.90
2019-05-26T01:53:41.587Z,99.90
2019-05-26T01:57:48.213Z,99.90
2019-05-26T02:01:46.715Z,99.90
2019-05-26T02:05:45.172Z,99.90
2019-05-26T02:09:45.940Z,99.90
2019-05-26T02:13:47.472Z,99.90
2019-05-26T02:17:59.587Z,99.90
2019-05-26T02:21:58.364Z,99.90
2019-05-26T02:25:59.344Z,99.90
2019-05-26T02:29:57.865Z,99.90
2019-05-26T02:33:57.220Z,99.90
2019-05-26T02:37:55.827Z,99.90
2019-05-26T02:41:58.785Z,99.90
2019-05-26T02:46:00.750Z,99.90
2019-05-26T02:50:02.758Z,99.90
2019-05-26T02:54:01.250Z,99.90
2019-05-26T02:58:01.424Z,99.90
2019-05-26T03:02:03.988Z,99.90
2019-05-26T03:06:01.642Z,99.90
2019-05-26T03:10:02.283Z,99.90
2019-05-26T03:14:03.691Z,99.90
2019-05-26T03:18:09.923Z,99.90
2019-05-26T03:26:29.774Z,99.90
2019-05-26T03:30:28.338Z,99.90
2019-05-26T03:34:33.165Z,99.90
2019-05-26T03:38:31.678Z,99.90
2019-05-26T03:42:30.163Z,99.90
2019-05-26T03:46:35.763Z,99.90
2019-05-26T03:50:36.395Z,99.90
2019-05-26T03:54:56.736Z,99.90
2019-05-26T03:58:55.339Z,99.90
2019-05-26T04:02:57.173Z,99.90
2019-05-26T04:06:55.141Z,99.90
2019-05-26T04:10:53.665Z,99.90
2019-05-26T04:14:53.780Z,99.90
2019-05-26T04:18:55.772Z,99.90
2019-05-26T04:22:54.299Z,99.90
2019-05-26T04:26:52.823Z,99.90
2019-05-26T04:30:51.306Z,99.90
2019-05-26T04:34:52.386Z,99.90
2019-05-26T04:38:51.318Z,99.90
2019-05-26T04:42:49.868Z,99.90
2019-05-26T04:46:48.414Z,99.90
2019-05-26T04:51:08.408Z,99.90
2019-05-26T04:55:15.857Z,99.90
2019-05-26T04:59:23.449Z,99.90
2019-05-26T05:03:26.651Z,99.90
2019-05-26T05:07:28.460Z,99.90
2019-05-26T05:11:28.612Z,99.90
2019-05-26T05:15:27.460Z,99.90
2019-05-26T05:19:26.150Z,99.90
2019-05-26T05:23:24.711Z,99.90
2019-05-26T05:27:23.189Z,99.90
2019-05-26T05:31:23.507Z,99.90
2019-05-26T05:35:22.140Z,99.90
2019-05-26T05:39:21.028Z,99.90
2019-05-26T05:43:19.604Z,99.90
2019-05-26T05:47:27.901Z,99.90
2019-05-26T05:51:21.686Z,99.90
2019-05-26T05:55:21.871Z,99.90
2019-05-26T05:59:20.413Z,99.90
2019-05-26T06:03:26.896Z,99.90
2019-05-26T06:07:28.419Z,99.90
2019-05-26T06:11:26.991Z,99.90
2019-05-26T06:15:25.772Z,99.90
2019-05-26T06:19:27.449Z,99.90
2019-05-26T06:23:29.144Z,99.90
2019-05-26T06:27:35.160Z,99.90
2019-05-26T06:31:33.709Z,99.90
2019-05-26T06:35:32.967Z,99.90
2019-05-26T06:39:32.007Z,99.90
2019-05-26T06:43:33.833Z,99.90
2019-05-26T06:47:32.363Z,99.90
2019-05-26T06:51:30.838Z,99.90
2019-05-26T06:55:29.337Z,99.90
2019-05-26T06:59:27.886Z,99.90
2019-05-26T07:03:28.376Z,99.90
2019-05-26T07:07:26.928Z,99.90
2019-05-26T07:11:25.557Z,99.90
2019-05-26T07:15:24.105Z,99.90
2019-05-26T07:19:22.575Z,99.90
2019-05-26T07:23:21.131Z,99.90
2019-05-26T07:27:19.685Z,99.90
2019-05-26T07:31:18.232Z,99.90
2019-05-26T07:35:18.929Z,99.90
2019-05-26T07:39:17.405Z,99.90
2019-05-26T07:43:15.868Z,99.90
2019-05-26T07:47:15.042Z,99.90
2019-05-26T07:51:13.567Z,99.90
2019-05-26T07:55:13.671Z,99.90
2019-05-26T07:59:12.150Z,99.90
2019-05-26T08:03:12.194Z,99.90
2019-05-26T08:07:10.797Z,99.90
2019-05-26T08:11:09.292Z,99.90
2019-05-26T08:15:08.684Z,99.90
2019-05-26T08:19:07.151Z,99.90
2019-05-26T08:23:05.753Z,99.90
2019-05-26T08:27:04.725Z,99.90
2019-05-26T08:31:03.188Z,99.90
2019-05-26T08:35:05.770Z,99.90
2019-05-26T08:39:11.941Z,99.90
2019-05-26T08:43:13.874Z,99.90
2019-05-26T08:47:12.398Z,99.90
2019-05-26T08:51:13.936Z,99.90
2019-05-26T08:55:19.825Z,99.90
2019-05-26T08:59:18.480Z,99.60
2019-05-26T09:03:18.532Z,99.90
2019-05-26T09:07:17.231Z,99.90
2019-05-26T09:11:19.457Z,99.90
2019-05-26T09:15:22.951Z,99.90
2019-05-26T09:19:21.186Z,99.90
2019-05-26T09:23:27.688Z,99.90
2019-05-26T09:27:34.470Z,99.90
2019-05-26T09:31:43.536Z,99.90
2019-05-26T09:35:42.013Z,98.20
2019-05-26T09:39:42.960Z,93.80
2019-05-26T09:43:43.312Z,94.50
2019-05-26T09:47:46.235Z,96.10
2019-05-26T09:51:50.226Z,98.50
2019-05-26T09:55:49.407Z,99.60
2019-05-26T09:59:54.786Z,99.90
2019-05-26T10:03:53.379Z,99.90
2019-05-26T10:08:06.345Z,99.90
2019-05-26T10:12:38.584Z,99.90
2019-05-26T10:16:42.896Z,99.90
2019-05-26T10:20:44.093Z,99.90
2019-05-26T10:24:42.684Z,99.90
2019-05-26T10:28:41.242Z,99.90
2019-05-26T10:32:40.347Z,99.90
2019-05-26T10:36:38.904Z,99.90
2019-05-26T10:40:38.516Z,99.90
2019-05-26T10:44:37.343Z,99.90
2019-05-26T10:48:38.939Z,99.90
2019-05-26T10:52:42.872Z,99.90
2019-05-26T10:56:41.963Z,99.90
2019-05-26T11:00:43.019Z,97.90
2019-05-26T11:04:47.424Z,98.40
2019-05-26T11:08:49.598Z,97.10
2019-05-26T11:12:51.147Z,96.50
2019-05-26T11:16:56.969Z,97.90
2019-05-26T11:20:55.526Z,95.80
2019-05-26T11:24:54.400Z,93.80
2019-05-26T11:28:56.631Z,91.70
2019-05-26T11:32:55.254Z,92.90
2019-05-26T11:36:54.164Z,92.80
2019-05-26T11:41:04.687Z,92.30
2019-05-26T11:45:15.785Z,92.20
2019-05-26T11:49:17.590Z,91.90
2019-05-26T11:54:15.980Z,91.60
2019-05-26T11:57:29.427Z,90.30
2019-05-26T12:01:39.934Z,90.40
2019-05-26T12:05:42.899Z,92.00
2019-05-26T12:09:41.428Z,91.30
2019-05-26T12:13:50.637Z,94.60
2019-05-26T12:17:51.885Z,96.40
2019-05-26T12:21:55.110Z,96.50
2019-05-26T12:25:59.947Z,94.90
2019-05-26T12:29:58.650Z,93.80
2019-05-26T12:33:57.233Z,90.60
2019-05-26T12:38:05.099Z,88.90
2019-05-26T12:42:05.799Z,86.50
2019-05-26T12:46:08.322Z,82.70
2019-05-26T12:50:24.254Z,80.80
2019-05-26T12:54:23.898Z,82.50
2019-05-26T12:58:25.008Z,82.70
2019-05-26T13:02:29.982Z,84.70
2019-05-26T13:06:31.443Z,84.70
2019-05-26T13:10:32.992Z,88.20
2019-05-26T13:14:33.086Z,90.50
2019-05-26T13:22:49.561Z,90.60
2019-05-26T13:26:50.521Z,91.50
2019-05-26T13:30:50.314Z,91.40
2019-05-26T13:39:12.831Z,92.10
2019-05-26T13:43:21.416Z,91.80
2019-05-26T13:47:26.747Z,91.50
2019-05-26T13:51:25.025Z,90.90
2019-05-26T13:55:27.777Z,89.80
2019-05-26T13:59:32.628Z,86.80
2019-05-26T14:03:33.577Z,85.30
2019-05-26T14:07:32.241Z,85.90
2019-05-26T14:12:01.216Z,87.30
2019-05-26T14:15:54.107Z,87.40
2019-05-26T14:20:00.558Z,88.00
2019-05-26T14:24:11.920Z,87.40
2019-05-26T14:28:13.012Z,83.80
2019-05-26T14:32:12.849Z,82.10
2019-05-26T14:36:15.675Z,80.30
2019-05-26T14:40:17.431Z,83.10
2019-05-26T14:44:22.207Z,86.30
2019-05-26T14:48:28.065Z,89.00
2019-05-26T14:52:34.196Z,89.80
2019-05-26T14:56:35.816Z,90.70
2019-05-26T15:00:43.189Z,91.60
2019-05-26T15:04:41.841Z,93.00
2019-05-26T15:08:40.426Z,94.80
2019-05-26T15:12:39.313Z,95.70
2019-05-26T15:16:37.939Z,96.50
2019-05-26T15:20:46.328Z,97.20
2019-05-26T15:24:45.172Z,97.80
2019-05-26T15:28:43.775Z,97.60
2019-05-26T15:32:46.754Z,98.60
2019-05-26T15:36:45.324Z,99.80
2019-05-26T15:40:45.556Z,99.90
2019-05-26T15:44:53.521Z,99.90
2019-05-26T15:48:52.220Z,99.90
2019-05-26T15:52:50.994Z,99.90
2019-05-26T15:56:58.725Z,99.90
2019-05-26T16:00:57.320Z,99.90
2019-05-26T16:04:59.358Z,99.90
2019-05-26T16:09:01.137Z,99.90
2019-05-26T16:13:01.834Z,99.90
2019-05-26T16:17:05.923Z,99.90
2019-05-26T16:21:26.653Z,99.90
2019-05-26T16:25:10.830Z,99.90
2019-05-26T16:29:15.941Z,99.90
2019-05-26T16:33:22.343Z,99.90
2019-05-26T16:37:21.122Z,99.90
2019-05-26T16:41:22.587Z,99.90
2019-05-26T16:45:21.213Z,99.90
2019-05-26T16:49:19.794Z,99.90
2019-05-26T16:53:18.434Z,99.90
2019-05-26T16:57:17.040Z,99.90
2019-05-26T17:01:15.844Z,99.90
2019-05-26T17:05:18.856Z,99.90
2019-05-26T17:09:20.120Z,99.90
2019-05-26T17:13:21.917Z,99.90
2019-05-26T17:17:25.523Z,99.90
2019-05-26T17:21:24.113Z,99.90
2019-05-26T17:25:34.122Z,99.90
2019-05-26T17:29:37.909Z,99.90
2019-05-26T17:33:36.504Z,99.90
2019-05-26T17:37:38.106Z,99.90
2019-05-26T17:41:38.935Z,99.90
2019-05-26T17:45:47.017Z,99.90
2019-05-26T17:49:49.885Z,99.90
2019-05-26T17:53:48.637Z,99.90
2019-05-26T17:57:47.210Z,99.90
2019-05-26T18:01:46.217Z,99.90
2019-05-26T18:05:48.237Z,99.90
2019-05-26T18:09:46.876Z,99.90
2019-05-26T18:13:46.725Z,99.90
2019-05-26T18:18:01.457Z,99.90
2019-05-26T18:22:18.200Z,99.90
2019-05-26T18:26:23.381Z,99.90
2019-05-26T18:30:27.431Z,99.90
2019-05-26T18:34:34.728Z,99.90
2019-05-26T18:38:37.664Z,99.90
2019-05-26T18:42:41.908Z,99.90
2019-05-26T18:46:42.269Z,99.90
2019-05-26T18:50:44.375Z,99.90
2019-05-26T18:54:43.064Z,99.90
2019-05-26T18:58:47.421Z,99.90
2019-05-26T19:02:53.484Z,99.90
2019-05-26T19:06:57.200Z,99.90
2019-05-26T19:10:58.285Z,99.90
2019-05-26T19:14:59.444Z,99.90
2019-05-26T19:18:58.412Z,99.90
2019-05-26T19:22:57.441Z,99.90
2019-05-26T19:27:00.654Z,99.90
2019-05-26T19:30:59.286Z,99.90
2019-05-26T19:34:58.694Z,99.90
2019-05-26T19:38:59.524Z,99.90
2019-05-26T19:47:32.695Z,99.90
2019-05-26T19:51:31.157Z,99.90
2019-05-26T19:55:39.894Z,99.90
2019-05-26T19:59:38.859Z,99.90
2019-05-26T20:03:44.365Z,99.90
2019-05-26T20:07:42.989Z,99.90
2019-05-26T20:11:49.981Z,99.90
2019-05-26T20:15:51.869Z,99.90
2019-05-26T20:19:50.414Z,99.90
2019-05-26T20:23:48.995Z,99.90
2019-05-26T20:27:47.636Z,99.90
2019-05-26T20:36:17.054Z,99.90
2019-05-26T20:40:24.096Z,99.90
2019-05-26T20:44:22.654Z,99.90
2019-05-26T20:48:21.720Z,99.90
2019-05-26T20:52:20.608Z,99.90
2019-05-26T20:56:26.324Z,99.90
2019-05-26T21:00:32.538Z,99.90
2019-05-26T21:04:34.414Z,99.90
2019-05-26T21:08:35.331Z,99.90
2019-05-26T21:12:36.164Z,99.90
2019-05-26T21:16:42.374Z,99.90
2019-05-26T21:20:41.832Z,99.90
2019-05-26T21:24:40.624Z,99.90
2019-05-26T21:28:46.895Z,99.90
2019-05-26T21:32:48.468Z,99.90
2019-05-26T21:36:50.344Z,99.90
2019-05-26T21:40:55.049Z,99.90
2019-05-26T21:44:56.577Z,99.90
2019-05-26T21:48:58.408Z,99.90
2019-05-26T21:53:01.716Z,99.90
2019-05-26T21:57:05.158Z,99.90
2019-05-26T22:01:06.582Z,99.90
2019-05-26T22:05:07.625Z,99.90
2019-05-26T22:09:08.042Z,99.90
2019-05-26T22:13:06.600Z,99.90
2019-05-26T22:17:15.348Z,99.90
2019-05-26T22:21:14.614Z,99.90
2019-05-26T22:25:13.294Z,99.90
2019-05-26T22:29:19.589Z,99.90
2019-05-26T22:33:18.119Z,99.90
2019-05-26T22:37:17.520Z,99.90
2019-05-26T22:41:16.091Z,99.90
2019-05-26T22:45:28.931Z,99.90
2019-05-26T22:49:27.939Z,99.90
2019-05-26T22:57:44.248Z,99.90
2019-05-26T23:01:42.896Z,99.90
2019-05-26T23:05:48.942Z,99.90
2019-05-26T23:09:50.076Z,99.90
2019-05-26T23:13:48.759Z,99.90
2019-05-26T23:21:55.749Z,99.90
2019-05-26T23:26:10.035Z,99.90
2019-05-26T23:30:15.014Z,99.90
2019-05-26T23:34:13.569Z,99.90
2019-05-26T23:38:19.253Z,99.90
2019-05-26T23:42:50.581Z,99.90
2019-05-26T23:46:59.816Z,99.90
2019-05-26T23:51:15.755Z,99.90
2019-05-26T23:55:19.980Z,99.90
2019-05-26T23:59:30.626Z,99.90
