createdAt,value
2019-06-07T00:01:01.137Z,99771.60
2019-06-07T00:03:30.830Z,99758.00
2019-06-07T00:06:00.491Z,99761.59
2019-06-07T00:08:30.306Z,99761.25
2019-06-07T00:10:59.687Z,99763.96
2019-06-07T00:13:29.508Z,99761.02
2019-06-07T00:15:58.879Z,99758.88
2019-06-07T00:18:28.324Z,99748.39
2019-06-07T00:20:59.374Z,99742.30
2019-06-07T00:23:28.657Z,99739.30
2019-06-07T00:25:57.908Z,99745.08
2019-06-07T00:28:27.440Z,99749.55
2019-06-07T00:30:56.925Z,99747.85
2019-06-07T00:33:26.670Z,99752.75
2019-06-07T00:35:55.891Z,99749.37
2019-06-07T00:38:25.293Z,99742.77
2019-06-07T00:40:54.925Z,99736.25
2019-06-07T00:43:28.141Z,99730.97
2019-06-07T00:45:55.644Z,99725.77
2019-06-07T00:48:32.059Z,99719.23
2019-06-07T00:50:57.417Z,99713.58
2019-06-07T00:53:32.170Z,99715.00
2019-06-07T00:55:58.361Z,99723.42
2019-06-07T00:58:29.531Z,99728.83
2019-06-07T01:00:58.939Z,99727.64
2019-06-07T01:03:28.695Z,99731.63
2019-06-07T01:05:57.991Z,99736.89
2019-06-07T01:08:29.825Z,99737.40
2019-06-07T01:10:58.313Z,99740.54
2019-06-07T01:13:27.371Z,99743.21
2019-06-07T01:15:56.404Z,99741.48
2019-06-07T01:18:37.679Z,99734.05
2019-06-07T01:20:56.435Z,99737.56
2019-06-07T01:23:59.863Z,99738.53
2019-06-07T01:25:56.338Z,99737.69
2019-06-07T01:28:27.066Z,99742.64
2019-06-07T01:30:56.270Z,99742.73
2019-06-07T01:33:38.122Z,99744.05
2019-06-07T01:35:56.160Z,99746.28
2019-06-07T01:38:26.913Z,99740.60
2019-06-07T01:40:55.954Z,99741.92
2019-06-07T01:43:27.041Z,99734.95
2019-06-07T01:45:55.773Z,99739.31
2019-06-07T01:48:27.769Z,99728.80
2019-06-07T01:50:55.747Z,99726.22
2019-06-07T01:53:26.379Z,99728.92
2019-06-07T01:55:55.649Z,99721.11
2019-06-07T01:58:27.372Z,99709.78
2019-06-07T02:00:55.508Z,99708.52
2019-06-07T02:03:29.322Z,99705.95
2019-06-07T02:05:55.426Z,99707.77
2019-06-07T02:08:27.278Z,99707.36
2019-06-07T02:10:55.722Z,99704.75
2019-06-07T02:13:27.833Z,99707.86
2019-06-07T02:15:55.774Z,99701.33
2019-06-07T02:18:28.087Z,99704.46
2019-06-07T02:20:55.648Z,99704.96
2019-06-07T02:23:29.194Z,99706.72
2019-06-07T02:25:55.501Z,99706.31
2019-06-07T02:28:40.160Z,99703.67
2019-06-07T02:31:00.120Z,99702.89
2019-06-07T02:33:28.964Z,99699.84
2019-06-07T02:35:56.953Z,99699.50
2019-06-07T02:38:29.392Z,99705.20
2019-06-07T02:40:56.839Z,99696.89
2019-06-07T02:43:28.221Z,99690.80
2019-06-07T02:45:56.745Z,99688.61
2019-06-07T02:48:27.918Z,99691.30
2019-06-07T02:50:56.543Z,99683.86
2019-06-07T02:53:27.085Z,99685.59
2019-06-07T02:56:34.827Z,99685.66
2019-06-07T02:58:31.136Z,99679.09
2019-06-07T03:01:07.570Z,99674.30
2019-06-07T03:03:31.085Z,99673.42
2019-06-07T03:05:59.919Z,99671.22
2019-06-07T03:08:30.843Z,99677.80
2019-06-07T03:10:59.923Z,99686.18
2019-06-07T03:13:30.584Z,99680.94
2019-06-07T03:16:01.436Z,99680.50
2019-06-07T03:18:57.679Z,99682.31
2019-06-07T03:21:28.146Z,99683.25
2019-06-07T03:23:58.079Z,99674.97
2019-06-07T03:26:27.770Z,99675.00
2019-06-07T03:28:58.111Z,99671.05
2019-06-07T03:31:30.900Z,99668.88
2019-06-07T03:33:58.354Z,99664.46
2019-06-07T03:36:27.593Z,99672.34
2019-06-07T03:38:56.722Z,99659.14
2019-06-07T03:41:28.309Z,99655.98
2019-06-07T03:43:56.818Z,99655.98
2019-06-07T03:46:27.310Z,99665.13
2019-06-07T03:48:56.607Z,99668.59
2019-06-07T03:51:27.374Z,99666.74
2019-06-07T03:53:56.589Z,99663.79
2019-06-07T03:56:25.691Z,99660.56
2019-06-07T03:58:54.880Z,99660.95
2019-06-07T04:01:23.915Z,99658.56
2019-06-07T04:03:53.093Z,99657.13
2019-06-07T04:06:22.349Z,99652.95
2019-06-07T04:08:51.492Z,99642.30
2019-06-07T04:11:20.603Z,99646.09
2019-06-07T04:13:49.841Z,99635.01
2019-06-07T04:16:19.008Z,99632.17
2019-06-07T04:18:48.263Z,99640.83
2019-06-07T04:21:17.407Z,99643.27
2019-06-07T04:23:46.602Z,99635.20
2019-06-07T04:26:15.761Z,99631.11
2019-06-07T04:31:15.642Z,99629.01
2019-06-07T04:33:44.731Z,99633.70
2019-06-07T04:36:13.827Z,99626.53
2019-06-07T04:38:43.048Z,99618.04
2019-06-07T04:41:12.136Z,99615.26
2019-06-07T04:43:42.874Z,99604.97
2019-06-07T04:46:12.784Z,99604.78
2019-06-07T04:48:43.737Z,99604.09
2019-06-07T04:51:14.727Z,99594.63
2019-06-07T04:53:43.880Z,99587.78
2019-06-07T04:56:13.058Z,99586.16
2019-06-07T04:58:43.249Z,99587.68
2019-06-07T05:01:26.689Z,99581.72
2019-06-07T05:03:44.405Z,99584.16
2019-06-07T05:06:13.882Z,99576.92
2019-06-07T05:08:43.941Z,99576.48
2019-06-07T05:11:13.238Z,99580.89
2019-06-07T05:13:43.992Z,99574.69
2019-06-07T05:16:13.534Z,99584.00
2019-06-07T05:18:43.391Z,99584.45
2019-06-07T05:21:12.657Z,99573.69
2019-06-07T05:24:05.887Z,99564.64
2019-06-07T05:26:12.731Z,99563.59
2019-06-07T05:28:43.003Z,99567.44
2019-06-07T05:31:13.539Z,99569.83
2019-06-07T05:33:43.564Z,99565.53
2019-06-07T05:36:12.850Z,99565.77
2019-06-07T05:38:44.725Z,99563.63
2019-06-07T05:41:12.687Z,99554.91
2019-06-07T05:43:49.376Z,99552.24
2019-06-07T05:46:12.552Z,99552.49
2019-06-07T05:48:42.485Z,99552.86
2019-06-07T05:51:12.365Z,99541.17
2019-06-07T05:53:44.723Z,99538.03
2019-06-07T05:56:13.214Z,99529.33
2019-06-07T05:58:44.624Z,99534.23
2019-06-07T06:01:42.398Z,99543.08
2019-06-07T06:03:48.072Z,99533.42
2019-06-07T06:06:15.480Z,99530.48
2019-06-07T06:08:47.559Z,99527.79
2019-06-07T06:11:15.395Z,99540.39
2019-06-07T06:14:05.332Z,99533.23
2019-06-07T06:16:15.308Z,99529.14
2019-06-07T06:18:47.185Z,99518.73
2019-06-07T06:21:19.688Z,99517.23
2019-06-07T06:23:50.729Z,99510.98
2019-06-07T06:26:17.636Z,99515.27
2019-06-07T06:28:46.684Z,99511.25
2019-06-07T06:31:15.763Z,99507.36
2019-06-07T06:33:46.867Z,99500.59
2019-06-07T06:36:15.686Z,99502.59
2019-06-07T06:38:47.151Z,99504.50
2019-06-07T06:41:16.721Z,99548.23
2019-06-07T06:43:49.379Z,99507.52
2019-06-07T06:46:37.568Z,99506.52
2019-06-07T06:48:54.382Z,99515.72
2019-06-07T06:51:18.474Z,99517.40
2019-06-07T06:53:49.883Z,99507.35
2019-06-07T06:56:18.407Z,99503.13
2019-06-07T06:59:30.104Z,99495.30
2019-06-07T07:01:21.524Z,99500.65
2019-06-07T07:04:11.262Z,99494.93
2019-06-07T07:06:26.285Z,99488.34
2019-06-07T07:08:53.480Z,99494.29
2019-06-07T07:11:23.372Z,99496.95
2019-06-07T07:13:56.288Z,99489.66
2019-06-07T07:16:23.390Z,99478.73
2019-06-07T07:18:54.561Z,99482.78
2019-06-07T07:21:23.659Z,99475.27
2019-06-07T07:24:19.716Z,99491.80
2019-06-07T07:26:23.674Z,99495.09
2019-06-07T07:28:57.144Z,99494.70
2019-06-07T07:31:23.705Z,99490.89
2019-06-07T07:34:30.897Z,99482.42
2019-06-07T07:36:38.707Z,99484.49
2019-06-07T07:39:00.475Z,99471.33
2019-06-07T07:41:26.041Z,99483.02
2019-06-07T07:44:06.019Z,99469.64
2019-06-07T07:46:29.978Z,99480.47
2019-06-07T07:48:59.079Z,99452.22
2019-06-07T07:51:28.272Z,99451.31
2019-06-07T07:54:10.231Z,99435.70
2019-06-07T07:56:28.406Z,99447.30
2019-06-07T07:59:01.970Z,99431.19
2019-06-07T08:01:28.478Z,99344.95
2019-06-07T08:03:58.754Z,99444.95
2019-06-07T08:06:28.075Z,99427.89
2019-06-07T08:08:57.472Z,99437.00
2019-06-07T08:11:26.578Z,99436.17
2019-06-07T08:13:58.487Z,99421.27
2019-06-07T08:16:26.677Z,99405.34
2019-06-07T08:19:00.338Z,99411.63
2019-06-07T08:21:27.387Z,99398.06
2019-06-07T08:24:00.719Z,99403.03
2019-06-07T08:26:27.548Z,99394.24
2019-06-07T08:28:59.719Z,99382.69
2019-06-07T08:31:27.540Z,99380.00
2019-06-07T08:33:58.430Z,99375.23
2019-06-07T08:36:41.252Z,99373.44
2019-06-07T08:39:07.027Z,99384.96
2019-06-07T08:41:28.976Z,99357.06
2019-06-07T08:44:00.599Z,99351.64
2019-06-07T08:46:29.029Z,99348.05
2019-06-07T08:49:03.897Z,99344.18
2019-06-07T08:51:29.069Z,99335.34
2019-06-07T08:54:18.675Z,99345.16
2019-06-07T08:56:29.396Z,99331.88
2019-06-07T08:59:03.178Z,99321.27
2019-06-07T09:01:29.632Z,99321.28
2019-06-07T09:04:02.750Z,99328.03
2019-06-07T09:09:03.554Z,99313.23
2019-06-07T09:11:31.354Z,99308.83
2019-06-07T09:14:05.369Z,99318.50
2019-06-07T09:16:31.250Z,99318.95
2019-06-07T09:19:03.854Z,99302.19
2019-06-07T09:21:31.148Z,99305.18
2019-06-07T09:24:05.639Z,99303.17
2019-06-07T09:26:31.106Z,99311.66
2019-06-07T09:29:03.390Z,99300.05
2019-06-07T09:31:51.175Z,99298.36
2019-06-07T09:34:08.297Z,99296.66
2019-06-07T09:36:33.117Z,99298.52
2019-06-07T09:39:07.626Z,99282.04
2019-06-07T09:41:46.936Z,99286.73
2019-06-07T09:44:19.062Z,99283.06
2019-06-07T09:46:34.700Z,99260.19
2019-06-07T09:49:27.728Z,99261.02
2019-06-07T09:51:34.586Z,99257.80
2019-06-07T09:54:08.113Z,99258.41
2019-06-07T09:56:34.476Z,99255.81
2019-06-07T09:59:06.843Z,99232.53
2019-06-07T10:01:34.744Z,99257.80
2019-06-07T10:04:11.625Z,99238.71
2019-06-07T10:06:35.169Z,99243.28
2019-06-07T10:11:37.950Z,99204.31
2019-06-07T10:14:07.236Z,99207.97
2019-06-07T10:16:46.317Z,99196.33
2019-06-07T10:19:07.645Z,99202.19
2019-06-07T10:21:36.902Z,99235.78
2019-06-07T10:24:07.396Z,99197.66
2019-06-07T10:26:37.660Z,99209.72
2019-06-07T10:29:08.671Z,99207.54
2019-06-07T10:31:38.215Z,99216.07
2019-06-07T10:34:08.450Z,99196.81
2019-06-07T10:36:37.960Z,99185.97
2019-06-07T10:39:08.938Z,99202.27
2019-06-07T10:41:39.511Z,99212.15
2019-06-07T10:44:09.407Z,99196.16
2019-06-07T10:46:38.923Z,99197.52
2019-06-07T10:49:09.998Z,99216.73
2019-06-07T10:51:39.360Z,99208.03
2019-06-07T10:54:22.976Z,99201.50
2019-06-07T10:56:40.186Z,99199.71
2019-06-07T10:59:11.928Z,99191.19
2019-06-07T11:01:42.351Z,99193.49
2019-06-07T11:04:11.812Z,99189.12
2019-06-07T11:06:41.216Z,99176.07
2019-06-07T11:09:11.972Z,99168.19
2019-06-07T11:11:41.234Z,99179.39
2019-06-07T11:14:10.680Z,99172.48
2019-06-07T11:16:39.916Z,99169.52
2019-06-07T11:19:13.903Z,99172.52
2019-06-07T11:21:40.728Z,99180.16
2019-06-07T11:24:10.243Z,99152.08
2019-06-07T11:26:39.531Z,99140.45
2019-06-07T11:29:10.899Z,99133.04
2019-06-07T11:31:40.577Z,99127.61
2019-06-07T11:34:10.475Z,99134.20
2019-06-07T11:36:39.799Z,99121.91
2019-06-07T11:39:10.924Z,99115.64
2019-06-07T11:41:40.597Z,99113.52
2019-06-07T11:44:10.983Z,99099.59
2019-06-07T11:46:40.348Z,99102.48
2019-06-07T11:49:10.865Z,99096.72
2019-06-07T11:51:40.919Z,99100.28
2019-06-07T11:54:11.939Z,99090.66
2019-06-07T11:56:41.231Z,99078.98
2019-06-07T11:59:11.205Z,99085.41
2019-06-07T12:01:40.390Z,99097.80
2019-06-07T12:04:09.645Z,99083.86
2019-06-07T12:06:38.920Z,99075.38
2019-06-07T12:09:08.642Z,99054.41
2019-06-07T12:11:38.133Z,99052.20
2019-06-07T12:14:08.625Z,99048.95
2019-06-07T12:16:37.989Z,99048.89
2019-06-07T12:19:07.123Z,99047.69
2019-06-07T12:21:36.219Z,99038.13
2019-06-07T12:24:05.505Z,99041.73
2019-06-07T12:26:34.753Z,99042.12
2019-06-07T12:29:03.887Z,99039.90
2019-06-07T12:31:34.384Z,99031.77
2019-06-07T12:34:19.995Z,99025.76
2019-06-07T12:36:49.738Z,98992.83
2019-06-07T12:39:20.149Z,99000.39
2019-06-07T12:41:52.560Z,98992.09
2019-06-07T12:44:22.874Z,99003.94
2019-06-07T12:46:53.554Z,98978.91
2019-06-07T12:49:23.605Z,98980.45
2019-06-07T12:51:56.143Z,98990.51
2019-06-07T12:54:25.433Z,98974.39
2019-06-07T12:56:54.597Z,98999.58
2019-06-07T12:59:24.316Z,98983.66
2019-06-07T13:01:53.547Z,98986.00
2019-06-07T13:04:22.653Z,98980.11
2019-06-07T13:06:51.684Z,99006.97
2019-06-07T13:09:21.883Z,99005.64
2019-06-07T13:11:51.099Z,98988.37
2019-06-07T13:14:20.181Z,99003.92
2019-06-07T13:16:49.363Z,98989.78
2019-06-07T13:19:18.402Z,98985.68
2019-06-07T13:21:47.652Z,98998.99
2019-06-07T13:24:18.786Z,98990.03
2019-06-07T13:26:47.903Z,99000.80
2019-06-07T13:29:18.641Z,98996.11
2019-06-07T13:31:47.996Z,98987.58
2019-06-07T13:34:18.538Z,98978.49
2019-06-07T13:36:48.282Z,99022.05
2019-06-07T13:39:17.468Z,99002.73
2019-06-07T13:41:46.659Z,99019.70
2019-06-07T13:44:16.740Z,99008.26
2019-06-07T13:46:46.732Z,98997.65
2019-06-07T13:49:17.329Z,99002.28
2019-06-07T13:51:46.754Z,99001.08
2019-06-07T13:54:16.081Z,99004.84
2019-06-07T13:57:01.495Z,98982.42
2019-06-07T13:59:16.448Z,99002.42
2019-06-07T14:01:45.676Z,98981.33
2019-06-07T14:04:14.812Z,98974.45
2019-06-07T14:06:44.006Z,98996.00
2019-06-07T14:09:13.575Z,98997.45
2019-06-07T14:11:50.645Z,98987.44
2019-06-07T14:14:13.514Z,98995.62
2019-06-07T14:16:42.701Z,98975.85
2019-06-07T14:19:12.126Z,98982.63
2019-06-07T14:21:41.225Z,98970.54
2019-06-07T14:24:10.263Z,98966.59
2019-06-07T14:26:41.167Z,98977.66
2019-06-07T14:29:10.378Z,98982.88
2019-06-07T14:31:39.456Z,98982.05
2019-06-07T14:34:08.550Z,98977.64
2019-06-07T14:36:37.642Z,98971.26
2019-06-07T14:39:07.479Z,98976.38
2019-06-07T14:41:36.561Z,98967.68
2019-06-07T14:44:05.642Z,98964.69
2019-06-07T14:46:34.827Z,98988.81
2019-06-07T14:49:09.379Z,98972.76
2019-06-07T14:51:38.494Z,98976.45
2019-06-07T14:54:07.587Z,98962.13
2019-06-07T14:56:36.649Z,98972.19
2019-06-07T14:59:05.850Z,98955.96
2019-06-07T15:01:35.658Z,98942.63
2019-06-07T15:04:04.978Z,98960.58
2019-06-07T15:06:34.932Z,98948.16
2019-06-07T15:09:04.814Z,98966.62
2019-06-07T15:11:35.031Z,98955.34
2019-06-07T15:14:04.255Z,98950.23
2019-06-07T15:16:33.875Z,98956.48
2019-06-07T15:19:03.029Z,98955.50
2019-06-07T15:21:32.965Z,98965.98
2019-06-07T15:24:02.296Z,98984.45
2019-06-07T15:26:32.484Z,98961.95
2019-06-07T15:29:02.071Z,98960.30
2019-06-07T15:31:32.092Z,98976.38
2019-06-07T15:34:02.961Z,98976.85
2019-06-07T15:36:32.408Z,98956.73
2019-06-07T15:39:01.958Z,98980.41
2019-06-07T15:41:32.993Z,98982.63
2019-06-07T15:44:05.463Z,99008.06
2019-06-07T15:46:35.690Z,99029.92
2019-06-07T15:49:05.010Z,99014.67
2019-06-07T15:51:34.529Z,99013.38
2019-06-07T15:54:03.815Z,99024.18
2019-06-07T15:56:34.533Z,99031.44
2019-06-07T15:59:04.341Z,99041.89
2019-06-07T16:01:35.594Z,99060.05
2019-06-07T16:04:07.132Z,99075.02
2019-06-07T16:06:38.312Z,99170.28
2019-06-07T16:09:09.116Z,99170.28
2019-06-07T16:11:41.531Z,99159.83
2019-06-07T16:14:11.178Z,99144.20
2019-06-07T16:16:41.394Z,99122.58
2019-06-07T16:19:10.579Z,99096.95
2019-06-07T16:21:39.673Z,99098.55
2019-06-07T16:24:08.788Z,99106.19
2019-06-07T16:26:40.755Z,99108.94
2019-06-07T16:29:10.045Z,99117.06
2019-06-07T16:31:39.233Z,99142.78
2019-06-07T16:34:08.289Z,99182.69
2019-06-07T16:36:38.365Z,99182.48
2019-06-07T16:39:08.471Z,99224.77
2019-06-07T16:41:38.353Z,99219.85
2019-06-07T16:44:07.531Z,99208.25
2019-06-07T16:46:36.778Z,99223.76
2019-06-07T16:49:05.942Z,99227.04
2019-06-07T16:51:36.924Z,99232.06
2019-06-07T16:54:06.164Z,99235.78
2019-06-07T16:56:43.339Z,99223.81
2019-06-07T16:59:10.612Z,99237.43
2019-06-07T17:01:41.004Z,99215.05
2019-06-07T17:04:10.277Z,99222.41
2019-06-07T17:06:39.570Z,99232.52
2019-06-07T17:09:08.895Z,99249.31
2019-06-07T17:11:38.551Z,99245.25
2019-06-07T17:14:07.651Z,99250.98
2019-06-07T17:16:36.926Z,99262.19
2019-06-07T17:19:06.206Z,99268.97
2019-06-07T17:21:35.350Z,99273.33
2019-06-07T17:24:05.568Z,99288.60
2019-06-07T17:26:34.707Z,99303.45
2019-06-07T17:29:05.048Z,99324.90
2019-06-07T17:31:37.230Z,99323.01
2019-06-07T17:34:06.425Z,99323.00
2019-06-07T17:36:36.767Z,99318.53
2019-06-07T17:39:07.777Z,99334.69
2019-06-07T17:41:50.521Z,99351.44
2019-06-07T17:44:07.797Z,99347.41
2019-06-07T17:46:37.291Z,99336.63
2019-06-07T17:49:06.317Z,99339.23
2019-06-07T17:51:35.548Z,99321.06
2019-06-07T17:54:04.656Z,99318.00
2019-06-07T17:56:33.873Z,99326.52
2019-06-07T17:59:03.001Z,99317.02
2019-06-07T18:01:41.121Z,99309.19
2019-06-07T18:04:02.988Z,99302.16
2019-06-07T18:06:32.147Z,99286.84
2019-06-07T18:09:01.272Z,99261.00
2019-06-07T18:11:30.369Z,99274.98
2019-06-07T18:14:10.004Z,99264.39
2019-06-07T18:16:30.698Z,99256.91
2019-06-07T18:19:01.864Z,99255.95
2019-06-07T18:21:30.995Z,99257.44
2019-06-07T18:24:00.202Z,99265.69
2019-06-07T18:26:29.573Z,99262.00
2019-06-07T18:28:59.307Z,99288.78
2019-06-07T18:31:28.832Z,99290.37
2019-06-07T18:33:59.214Z,99271.98
2019-06-07T18:36:28.455Z,99250.78
2019-06-07T18:38:57.778Z,99240.52
2019-06-07T18:41:26.904Z,99238.58
2019-06-07T18:43:56.033Z,99257.50
2019-06-07T18:46:25.176Z,99210.27
2019-06-07T18:48:54.821Z,99224.11
2019-06-07T18:51:24.023Z,99222.27
2019-06-07T18:53:53.719Z,99199.16
2019-06-07T18:56:23.192Z,99202.68
2019-06-07T18:58:53.142Z,99222.14
2019-06-07T19:01:22.335Z,99218.05
2019-06-07T19:03:52.439Z,99232.90
2019-06-07T19:06:21.449Z,99227.20
2019-06-07T19:08:54.754Z,99223.34
2019-06-07T19:11:21.288Z,99208.48
2019-06-07T19:13:50.939Z,99196.27
2019-06-07T19:16:20.101Z,99218.67
2019-06-07T19:18:49.707Z,99209.67
2019-06-07T19:21:18.958Z,99197.99
2019-06-07T19:23:48.159Z,99188.44
2019-06-07T19:26:17.480Z,99189.61
2019-06-07T19:28:46.675Z,99254.15
2019-06-07T19:31:15.787Z,99249.21
2019-06-07T19:33:49.064Z,99283.38
2019-06-07T19:36:15.849Z,99268.14
2019-06-07T19:38:45.050Z,99281.69
2019-06-07T19:41:19.731Z,99258.14
2019-06-07T19:43:45.086Z,99261.43
2019-06-07T19:46:14.180Z,99277.93
2019-06-07T19:48:43.268Z,99279.33
2019-06-07T19:51:12.408Z,99274.58
2019-06-07T19:53:41.488Z,99283.19
2019-06-07T19:56:11.551Z,99281.93
2019-06-07T19:58:40.642Z,99275.39
2019-06-07T20:01:09.737Z,99292.48
2019-06-07T20:03:38.879Z,99313.11
2019-06-07T20:06:07.949Z,99321.49
2019-06-07T20:08:37.109Z,99330.78
2019-06-07T20:11:08.961Z,99329.14
2019-06-07T20:13:37.975Z,99339.49
2019-06-07T20:16:10.045Z,99329.29
2019-06-07T20:18:39.133Z,99349.28
2019-06-07T20:21:09.227Z,99338.52
2019-06-07T20:23:38.440Z,99334.91
2019-06-07T20:26:08.780Z,99322.72
2019-06-07T20:28:37.953Z,99331.63
2019-06-07T20:31:08.216Z,99341.06
2019-06-07T20:33:37.626Z,99322.48
2019-06-07T20:36:06.736Z,99330.37
2019-06-07T20:38:37.516Z,99325.86
2019-06-07T20:41:07.822Z,99346.86
2019-06-07T20:43:36.929Z,99317.27
2019-06-07T20:46:09.066Z,99327.50
2019-06-07T20:48:38.197Z,99336.73
2019-06-07T20:51:08.682Z,99317.23
2019-06-07T20:53:37.893Z,99313.00
2019-06-07T20:56:07.093Z,99336.44
2019-06-07T20:58:36.315Z,99319.31
2019-06-07T21:01:09.005Z,99324.58
2019-06-07T21:03:38.161Z,99317.24
2019-06-07T21:06:07.540Z,99332.70
2019-06-07T21:08:36.611Z,99318.27
2019-06-07T21:11:05.863Z,99313.44
2019-06-07T21:13:34.980Z,99314.89
2019-06-07T21:16:04.311Z,99334.31
2019-06-07T21:18:33.332Z,99336.91
2019-06-07T21:21:02.432Z,99330.89
2019-06-07T21:23:32.890Z,99340.23
2019-06-07T21:26:02.813Z,99334.12
2019-06-07T21:28:32.208Z,99322.19
2019-06-07T21:31:03.408Z,99319.70
2019-06-07T21:33:32.162Z,99325.30
2019-06-07T21:36:01.604Z,99324.13
2019-06-07T21:38:33.592Z,99336.52
2019-06-07T21:41:04.087Z,99352.66
2019-06-07T21:43:33.154Z,99352.20
2019-06-07T21:46:07.029Z,99339.56
2019-06-07T21:48:33.020Z,99350.81
2019-06-07T21:51:02.285Z,99372.48
2019-06-07T21:53:31.267Z,99376.23
2019-06-07T21:56:00.365Z,99381.22
2019-06-07T21:58:29.481Z,99357.34
2019-06-07T22:01:17.165Z,99377.72
2019-06-07T22:03:46.187Z,99387.39
2019-06-07T22:06:15.461Z,99439.27
2019-06-07T22:08:44.533Z,99395.95
2019-06-07T22:11:14.157Z,99409.45
2019-06-07T22:13:43.308Z,99408.06
2019-06-07T22:16:26.554Z,99390.50
2019-06-07T22:18:43.258Z,99391.70
2019-06-07T22:21:12.732Z,99389.05
2019-06-07T22:23:43.758Z,99393.95
2019-06-07T22:26:13.288Z,99392.70
2019-06-07T22:28:42.546Z,99388.11
2019-06-07T22:31:12.837Z,99386.66
2019-06-07T22:33:41.944Z,99386.42
2019-06-07T22:36:11.082Z,99374.98
2019-06-07T22:38:40.112Z,99375.88
2019-06-07T22:41:09.480Z,99381.48
2019-06-07T22:43:38.562Z,99380.93
2019-06-07T22:46:08.686Z,99390.89
2019-06-07T22:48:37.896Z,99376.75
2019-06-07T22:51:09.456Z,99378.15
2019-06-07T22:53:42.591Z,99364.05
2019-06-07T22:56:21.193Z,99399.63
2019-06-07T22:58:50.316Z,99390.25
2019-06-07T23:01:20.200Z,99405.87
2019-06-07T23:03:49.326Z,99423.95
2019-06-07T23:06:18.993Z,99412.17
2019-06-07T23:08:48.127Z,99410.52
2019-06-07T23:11:17.384Z,99408.39
2019-06-07T23:13:46.547Z,99403.02
2019-06-07T23:16:15.844Z,99397.27
2019-06-07T23:18:44.981Z,99401.17
2019-06-07T23:21:14.059Z,99405.61
2019-06-07T23:23:43.195Z,99397.30
2019-06-07T23:26:12.267Z,99399.91
2019-06-07T23:28:41.325Z,99415.83
2019-06-07T23:31:10.448Z,99401.82
2019-06-07T23:33:39.503Z,99416.95
2019-06-07T23:36:08.624Z,99399.33
2019-06-07T23:38:37.632Z,99410.31
2019-06-07T23:41:06.769Z,99400.61
2019-06-07T23:43:35.808Z,99398.37
2019-06-07T23:46:04.916Z,99398.59
2019-06-07T23:48:33.976Z,99398.27
2019-06-07T23:51:03.041Z,99404.01
2019-06-07T23:53:32.075Z,99401.63
2019-06-07T23:56:01.149Z,99395.88
2019-06-07T23:58:30.218Z,99427.36
