createdAt,value
2018-09-20T00:00:39.336Z,89.93
2018-09-20T00:01:39.365Z,90.22
2018-09-20T00:02:39.396Z,90.12
2018-09-20T00:03:39.423Z,89.74
2018-09-20T00:04:39.452Z,90.41
2018-09-20T00:05:39.485Z,90.51
2018-09-20T00:06:39.515Z,90.60
2018-09-20T00:07:39.545Z,90.89
2018-09-20T00:08:39.571Z,90.99
2018-09-20T00:09:39.606Z,90.60
2018-09-20T00:10:39.637Z,90.60
2018-09-20T00:11:39.666Z,90.80
2018-09-20T00:12:39.691Z,91.47
2018-09-20T00:13:39.719Z,91.28
2018-09-20T00:14:39.751Z,91.28
2018-09-20T00:15:39.782Z,91.18
2018-09-20T00:16:39.810Z,91.08
2018-09-20T00:17:39.841Z,90.99
2018-09-20T00:18:39.878Z,91.28
2018-09-20T00:19:39.900Z,91.18
2018-09-20T00:20:39.929Z,91.47
2018-09-20T00:21:39.958Z,91.95
2018-09-20T00:22:39.988Z,91.90
2018-09-20T00:23:40.017Z,91.90
2018-09-20T00:24:40.047Z,91.81
2018-09-20T00:25:40.075Z,91.90
2018-09-20T00:26:40.110Z,92.38
2018-09-20T00:27:40.137Z,92.67
2018-09-20T00:28:40.168Z,92.19
2018-09-20T00:29:40.197Z,92.86
2018-09-20T00:30:40.228Z,92.24
2018-09-20T00:31:40.255Z,92.48
2018-09-20T00:32:40.286Z,92.19
2018-09-20T00:33:40.317Z,92.86
2018-09-20T00:34:40.343Z,92.19
2018-09-20T00:35:40.375Z,92.67
2018-09-20T00:36:40.405Z,92.48
2018-09-20T00:37:40.432Z,92.86
2018-09-20T00:38:40.463Z,92.48
2018-09-20T00:39:40.491Z,92.57
2018-09-20T00:40:40.522Z,92.48
2018-09-20T00:41:40.550Z,92.57
2018-09-20T00:42:40.581Z,92.67
2018-09-20T00:43:40.611Z,93.05
2018-09-20T00:44:40.638Z,92.67
2018-09-20T00:45:40.671Z,92.57
2018-09-20T00:46:40.698Z,92.67
2018-09-20T00:47:40.730Z,93.25
2018-09-20T00:48:40.756Z,93.25
2018-09-20T00:49:41.103Z,93.44
2018-09-20T00:50:40.818Z,93.34
2018-09-20T00:51:40.847Z,93.44
2018-09-20T00:52:40.874Z,93.82
2018-09-20T00:53:40.904Z,93.44
2018-09-20T00:54:40.934Z,93.34
2018-09-20T00:55:40.965Z,93.73
2018-09-20T00:56:40.993Z,94.31
2018-09-20T00:57:41.021Z,94.21
2018-09-20T00:58:41.054Z,94.07
2018-09-20T00:59:41.083Z,94.11
2018-09-20T01:00:41.111Z,94.21
2018-09-20T01:01:41.140Z,94.69
2018-09-20T01:02:41.173Z,94.35
2018-09-20T01:03:41.197Z,94.54
2018-09-20T01:04:41.244Z,94.45
2018-09-20T01:05:41.260Z,94.69
2018-09-20T01:06:41.288Z,94.54
2018-09-20T01:07:41.316Z,94.45
2018-09-20T01:08:41.346Z,94.78
2018-09-20T01:09:41.378Z,94.74
2018-09-20T01:10:41.408Z,95.31
2018-09-20T01:11:41.435Z,95.31
2018-09-20T01:12:41.463Z,95.03
2018-09-20T01:13:41.496Z,95.17
2018-09-20T01:14:41.526Z,95.21
2018-09-20T01:15:41.553Z,95.41
2018-09-20T01:16:41.585Z,95.75
2018-09-20T01:17:41.613Z,95.70
2018-09-20T01:18:41.641Z,95.70
2018-09-20T01:19:41.675Z,95.41
2018-09-20T01:20:41.701Z,95.60
2018-09-20T01:21:41.731Z,95.60
2018-09-20T01:22:41.764Z,95.98
2018-09-20T01:23:41.788Z,95.79
2018-09-20T01:24:41.817Z,95.79
2018-09-20T01:25:41.848Z,95.79
2018-09-20T01:26:41.879Z,95.60
2018-09-20T01:27:41.908Z,95.79
2018-09-20T01:28:41.938Z,95.89
2018-09-20T01:29:41.964Z,95.60
2018-09-20T01:30:41.998Z,95.70
2018-09-20T01:31:42.027Z,95.60
2018-09-20T01:32:42.054Z,95.89
2018-09-20T01:33:42.086Z,96.08
2018-09-20T01:34:42.112Z,95.79
2018-09-20T01:35:42.142Z,95.98
2018-09-20T01:36:42.175Z,95.89
2018-09-20T01:37:42.201Z,96.37
2018-09-20T01:38:42.232Z,96.18
2018-09-20T01:39:42.262Z,95.98
2018-09-20T01:40:42.289Z,95.98
2018-09-20T01:41:42.320Z,95.89
2018-09-20T01:42:42.350Z,95.89
2018-09-20T01:43:42.379Z,95.89
2018-09-20T01:44:42.407Z,96.18
2018-09-20T01:45:42.439Z,96.37
2018-09-20T01:46:42.469Z,96.18
2018-09-20T01:47:42.497Z,96.08
2018-09-20T01:48:42.527Z,96.37
2018-09-20T01:49:42.556Z,96.37
2018-09-20T01:50:42.586Z,96.18
2018-09-20T01:51:42.615Z,96.37
2018-09-20T01:52:42.644Z,96.08
2018-09-20T01:53:42.691Z,96.27
2018-09-20T01:54:42.705Z,96.47
2018-09-20T01:55:42.732Z,96.08
2018-09-20T01:56:42.760Z,96.27
2018-09-20T01:57:42.795Z,96.18
2018-09-20T01:58:42.818Z,96.47
2018-09-20T01:59:42.852Z,96.37
2018-09-20T02:00:42.883Z,96.85
2018-09-20T02:01:42.909Z,97.04
2018-09-20T02:02:42.937Z,97.24
2018-09-20T02:03:42.970Z,97.24
2018-09-20T02:04:42.996Z,97.33
2018-09-20T02:05:43.026Z,97.33
2018-09-20T02:06:43.103Z,97.14
2018-09-20T02:07:43.083Z,97.04
2018-09-20T02:08:43.112Z,97.24
2018-09-20T02:09:43.144Z,97.42
2018-09-20T02:10:43.173Z,97.61
2018-09-20T02:11:43.202Z,97.52
2018-09-20T02:12:43.231Z,98.00
2018-09-20T02:13:43.260Z,98.19
2018-09-20T02:14:43.287Z,98.19
2018-09-20T02:15:43.318Z,97.91
2018-09-20T02:16:43.362Z,98.48
2018-09-20T02:17:43.377Z,98.29
2018-09-20T02:18:43.408Z,97.91
2018-09-20T02:19:43.433Z,98.10
2018-09-20T02:20:43.467Z,98.38
2018-09-20T02:21:43.496Z,98.67
2018-09-20T02:22:43.537Z,98.38
2018-09-20T02:23:43.551Z,98.48
2018-09-20T02:24:43.581Z,98.10
2018-09-20T02:25:43.610Z,98.86
2018-09-20T02:26:43.643Z,99.05
2018-09-20T02:27:43.670Z,99.15
2018-09-20T02:28:43.698Z,98.77
2018-09-20T02:29:43.730Z,98.77
2018-09-20T02:30:43.758Z,98.91
2018-09-20T02:31:43.790Z,98.96
2018-09-20T02:32:43.817Z,99.01
2018-09-20T02:33:43.877Z,99.29
2018-09-20T02:34:43.876Z,99.29
2018-09-20T02:35:43.903Z,99.29
2018-09-20T02:36:43.935Z,99.10
2018-09-20T02:37:43.965Z,99.39
2018-09-20T02:38:43.994Z,99.20
2018-09-20T02:39:44.023Z,99.20
2018-09-20T02:40:44.052Z,99.68
2018-09-20T02:41:44.082Z,99.99
2018-09-20T02:42:44.108Z,99.58
2018-09-20T02:43:44.141Z,99.39
2018-09-20T02:44:44.169Z,99.87
2018-09-20T02:45:44.197Z,99.29
2018-09-20T02:46:44.230Z,99.99
2018-09-20T02:47:44.255Z,99.99
2018-09-20T02:48:44.287Z,99.99
2018-09-20T02:49:44.315Z,99.68
2018-09-20T02:50:44.343Z,99.99
2018-09-20T02:51:44.375Z,99.99
2018-09-20T02:52:44.404Z,99.99
2018-09-20T02:53:44.432Z,99.99
2018-09-20T02:54:44.463Z,99.99
2018-09-20T02:55:44.492Z,99.99
2018-09-20T02:56:44.520Z,99.99
2018-09-20T02:57:44.550Z,99.99
2018-09-20T02:58:44.584Z,99.99
2018-09-20T02:59:44.613Z,99.99
2018-09-20T03:00:44.638Z,99.99
2018-09-20T03:01:44.667Z,99.99
2018-09-20T03:02:44.694Z,99.99
2018-09-20T03:03:44.727Z,99.99
2018-09-20T03:04:44.754Z,99.99
2018-09-20T03:05:44.797Z,99.99
2018-09-20T03:06:44.814Z,99.99
2018-09-20T03:07:44.840Z,99.99
2018-09-20T03:08:44.869Z,99.99
2018-09-20T03:09:44.899Z,99.99
2018-09-20T03:10:44.929Z,99.99
2018-09-20T03:11:44.959Z,99.99
2018-09-20T03:12:44.986Z,99.99
2018-09-20T03:13:45.018Z,99.99
2018-09-20T03:14:45.045Z,99.99
2018-09-20T03:15:45.077Z,99.99
2018-09-20T03:16:45.106Z,99.99
2018-09-20T03:17:45.132Z,99.99
2018-09-20T03:18:45.161Z,99.99
2018-09-20T03:19:45.190Z,99.99
2018-09-20T03:20:45.220Z,99.99
2018-09-20T03:21:45.252Z,99.99
2018-09-20T03:22:45.279Z,99.99
2018-09-20T03:23:45.317Z,99.99
2018-09-20T03:24:45.341Z,99.99
2018-09-20T03:25:45.367Z,99.99
2018-09-20T03:26:45.399Z,99.99
2018-09-20T03:27:45.426Z,99.99
2018-09-20T03:28:45.466Z,99.99
2018-09-20T03:29:45.483Z,99.99
2018-09-20T03:30:45.672Z,99.99
2018-09-20T03:31:45.543Z,99.99
2018-09-20T03:32:45.574Z,99.99
2018-09-20T03:33:45.600Z,99.99
2018-09-20T03:34:45.636Z,99.99
2018-09-20T03:35:45.658Z,99.99
2018-09-20T03:36:45.689Z,99.99
2018-09-20T03:37:45.719Z,99.99
2018-09-20T03:38:45.745Z,99.99
2018-09-20T03:39:45.782Z,99.99
2018-09-20T03:40:45.807Z,99.99
2018-09-20T03:41:45.833Z,99.99
2018-09-20T03:42:45.862Z,99.99
2018-09-20T03:43:45.891Z,99.99
2018-09-20T03:44:45.930Z,99.99
2018-09-20T03:45:46.021Z,99.99
2018-09-20T03:46:45.982Z,99.99
2018-09-20T03:47:46.007Z,99.99
2018-09-20T03:48:46.040Z,99.99
2018-09-20T03:49:46.068Z,99.99
2018-09-20T03:50:46.095Z,99.99
2018-09-20T03:51:46.126Z,99.99
2018-09-20T03:52:46.157Z,99.99
2018-09-20T03:53:46.185Z,99.99
2018-09-20T03:54:46.216Z,99.99
2018-09-20T03:55:46.241Z,99.99
2018-09-20T03:56:46.272Z,99.99
2018-09-20T03:57:46.300Z,99.99
2018-09-20T03:58:46.329Z,99.99
2018-09-20T03:59:46.357Z,99.99
2018-09-20T04:00:46.386Z,99.99
2018-09-20T04:01:46.418Z,99.99
2018-09-20T04:02:46.447Z,99.99
2018-09-20T04:03:46.479Z,99.99
2018-09-20T04:04:46.502Z,99.99
2018-09-20T04:05:46.532Z,99.99
2018-09-20T04:06:46.564Z,99.99
2018-09-20T04:07:46.589Z,99.99
2018-09-20T04:08:46.620Z,99.99
2018-09-20T04:09:46.678Z,99.99
2018-09-20T04:10:46.681Z,99.99
2018-09-20T04:11:46.709Z,99.99
2018-09-20T04:12:46.739Z,99.99
2018-09-20T04:13:46.768Z,99.99
2018-09-20T04:14:46.805Z,99.99
2018-09-20T04:15:46.826Z,99.99
2018-09-20T04:16:46.854Z,99.99
2018-09-20T04:17:46.884Z,99.99
2018-09-20T04:18:46.917Z,99.99
2018-09-20T04:19:46.943Z,99.99
2018-09-20T04:20:46.971Z,99.99
2018-09-20T04:21:46.997Z,99.99
2018-09-20T04:22:47.027Z,99.99
2018-09-20T04:23:47.058Z,99.99
2018-09-20T04:24:47.088Z,99.99
2018-09-20T04:25:47.114Z,99.99
2018-09-20T04:26:47.146Z,99.99
2018-09-20T04:27:47.174Z,99.99
2018-09-20T04:28:47.203Z,99.99
2018-09-20T04:29:47.231Z,99.99
2018-09-20T04:30:47.263Z,99.99
2018-09-20T04:31:47.384Z,99.99
2018-09-20T04:32:47.323Z,99.99
2018-09-20T04:33:47.348Z,99.99
2018-09-20T04:34:47.377Z,99.99
2018-09-20T04:35:47.406Z,99.99
2018-09-20T04:36:47.433Z,99.99
2018-09-20T04:37:47.466Z,99.99
2018-09-20T04:38:47.493Z,99.99
2018-09-20T04:39:47.527Z,99.99
2018-09-20T04:40:47.552Z,99.99
2018-09-20T04:41:47.581Z,99.99
2018-09-20T04:42:47.611Z,99.99
2018-09-20T04:43:47.640Z,99.99
2018-09-20T04:44:47.669Z,99.99
2018-09-20T04:45:47.697Z,99.99
2018-09-20T04:46:47.727Z,99.99
2018-09-20T04:47:47.756Z,99.99
2018-09-20T04:48:47.785Z,99.99
2018-09-20T04:49:47.815Z,99.99
2018-09-20T04:50:47.840Z,99.99
2018-09-20T04:51:47.873Z,99.99
2018-09-20T04:52:47.898Z,99.99
2018-09-20T04:53:47.931Z,99.99
2018-09-20T04:54:47.958Z,99.99
2018-09-20T04:55:47.989Z,99.99
2018-09-20T04:56:48.018Z,99.99
2018-09-20T04:57:48.044Z,99.99
2018-09-20T04:58:48.073Z,99.99
2018-09-20T04:59:48.129Z,99.99
2018-09-20T05:00:48.137Z,99.99
2018-09-20T05:01:48.162Z,99.99
2018-09-20T05:02:48.190Z,99.99
2018-09-20T05:03:48.220Z,99.99
2018-09-20T05:04:48.247Z,99.99
2018-09-20T05:05:48.279Z,99.99
2018-09-20T05:06:48.309Z,99.99
2018-09-20T05:07:48.335Z,99.99
2018-09-20T05:08:48.364Z,99.99
2018-09-20T05:09:48.399Z,99.99
2018-09-20T05:10:48.425Z,99.99
2018-09-20T05:11:48.451Z,99.99
2018-09-20T05:12:48.480Z,99.99
2018-09-20T05:13:48.514Z,99.99
2018-09-20T05:14:48.541Z,99.99
2018-09-20T05:15:48.568Z,99.99
2018-09-20T05:16:48.595Z,99.99
2018-09-20T05:17:48.630Z,99.99
2018-09-20T05:18:48.658Z,99.99
2018-09-20T05:19:48.682Z,99.99
2018-09-20T05:20:48.711Z,99.99
2018-09-20T05:21:48.740Z,99.99
2018-09-20T05:22:48.770Z,99.99
2018-09-20T05:23:48.799Z,99.99
2018-09-20T05:24:48.831Z,99.99
2018-09-20T05:25:48.859Z,99.99
2018-09-20T05:26:48.891Z,99.99
2018-09-20T05:27:48.917Z,99.99
2018-09-20T05:28:48.947Z,99.99
2018-09-20T05:29:48.976Z,99.99
2018-09-20T05:30:49.005Z,99.99
2018-09-20T05:31:49.033Z,99.99
2018-09-20T05:32:49.061Z,99.99
2018-09-20T05:33:49.091Z,99.99
2018-09-20T05:34:49.119Z,99.99
2018-09-20T05:35:49.149Z,99.99
2018-09-20T05:36:49.177Z,99.99
2018-09-20T05:37:49.212Z,99.99
2018-09-20T05:38:49.236Z,99.99
2018-09-20T05:39:49.267Z,99.99
2018-09-20T05:40:49.294Z,99.99
2018-09-20T05:41:49.320Z,99.99
2018-09-20T05:42:49.350Z,99.99
2018-09-20T05:43:49.381Z,99.99
2018-09-20T05:44:49.410Z,99.99
2018-09-20T05:45:49.437Z,99.99
2018-09-20T05:46:49.467Z,99.99
2018-09-20T05:47:49.497Z,99.99
2018-09-20T05:48:49.527Z,99.99
2018-09-20T05:49:49.555Z,99.99
2018-09-20T05:50:49.650Z,99.99
2018-09-20T05:51:49.613Z,99.99
2018-09-20T05:52:49.643Z,99.99
2018-09-20T05:53:49.670Z,99.99
2018-09-20T05:54:49.701Z,99.99
2018-09-20T05:55:49.728Z,99.99
2018-09-20T05:56:49.757Z,99.99
2018-09-20T05:57:49.789Z,99.99
2018-09-20T05:58:49.822Z,99.99
2018-09-20T05:59:49.849Z,99.99
2018-09-20T06:00:49.875Z,99.99
2018-09-20T06:01:49.904Z,99.99
2018-09-20T06:02:49.945Z,99.99
2018-09-20T06:03:49.962Z,99.99
2018-09-20T06:04:49.995Z,99.99
2018-09-20T06:05:50.109Z,99.99
2018-09-20T06:06:50.049Z,99.99
2018-09-20T06:07:50.079Z,99.99
2018-09-20T06:08:50.106Z,99.99
2018-09-20T06:09:50.134Z,99.99
2018-09-20T06:10:50.171Z,99.99
2018-09-20T06:11:50.193Z,99.99
2018-09-20T06:12:50.225Z,99.99
2018-09-20T06:13:50.251Z,99.99
2018-09-20T06:14:50.284Z,99.99
2018-09-20T06:15:50.313Z,99.99
2018-09-20T06:16:50.340Z,99.99
2018-09-20T06:17:50.369Z,99.99
2018-09-20T06:18:50.397Z,99.99
2018-09-20T06:19:50.428Z,99.99
2018-09-20T06:20:50.459Z,99.99
2018-09-20T06:21:50.551Z,99.99
2018-09-20T06:22:50.517Z,99.99
2018-09-20T06:23:50.545Z,99.99
2018-09-20T06:24:50.572Z,99.99
2018-09-20T06:25:50.604Z,99.99
2018-09-20T06:26:50.635Z,99.99
2018-09-20T06:27:50.664Z,99.99
2018-09-20T06:28:50.692Z,99.99
2018-09-20T06:29:50.720Z,99.99
2018-09-20T06:30:50.751Z,99.99
2018-09-20T06:31:50.777Z,99.99
2018-09-20T06:32:50.809Z,99.99
2018-09-20T06:33:50.838Z,99.99
2018-09-20T06:34:50.892Z,99.99
2018-09-20T06:35:50.899Z,99.99
2018-09-20T06:36:50.926Z,99.99
2018-09-20T06:37:50.954Z,99.99
2018-09-20T06:38:50.985Z,99.99
2018-09-20T06:39:51.013Z,99.92
2018-09-20T06:40:51.072Z,99.92
2018-09-20T06:41:51.069Z,99.87
2018-09-20T06:42:51.100Z,99.40
2018-09-20T06:43:51.127Z,99.30
2018-09-20T06:44:51.157Z,99.10
2018-09-20T06:45:51.185Z,98.53
2018-09-20T06:46:51.226Z,98.24
2018-09-20T06:47:51.246Z,98.05
2018-09-20T06:48:51.280Z,98.43
2018-09-20T06:49:51.304Z,97.66
2018-09-20T06:50:51.338Z,97.28
2018-09-20T06:51:51.365Z,97.09
2018-09-20T06:52:51.395Z,97.09
2018-09-20T06:53:51.422Z,97.33
2018-09-20T06:54:51.452Z,96.85
2018-09-20T06:55:51.480Z,96.17
2018-09-20T06:56:51.513Z,96.56
2018-09-20T06:57:51.544Z,95.98
2018-09-20T06:58:51.576Z,95.89
2018-09-20T06:59:51.599Z,95.31
2018-09-20T07:00:51.631Z,95.31
2018-09-20T07:01:51.659Z,95.50
2018-09-20T07:02:51.710Z,94.83
2018-09-20T07:03:51.719Z,94.68
2018-09-20T07:04:51.746Z,94.40
2018-09-20T07:05:51.790Z,94.01
2018-09-20T07:06:51.811Z,93.53
2018-09-20T07:07:51.835Z,93.63
2018-09-20T07:08:51.871Z,93.73
2018-09-20T07:09:51.894Z,93.34
2018-09-20T07:10:51.927Z,93.05
2018-09-20T07:11:51.956Z,92.47
2018-09-20T07:12:51.984Z,92.23
2018-09-20T07:13:52.016Z,92.43
2018-09-20T07:14:52.044Z,91.85
2018-09-20T07:15:52.073Z,92.13
2018-09-20T07:16:52.106Z,91.17
2018-09-20T07:17:52.135Z,91.36
2018-09-20T07:18:52.169Z,90.73
2018-09-20T07:19:52.192Z,90.73
2018-09-20T07:20:52.540Z,90.16
2018-09-20T07:21:52.254Z,90.26
2018-09-20T07:22:52.282Z,89.78
2018-09-20T07:23:52.312Z,89.01
2018-09-20T07:24:52.362Z,88.28
2018-09-20T07:25:52.374Z,86.30
2018-09-20T07:26:52.403Z,83.30
2018-09-20T07:27:52.434Z,81.51
2018-09-20T07:28:52.462Z,80.00
2018-09-20T07:29:52.492Z,79.24
2018-09-20T07:30:52.522Z,78.21
2018-09-20T07:31:52.553Z,77.53
2018-09-20T07:32:52.677Z,77.63
2018-09-20T07:33:52.613Z,76.51
2018-09-20T07:34:52.648Z,74.81
2018-09-20T07:35:52.684Z,73.39
2018-09-20T07:36:52.714Z,72.91
2018-09-20T07:37:52.739Z,72.81
2018-09-20T07:38:52.773Z,72.27
2018-09-20T07:39:52.801Z,72.46
2018-09-20T07:40:52.842Z,71.88
2018-09-20T07:41:52.870Z,71.17
2018-09-20T07:42:52.903Z,71.59
2018-09-20T07:43:52.937Z,71.08
2018-09-20T07:44:52.966Z,72.58
2018-09-20T07:45:53.005Z,72.14
2018-09-20T07:46:53.033Z,72.58
2018-09-20T07:47:53.068Z,72.52
2018-09-20T07:48:53.099Z,71.30
2018-09-20T07:49:53.136Z,70.27
2018-09-20T07:50:53.168Z,68.27
2018-09-20T07:51:53.200Z,69.40
2018-09-20T07:52:53.239Z,70.40
2018-09-20T07:53:53.387Z,72.42
2018-09-20T07:54:53.311Z,73.61
2018-09-20T07:55:53.340Z,75.51
2018-09-20T07:56:53.431Z,76.37
2018-09-20T07:57:53.414Z,76.76
2018-09-20T07:58:53.447Z,76.37
2018-09-20T07:59:53.479Z,76.53
2018-09-20T08:00:53.521Z,76.67
2018-09-20T08:01:53.580Z,75.54
2018-09-20T08:02:53.585Z,72.97
2018-09-20T08:03:53.620Z,74.00
2018-09-20T08:04:53.651Z,75.45
2018-09-20T08:05:53.684Z,76.03
2018-09-20T08:06:53.720Z,76.22
2018-09-20T08:07:53.758Z,73.90
2018-09-20T08:08:53.789Z,75.31
2018-09-20T08:09:53.825Z,76.12
2018-09-20T08:10:53.859Z,76.09
2018-09-20T08:11:53.891Z,75.00
2018-09-20T08:12:53.989Z,75.31
2018-09-20T08:13:53.960Z,76.28
2018-09-20T08:14:53.996Z,77.40
2018-09-20T08:15:54.094Z,77.75
2018-09-20T08:16:54.061Z,79.00
2018-09-20T08:17:54.097Z,79.93
2018-09-20T08:18:54.131Z,79.49
2018-09-20T08:19:54.160Z,78.94
2018-09-20T08:20:54.196Z,77.92
2018-09-20T08:21:54.230Z,75.48
2018-09-20T08:22:54.267Z,72.72
2018-09-20T08:23:54.295Z,72.27
2018-09-20T08:24:54.331Z,71.20
2018-09-20T08:25:54.362Z,72.24
2018-09-20T08:26:54.395Z,73.55
2018-09-20T08:27:54.523Z,74.58
2018-09-20T08:28:54.461Z,73.90
2018-09-20T08:29:54.497Z,74.87
2018-09-20T08:30:54.532Z,75.70
2018-09-20T08:31:54.562Z,76.67
2018-09-20T08:32:54.600Z,77.21
2018-09-20T08:33:54.635Z,77.59
2018-09-20T08:34:54.981Z,76.95
2018-09-20T08:35:54.696Z,77.05
2018-09-20T08:36:54.732Z,76.16
2018-09-20T08:37:54.766Z,72.72
2018-09-20T08:38:54.800Z,70.95
2018-09-20T08:39:54.829Z,69.05
2018-09-20T08:40:54.865Z,67.92
2018-09-20T08:41:54.898Z,66.44
2018-09-20T08:42:54.931Z,65.66
2018-09-20T08:43:54.963Z,65.27
2018-09-20T08:44:54.996Z,64.07
2018-09-20T08:45:55.033Z,63.56
2018-09-20T08:46:55.071Z,63.26
2018-09-20T08:47:55.102Z,63.01
2018-09-20T08:48:55.135Z,61.97
2018-09-20T08:49:55.172Z,61.29
2018-09-20T08:50:55.292Z,61.38
2018-09-20T08:51:55.245Z,60.74
2018-09-20T08:52:55.276Z,61.55
2018-09-20T08:53:55.311Z,62.81
2018-09-20T08:54:55.349Z,63.17
2018-09-20T08:55:59.537Z,62.81
2018-09-20T08:56:55.545Z,61.45
2018-09-20T08:57:55.460Z,62.16
2018-09-20T08:58:56.100Z,61.16
2018-09-20T08:59:55.532Z,61.00
2018-09-20T09:00:55.570Z,60.25
2018-09-20T09:01:55.605Z,60.64
2018-09-20T09:02:55.643Z,59.99
2018-09-20T09:03:55.678Z,61.19
2018-09-20T09:04:55.717Z,60.93
2018-09-20T09:05:55.755Z,59.86
2018-09-20T09:06:55.794Z,60.44
2018-09-20T09:07:55.830Z,60.25
2018-09-20T09:08:55.868Z,59.69
2018-09-20T09:09:55.909Z,58.92
2018-09-20T09:10:55.946Z,59.95
2018-09-20T09:11:55.994Z,60.77
2018-09-20T09:12:56.022Z,62.62
2018-09-20T09:13:56.061Z,61.68
2018-09-20T09:14:56.099Z,61.38
2018-09-20T09:15:56.135Z,60.80
2018-09-20T09:16:56.175Z,60.90
2018-09-20T09:17:56.217Z,61.12
2018-09-20T09:18:56.251Z,60.35
2018-09-20T09:19:56.288Z,61.09
2018-09-20T09:20:56.332Z,60.83
2018-09-20T09:21:56.366Z,60.83
2018-09-20T09:22:56.405Z,59.69
2018-09-20T09:23:56.448Z,59.86
2018-09-20T09:24:56.483Z,61.02
2018-09-20T09:25:56.520Z,59.67
2018-09-20T09:26:56.878Z,58.62
2018-09-20T09:27:56.596Z,57.81
2018-09-20T09:28:56.639Z,58.75
2018-09-20T09:29:56.676Z,58.43
2018-09-20T09:30:56.714Z,58.07
2018-09-20T09:31:56.758Z,58.69
2018-09-20T09:32:56.789Z,60.38
2018-09-20T09:33:56.841Z,60.02
2018-09-20T09:34:56.888Z,59.18
2018-09-20T09:35:56.907Z,60.41
2018-09-20T09:36:56.946Z,59.92
2018-09-20T09:37:56.985Z,59.61
2018-09-20T09:38:57.021Z,60.41
2018-09-20T09:39:57.060Z,60.41
2018-09-20T09:40:57.101Z,59.47
2018-09-20T09:41:57.140Z,59.92
2018-09-20T09:42:57.176Z,59.47
2018-09-20T09:43:57.225Z,59.47
2018-09-20T09:44:57.270Z,59.83
2018-09-20T09:45:57.294Z,59.92
2018-09-20T09:46:57.333Z,59.05
2018-09-20T09:47:57.414Z,60.68
2018-09-20T09:48:57.410Z,60.94
2018-09-20T09:49:57.446Z,61.07
2018-09-20T09:50:57.487Z,59.92
2018-09-20T09:51:57.531Z,58.62
2018-09-20T09:52:57.563Z,58.04
2018-09-20T09:53:57.602Z,59.08
2018-09-20T09:54:57.638Z,58.89
2018-09-20T09:55:57.677Z,58.33
2018-09-20T09:56:57.716Z,58.31
2018-09-20T09:57:57.752Z,58.95
2018-09-20T09:58:57.791Z,61.10
2018-09-20T09:59:57.833Z,63.69
2018-09-20T10:00:57.868Z,64.72
2018-09-20T10:01:57.907Z,65.69
2018-09-20T10:02:57.943Z,64.56
2018-09-20T10:03:57.980Z,64.30
2018-09-20T10:04:58.016Z,63.40
2018-09-20T10:05:58.054Z,64.56
2018-09-20T10:06:58.121Z,63.04
2018-09-20T10:07:58.139Z,61.45
2018-09-20T10:08:58.167Z,60.02
2018-09-20T10:09:58.205Z,59.67
2018-09-20T10:10:58.242Z,59.41
2018-09-20T10:11:58.285Z,60.77
2018-09-20T10:12:58.317Z,60.71
2018-09-20T10:13:58.352Z,60.28
2018-09-20T10:14:58.399Z,58.04
2018-09-20T10:15:58.427Z,58.95
2018-09-20T10:16:58.478Z,60.28
2018-09-20T10:17:58.505Z,60.61
2018-09-20T10:18:58.538Z,58.89
2018-09-20T10:19:58.630Z,58.33
2018-09-20T10:20:58.609Z,56.93
2018-09-20T10:21:58.652Z,55.11
2018-09-20T10:22:58.682Z,54.03
2018-09-20T10:23:58.723Z,54.99
2018-09-20T10:24:58.758Z,54.30
2018-09-20T10:25:58.793Z,53.19
2018-09-20T10:26:58.832Z,52.53
2018-09-20T10:27:58.884Z,53.09
2018-09-20T10:28:58.904Z,53.42
2018-09-20T10:29:58.941Z,53.06
2018-09-20T10:30:58.978Z,53.33
2018-09-20T10:31:59.217Z,53.42
2018-09-20T10:32:59.457Z,53.40
2018-09-20T10:33:59.333Z,53.79
2018-09-20T10:34:59.141Z,53.33
2018-09-20T10:35:59.168Z,53.99
2018-09-20T10:36:59.204Z,54.15
2018-09-20T10:37:59.244Z,54.35
2018-09-20T10:38:59.282Z,54.74
2018-09-20T10:39:59.318Z,54.60
2018-09-20T10:40:59.361Z,54.01
2018-09-20T10:41:59.400Z,53.52
2018-09-20T10:42:59.434Z,55.39
2018-09-20T10:43:59.669Z,55.88
2018-09-20T10:44:59.517Z,55.51
2018-09-20T10:45:59.545Z,57.18
2018-09-20T10:46:59.587Z,58.22
2018-09-20T10:47:59.623Z,58.90
2018-09-20T10:48:59.661Z,59.38
2018-09-20T10:49:59.698Z,58.28
2018-09-20T10:50:59.735Z,56.07
2018-09-20T10:51:59.774Z,55.88
2018-09-20T10:52:59.810Z,55.78
2018-09-20T10:53:59.848Z,57.18
2018-09-20T10:54:59.899Z,58.34
2018-09-20T10:55:59.928Z,57.69
2018-09-20T10:56:59.957Z,58.08
2018-09-20T10:57:59.993Z,57.76
2018-09-20T10:59:00.031Z,58.28
2018-09-20T11:00:00.068Z,57.47
2018-09-20T11:01:00.147Z,56.98
2018-09-20T11:02:00.145Z,57.47
2018-09-20T11:03:00.315Z,58.77
2018-09-20T11:04:00.213Z,58.08
2018-09-20T11:05:00.254Z,55.88
2018-09-20T11:06:00.288Z,57.01
2018-09-20T11:07:00.325Z,55.41
2018-09-20T11:08:00.362Z,56.04
2018-09-20T11:09:00.401Z,58.15
2018-09-20T11:10:00.434Z,55.88
2018-09-20T11:11:00.555Z,56.24
2018-09-20T11:12:00.504Z,57.01
2018-09-20T11:13:00.541Z,57.21
2018-09-20T11:14:00.577Z,57.37
2018-09-20T11:15:00.613Z,57.37
2018-09-20T11:16:00.651Z,58.25
2018-09-20T11:17:00.688Z,59.09
2018-09-20T11:18:00.722Z,58.77
2018-09-20T11:19:00.761Z,59.36
2018-09-20T11:20:00.796Z,60.42
2018-09-20T11:21:00.832Z,59.64
2018-09-20T11:22:00.867Z,60.03
2018-09-20T11:23:00.903Z,60.20
2018-09-20T11:24:00.938Z,60.35
2018-09-20T11:25:00.974Z,60.03
2018-09-20T11:26:01.139Z,58.83
2018-09-20T11:27:01.046Z,58.44
2018-09-20T11:28:01.078Z,58.41
2018-09-20T11:29:01.119Z,57.86
2018-09-20T11:30:01.162Z,58.03
2018-09-20T11:31:01.186Z,58.80
2018-09-20T11:32:01.222Z,57.43
2018-09-20T11:33:01.258Z,55.58
2018-09-20T11:34:01.293Z,56.92
2018-09-20T11:35:43.887Z,57.50
2018-09-20T11:36:43.922Z,56.65
2018-09-20T11:37:43.958Z,56.43
2018-09-20T11:38:43.990Z,55.88
2018-09-20T11:39:44.028Z,56.98
2018-09-20T11:40:44.064Z,56.65
2018-09-20T11:41:44.102Z,55.29
2018-09-20T11:42:44.131Z,54.64
2018-09-20T11:43:44.167Z,55.00
2018-09-20T11:44:44.206Z,55.13
2018-09-20T11:45:44.239Z,54.64
2018-09-20T11:46:44.355Z,54.93
2018-09-20T11:47:44.310Z,55.49
2018-09-20T11:48:44.348Z,56.16
2018-09-20T11:49:44.381Z,55.22
2018-09-20T11:50:44.419Z,55.03
2018-09-20T11:51:44.456Z,53.65
2018-09-20T11:52:44.488Z,51.63
2018-09-20T11:53:44.527Z,51.46
2018-09-20T11:54:44.559Z,50.43
2018-09-20T11:55:44.600Z,53.08
2018-09-20T11:56:44.631Z,54.08
2018-09-20T11:57:44.670Z,52.28
2018-09-20T11:58:44.705Z,51.53
2018-09-20T11:59:44.740Z,51.31
2018-09-20T12:00:44.779Z,53.20
2018-09-20T12:01:44.850Z,51.97
2018-09-20T12:02:44.854Z,50.65
2018-09-20T12:03:44.888Z,50.51
2018-09-20T12:04:44.925Z,53.42
2018-09-20T12:05:44.962Z,55.33
2018-09-20T12:06:44.997Z,54.61
2018-09-20T12:07:45.237Z,53.50
2018-09-20T12:08:45.069Z,51.53
2018-09-20T12:09:45.106Z,50.36
2018-09-20T12:10:45.144Z,49.44
2018-09-20T12:11:45.204Z,48.78
2018-09-20T12:12:45.218Z,47.71
2018-09-20T12:13:45.255Z,48.66
2018-09-20T12:14:45.606Z,48.17
2018-09-20T12:15:45.328Z,49.34
2018-09-20T12:16:45.366Z,48.88
2018-09-20T12:17:45.400Z,47.19
2018-09-20T12:18:45.437Z,45.16
2018-09-20T12:19:45.476Z,45.43
2018-09-20T12:20:45.514Z,45.16
2018-09-20T12:21:45.550Z,45.02
2018-09-20T12:22:45.589Z,45.61
2018-09-20T12:23:45.624Z,45.90
2018-09-20T12:24:45.663Z,45.41
2018-09-20T12:25:45.705Z,46.80
2018-09-20T12:26:45.740Z,48.63
2018-09-20T12:27:45.776Z,47.88
2018-09-20T12:28:45.815Z,49.58
2018-09-20T12:29:45.852Z,49.39
2018-09-20T12:30:45.890Z,49.56
2018-09-20T12:31:45.971Z,49.41
2018-09-20T12:32:45.973Z,47.90
2018-09-20T12:33:46.004Z,48.56
2018-09-20T12:34:46.040Z,48.00
2018-09-20T12:35:46.169Z,47.00
2018-09-20T12:36:46.120Z,47.95
2018-09-20T12:37:46.358Z,48.27
2018-09-20T12:38:46.253Z,47.02
2018-09-20T12:39:46.239Z,46.46
2018-09-20T12:40:46.276Z,45.97
2018-09-20T12:41:46.314Z,45.39
2018-09-20T12:42:46.389Z,45.34
2018-09-20T12:43:46.391Z,46.51
2018-09-20T12:44:46.430Z,46.61
2018-09-20T12:45:46.470Z,47.07
2018-09-20T12:46:46.505Z,46.41
2018-09-20T12:47:46.641Z,47.95
2018-09-20T12:48:46.579Z,47.63
2018-09-20T12:49:46.618Z,48.44
2018-09-20T12:50:46.657Z,47.88
2018-09-20T12:51:46.694Z,47.31
2018-09-20T12:52:46.733Z,46.83
2018-09-20T12:53:46.771Z,46.44