createdAt,value
2023-03-18T00:02:24.722Z,10.06
2023-03-18T00:04:56.907Z,10.05
2023-03-18T00:07:27.215Z,10.00
2023-03-18T00:09:56.797Z,9.93
2023-03-18T00:12:28.667Z,9.89
2023-03-18T00:14:58.061Z,9.82
2023-03-18T00:17:27.595Z,9.90
2023-03-18T00:20:05.748Z,9.97
2023-03-18T00:22:35.906Z,9.93
2023-03-18T00:25:07.057Z,9.82
2023-03-18T00:27:36.740Z,9.85
2023-03-18T00:30:08.456Z,9.90
2023-03-18T00:32:41.686Z,9.94
2023-03-18T00:35:13.915Z,9.81
2023-03-18T00:37:43.431Z,9.80
2023-03-18T00:40:20.296Z,9.85
2023-03-18T00:42:57.720Z,9.86
2023-03-18T00:45:27.271Z,9.81
2023-03-18T00:47:56.637Z,9.80
2023-03-18T00:50:28.602Z,9.83
2023-03-18T00:52:57.980Z,9.82
2023-03-18T00:55:27.394Z,9.83
2023-03-18T00:57:57.375Z,9.85
2023-03-18T01:00:29.218Z,9.78
2023-03-18T01:02:59.388Z,9.84
2023-03-18T01:05:31.591Z,9.85
2023-03-18T01:08:01.853Z,9.85
2023-03-18T01:10:31.561Z,9.80
2023-03-18T01:13:01.364Z,9.69
2023-03-18T01:15:30.984Z,9.75
2023-03-18T01:18:00.986Z,9.67
2023-03-18T01:20:33.422Z,9.79
2023-03-18T01:23:03.457Z,9.82
2023-03-18T01:25:33.746Z,9.79
2023-03-18T01:28:03.181Z,9.86
2023-03-18T01:30:34.837Z,10.01
2023-03-18T01:33:04.929Z,9.99
2023-03-18T01:35:37.201Z,9.81
2023-03-18T01:38:07.524Z,9.71
2023-03-18T01:40:40.590Z,9.77
2023-03-18T01:43:17.783Z,9.70
2023-03-18T01:45:51.439Z,9.58
2023-03-18T01:48:23.377Z,9.74
2023-03-18T01:50:59.412Z,9.97
2023-03-18T01:53:32.040Z,9.92
2023-03-18T01:56:02.676Z,9.91
2023-03-18T01:58:35.151Z,9.70
2023-03-18T02:01:07.359Z,9.77
2023-03-18T02:03:38.027Z,9.80
2023-03-18T02:06:10.350Z,9.80
2023-03-18T02:08:41.160Z,9.68
2023-03-18T02:11:11.799Z,9.71
2023-03-18T02:13:44.194Z,9.56
2023-03-18T02:16:19.746Z,9.38
2023-03-18T02:18:51.994Z,9.25
2023-03-18T02:21:38.308Z,9.23
2023-03-18T02:24:14.751Z,9.25
2023-03-18T02:26:50.841Z,9.32
2023-03-18T02:29:23.524Z,9.34
2023-03-18T02:31:53.535Z,9.40
2023-03-18T02:34:22.996Z,9.38
2023-03-18T02:36:52.674Z,9.34
2023-03-18T02:39:22.135Z,9.36
2023-03-18T02:41:51.664Z,9.23
2023-03-18T02:44:24.123Z,9.21
2023-03-18T02:46:56.874Z,9.20
2023-03-18T02:49:27.679Z,9.25
2023-03-18T02:51:57.450Z,9.30
2023-03-18T02:54:29.282Z,9.31
2023-03-18T02:56:59.424Z,9.39
2023-03-18T02:59:32.588Z,9.33
2023-03-18T03:02:02.161Z,9.29
2023-03-18T03:04:32.019Z,9.36
2023-03-18T03:07:02.208Z,9.35
2023-03-18T03:09:31.659Z,9.31
2023-03-18T03:12:01.053Z,9.29
2023-03-18T03:14:33.081Z,9.36
2023-03-18T03:17:02.672Z,9.31
2023-03-18T03:19:33.292Z,9.29
2023-03-18T03:22:02.814Z,9.26
2023-03-18T03:24:32.271Z,9.23
2023-03-18T03:27:01.670Z,9.18
2023-03-18T03:29:33.683Z,9.17
2023-03-18T03:32:06.874Z,9.18
2023-03-18T03:34:36.661Z,9.08
2023-03-18T03:37:07.089Z,9.05
2023-03-18T03:39:36.676Z,9.04
2023-03-18T03:42:06.431Z,9.06
2023-03-18T03:44:38.424Z,9.01
2023-03-18T03:47:08.455Z,9.09
2023-03-18T03:49:37.874Z,9.27
2023-03-18T03:52:08.255Z,9.25
2023-03-18T03:54:38.258Z,9.28
2023-03-18T03:57:07.992Z,9.21
2023-03-18T03:59:40.070Z,9.17
2023-03-18T04:02:09.836Z,9.13
2023-03-18T04:04:39.437Z,9.03
2023-03-18T04:07:09.049Z,8.97
2023-03-18T04:09:38.463Z,8.93
2023-03-18T04:12:09.748Z,8.92
2023-03-18T04:14:41.733Z,8.93
2023-03-18T04:17:11.550Z,8.93
2023-03-18T04:19:41.183Z,8.94
2023-03-18T04:22:10.687Z,8.95
2023-03-18T04:24:40.229Z,8.96
2023-03-18T04:27:09.624Z,8.95
2023-03-18T04:29:41.797Z,8.97
2023-03-18T04:32:11.204Z,8.95
2023-03-18T04:34:40.940Z,8.96
2023-03-18T04:37:10.592Z,8.95
2023-03-18T04:39:40.073Z,8.97
2023-03-18T04:42:09.880Z,8.98
2023-03-18T04:44:42.017Z,8.99
2023-03-18T04:47:12.619Z,9.05
2023-03-18T04:49:42.110Z,9.03
2023-03-18T04:52:12.560Z,9.03
2023-03-18T04:54:42.807Z,9.05
2023-03-18T04:57:12.688Z,9.09
2023-03-18T04:59:44.746Z,9.03
2023-03-18T05:02:14.480Z,9.00
2023-03-18T05:04:43.980Z,9.01
2023-03-18T05:07:15.584Z,9.03
2023-03-18T05:09:45.557Z,9.02
2023-03-18T05:12:16.894Z,9.00
2023-03-18T05:14:48.914Z,9.01
2023-03-18T05:17:18.722Z,9.00
2023-03-18T05:19:49.652Z,9.00
2023-03-18T05:22:21.104Z,9.02
2023-03-18T05:24:51.128Z,9.08
2023-03-18T05:27:21.824Z,9.11
2023-03-18T05:29:53.880Z,9.10
2023-03-18T05:32:23.290Z,9.07
2023-03-18T05:34:53.036Z,9.13
2023-03-18T05:37:22.530Z,9.10
2023-03-18T05:39:52.462Z,9.12
2023-03-18T05:42:21.871Z,9.10
2023-03-18T05:44:54.629Z,9.10
2023-03-18T05:47:24.150Z,9.07
2023-03-18T05:49:53.549Z,9.12
2023-03-18T05:52:22.989Z,9.11
2023-03-18T05:54:52.748Z,9.08
2023-03-18T05:57:22.401Z,9.07
2023-03-18T05:59:54.412Z,9.05
2023-03-18T06:02:25.002Z,9.10
2023-03-18T06:04:54.523Z,9.11
2023-03-18T06:07:23.913Z,9.13
2023-03-18T06:09:53.690Z,9.12
2023-03-18T06:12:27.332Z,9.15
2023-03-18T06:14:59.608Z,9.10
2023-03-18T06:17:29.184Z,9.12
2023-03-18T06:19:59.145Z,9.06
2023-03-18T06:22:28.662Z,9.16
2023-03-18T06:24:58.071Z,9.15
2023-03-18T06:27:27.502Z,9.18
2023-03-18T06:30:03.005Z,9.24
2023-03-18T06:32:33.060Z,9.19
2023-03-18T06:35:02.506Z,9.18
2023-03-18T06:37:32.531Z,9.17
2023-03-18T06:40:01.907Z,9.14
2023-03-18T06:42:31.560Z,9.12
2023-03-18T06:45:03.582Z,9.17
2023-03-18T06:47:33.017Z,9.17
2023-03-18T06:50:02.461Z,9.23
2023-03-18T06:52:31.909Z,9.27
2023-03-18T06:55:01.298Z,9.29
2023-03-18T06:57:30.694Z,9.24
2023-03-18T07:00:02.800Z,9.29
2023-03-18T07:02:32.208Z,9.34
2023-03-18T07:05:01.839Z,9.36
2023-03-18T07:07:31.272Z,9.38
2023-03-18T07:10:00.722Z,9.37
2023-03-18T07:12:30.208Z,9.40
2023-03-18T07:14:59.618Z,9.39
2023-03-18T07:17:32.072Z,9.45
2023-03-18T07:20:01.501Z,9.50
2023-03-18T07:22:30.883Z,9.54
2023-03-18T07:25:00.235Z,9.60
2023-03-18T07:27:29.886Z,9.61
2023-03-18T07:29:59.804Z,9.69
2023-03-18T07:32:32.598Z,9.74
2023-03-18T07:35:03.049Z,9.80
2023-03-18T07:37:32.473Z,9.82
2023-03-18T07:40:01.939Z,9.92
2023-03-18T07:42:31.306Z,9.87
2023-03-18T07:45:00.777Z,9.87
2023-03-18T07:47:32.753Z,9.90
2023-03-18T07:50:02.654Z,9.91
2023-03-18T07:52:32.148Z,9.92
2023-03-18T07:55:01.796Z,9.95
2023-03-18T07:57:31.628Z,10.05
2023-03-18T08:00:01.247Z,10.09
2023-03-18T08:02:34.043Z,10.05
2023-03-18T08:05:03.553Z,10.10
2023-03-18T08:07:33.379Z,10.11
2023-03-18T08:10:02.880Z,10.08
2023-03-18T08:12:45.317Z,10.13
2023-03-18T08:15:20.803Z,10.10
2023-03-18T08:17:53.865Z,10.15
2023-03-18T08:20:24.414Z,10.15
2023-03-18T08:22:53.889Z,10.15
2023-03-18T08:25:23.737Z,10.18
2023-03-18T08:27:53.603Z,10.20
2023-03-18T08:30:25.429Z,10.20
2023-03-18T08:32:57.540Z,10.16
2023-03-18T08:35:27.020Z,10.13
2023-03-18T08:37:57.106Z,10.15
2023-03-18T08:40:27.043Z,10.17
2023-03-18T08:42:56.834Z,10.15
2023-03-18T08:45:27.370Z,10.10
2023-03-18T08:47:59.545Z,10.12
2023-03-18T08:50:29.877Z,10.13
2023-03-18T08:53:00.578Z,10.13
2023-03-18T08:55:32.251Z,10.11
2023-03-18T08:58:01.846Z,10.07
2023-03-18T09:00:31.327Z,10.08
2023-03-18T09:03:03.569Z,10.08
2023-03-18T09:05:33.325Z,10.01
2023-03-18T09:08:03.806Z,10.03
2023-03-18T09:10:33.338Z,9.99
2023-03-18T09:13:03.520Z,9.96
2023-03-18T09:15:33.338Z,9.98
2023-03-18T09:18:11.474Z,9.93
2023-03-18T09:20:41.637Z,9.89
2023-03-18T09:23:12.384Z,9.84
2023-03-18T09:25:42.636Z,9.85
2023-03-18T09:28:12.654Z,9.84
2023-03-18T09:30:42.485Z,9.82
2023-03-18T09:33:14.750Z,9.81
2023-03-18T09:35:44.815Z,9.86
2023-03-18T09:38:16.582Z,9.91
2023-03-18T09:40:56.299Z,9.87
2023-03-18T09:43:36.667Z,9.92
2023-03-18T09:46:10.701Z,9.93
2023-03-18T09:49:03.851Z,9.96
2023-03-18T09:51:43.361Z,10.00
2023-03-18T09:54:15.985Z,10.06
2023-03-18T09:56:46.349Z,10.06
2023-03-18T09:59:21.518Z,10.13
2023-03-18T10:01:54.243Z,10.16
2023-03-18T10:04:25.584Z,10.17
2023-03-18T10:07:01.219Z,10.27
2023-03-18T10:09:32.974Z,10.28
2023-03-18T10:12:08.786Z,10.38
2023-03-18T10:14:41.422Z,10.46
2023-03-18T10:17:17.926Z,10.62
2023-03-18T10:19:50.835Z,10.82
2023-03-18T10:22:50.147Z,11.02
2023-03-18T10:25:24.030Z,10.96
2023-03-18T10:28:05.337Z,11.12
2023-03-18T10:30:43.832Z,11.21
2023-03-18T10:33:17.624Z,11.23
2023-03-18T10:35:52.575Z,11.17
2023-03-18T10:38:27.103Z,11.21
2023-03-18T10:40:56.968Z,11.24
2023-03-18T10:43:29.713Z,11.30
2023-03-18T10:46:03.753Z,11.45
2023-03-18T10:48:35.711Z,11.66
2023-03-18T10:51:10.508Z,11.64
2023-03-18T10:53:46.428Z,11.95
2023-03-18T10:56:17.297Z,11.98
2023-03-18T10:58:46.965Z,12.00
2023-03-18T11:01:21.787Z,12.15
2023-03-18T11:03:54.693Z,12.18
2023-03-18T11:06:28.520Z,12.01
2023-03-18T11:09:09.209Z,12.17
2023-03-18T11:11:39.246Z,12.28
2023-03-18T11:14:10.960Z,12.34
2023-03-18T11:16:42.539Z,12.23
2023-03-18T11:19:27.976Z,12.27
2023-03-18T11:22:12.133Z,12.43
2023-03-18T11:24:45.073Z,12.34
2023-03-18T11:27:31.345Z,12.11
2023-03-18T11:30:03.126Z,12.38
2023-03-18T11:32:34.190Z,12.55
2023-03-18T11:35:05.360Z,12.72
2023-03-18T11:37:36.556Z,12.73
2023-03-18T11:40:19.506Z,12.80
2023-03-18T11:42:50.479Z,13.06
2023-03-18T11:45:34.295Z,13.21
2023-03-18T11:48:04.789Z,13.56
2023-03-18T11:50:42.133Z,13.36
2023-03-18T11:53:17.128Z,13.42
2023-03-18T11:55:52.704Z,13.67
2023-03-18T11:58:55.452Z,13.52
2023-03-18T12:01:32.898Z,13.75
2023-03-18T12:04:20.591Z,13.45
2023-03-18T12:06:57.689Z,13.44
2023-03-18T12:09:32.012Z,13.52
2023-03-18T12:12:16.636Z,13.76
2023-03-18T12:14:49.839Z,13.83
2023-03-18T12:17:32.854Z,13.93
2023-03-18T12:20:19.707Z,13.94
2023-03-18T12:23:06.591Z,14.11
2023-03-18T12:25:52.776Z,14.48
2023-03-18T12:28:33.644Z,14.25
2023-03-18T12:31:15.807Z,13.95
2023-03-18T12:33:55.203Z,13.77
2023-03-18T12:36:36.282Z,13.84
2023-03-18T12:39:31.052Z,13.78
2023-03-18T12:42:04.919Z,13.76
2023-03-18T12:44:48.556Z,13.77
2023-03-18T12:47:20.996Z,13.70
2023-03-18T12:49:53.408Z,13.80
2023-03-18T12:52:30.231Z,13.79
2023-03-18T12:55:04.552Z,13.95
2023-03-18T12:57:40.697Z,14.40
2023-03-18T13:00:23.920Z,14.43
2023-03-18T13:03:06.133Z,14.46
2023-03-18T13:05:42.839Z,14.16
2023-03-18T13:08:29.195Z,14.08
2023-03-18T13:11:07.529Z,14.00
2023-03-18T13:13:38.361Z,14.21
2023-03-18T13:16:10.955Z,14.16
2023-03-18T13:18:43.547Z,14.60
2023-03-18T13:21:17.096Z,14.57
2023-03-18T13:24:09.305Z,14.62
2023-03-18T13:26:53.037Z,14.57
2023-03-18T13:29:27.336Z,14.79
2023-03-18T13:32:04.727Z,14.72
2023-03-18T13:35:13.391Z,14.42
2023-03-18T13:38:05.265Z,14.33
2023-03-18T13:40:43.584Z,14.16
2023-03-18T13:43:15.626Z,14.15
2023-03-18T13:45:47.852Z,14.16
2023-03-18T13:48:21.139Z,14.12
2023-03-18T13:50:51.729Z,14.04
2023-03-18T13:53:28.002Z,14.08
2023-03-18T13:56:05.276Z,14.07
2023-03-18T13:58:37.435Z,14.18
2023-03-18T14:01:18.941Z,14.15
2023-03-18T14:04:07.756Z,14.18
2023-03-18T14:06:59.508Z,14.33
2023-03-18T14:09:39.230Z,15.15
2023-03-18T14:12:24.092Z,15.49
2023-03-18T14:15:06.583Z,16.16
2023-03-18T14:17:45.908Z,15.62
2023-03-18T14:20:25.119Z,15.52
2023-03-18T14:22:56.128Z,15.40
2023-03-18T14:25:41.782Z,15.05
2023-03-18T14:28:29.527Z,14.95
2023-03-18T14:31:16.368Z,14.81
2023-03-18T14:33:54.556Z,14.72
2023-03-18T14:36:48.067Z,14.62
2023-03-18T14:39:20.616Z,14.70
2023-03-18T14:41:52.420Z,14.60
2023-03-18T14:44:24.918Z,14.59
2023-03-18T14:47:01.884Z,14.48
2023-03-18T14:49:46.727Z,14.45
2023-03-18T14:52:28.456Z,14.47
2023-03-18T14:54:59.969Z,14.36
2023-03-18T14:57:29.619Z,14.30
2023-03-18T15:00:01.894Z,14.55
2023-03-18T15:02:35.668Z,14.47
2023-03-18T15:05:06.556Z,14.31
2023-03-18T15:07:39.898Z,14.23
2023-03-18T15:10:13.251Z,14.16
2023-03-18T15:12:43.123Z,14.17
2023-03-18T15:15:17.710Z,14.36
2023-03-18T15:17:49.184Z,14.41
2023-03-18T15:20:19.508Z,14.29
2023-03-18T15:22:51.685Z,14.06
2023-03-18T15:25:23.298Z,14.01
2023-03-18T15:27:52.744Z,13.88
2023-03-18T15:30:30.990Z,13.85
2023-03-18T15:33:08.176Z,13.83
2023-03-18T15:35:38.494Z,13.78
2023-03-18T15:38:20.726Z,13.81
2023-03-18T15:40:52.904Z,13.80
2023-03-18T15:43:31.064Z,13.80
2023-03-18T15:46:02.773Z,13.84
2023-03-18T15:48:36.126Z,13.81
2023-03-18T15:51:07.756Z,13.84
2023-03-18T15:53:47.872Z,13.95
2023-03-18T15:56:20.950Z,14.03
2023-03-18T15:59:00.719Z,14.08
2023-03-18T16:01:30.155Z,14.18
2023-03-18T16:04:00.670Z,14.08
2023-03-18T16:06:34.352Z,14.06
2023-03-18T16:09:17.192Z,14.11
2023-03-18T16:11:48.476Z,14.16
2023-03-18T16:14:19.365Z,14.20
2023-03-18T16:16:48.901Z,14.12
2023-03-18T16:19:19.472Z,14.02
2023-03-18T16:21:48.861Z,14.01
2023-03-18T16:24:20.990Z,14.02
2023-03-18T16:26:54.105Z,14.04
2023-03-18T16:29:28.619Z,13.96
2023-03-18T16:31:58.305Z,13.89
2023-03-18T16:34:27.959Z,13.86
2023-03-18T16:36:57.615Z,13.86
2023-03-18T16:39:36.192Z,13.84
2023-03-18T16:42:06.976Z,13.75
2023-03-18T16:44:38.087Z,13.72
2023-03-18T16:47:07.927Z,13.73
2023-03-18T16:49:37.508Z,13.76
2023-03-18T16:52:07.376Z,13.72
2023-03-18T16:54:39.377Z,13.71
2023-03-18T16:57:10.122Z,13.69
2023-03-18T16:59:40.493Z,13.61
2023-03-18T17:02:31.735Z,13.58
2023-03-18T17:05:01.596Z,13.54
2023-03-18T17:07:33.570Z,13.51
2023-03-18T17:10:06.371Z,13.50
2023-03-18T17:12:35.808Z,13.43
2023-03-18T17:15:05.960Z,13.37
2023-03-18T17:17:36.833Z,13.26
2023-03-18T17:20:11.563Z,13.26
2023-03-18T17:22:41.064Z,13.20
2023-03-18T17:25:13.680Z,13.13
2023-03-18T17:27:47.229Z,13.01
2023-03-18T17:30:21.546Z,13.03
2023-03-18T17:32:52.040Z,13.07
2023-03-18T17:35:24.227Z,13.04
2023-03-18T17:37:54.633Z,13.04
2023-03-18T17:40:28.923Z,12.99
2023-03-18T17:42:58.449Z,12.94
2023-03-18T17:45:32.247Z,12.86
2023-03-18T17:48:16.450Z,12.78
2023-03-18T17:50:46.447Z,12.90
2023-03-18T17:53:27.294Z,12.92
2023-03-18T17:55:59.738Z,12.70
2023-03-18T17:58:31.971Z,12.56
2023-03-18T18:01:07.904Z,12.59
2023-03-18T18:03:38.830Z,12.74
2023-03-18T18:06:10.133Z,12.50
2023-03-18T18:08:40.276Z,12.43
2023-03-18T18:11:20.500Z,12.35
2023-03-18T18:13:50.400Z,12.34
2023-03-18T18:16:19.965Z,12.31
2023-03-18T18:18:50.127Z,12.21
2023-03-18T18:21:21.384Z,12.18
2023-03-18T18:23:51.336Z,12.21
2023-03-18T18:26:24.150Z,12.23
2023-03-18T18:28:54.477Z,12.20
2023-03-18T18:31:25.700Z,12.20
2023-03-18T18:33:55.856Z,12.47
2023-03-18T18:36:28.088Z,12.56
2023-03-18T18:38:57.561Z,12.55
2023-03-18T18:41:29.949Z,12.42
2023-03-18T18:43:59.316Z,12.29
2023-03-18T18:46:29.352Z,12.21
2023-03-18T18:48:58.800Z,12.06
2023-03-18T18:51:28.330Z,11.96
2023-03-18T18:53:57.979Z,11.88
2023-03-18T18:56:34.134Z,11.88
2023-03-18T18:59:05.249Z,11.87
2023-03-18T19:01:34.607Z,11.94
2023-03-18T19:04:05.142Z,11.95
2023-03-18T19:06:35.462Z,11.95
2023-03-18T19:09:05.972Z,11.97
2023-03-18T19:11:38.177Z,11.96
2023-03-18T19:14:21.843Z,11.82
2023-03-18T19:16:51.576Z,11.77
2023-03-18T19:19:23.205Z,11.75
2023-03-18T19:21:52.741Z,11.70
2023-03-18T19:24:30.594Z,11.65
2023-03-18T19:27:04.170Z,11.59
2023-03-18T19:29:34.099Z,11.56
2023-03-18T19:32:03.904Z,11.53
2023-03-18T19:34:35.334Z,11.51
2023-03-18T19:37:07.929Z,11.50
2023-03-18T19:39:38.188Z,11.47
2023-03-18T19:42:15.111Z,11.44
2023-03-18T19:44:45.486Z,11.45
2023-03-18T19:47:20.937Z,11.46
2023-03-18T19:49:50.392Z,11.43
2023-03-18T19:52:21.972Z,11.44
2023-03-18T19:54:52.180Z,11.44
2023-03-18T19:57:27.416Z,11.42
2023-03-18T19:59:59.029Z,11.39
2023-03-18T20:02:31.838Z,11.35
2023-03-18T20:05:02.960Z,11.31
2023-03-18T20:07:34.138Z,11.31
2023-03-18T20:10:03.585Z,11.24
2023-03-18T20:12:38.013Z,11.19
2023-03-18T20:15:08.282Z,11.27
2023-03-18T20:17:40.425Z,11.20
2023-03-18T20:20:16.467Z,11.20
2023-03-18T20:22:48.411Z,11.17
2023-03-18T20:25:23.163Z,11.11
2023-03-18T20:27:56.566Z,11.05
2023-03-18T20:30:28.799Z,11.10
2023-03-18T20:33:00.018Z,11.08
2023-03-18T20:35:32.142Z,11.13
2023-03-18T20:38:03.595Z,11.01
2023-03-18T20:40:34.165Z,11.01
2023-03-18T20:43:06.230Z,11.03
2023-03-18T20:45:35.963Z,10.97
2023-03-18T20:48:05.530Z,10.97
2023-03-18T20:50:35.027Z,10.84
2023-03-18T20:53:05.074Z,10.84
2023-03-18T20:55:36.424Z,10.85
2023-03-18T20:58:09.387Z,10.93
2023-03-18T21:00:38.855Z,10.98
2023-03-18T21:03:12.940Z,10.95
2023-03-18T21:05:42.496Z,10.95
2023-03-18T21:08:12.145Z,10.94
2023-03-18T21:10:42.468Z,11.02
2023-03-18T21:13:29.614Z,11.07
2023-03-18T21:15:59.844Z,10.95
2023-03-18T21:18:29.712Z,10.91
2023-03-18T21:20:59.337Z,10.89
2023-03-18T21:23:31.795Z,10.88
2023-03-18T21:26:02.068Z,10.88
2023-03-18T21:28:34.386Z,10.85
2023-03-18T21:31:04.916Z,10.85
2023-03-18T21:33:35.615Z,10.85
2023-03-18T21:36:06.645Z,10.93
2023-03-18T21:38:37.133Z,10.87
2023-03-18T21:41:08.177Z,10.84
2023-03-18T21:43:41.370Z,10.76
2023-03-18T21:46:15.248Z,10.69
2023-03-18T21:48:44.769Z,10.65
2023-03-18T21:51:37.567Z,10.68
2023-03-18T21:54:08.638Z,10.63
2023-03-18T21:56:38.013Z,10.62
2023-03-18T21:59:10.044Z,10.57
2023-03-18T22:01:39.527Z,10.53
2023-03-18T22:04:09.163Z,10.53
2023-03-18T22:06:38.604Z,10.51
2023-03-18T22:09:08.721Z,10.45
2023-03-18T22:11:38.189Z,10.41
2023-03-18T22:14:11.813Z,10.38
2023-03-18T22:16:41.234Z,10.35
2023-03-18T22:19:13.223Z,10.34
2023-03-18T22:21:42.679Z,10.29
2023-03-18T22:24:15.824Z,10.20
2023-03-18T22:26:45.322Z,10.23
2023-03-18T22:29:17.901Z,10.26
2023-03-18T22:31:47.375Z,10.19
2023-03-18T22:34:23.680Z,10.15
2023-03-18T22:36:53.072Z,10.23
2023-03-18T22:39:22.486Z,10.32
2023-03-18T22:41:51.902Z,10.36
2023-03-18T22:44:26.225Z,10.35
2023-03-18T22:46:55.823Z,10.39
2023-03-18T22:49:25.420Z,10.24
2023-03-18T22:51:54.810Z,10.14
2023-03-18T22:54:26.265Z,10.03
2023-03-18T22:56:57.783Z,10.03
2023-03-18T22:59:31.035Z,10.04
2023-03-18T23:02:01.793Z,10.12
2023-03-18T23:04:31.944Z,10.15
2023-03-18T23:07:01.543Z,10.17
2023-03-18T23:09:31.689Z,10.00
2023-03-18T23:12:01.110Z,9.95
2023-03-18T23:14:33.459Z,9.96
2023-03-18T23:17:02.862Z,9.92
2023-03-18T23:19:32.480Z,9.96
2023-03-18T23:22:01.872Z,9.97
2023-03-18T23:24:31.656Z,9.95
2023-03-18T23:27:01.025Z,9.92
2023-03-18T23:29:33.068Z,9.85
2023-03-18T23:32:02.508Z,9.82
2023-03-18T23:34:31.905Z,9.76
2023-03-18T23:37:01.332Z,9.72
2023-03-18T23:39:31.205Z,9.75
2023-03-18T23:42:00.666Z,9.75
2023-03-18T23:44:32.853Z,9.65
2023-03-18T23:47:02.216Z,9.65
2023-03-18T23:49:32.605Z,9.58
2023-03-18T23:52:02.208Z,9.59
2023-03-18T23:54:34.903Z,9.53
2023-03-18T23:57:04.558Z,9.45
2023-03-18T23:59:36.624Z,9.46
