createdAt,value
2023-01-09T00:02:09.968Z,8.75
2023-01-09T00:35:48.683Z,9.25
2023-01-09T00:38:22.832Z,6.00
2023-01-09T00:49:17.810Z,8.25
2023-01-09T00:54:23.375Z,1.00
2023-01-09T01:16:00.509Z,7.67
2023-01-09T01:18:18.690Z,8.50
2023-01-09T01:20:53.013Z,7.00
2023-01-09T02:03:22.909Z,7.00
2023-01-09T02:24:56.304Z,8.00
2023-01-09T02:30:41.993Z,8.00
2023-01-09T02:41:09.702Z,9.67
2023-01-09T03:07:35.490Z,9.33
2023-01-09T03:25:35.571Z,7.67
2023-01-09T03:32:56.002Z,9.00
2023-01-09T04:13:27.181Z,9.67
2023-01-09T04:35:56.582Z,7.33
2023-01-09T04:41:24.753Z,8.00
2023-01-09T04:58:06.640Z,11.33
2023-01-09T05:17:46.768Z,9.67
2023-01-09T05:19:57.646Z,9.33
2023-01-09T05:22:24.197Z,10.00
2023-01-09T05:25:24.418Z,7.00
2023-01-09T05:54:18.089Z,8.33
2023-01-09T06:12:56.531Z,8.33
2023-01-09T06:37:50.564Z,8.67
2023-01-09T06:44:40.053Z,11.00
2023-01-09T07:04:29.017Z,10.00
2023-01-09T07:06:31.522Z,10.00
2023-01-09T07:08:36.252Z,10.00
2023-01-09T07:11:41.091Z,8.00
2023-01-09T07:25:19.232Z,12.00
2023-01-09T07:33:24.983Z,11.00
2023-01-09T07:51:18.511Z,11.33
2023-01-09T07:53:58.255Z,13.33
2023-01-09T07:56:37.979Z,13.33
2023-01-09T08:15:55.104Z,12.33
2023-01-09T08:26:40.922Z,10.33
2023-01-09T08:31:29.441Z,12.33
2023-01-09T08:42:23.077Z,13.33
2023-01-09T08:43:45.445Z,12.67
2023-01-09T08:45:59.900Z,11.00
2023-01-09T08:48:32.264Z,15.33
2023-01-09T09:46:36.598Z,14.33
2023-01-09T09:49:00.728Z,14.33
2023-01-09T09:51:28.532Z,11.67
2023-01-09T09:53:48.113Z,15.67
2023-01-09T09:55:56.181Z,13.33
2023-01-09T09:58:10.410Z,15.67
2023-01-09T10:00:27.342Z,14.33
2023-01-09T10:02:46.273Z,15.00
2023-01-09T10:05:00.765Z,12.00
2023-01-09T10:07:05.904Z,14.33
2023-01-09T10:09:16.917Z,12.00
2023-01-09T10:11:23.708Z,8.00
2023-01-09T10:13:25.951Z,12.00
2023-01-09T10:15:38.729Z,10.67
2023-01-09T10:18:49.661Z,11.00
2023-01-09T10:20:57.091Z,12.33
2023-01-09T10:23:18.309Z,11.33
2023-01-09T10:25:30.461Z,13.00
2023-01-09T10:27:54.540Z,11.00
2023-01-09T10:30:30.663Z,11.67
2023-01-09T10:33:01.741Z,13.33
2023-01-09T10:35:47.942Z,2.33
2023-01-09T10:37:57.038Z,10.67
2023-01-09T10:40:05.428Z,11.33
2023-01-09T10:42:24.770Z,11.00
2023-01-09T10:44:39.322Z,11.33
2023-01-09T10:46:50.275Z,13.33
2023-01-09T10:49:05.006Z,14.33
2023-01-09T10:51:27.232Z,11.00
2023-01-09T10:53:43.485Z,11.67
2023-01-09T10:55:55.622Z,12.00
2023-01-09T10:58:19.458Z,11.33
2023-01-09T11:00:30.597Z,12.33
2023-01-09T11:02:36.096Z,11.00
2023-01-09T11:04:49.990Z,12.33
2023-01-09T11:06:57.015Z,11.00
2023-01-09T11:09:03.960Z,11.00
2023-01-09T11:11:07.588Z,11.00
2023-01-09T11:13:19.000Z,12.33
2023-01-09T11:15:35.333Z,11.33
2023-01-09T11:17:38.056Z,8.00
2023-01-09T11:25:51.562Z,11.67
2023-01-09T11:28:11.235Z,10.33
2023-01-09T11:32:40.070Z,11.00
2023-01-09T11:43:56.574Z,12.00
2023-01-09T11:46:10.499Z,10.67
2023-01-09T11:48:41.905Z,10.75
2023-01-09T11:50:55.537Z,8.00
2023-01-09T11:53:18.617Z,9.67
2023-01-09T11:55:41.832Z,9.25
2023-01-09T11:57:44.054Z,9.00
2023-01-09T11:59:48.796Z,9.25
2023-01-09T12:02:13.153Z,7.50
2023-01-09T12:04:22.767Z,11.00
2023-01-09T12:06:35.291Z,8.25
2023-01-09T12:11:23.464Z,9.50
2023-01-09T12:13:39.377Z,9.00
2023-01-09T12:16:02.981Z,10.00
2023-01-09T12:18:37.497Z,7.50
2023-01-09T12:21:21.004Z,9.00
2023-01-09T12:23:41.391Z,9.25
2023-01-09T12:29:09.600Z,8.00
2023-01-09T12:31:43.978Z,11.00
2023-01-09T12:34:00.508Z,7.00
2023-01-09T12:46:20.513Z,8.00
2023-01-09T12:48:48.863Z,7.00
2023-01-09T12:51:13.830Z,7.50
2023-01-09T13:19:47.116Z,6.00
2023-01-09T13:22:05.690Z,2.00
2023-01-09T13:27:16.577Z,2.75
2023-01-09T13:29:35.729Z,4.50
2023-01-09T13:32:21.041Z,6.50
2023-01-09T13:34:31.062Z,3.75
2023-01-09T13:36:37.846Z,6.00
2023-01-09T13:38:41.091Z,6.50
2023-01-09T13:40:45.671Z,5.75
2023-01-09T13:42:55.777Z,6.00
2023-01-09T13:45:11.806Z,4.00
2023-01-09T13:47:20.665Z,4.00
2023-01-09T13:49:30.536Z,3.00
2023-01-09T13:51:57.985Z,4.00
2023-01-09T13:54:02.159Z,3.50
2023-01-09T13:56:06.296Z,8.00
2023-01-09T13:58:20.189Z,4.00
2023-01-09T14:00:55.141Z,4.25
2023-01-09T14:02:58.132Z,5.75
2023-01-09T14:05:10.175Z,3.25
2023-01-09T14:07:23.945Z,3.75
2023-01-09T14:09:27.363Z,6.00
2023-01-09T14:11:30.109Z,0.00
2023-01-09T14:16:14.267Z,9.75
2023-01-09T14:20:46.334Z,2.75
2023-01-09T14:22:56.258Z,3.75
2023-01-09T14:25:18.132Z,3.25
2023-01-09T14:30:48.993Z,4.00
2023-01-09T14:33:01.608Z,3.25
2023-01-09T14:35:13.298Z,4.50
2023-01-09T14:37:25.237Z,4.00
2023-01-09T14:39:39.495Z,4.00
2023-01-09T14:42:03.467Z,3.50
2023-01-09T14:46:41.085Z,3.25
2023-01-09T15:04:36.495Z,13.50
2023-01-09T15:09:14.826Z,6.75
2023-01-09T15:14:01.394Z,0.00
2023-01-09T15:18:24.798Z,6.00
2023-01-09T15:20:28.805Z,5.00
2023-01-09T15:22:31.921Z,4.50
2023-01-09T15:24:34.799Z,4.00
2023-01-09T15:26:39.836Z,4.00
2023-01-09T15:28:42.603Z,3.00
2023-01-09T15:30:52.177Z,4.00
2023-01-09T15:32:57.209Z,6.50
2023-01-09T15:34:59.993Z,4.50
2023-01-09T15:37:02.743Z,5.50
2023-01-09T15:39:07.354Z,5.50
2023-01-09T15:41:21.111Z,2.75
2023-01-09T15:43:23.911Z,3.00
2023-01-09T15:45:29.457Z,3.00
2023-01-09T15:47:35.847Z,6.00
2023-01-09T15:49:39.573Z,3.75
2023-01-09T15:51:43.567Z,3.00
2023-01-09T15:53:47.446Z,3.25
2023-01-09T15:56:22.237Z,4.00
2023-01-09T15:58:35.548Z,4.00
2023-01-09T16:00:48.012Z,3.75
2023-01-09T16:02:51.839Z,3.00
2023-01-09T16:05:04.087Z,3.50
2023-01-09T16:07:18.637Z,1.25
2023-01-09T16:09:38.353Z,3.00
2023-01-09T16:11:54.809Z,5.50
2023-01-09T16:14:07.267Z,3.00
2023-01-09T16:16:09.811Z,3.00
2023-01-09T16:24:31.341Z,3.00
2023-01-09T16:57:19.910Z,3.00
2023-01-09T17:06:37.681Z,5.00
2023-01-09T17:15:57.529Z,6.00
2023-01-09T17:18:00.517Z,7.00
2023-01-09T17:20:03.548Z,8.00
2023-01-09T17:22:05.970Z,7.00
2023-01-09T17:24:09.156Z,3.00
2023-01-09T17:26:32.322Z,2.00
2023-01-09T17:28:45.579Z,2.50
2023-01-09T17:33:04.570Z,4.33
2023-01-09T17:35:06.756Z,3.67
2023-01-09T17:37:13.459Z,4.33
2023-01-09T17:39:16.612Z,2.00
2023-01-09T17:41:18.228Z,3.00
2023-01-09T17:43:19.925Z,3.00
2023-01-09T17:45:23.011Z,5.00
2023-01-09T17:47:24.962Z,3.00
2023-01-09T17:49:27.047Z,4.33
2023-01-09T17:51:29.269Z,5.00
2023-01-09T17:53:31.080Z,5.00
2023-01-09T17:55:32.932Z,5.67
2023-01-09T17:57:35.570Z,6.00
2023-01-09T17:59:37.344Z,3.00
2023-01-09T18:01:41.062Z,5.67
2023-01-09T18:03:43.085Z,7.00
2023-01-09T18:05:47.121Z,7.33
2023-01-09T18:07:49.474Z,6.00
2023-01-09T18:09:51.749Z,3.00
2023-01-09T18:11:53.619Z,3.00
2023-01-09T18:13:55.226Z,5.00
2023-01-09T18:15:57.184Z,3.67
2023-01-09T18:18:00.327Z,5.00
2023-01-09T18:20:02.188Z,3.00
2023-01-09T18:22:04.032Z,2.00
2023-01-09T18:24:06.885Z,6.67
2023-01-09T18:26:12.179Z,10.00
2023-01-09T18:28:14.856Z,6.00
2023-01-09T18:30:17.456Z,6.00
2023-01-09T18:32:44.378Z,3.67
2023-01-09T18:34:47.671Z,2.67
2023-01-09T18:36:49.878Z,5.00
2023-01-09T18:38:52.516Z,5.00
2023-01-09T18:41:35.682Z,6.00
2023-01-09T18:43:40.865Z,6.00
2023-01-09T18:56:04.794Z,3.00
2023-01-09T18:58:06.634Z,2.00
2023-01-09T19:00:09.876Z,2.67
2023-01-09T19:02:19.575Z,2.00
2023-01-09T19:04:21.596Z,2.00
2023-01-09T19:06:24.254Z,3.00
2023-01-09T19:08:26.277Z,5.67
2023-01-09T19:10:28.388Z,4.33
2023-01-09T19:12:31.769Z,6.00
2023-01-09T19:14:33.710Z,3.00
2023-01-09T19:16:35.566Z,3.67
2023-01-09T19:18:41.122Z,3.00
2023-01-09T19:20:42.736Z,2.00
2023-01-09T19:22:44.573Z,2.00
2023-01-09T19:24:46.198Z,3.00
2023-01-09T19:26:48.322Z,2.00
2023-01-09T19:28:53.351Z,5.00
2023-01-09T19:30:55.917Z,3.00
2023-01-09T19:32:57.557Z,3.00
2023-01-09T19:35:00.511Z,2.33
2023-01-09T19:37:02.486Z,2.33
2023-01-09T19:41:43.220Z,5.33
2023-01-09T19:43:48.630Z,5.00
2023-01-09T19:46:07.151Z,3.00
2023-01-09T19:48:22.031Z,4.33
2023-01-09T19:50:24.130Z,5.00
2023-01-09T19:52:26.335Z,5.00
2023-01-09T19:54:31.183Z,5.00
2023-01-09T19:56:34.807Z,5.00
2023-01-09T19:58:47.326Z,4.33
2023-01-09T20:00:51.265Z,4.33
2023-01-09T20:02:53.415Z,5.00
2023-01-09T20:04:56.246Z,5.00
2023-01-09T20:06:59.343Z,2.00
2023-01-09T20:09:11.059Z,3.67
2023-01-09T20:11:14.250Z,3.00
2023-01-09T20:13:16.323Z,5.00
2023-01-09T20:15:21.331Z,5.33
2023-01-09T20:17:24.824Z,6.67
2023-01-09T20:19:36.151Z,6.33
2023-01-09T20:21:38.148Z,6.00
2023-01-09T22:54:20.748Z,5.33
2023-01-09T23:17:00.915Z,3.00
