createdAt,value
2023-03-29T08:01:41.501Z,3.95
2023-03-29T08:04:30.222Z,4.30
2023-03-29T08:07:32.618Z,2.58
2023-03-29T08:10:02.403Z,2.40
2023-03-29T08:12:52.707Z,2.53
2023-03-29T08:15:29.660Z,2.63
2023-03-29T08:18:01.007Z,4.07
2023-03-29T08:20:31.133Z,4.57
2023-03-29T08:23:04.999Z,4.82
2023-03-29T08:25:54.040Z,3.85
2023-03-29T08:28:24.101Z,4.93
2023-03-29T08:30:54.894Z,4.65
2023-03-29T08:33:27.294Z,4.65
2023-03-29T08:36:08.849Z,4.88
2023-03-29T08:38:40.994Z,4.28
2023-03-29T08:44:22.612Z,4.57
2023-03-29T08:47:09.144Z,5.72
2023-03-29T08:49:47.769Z,4.47
2023-03-29T08:52:25.576Z,4.03
2023-03-29T08:54:57.745Z,3.20
2023-03-29T08:57:32.817Z,2.92
2023-03-29T09:00:21.573Z,2.20
2023-03-29T09:02:54.279Z,2.83
2023-03-29T09:05:31.537Z,3.05
2023-03-29T09:08:16.777Z,2.67
2023-03-29T09:10:50.708Z,2.47
2023-03-29T09:13:36.575Z,2.55
2023-03-29T09:16:13.864Z,2.55
2023-03-29T09:18:54.376Z,2.28
2023-03-29T09:21:33.571Z,2.78
2023-03-29T09:24:55.653Z,1.90
2023-03-29T09:27:46.699Z,1.77
2023-03-29T09:30:43.823Z,1.60
2023-03-29T09:33:19.099Z,2.05
2023-03-29T09:36:09.227Z,1.83
2023-03-29T09:39:27.018Z,1.80
2023-03-29T09:42:14.923Z,1.55
2023-03-29T09:44:48.688Z,1.67
2023-03-29T10:10:12.771Z,1.80
2023-03-29T10:12:43.253Z,1.70
2023-03-29T10:15:29.406Z,1.83
2023-03-29T10:18:01.674Z,3.15
2023-03-29T10:20:32.059Z,1.90
2023-03-29T10:23:02.342Z,1.75
2023-03-29T10:25:36.049Z,1.70
2023-03-29T10:28:08.811Z,1.70
2023-03-29T10:30:41.484Z,1.90
2023-03-29T10:33:20.653Z,1.70
2023-03-29T10:35:50.940Z,1.48
2023-03-29T10:38:23.598Z,1.80
2023-03-29T10:40:57.134Z,1.60
2023-03-29T10:43:32.607Z,1.85
2023-03-29T10:48:38.340Z,1.50
2023-03-29T10:51:09.205Z,1.90
2023-03-29T10:53:39.731Z,2.10
2023-03-29T10:56:36.058Z,1.95
2023-03-29T11:01:52.909Z,1.80
2023-03-29T11:04:34.537Z,1.60
2023-03-29T11:07:28.417Z,1.50
2023-03-29T11:10:07.670Z,1.70
2023-03-29T11:12:46.965Z,1.80
2023-03-29T11:15:33.043Z,1.70
2023-03-29T11:18:18.393Z,1.95
2023-03-29T11:20:55.127Z,1.70
2023-03-29T11:23:39.294Z,1.67
2023-03-29T11:26:18.324Z,1.52
2023-03-29T11:28:54.963Z,1.75
2023-03-29T11:31:38.760Z,2.55
2023-03-29T11:34:25.811Z,2.17
2023-03-29T11:37:01.441Z,1.80
2023-03-29T11:39:40.835Z,1.60
2023-03-29T11:42:16.243Z,1.80
2023-03-29T11:47:22.850Z,1.40
2023-03-29T11:49:57.828Z,2.05
2023-03-29T11:52:31.950Z,1.75
2023-03-29T11:55:05.415Z,1.60
2023-03-29T11:57:39.993Z,1.80
2023-03-29T12:00:16.036Z,1.87
2023-03-29T12:02:52.369Z,1.83
2023-03-29T12:05:24.920Z,1.58
2023-03-29T12:07:59.614Z,1.80
2023-03-29T12:10:34.594Z,1.73
2023-03-29T12:13:08.116Z,1.40
2023-03-29T12:15:44.282Z,1.50
2023-03-29T12:18:21.918Z,1.70
2023-03-29T12:20:57.942Z,1.65
2023-03-29T12:23:32.684Z,1.65
2023-03-29T12:26:09.405Z,1.63
2023-03-29T12:28:57.645Z,2.10
2023-03-29T12:31:35.840Z,1.60
2023-03-29T12:34:30.036Z,2.08
2023-03-29T12:37:16.955Z,2.00
2023-03-29T12:40:14.961Z,2.10
2023-03-29T12:43:09.212Z,1.75
2023-03-29T12:46:03.255Z,1.58
2023-03-29T12:48:35.315Z,2.05
2023-03-29T12:51:06.890Z,1.95
2023-03-29T12:53:38.950Z,1.80
2023-03-29T12:56:16.224Z,2.10
2023-03-29T12:58:55.633Z,2.00
2023-03-29T13:01:30.918Z,1.83
2023-03-29T13:07:04.955Z,1.92
2023-03-29T13:09:37.980Z,1.83
2023-03-29T13:12:14.853Z,1.98
2023-03-29T13:14:46.371Z,2.03
2023-03-29T13:17:26.464Z,1.60
2023-03-29T13:20:13.657Z,1.70
2023-03-29T13:22:55.753Z,1.77
2023-03-29T13:25:46.579Z,1.90
2023-03-29T13:28:23.937Z,1.70
2023-03-29T13:31:00.824Z,2.00
2023-03-29T13:33:56.342Z,2.00
2023-03-29T13:36:42.366Z,2.07
2023-03-29T13:39:23.013Z,2.00
2023-03-29T13:41:54.885Z,2.00
2023-03-29T13:44:30.647Z,2.28
2023-03-29T13:47:16.829Z,1.75
2023-03-29T13:49:53.657Z,1.73
2023-03-29T13:52:28.369Z,1.50
2023-03-29T13:55:04.970Z,1.77
2023-03-29T13:57:39.207Z,1.60
2023-03-29T14:00:18.413Z,1.70
2023-03-29T14:02:52.011Z,1.67
2023-03-29T14:05:25.854Z,1.50
2023-03-29T14:07:56.421Z,1.63
2023-03-29T14:10:32.143Z,1.60
2023-03-29T14:13:04.386Z,1.70
2023-03-29T14:15:45.366Z,1.80
2023-03-29T14:18:19.128Z,1.92
2023-03-29T14:20:51.141Z,1.55
2023-03-29T14:23:23.574Z,2.13
2023-03-29T14:25:55.215Z,2.40
2023-03-29T14:28:26.536Z,2.20
2023-03-29T14:30:56.551Z,2.05
2023-03-29T14:33:29.130Z,2.30
2023-03-29T14:36:00.695Z,1.70
2023-03-29T14:38:31.891Z,1.60
2023-03-29T14:41:04.229Z,1.70
2023-03-29T14:43:34.379Z,1.50
2023-03-29T14:46:07.856Z,2.20
2023-03-29T14:48:38.450Z,1.85
2023-03-29T14:51:08.497Z,1.83
2023-03-29T14:53:38.659Z,1.83
2023-03-29T14:56:16.101Z,1.67
2023-03-29T14:58:48.226Z,2.28
2023-03-29T15:01:19.485Z,1.80
2023-03-29T15:03:55.139Z,1.98
2023-03-29T15:06:26.018Z,1.70
2023-03-29T15:09:04.875Z,1.80
2023-03-29T15:11:40.165Z,1.98
2023-03-29T15:14:14.178Z,1.90
2023-03-29T15:16:47.778Z,1.83
2023-03-29T15:19:22.031Z,2.05
2023-03-29T15:21:52.746Z,1.80
2023-03-29T15:24:25.733Z,1.67
2023-03-29T15:27:05.932Z,1.90
2023-03-29T15:29:42.329Z,2.00
2023-03-29T15:32:21.543Z,2.10
2023-03-29T15:35:00.855Z,2.13
2023-03-29T15:37:30.966Z,1.67
2023-03-29T15:40:00.739Z,1.80
2023-03-29T15:42:32.029Z,1.73
2023-03-29T15:45:05.281Z,1.73
2023-03-29T15:47:35.106Z,1.90
2023-03-29T15:50:04.871Z,1.80
2023-03-29T15:52:34.382Z,1.85
2023-03-29T15:55:04.445Z,1.95
2023-03-29T15:57:37.888Z,1.63
2023-03-29T16:00:14.842Z,1.77
2023-03-29T16:02:44.506Z,1.60
2023-03-29T16:05:14.703Z,1.50
2023-03-29T16:07:44.247Z,1.95
2023-03-29T16:10:14.117Z,1.80
2023-03-29T16:12:45.617Z,2.08
2023-03-29T16:15:19.658Z,1.60
2023-03-29T16:17:49.244Z,1.88
2023-03-29T16:20:20.420Z,1.98
2023-03-29T16:22:50.269Z,2.03
2023-03-29T16:25:24.225Z,1.60
2023-03-29T16:27:56.187Z,1.65
2023-03-29T16:30:26.421Z,1.60
2023-03-29T16:32:56.236Z,1.73
2023-03-29T16:35:30.052Z,1.58
2023-03-29T16:37:59.777Z,1.80
2023-03-29T16:40:29.510Z,1.90
2023-03-29T16:43:00.970Z,1.42
2023-03-29T16:45:31.214Z,1.90
2023-03-29T16:48:01.084Z,1.77
2023-03-29T16:50:31.201Z,1.60
2023-03-29T16:53:00.660Z,1.67
2023-03-29T16:55:29.969Z,2.15
2023-03-29T16:58:00.806Z,2.08
2023-03-29T17:00:31.323Z,2.15
2023-03-29T17:03:02.052Z,2.35
2023-03-29T17:05:33.962Z,2.08
2023-03-29T17:08:03.209Z,1.85
2023-03-29T17:10:32.214Z,1.95
2023-03-29T17:13:03.245Z,1.90
2023-03-29T17:15:32.264Z,1.88
2023-03-29T17:18:01.589Z,1.90
2023-03-29T17:20:31.371Z,1.70
2023-03-29T17:23:21.477Z,1.75
2023-03-29T17:25:51.130Z,1.95
2023-03-29T17:28:21.606Z,1.63
2023-03-29T17:30:50.813Z,1.65
2023-03-29T17:33:22.858Z,1.58
2023-03-29T17:35:52.342Z,2.05
2023-03-29T17:38:21.641Z,1.45
2023-03-29T17:40:54.476Z,1.67
2023-03-29T17:43:25.921Z,1.50
2023-03-29T17:45:56.196Z,2.15
2023-03-29T17:48:26.118Z,2.53
2023-03-29T17:50:58.088Z,1.70
2023-03-29T17:53:27.482Z,1.58
2023-03-29T17:55:56.706Z,1.80
2023-03-29T17:58:27.721Z,1.70
2023-03-29T18:00:57.235Z,1.95
2023-03-29T18:03:26.866Z,1.77
2023-03-29T18:05:56.837Z,1.90
2023-03-29T18:08:26.300Z,3.30
2023-03-29T18:10:55.400Z,2.40
2023-03-29T18:13:25.670Z,2.75
2023-03-29T18:15:58.847Z,2.90
2023-03-29T18:18:28.733Z,2.70
2023-03-29T18:20:58.322Z,3.20
2023-03-29T18:23:27.448Z,3.75
2023-03-29T18:26:01.347Z,4.47
2023-03-29T18:28:30.758Z,3.90
2023-03-29T18:31:01.732Z,4.10
2023-03-29T18:33:35.452Z,3.53
2023-03-29T18:36:06.027Z,4.07
2023-03-29T18:38:37.167Z,3.42
2023-03-29T18:41:07.126Z,3.58
2023-03-29T18:43:37.337Z,3.95
2023-03-29T18:46:09.142Z,3.95
2023-03-29T18:48:40.049Z,3.40
2023-03-29T18:51:10.079Z,3.17
2023-03-29T18:53:41.885Z,3.70
2023-03-29T18:56:11.488Z,4.55
2023-03-29T18:58:42.232Z,3.65
2023-03-29T19:01:14.068Z,3.72
2023-03-29T19:03:43.368Z,4.07
2023-03-29T19:06:12.513Z,4.63
2023-03-29T19:08:41.796Z,3.97
2023-03-29T19:11:14.492Z,4.03
2023-03-29T19:13:46.807Z,3.97
2023-03-29T19:16:17.631Z,3.97
2023-03-29T19:18:47.052Z,3.63
2023-03-29T19:21:16.130Z,3.88
2023-03-29T19:23:45.458Z,4.45
2023-03-29T19:26:15.568Z,3.45
2023-03-29T19:28:44.685Z,3.75
2023-03-29T19:31:14.279Z,4.40
2023-03-29T19:33:45.086Z,3.83
2023-03-29T19:36:14.635Z,3.30
2023-03-29T19:38:47.696Z,3.85
2023-03-29T19:41:17.794Z,3.78
2023-03-29T19:43:48.333Z,3.80
2023-03-29T19:46:17.843Z,3.45
2023-03-29T19:48:48.505Z,3.80
2023-03-29T19:51:17.718Z,3.25
2023-03-29T19:53:47.519Z,3.35
2023-03-29T19:56:16.725Z,4.03
2023-03-29T19:58:47.119Z,3.22
2023-03-29T20:01:21.097Z,3.70
2023-03-29T20:03:52.299Z,2.60
2023-03-29T20:06:22.744Z,2.88
2023-03-29T20:08:53.114Z,2.80
2023-03-29T20:11:24.399Z,2.58
2023-03-29T20:13:53.916Z,2.70
2023-03-29T20:16:24.684Z,2.70
2023-03-29T20:18:56.436Z,2.38
2023-03-29T20:21:25.844Z,2.70
2023-03-29T20:23:54.875Z,2.55
2023-03-29T20:26:24.514Z,3.30
2023-03-29T20:28:54.220Z,2.90
2023-03-29T20:31:23.672Z,2.40
2023-03-29T20:33:53.647Z,2.58
2023-03-29T20:36:24.496Z,2.97
2023-03-29T20:38:56.490Z,2.83
2023-03-29T20:41:25.587Z,2.65
2023-03-29T20:44:00.230Z,2.72
2023-03-29T20:46:34.502Z,2.97
2023-03-29T20:49:05.206Z,2.40
2023-03-29T20:51:36.837Z,2.30
2023-03-29T20:54:10.601Z,3.45
2023-03-29T20:56:42.714Z,2.50
2023-03-29T20:59:12.492Z,2.17
2023-03-29T21:01:42.577Z,3.10
2023-03-29T21:04:12.247Z,2.80
2023-03-29T21:06:45.803Z,2.50
2023-03-29T21:09:15.100Z,2.35
2023-03-29T21:11:44.275Z,3.13
2023-03-29T21:14:14.602Z,3.10
2023-03-29T21:16:43.983Z,2.83
2023-03-29T21:19:13.224Z,3.17
2023-03-29T21:21:45.151Z,2.70
2023-03-29T21:24:14.684Z,2.63
2023-03-29T21:26:44.152Z,2.30
2023-03-29T21:29:13.284Z,3.10
2023-03-29T21:31:42.789Z,2.88
2023-03-29T21:34:11.999Z,3.67
2023-03-29T21:36:42.874Z,2.85
2023-03-29T21:39:12.225Z,2.80
2023-03-29T21:41:41.362Z,2.75
2023-03-29T21:44:10.758Z,4.03
2023-03-29T21:46:39.980Z,2.72
2023-03-29T21:49:09.502Z,2.50
2023-03-29T21:51:38.815Z,2.85
2023-03-29T21:54:10.801Z,2.85
2023-03-29T21:56:39.969Z,3.58
2023-03-29T21:59:09.408Z,3.13
2023-03-29T22:01:38.673Z,4.15
2023-03-29T22:04:07.717Z,3.05
2023-03-29T22:06:37.006Z,2.75
2023-03-29T22:09:06.489Z,3.25
2023-03-29T22:11:38.966Z,2.75
2023-03-29T22:14:08.648Z,3.10
2023-03-29T22:16:39.734Z,3.28
2023-03-29T22:19:08.896Z,2.95
2023-03-29T22:21:38.046Z,2.88
2023-03-29T22:24:07.670Z,3.00
2023-03-29T22:26:38.377Z,3.47
2023-03-29T22:29:19.329Z,2.85
2023-03-29T22:31:48.539Z,3.50
2023-03-29T22:34:17.756Z,2.83
2023-03-29T22:39:37.123Z,3.92
2023-03-29T22:42:08.277Z,3.97
2023-03-29T22:44:37.480Z,2.92
2023-03-29T22:47:07.283Z,3.80
2023-03-29T22:49:36.448Z,4.15
2023-03-29T22:52:06.052Z,3.35
2023-03-29T22:54:35.234Z,3.47
2023-03-29T22:57:04.323Z,3.17
2023-03-29T22:59:35.044Z,2.67
2023-03-29T23:02:04.253Z,3.58
2023-03-29T23:04:33.786Z,3.00
2023-03-29T23:07:02.932Z,3.63
2023-03-29T23:09:32.892Z,3.17
2023-03-29T23:12:02.125Z,3.65
2023-03-29T23:14:31.125Z,4.20
2023-03-29T23:17:01.727Z,3.35
2023-03-29T23:19:31.221Z,3.55
2023-03-29T23:22:00.639Z,4.68
2023-03-29T23:24:30.644Z,2.85
2023-03-29T23:27:01.498Z,3.20
2023-03-29T23:29:30.851Z,3.75
2023-03-29T23:32:01.693Z,3.35
2023-03-29T23:34:30.741Z,3.60
2023-03-29T23:36:59.845Z,3.35
2023-03-29T23:39:30.984Z,3.70
2023-03-29T23:42:00.171Z,4.03
2023-03-29T23:44:30.864Z,4.00
2023-03-29T23:47:01.668Z,4.05
2023-03-29T23:49:32.425Z,3.53
