createdAt,value
2019-02-12T00:01:20.230Z,90.40
2019-02-12T00:31:21.546Z,90.50
2019-02-12T01:01:23.087Z,90.60
2019-02-12T01:31:24.435Z,91.30
2019-02-12T02:01:25.754Z,91.00
2019-02-12T02:31:27.149Z,89.70
2019-02-12T03:01:28.408Z,85.20
2019-02-12T03:31:29.773Z,85.20
2019-02-12T04:01:31.080Z,88.60
2019-02-12T04:31:32.487Z,91.30
2019-02-12T05:01:33.740Z,90.30
2019-02-12T05:31:35.084Z,89.70
2019-02-12T06:01:36.454Z,89.10
2019-02-12T06:31:37.832Z,92.20
2019-02-12T07:01:39.155Z,90.30
2019-02-12T07:32:10.299Z,90.90
2019-02-12T08:02:33.760Z,94.50
2019-02-12T08:33:03.137Z,94.70
2019-02-12T09:03:29.415Z,92.60
2019-02-12T09:33:34.544Z,91.30
2019-02-12T10:03:48.571Z,90.00
2019-02-12T10:33:50.840Z,84.30
2019-02-12T11:03:52.178Z,85.30
2019-02-12T11:33:53.552Z,82.80
2019-02-12T12:03:54.974Z,84.50
2019-02-12T12:33:56.398Z,84.40
2019-02-12T13:03:57.768Z,86.20
2019-02-12T13:33:59.104Z,83.60
2019-02-12T14:04:00.467Z,82.20
2019-02-12T14:34:01.876Z,75.30
2019-02-12T15:04:03.195Z,78.80
2019-02-12T15:34:04.534Z,79.40
2019-02-12T16:04:05.908Z,79.90
2019-02-12T16:34:07.312Z,81.40
2019-02-12T17:04:09.128Z,85.00
2019-02-12T17:34:10.613Z,88.10
2019-02-12T18:04:12.438Z,87.80
2019-02-12T18:34:13.803Z,87.80
2019-02-12T19:04:15.148Z,87.10
2019-02-12T19:34:16.489Z,86.00
2019-02-12T20:04:17.815Z,85.20
2019-02-12T20:34:19.248Z,84.50
2019-02-12T21:04:20.633Z,85.50
2019-02-12T21:34:22.061Z,85.90
2019-02-12T22:04:23.534Z,86.80
2019-02-12T22:34:24.902Z,85.40
2019-02-12T23:04:26.249Z,84.40
2019-02-12T23:34:27.575Z,84.30
