createdAt,value
2022-12-16T00:01:25.640Z,-7.10
2022-12-16T00:03:54.944Z,-7.10
2022-12-16T00:06:23.921Z,-7.20
2022-12-16T00:08:51.833Z,-7.20
2022-12-16T00:11:19.799Z,-7.20
2022-12-16T00:13:47.174Z,-7.10
2022-12-16T00:16:17.252Z,-7.20
2022-12-16T00:18:44.778Z,-7.20
2022-12-16T00:21:12.157Z,-7.30
2022-12-16T00:23:41.481Z,-7.30
2022-12-16T00:26:08.962Z,-7.40
2022-12-16T00:28:36.077Z,-7.40
2022-12-16T00:31:03.000Z,-7.40
2022-12-16T00:33:30.017Z,-7.40
2022-12-16T00:35:57.271Z,-7.40
2022-12-16T00:38:25.891Z,-7.50
2022-12-16T00:40:52.644Z,-7.50
2022-12-16T00:43:20.261Z,-7.50
2022-12-16T00:45:47.621Z,-7.50
2022-12-16T00:48:14.962Z,-7.50
2022-12-16T00:50:44.026Z,-7.60
2022-12-16T00:53:10.690Z,-7.70
2022-12-16T00:55:37.391Z,-7.70
2022-12-16T00:58:04.178Z,-7.70
2022-12-16T01:00:30.869Z,-7.60
2022-12-16T01:02:57.725Z,-7.70
2022-12-16T01:05:28.583Z,-7.70
2022-12-16T01:07:55.800Z,-7.80
2022-12-16T01:10:24.421Z,-7.80
2022-12-16T01:12:52.144Z,-7.90
2022-12-16T01:15:19.596Z,-7.90
2022-12-16T01:17:46.525Z,-7.90
2022-12-16T01:20:14.221Z,-8.00
2022-12-16T01:22:41.492Z,-8.00
2022-12-16T01:25:09.798Z,-8.00
2022-12-16T01:27:36.623Z,-7.90
2022-12-16T01:30:03.622Z,-7.90
2022-12-16T01:32:30.304Z,-7.90
2022-12-16T01:34:57.388Z,-7.90
2022-12-16T01:37:24.427Z,-7.80
2022-12-16T01:39:52.374Z,-7.90
2022-12-16T01:42:22.198Z,-7.90
2022-12-16T01:44:52.003Z,-7.90
2022-12-16T01:47:26.392Z,-8.00
2022-12-16T01:50:02.411Z,-8.00
2022-12-16T01:52:37.462Z,-8.00
2022-12-16T01:55:18.473Z,-8.00
2022-12-16T01:57:59.763Z,-8.00
2022-12-16T02:00:26.763Z,-8.00
2022-12-16T02:02:55.542Z,-8.00
2022-12-16T02:05:22.738Z,-8.00
2022-12-16T02:08:15.392Z,-8.00
2022-12-16T02:10:45.128Z,-8.10
2022-12-16T02:13:45.561Z,-8.20
2022-12-16T02:16:32.236Z,-8.10
2022-12-16T02:19:10.881Z,-8.10
2022-12-16T02:21:52.606Z,-8.20
2022-12-16T02:24:45.657Z,-8.30
2022-12-16T02:27:18.254Z,-8.20
2022-12-16T02:30:05.895Z,-8.20
2022-12-16T02:32:43.904Z,-8.20
2022-12-16T02:35:39.434Z,-8.30
2022-12-16T02:38:18.371Z,-8.30
2022-12-16T02:40:45.105Z,-8.30
2022-12-16T02:43:20.593Z,-8.40
2022-12-16T02:45:48.544Z,-8.40
2022-12-16T02:48:15.220Z,-8.30
2022-12-16T02:50:51.092Z,-8.30
2022-12-16T02:53:20.479Z,-8.30
2022-12-16T02:56:26.021Z,-8.40
2022-12-16T02:59:08.083Z,-8.40
2022-12-16T03:01:40.575Z,-8.50
2022-12-16T03:04:17.180Z,-8.50
2022-12-16T03:06:49.161Z,-8.60
2022-12-16T03:09:21.224Z,-8.60
2022-12-16T03:11:48.355Z,-8.60
2022-12-16T03:14:18.532Z,-8.60
2022-12-16T03:16:47.654Z,-8.70
2022-12-16T03:19:14.436Z,-8.70
2022-12-16T03:21:50.811Z,-8.60
2022-12-16T03:24:18.898Z,-8.60
2022-12-16T03:26:54.047Z,-8.60
2022-12-16T03:29:45.771Z,-8.60
2022-12-16T03:32:23.444Z,-8.60
2022-12-16T03:35:07.375Z,-8.60
2022-12-16T03:37:37.146Z,-8.60
2022-12-16T03:40:07.519Z,-8.60
2022-12-16T03:42:36.446Z,-8.60
2022-12-16T03:45:06.149Z,-8.60
2022-12-16T03:47:32.856Z,-8.60
2022-12-16T03:49:59.649Z,-8.60
2022-12-16T03:52:26.335Z,-8.80
2022-12-16T03:54:53.002Z,-8.80
2022-12-16T03:57:19.708Z,-8.90
2022-12-16T03:59:46.406Z,-8.80
2022-12-16T04:02:13.223Z,-8.80
2022-12-16T04:04:39.990Z,-8.90
2022-12-16T04:07:22.042Z,-8.90
2022-12-16T04:09:49.676Z,-9.00
2022-12-16T04:12:35.577Z,-9.10
2022-12-16T04:15:21.095Z,-9.10
2022-12-16T04:18:06.687Z,-9.10
2022-12-16T04:20:56.061Z,-9.00
2022-12-16T04:23:44.842Z,-9.00
2022-12-16T04:26:12.110Z,-9.10
2022-12-16T04:28:38.821Z,-9.10
2022-12-16T04:31:06.129Z,-9.10
2022-12-16T04:33:51.888Z,-9.10
2022-12-16T04:36:37.055Z,-8.90
2022-12-16T04:39:23.304Z,-8.90
2022-12-16T04:42:12.947Z,-9.00
2022-12-16T04:44:58.821Z,-8.80
2022-12-16T04:47:44.887Z,-8.90
2022-12-16T04:50:30.247Z,-8.90
2022-12-16T04:53:15.794Z,-9.00
2022-12-16T04:56:04.469Z,-9.00
2022-12-16T04:58:50.250Z,-9.00
2022-12-16T05:01:36.116Z,-8.90
2022-12-16T05:04:21.831Z,-9.00
2022-12-16T05:07:07.408Z,-8.90
2022-12-16T05:09:52.835Z,-9.00
2022-12-16T05:12:38.063Z,-9.00
2022-12-16T05:15:24.043Z,-9.10
2022-12-16T05:18:09.982Z,-9.10
2022-12-16T05:20:55.491Z,-9.10
2022-12-16T05:23:40.882Z,-9.10
2022-12-16T05:26:26.233Z,-9.10
2022-12-16T05:29:11.730Z,-9.10
2022-12-16T05:31:57.294Z,-9.00
2022-12-16T05:34:42.723Z,-9.00
2022-12-16T05:37:28.148Z,-9.00
2022-12-16T05:40:13.755Z,-9.00
2022-12-16T05:42:59.297Z,-8.90
2022-12-16T05:45:44.688Z,-8.90
2022-12-16T05:48:29.893Z,-8.90
2022-12-16T05:51:15.320Z,-8.90
2022-12-16T05:54:00.949Z,-9.00
2022-12-16T05:56:46.426Z,-9.10
2022-12-16T05:59:31.747Z,-9.10
2022-12-16T06:02:17.256Z,-9.10
2022-12-16T06:05:05.396Z,-9.10
2022-12-16T06:07:51.266Z,-9.20
2022-12-16T06:10:36.679Z,-9.20
2022-12-16T06:13:21.965Z,-9.30
2022-12-16T06:16:09.074Z,-9.30
2022-12-16T06:18:54.644Z,-9.30
2022-12-16T06:21:40.281Z,-9.40
2022-12-16T06:24:27.496Z,-9.30
2022-12-16T06:27:12.684Z,-9.30
2022-12-16T06:29:58.265Z,-9.30
2022-12-16T06:32:43.907Z,-9.30
2022-12-16T06:35:29.306Z,-9.30
2022-12-16T06:38:19.188Z,-9.30
2022-12-16T06:41:04.646Z,-9.30
2022-12-16T06:43:50.158Z,-9.30
2022-12-16T06:46:35.570Z,-9.30
2022-12-16T06:49:21.042Z,-9.30
2022-12-16T06:52:06.452Z,-9.20
2022-12-16T06:54:51.594Z,-9.30
2022-12-16T06:57:37.267Z,-9.20
2022-12-16T07:00:22.900Z,-9.20
2022-12-16T07:03:30.396Z,-9.30
2022-12-16T07:06:19.265Z,-9.30
2022-12-16T07:09:04.550Z,-9.30
2022-12-16T07:11:49.795Z,-9.30
2022-12-16T07:14:35.200Z,-9.30
2022-12-16T07:17:20.827Z,-9.30
2022-12-16T07:20:06.216Z,-9.40
2022-12-16T07:23:01.075Z,-9.40
2022-12-16T07:25:49.651Z,-9.40
2022-12-16T07:28:35.153Z,-9.40
2022-12-16T07:31:20.591Z,-9.40
2022-12-16T07:34:06.114Z,-9.40
2022-12-16T07:36:51.624Z,-9.40
2022-12-16T07:39:37.238Z,-9.40
2022-12-16T07:42:22.826Z,-9.40
2022-12-16T07:45:09.027Z,-9.30
2022-12-16T07:47:55.430Z,-9.30
2022-12-16T07:50:41.074Z,-9.20
2022-12-16T07:53:31.347Z,-9.20
2022-12-16T07:56:16.913Z,-9.20
2022-12-16T07:59:02.304Z,-9.00
2022-12-16T08:01:47.564Z,-9.00
2022-12-16T08:04:33.471Z,-9.00
2022-12-16T08:07:19.087Z,-8.80
2022-12-16T08:10:04.535Z,-8.80
2022-12-16T08:12:49.992Z,-8.70
2022-12-16T08:15:35.480Z,-8.60
2022-12-16T08:18:20.970Z,-8.50
2022-12-16T08:21:06.534Z,-8.40
2022-12-16T08:23:51.995Z,-8.40
2022-12-16T08:26:37.712Z,-8.30
2022-12-16T08:32:28.438Z,-7.90
2022-12-16T08:35:14.017Z,-7.70
2022-12-16T08:37:59.351Z,-7.50
2022-12-16T08:40:44.982Z,-7.60
2022-12-16T08:43:30.778Z,-7.50
2022-12-16T08:46:16.332Z,-7.20
2022-12-16T08:49:01.560Z,-7.00
2022-12-16T08:51:47.393Z,-6.80
2022-12-16T08:54:33.010Z,-6.70
2022-12-16T08:57:18.535Z,-6.60
2022-12-16T09:00:04.086Z,-6.60
2022-12-16T09:02:50.379Z,-6.50
2022-12-16T09:05:36.664Z,-6.30
2022-12-16T09:08:22.631Z,-6.20
2022-12-16T09:11:08.243Z,-6.10
2022-12-16T09:13:53.528Z,-6.00
2022-12-16T09:16:40.143Z,-5.90
2022-12-16T09:19:25.411Z,-5.80
2022-12-16T09:22:11.136Z,-5.90
2022-12-16T09:24:56.337Z,-5.70
2022-12-16T09:27:41.795Z,-5.90
2022-12-16T09:30:28.002Z,-5.80
2022-12-16T09:33:13.160Z,-5.60
2022-12-16T09:35:58.728Z,-5.50
2022-12-16T09:38:44.210Z,-5.40
2022-12-16T09:41:44.628Z,-5.10
2022-12-16T09:44:39.982Z,-4.90
2022-12-16T09:47:59.557Z,-4.80
2022-12-16T09:50:45.691Z,-4.80
2022-12-16T09:53:40.225Z,-4.80
2022-12-16T09:56:49.299Z,-4.90
2022-12-16T09:59:41.526Z,-5.00
2022-12-16T10:02:32.851Z,-4.50
2022-12-16T10:05:19.772Z,-4.40
2022-12-16T10:08:20.603Z,-4.10
2022-12-16T10:11:14.272Z,-4.00
2022-12-16T10:14:13.339Z,-3.90
2022-12-16T10:17:30.546Z,-3.40
2022-12-16T10:20:51.781Z,-2.80
2022-12-16T10:24:14.878Z,-2.90
2022-12-16T10:27:21.949Z,-2.60
2022-12-16T10:30:07.190Z,-2.80
2022-12-16T10:33:04.073Z,-2.40
2022-12-16T10:36:09.619Z,-2.30
2022-12-16T10:38:59.967Z,-2.50
2022-12-16T10:41:52.731Z,-2.30
2022-12-16T10:44:57.249Z,-1.80
2022-12-16T10:47:42.867Z,-1.60
2022-12-16T10:50:32.319Z,-1.30
2022-12-16T10:53:28.475Z,-1.20
2022-12-16T10:56:41.605Z,-1.10
2022-12-16T10:59:28.762Z,-1.10
2022-12-16T11:02:22.239Z,-1.40
2022-12-16T11:05:08.394Z,-1.50
2022-12-16T11:08:09.150Z,-1.60
2022-12-16T11:10:54.480Z,-1.60
2022-12-16T11:13:59.604Z,-1.50
2022-12-16T11:16:46.798Z,-1.30
2022-12-16T11:19:43.258Z,-1.10
2022-12-16T11:22:40.816Z,-0.90
2022-12-16T11:25:39.800Z,-1.00
2022-12-16T11:28:36.582Z,-1.10
2022-12-16T11:31:31.117Z,-1.20
2022-12-16T11:34:18.319Z,-1.20
2022-12-16T11:37:05.347Z,-1.30
2022-12-16T11:39:53.030Z,-1.20
2022-12-16T11:42:45.924Z,-1.20
2022-12-16T11:45:34.565Z,-1.10
2022-12-16T11:48:45.927Z,-1.10
2022-12-16T11:51:35.150Z,-1.10
2022-12-16T11:54:31.707Z,-1.00
2022-12-16T11:57:21.077Z,-1.10
2022-12-16T12:00:14.666Z,-1.00
2022-12-16T12:03:11.063Z,-0.70
2022-12-16T12:05:59.947Z,-0.30
2022-12-16T12:09:19.569Z,-0.30
2022-12-16T12:12:13.681Z,0.00
2022-12-16T12:15:17.840Z,0.10
2022-12-16T12:18:35.649Z,0.60
2022-12-16T12:21:46.227Z,0.90
2022-12-16T12:24:31.644Z,1.10
2022-12-16T12:27:32.217Z,1.50
2022-12-16T12:30:17.828Z,1.70
2022-12-16T12:33:16.870Z,2.30
2022-12-16T12:36:20.266Z,2.50
2022-12-16T12:39:40.479Z,3.20
2022-12-16T12:42:29.072Z,3.60
2022-12-16T12:45:53.109Z,3.30
2022-12-16T12:48:45.453Z,3.20
2022-12-16T12:51:56.602Z,3.10
2022-12-16T12:54:51.636Z,3.70
2022-12-16T12:57:41.241Z,3.50
2022-12-16T13:00:39.567Z,3.90
2022-12-16T13:03:31.625Z,4.20
2022-12-16T13:06:19.138Z,4.00
2022-12-16T13:09:10.186Z,2.90
2022-12-16T13:11:56.211Z,3.50
2022-12-16T13:14:51.373Z,3.10
2022-12-16T13:18:01.353Z,3.90
2022-12-16T13:20:52.221Z,3.50
2022-12-16T13:23:46.673Z,2.70
2022-12-16T13:26:35.239Z,2.10
2022-12-16T13:29:41.745Z,2.70
2022-12-16T13:32:46.473Z,3.60
2022-12-16T13:35:32.042Z,4.00
2022-12-16T13:38:36.207Z,3.30
2022-12-16T13:41:24.241Z,2.10
2022-12-16T13:44:17.514Z,2.40
2022-12-16T13:47:14.289Z,2.80
2022-12-16T13:50:10.098Z,2.90
2022-12-16T13:53:15.195Z,2.10
2022-12-16T13:56:23.445Z,1.80
2022-12-16T13:59:18.990Z,3.00
2022-12-16T14:02:16.448Z,3.20
2022-12-16T14:05:08.546Z,3.50
2022-12-16T14:07:59.140Z,3.90
2022-12-16T14:10:48.238Z,2.60
2022-12-16T14:13:37.318Z,1.60
2022-12-16T14:16:54.295Z,1.60
2022-12-16T14:19:51.583Z,2.60
2022-12-16T14:22:54.847Z,3.60
2022-12-16T14:25:41.956Z,3.90
2022-12-16T14:28:46.407Z,3.10
2022-12-16T14:31:37.765Z,2.70
2022-12-16T14:34:23.249Z,2.30
2022-12-16T14:37:09.043Z,2.30
2022-12-16T14:39:58.651Z,2.70
2022-12-16T14:42:49.442Z,3.00
2022-12-16T14:45:52.351Z,2.70
2022-12-16T14:48:49.550Z,2.00
2022-12-16T14:51:35.510Z,1.40
2022-12-16T14:54:37.452Z,0.70
2022-12-16T14:57:23.482Z,0.10
2022-12-16T15:00:28.261Z,-0.30
2022-12-16T15:03:17.126Z,-0.60
2022-12-16T15:06:03.203Z,-0.80
2022-12-16T15:08:52.317Z,-0.90
2022-12-16T15:11:41.144Z,-1.00
2022-12-16T15:14:32.505Z,-1.10
2022-12-16T15:17:18.293Z,-1.20
2022-12-16T15:20:09.786Z,-1.30
2022-12-16T15:22:55.289Z,-1.40
2022-12-16T15:25:45.218Z,-1.60
2022-12-16T15:29:00.793Z,-1.60
2022-12-16T15:31:55.960Z,-1.70
2022-12-16T15:35:06.765Z,-1.80
2022-12-16T15:38:04.574Z,-1.90
2022-12-16T15:40:52.408Z,-2.00
2022-12-16T15:43:57.320Z,-2.10
2022-12-16T15:46:47.456Z,-2.20
2022-12-16T15:49:48.024Z,-2.20
2022-12-16T15:52:57.188Z,-2.30
2022-12-16T15:56:04.146Z,-2.40
2022-12-16T15:58:55.293Z,-2.50
2022-12-16T16:01:43.262Z,-2.50
2022-12-16T16:04:49.217Z,-2.60
2022-12-16T16:07:35.969Z,-2.70
2022-12-16T16:10:35.960Z,-2.70
2022-12-16T16:13:22.151Z,-2.80
2022-12-16T16:16:07.872Z,-2.80
2022-12-16T16:18:53.585Z,-2.90
2022-12-16T16:21:39.048Z,-3.00
2022-12-16T16:24:24.831Z,-3.00
2022-12-16T16:27:14.823Z,-3.10
2022-12-16T16:30:00.378Z,-3.10
2022-12-16T16:32:45.800Z,-3.20
2022-12-16T16:35:31.134Z,-3.20
2022-12-16T16:38:19.715Z,-3.20
2022-12-16T16:41:05.394Z,-3.20
2022-12-16T16:43:50.856Z,-3.30
2022-12-16T16:46:39.084Z,-3.40
2022-12-16T16:49:28.699Z,-3.40
2022-12-16T16:52:13.934Z,-3.50
2022-12-16T16:54:59.371Z,-3.60
2022-12-16T16:57:47.106Z,-3.70
2022-12-16T17:00:32.854Z,-3.70
2022-12-16T17:03:18.253Z,-3.80
2022-12-16T17:06:03.901Z,-3.80
2022-12-16T17:08:49.375Z,-3.90
2022-12-16T17:11:38.055Z,-3.90
2022-12-16T17:14:23.450Z,-3.90
2022-12-16T17:17:08.969Z,-3.90
2022-12-16T17:19:54.589Z,-4.00
2022-12-16T17:22:39.987Z,-4.00
2022-12-16T17:25:26.172Z,-4.00
2022-12-16T17:28:11.501Z,-4.10
2022-12-16T17:30:57.193Z,-4.10
2022-12-16T17:33:42.947Z,-4.10
2022-12-16T17:36:33.667Z,-4.30
2022-12-16T17:39:19.818Z,-4.30
2022-12-16T17:42:05.727Z,-4.30
2022-12-16T17:44:51.311Z,-4.40
2022-12-16T17:47:36.815Z,-4.50
2022-12-16T17:50:23.398Z,-4.50
2022-12-16T17:53:16.349Z,-4.50
2022-12-16T17:56:02.467Z,-4.50
2022-12-16T17:58:53.423Z,-4.70
2022-12-16T18:01:39.251Z,-4.70
2022-12-16T18:04:25.245Z,-4.60
2022-12-16T18:07:10.552Z,-4.60
2022-12-16T18:09:56.127Z,-4.60
2022-12-16T18:12:41.946Z,-4.70
2022-12-16T18:15:28.006Z,-4.60
2022-12-16T18:18:13.178Z,-4.60
2022-12-16T18:20:58.669Z,-4.70
2022-12-16T18:23:47.243Z,-4.70
2022-12-16T18:26:32.731Z,-4.70
2022-12-16T18:29:18.199Z,-4.80
2022-12-16T18:32:03.827Z,-4.90
2022-12-16T18:34:49.113Z,-5.10
2022-12-16T18:37:34.607Z,-5.10
2022-12-16T18:40:20.190Z,-5.20
2022-12-16T18:43:05.572Z,-5.30
2022-12-16T18:45:50.972Z,-5.40
2022-12-16T18:48:36.266Z,-5.40
2022-12-16T18:51:22.157Z,-5.40
2022-12-16T18:54:09.106Z,-5.40
2022-12-16T18:56:54.720Z,-5.40
2022-12-16T18:59:50.979Z,-5.50
2022-12-16T19:02:36.696Z,-5.40
2022-12-16T19:05:23.077Z,-5.40
2022-12-16T19:08:13.967Z,-5.40
2022-12-16T19:10:59.619Z,-5.40
2022-12-16T19:13:45.241Z,-5.50
2022-12-16T19:16:33.767Z,-5.60
2022-12-16T19:19:20.420Z,-5.60
2022-12-16T19:22:06.103Z,-5.70
2022-12-16T19:24:51.895Z,-5.80
2022-12-16T19:27:37.463Z,-5.80
2022-12-16T19:30:23.634Z,-5.90
2022-12-16T19:33:09.027Z,-5.90
2022-12-16T19:35:54.861Z,-6.00
2022-12-16T19:38:42.345Z,-6.00
2022-12-16T19:41:35.361Z,-6.10
2022-12-16T19:44:21.691Z,-6.10
2022-12-16T19:47:07.190Z,-6.20
2022-12-16T19:49:52.897Z,-6.20
2022-12-16T19:52:40.249Z,-6.10
2022-12-16T19:55:25.839Z,-6.10
2022-12-16T19:58:11.146Z,-6.10
2022-12-16T20:00:56.875Z,-6.10
2022-12-16T20:03:42.428Z,-6.10
2022-12-16T20:06:28.828Z,-6.10
2022-12-16T20:09:14.841Z,-6.00
2022-12-16T20:12:01.308Z,-6.00
2022-12-16T20:14:46.816Z,-6.00
2022-12-16T20:17:32.337Z,-6.00
2022-12-16T20:20:17.798Z,-5.90
2022-12-16T20:23:03.228Z,-5.80
2022-12-16T20:25:48.839Z,-5.80
2022-12-16T20:28:34.284Z,-5.70
2022-12-16T20:31:21.691Z,-5.60
2022-12-16T20:34:16.149Z,-5.50
2022-12-16T20:37:01.825Z,-5.40
2022-12-16T20:39:56.231Z,-5.30
2022-12-16T20:42:43.123Z,-5.30
2022-12-16T20:45:28.742Z,-5.20
2022-12-16T20:48:14.111Z,-5.30
2022-12-16T20:50:59.434Z,-5.30
2022-12-16T20:53:45.263Z,-5.30
2022-12-16T20:56:30.457Z,-5.30
2022-12-16T20:59:15.884Z,-5.30
2022-12-16T21:02:22.608Z,-5.20
2022-12-16T21:05:06.682Z,-5.30
2022-12-16T21:07:53.372Z,-5.30
2022-12-16T21:10:38.929Z,-5.20
2022-12-16T21:13:26.515Z,-5.20
2022-12-16T21:16:12.037Z,-5.10
2022-12-16T21:18:57.420Z,-5.10
2022-12-16T21:21:42.771Z,-5.10
2022-12-16T21:24:28.318Z,-5.10
2022-12-16T21:27:13.905Z,-5.00
2022-12-16T21:29:59.523Z,-5.00
2022-12-16T21:32:45.006Z,-5.00
2022-12-16T21:35:30.312Z,-4.90
2022-12-16T21:38:16.442Z,-5.00
2022-12-16T21:41:01.787Z,-5.00
2022-12-16T21:43:47.368Z,-5.00
2022-12-16T21:46:32.935Z,-4.90
2022-12-16T21:49:25.663Z,-4.90
2022-12-16T21:52:11.148Z,-4.90
2022-12-16T21:54:56.738Z,-4.90
2022-12-16T21:57:42.249Z,-4.90
2022-12-16T22:00:28.198Z,-4.80
2022-12-16T22:03:16.391Z,-4.70
2022-12-16T22:06:01.659Z,-4.70
2022-12-16T22:08:47.170Z,-4.60
2022-12-16T22:11:33.264Z,-4.70
2022-12-16T22:14:18.760Z,-4.70
2022-12-16T22:17:05.281Z,-4.70
2022-12-16T22:19:50.677Z,-4.70
2022-12-16T22:22:37.092Z,-4.70
2022-12-16T22:25:23.213Z,-4.70
2022-12-16T22:28:08.460Z,-4.70
2022-12-16T22:30:56.273Z,-4.80
2022-12-16T22:33:41.784Z,-4.80
2022-12-16T22:36:27.173Z,-4.70
2022-12-16T22:39:12.665Z,-4.70
2022-12-16T22:41:58.088Z,-4.70
2022-12-16T22:44:43.644Z,-4.70
2022-12-16T22:47:29.221Z,-4.60
2022-12-16T22:50:14.692Z,-4.70
2022-12-16T22:52:59.912Z,-4.70
2022-12-16T22:55:45.227Z,-4.70
2022-12-16T22:58:31.212Z,-4.70
2022-12-16T23:01:16.709Z,-4.80
2022-12-16T23:04:01.959Z,-4.80
2022-12-16T23:06:47.482Z,-4.80
2022-12-16T23:09:33.010Z,-4.90
2022-12-16T23:12:18.325Z,-4.90
2022-12-16T23:15:03.962Z,-4.90
2022-12-16T23:17:49.405Z,-5.00
2022-12-16T23:20:34.722Z,-5.00
2022-12-16T23:23:20.134Z,-5.00
2022-12-16T23:26:19.603Z,-5.10
2022-12-16T23:29:09.764Z,-5.10
2022-12-16T23:31:56.530Z,-5.10
2022-12-16T23:34:46.003Z,-5.10
2022-12-16T23:37:32.589Z,-5.00
2022-12-16T23:40:17.997Z,-5.00
2022-12-16T23:43:05.193Z,-5.00
2022-12-16T23:45:51.223Z,-5.10
2022-12-16T23:48:37.128Z,-5.20
2022-12-16T23:51:22.839Z,-5.20
2022-12-16T23:54:08.362Z,-5.20
2022-12-16T23:56:53.814Z,-5.30
2022-12-16T23:59:41.703Z,-5.30
