createdAt,value
2022-10-05T00:01:00.971Z,49.60
2022-10-05T00:03:33.602Z,49.60
2022-10-05T00:06:00.513Z,49.70
2022-10-05T00:08:32.891Z,49.70
2022-10-05T00:11:00.168Z,49.90
2022-10-05T00:13:29.938Z,49.70
2022-10-05T00:16:09.234Z,49.70
2022-10-05T00:18:36.486Z,50.00
2022-10-05T00:21:29.486Z,49.80
2022-10-05T00:23:58.035Z,50.10
2022-10-05T00:26:27.195Z,49.80
2022-10-05T00:28:55.154Z,49.90
2022-10-05T00:31:25.249Z,49.90
2022-10-05T00:33:52.621Z,49.90
2022-10-05T00:36:19.470Z,49.90
2022-10-05T00:38:46.486Z,49.80
2022-10-05T00:41:24.466Z,49.80
2022-10-05T00:44:00.385Z,50.00
2022-10-05T00:46:44.000Z,50.50
2022-10-05T00:49:48.249Z,50.00
2022-10-05T00:52:57.154Z,50.00
2022-10-05T00:55:47.278Z,50.20
2022-10-05T00:58:28.685Z,50.20
2022-10-05T01:01:21.068Z,49.70
2022-10-05T01:03:53.222Z,50.10
2022-10-05T01:06:37.888Z,49.90
2022-10-05T01:09:31.822Z,49.90
2022-10-05T01:12:13.320Z,50.70
2022-10-05T01:14:43.221Z,50.30
2022-10-05T01:17:38.726Z,50.30
2022-10-05T01:20:30.573Z,51.00
2022-10-05T01:23:20.453Z,50.80
2022-10-05T01:26:07.922Z,50.60
2022-10-05T01:28:45.379Z,50.70
2022-10-05T01:31:42.137Z,51.10
2022-10-05T01:34:18.645Z,51.40
2022-10-05T01:37:02.706Z,51.10
2022-10-05T01:40:13.635Z,51.30
2022-10-05T01:42:55.933Z,52.00
2022-10-05T01:45:36.971Z,51.40
2022-10-05T01:48:34.954Z,51.40
2022-10-05T01:51:18.786Z,51.60
2022-10-05T01:53:55.692Z,51.80
2022-10-05T01:56:29.897Z,51.60
2022-10-05T01:59:03.852Z,51.50
2022-10-05T02:01:47.170Z,51.50
2022-10-05T02:05:00.490Z,51.40
2022-10-05T02:07:43.832Z,51.30
2022-10-05T02:10:27.177Z,50.90
2022-10-05T02:13:00.767Z,51.20
2022-10-05T02:15:45.123Z,50.80
2022-10-05T02:18:28.296Z,50.90
2022-10-05T02:20:58.337Z,50.80
2022-10-05T02:23:32.525Z,50.60
2022-10-05T02:26:01.586Z,50.80
2022-10-05T02:28:49.717Z,50.80
2022-10-05T02:31:21.354Z,51.10
2022-10-05T02:33:48.827Z,50.90
2022-10-05T02:36:27.353Z,51.00
2022-10-05T02:39:35.640Z,51.30
2022-10-05T02:42:29.334Z,51.50
2022-10-05T02:45:16.753Z,51.30
2022-10-05T02:48:16.383Z,51.40
2022-10-05T02:51:15.230Z,52.00
2022-10-05T02:54:14.324Z,51.80
2022-10-05T02:57:02.602Z,51.90
2022-10-05T02:59:44.357Z,51.60
2022-10-05T03:02:22.323Z,52.00
2022-10-05T03:05:12.818Z,52.00
2022-10-05T03:07:49.561Z,52.30
2022-10-05T03:10:25.588Z,51.90
2022-10-05T03:13:05.372Z,51.70
2022-10-05T03:16:00.129Z,51.90
2022-10-05T03:18:47.260Z,52.00
2022-10-05T03:21:38.581Z,51.70
2022-10-05T03:24:32.293Z,51.80
2022-10-05T03:27:14.973Z,51.90
2022-10-05T03:29:54.813Z,51.80
2022-10-05T03:32:42.788Z,51.70
2022-10-05T03:35:22.758Z,52.20
2022-10-05T03:38:01.273Z,52.00
2022-10-05T03:40:48.869Z,52.00
2022-10-05T03:43:34.993Z,52.50
2022-10-05T03:46:09.116Z,52.30
2022-10-05T03:48:44.374Z,52.20
2022-10-05T03:51:21.534Z,52.40
2022-10-05T03:53:54.667Z,52.10
2022-10-05T03:56:41.828Z,52.60
2022-10-05T03:59:20.575Z,52.40
2022-10-05T04:02:06.181Z,52.00
2022-10-05T04:05:05.467Z,52.00
2022-10-05T04:07:51.980Z,52.50
2022-10-05T04:10:52.287Z,52.00
2022-10-05T04:13:34.394Z,52.60
2022-10-05T04:16:08.650Z,52.10
2022-10-05T04:18:50.012Z,52.00
2022-10-05T04:21:31.270Z,52.10
2022-10-05T04:24:15.102Z,52.00
2022-10-05T04:26:57.561Z,52.00
2022-10-05T04:29:33.432Z,51.90
2022-10-05T04:32:15.315Z,51.80
2022-10-05T04:34:55.804Z,51.80
2022-10-05T04:37:47.571Z,51.90
2022-10-05T04:40:31.624Z,52.00
2022-10-05T04:43:28.061Z,52.00
2022-10-05T04:46:03.817Z,52.20
2022-10-05T04:49:04.759Z,52.00
2022-10-05T04:51:53.714Z,52.30
2022-10-05T04:54:50.333Z,51.80
2022-10-05T04:57:24.943Z,52.20
2022-10-05T05:00:02.738Z,51.90
2022-10-05T05:03:08.438Z,51.90
2022-10-05T05:05:53.116Z,52.50
2022-10-05T05:08:44.222Z,52.10
2022-10-05T05:11:43.329Z,52.60
2022-10-05T05:14:44.359Z,52.70
2022-10-05T05:17:33.106Z,52.60
2022-10-05T05:20:16.340Z,52.60
2022-10-05T05:23:04.465Z,52.60
2022-10-05T05:26:02.612Z,52.90
2022-10-05T05:29:08.775Z,52.70
2022-10-05T05:32:13.864Z,53.10
2022-10-05T05:34:59.326Z,52.70
2022-10-05T05:37:44.197Z,52.50
2022-10-05T05:40:44.754Z,52.90
2022-10-05T05:43:41.037Z,53.10
2022-10-05T05:47:01.882Z,53.20
2022-10-05T05:49:21.855Z,53.00
2022-10-05T05:52:01.944Z,52.60
2022-10-05T05:55:01.106Z,52.80
2022-10-05T05:57:40.758Z,53.10
2022-10-05T06:00:23.773Z,52.80
2022-10-05T06:03:28.928Z,53.20
2022-10-05T06:06:18.247Z,53.40
2022-10-05T06:08:59.170Z,53.00
2022-10-05T06:11:41.453Z,53.20
2022-10-05T06:14:29.099Z,53.20
2022-10-05T06:16:59.338Z,53.30
2022-10-05T06:19:28.119Z,53.10
2022-10-05T06:22:24.475Z,53.10
2022-10-05T06:25:03.977Z,53.40
2022-10-05T06:27:57.787Z,53.20
2022-10-05T06:30:26.401Z,53.20
2022-10-05T06:33:34.406Z,53.10
2022-10-05T06:36:22.222Z,53.50
2022-10-05T06:39:14.938Z,53.10
2022-10-05T06:42:09.025Z,53.10
2022-10-05T06:45:54.362Z,53.20
2022-10-05T06:48:41.518Z,53.90
2022-10-05T06:52:02.113Z,52.90
2022-10-05T06:54:47.937Z,53.30
2022-10-05T06:57:22.126Z,53.00
2022-10-05T07:00:00.674Z,53.30
2022-10-05T07:02:31.103Z,53.50
2022-10-05T07:05:19.680Z,53.50
2022-10-05T07:07:56.002Z,54.00
2022-10-05T07:10:32.241Z,53.80
2022-10-05T07:13:24.844Z,54.00
2022-10-05T07:16:10.463Z,54.10
2022-10-05T07:18:58.894Z,54.20
2022-10-05T07:21:55.441Z,54.30
2022-10-05T07:24:29.444Z,54.70
2022-10-05T07:27:12.309Z,54.50
2022-10-05T07:30:04.541Z,54.60
2022-10-05T07:33:02.184Z,54.70
2022-10-05T07:36:06.785Z,54.40
2022-10-05T07:38:43.065Z,54.30
2022-10-05T07:41:25.222Z,54.30
2022-10-05T07:44:21.019Z,54.40
2022-10-05T07:47:37.840Z,54.80
2022-10-05T07:50:33.677Z,54.80
2022-10-05T07:53:23.498Z,54.90
2022-10-05T07:55:56.514Z,55.00
2022-10-05T07:58:40.422Z,55.20
2022-10-05T08:01:19.525Z,55.50
2022-10-05T08:04:04.366Z,55.40
2022-10-05T08:06:50.143Z,55.40
2022-10-05T08:09:31.359Z,55.90
2022-10-05T08:12:15.346Z,55.90
2022-10-05T08:14:58.976Z,55.90
2022-10-05T08:17:44.441Z,56.70
2022-10-05T08:20:20.292Z,57.10
2022-10-05T08:23:11.745Z,56.70
2022-10-05T08:25:38.775Z,57.10
2022-10-05T08:28:15.273Z,57.20
2022-10-05T08:31:16.800Z,57.70
2022-10-05T08:34:04.677Z,58.20
2022-10-05T08:36:37.093Z,57.80
2022-10-05T08:39:12.293Z,57.70
2022-10-05T08:42:11.881Z,57.80
2022-10-05T08:45:13.990Z,57.70
2022-10-05T08:48:04.482Z,57.70
2022-10-05T08:50:59.273Z,57.80
2022-10-05T08:53:54.010Z,57.70
2022-10-05T08:56:48.969Z,57.80
2022-10-05T08:59:26.519Z,57.70
2022-10-05T09:01:56.282Z,57.00
2022-10-05T09:04:43.016Z,57.00
2022-10-05T09:07:22.147Z,56.90
2022-10-05T09:10:15.793Z,56.90
2022-10-05T09:13:10.445Z,56.90
2022-10-05T09:15:58.287Z,56.40
2022-10-05T09:18:52.410Z,56.40
2022-10-05T09:22:04.945Z,56.20
2022-10-05T09:24:57.096Z,56.10
2022-10-05T09:27:39.339Z,56.00
2022-10-05T09:30:35.757Z,56.20
2022-10-05T09:33:25.713Z,56.20
2022-10-05T09:36:26.690Z,56.00
2022-10-05T09:39:16.762Z,55.60
2022-10-05T09:42:13.212Z,55.50
2022-10-05T09:44:40.907Z,55.30
2022-10-05T09:47:59.753Z,55.60
2022-10-05T09:50:40.849Z,54.30
2022-10-05T09:53:10.506Z,54.80
2022-10-05T09:56:06.003Z,55.30
2022-10-05T09:59:15.213Z,54.10
2022-10-05T10:01:56.921Z,53.30
2022-10-05T10:04:45.377Z,52.80
2022-10-05T10:07:21.095Z,53.40
2022-10-05T10:10:20.304Z,53.20
2022-10-05T10:13:21.229Z,52.50
2022-10-05T10:16:12.612Z,50.10
2022-10-05T10:18:53.162Z,49.20
2022-10-05T10:21:45.544Z,49.30
2022-10-05T10:24:35.413Z,48.30
2022-10-05T10:27:27.324Z,46.40
2022-10-05T10:30:28.907Z,47.50
2022-10-05T10:33:15.482Z,48.00
2022-10-05T10:35:50.681Z,48.90
2022-10-05T10:38:49.526Z,47.60
2022-10-05T10:41:51.714Z,46.20
2022-10-05T10:44:48.021Z,45.30
2022-10-05T10:47:45.457Z,44.80
2022-10-05T10:50:39.997Z,43.30
2022-10-05T10:53:33.052Z,44.10
2022-10-05T10:56:18.604Z,43.70
2022-10-05T10:58:54.446Z,43.50
2022-10-05T11:01:33.409Z,43.80
2022-10-05T11:04:26.421Z,43.40
2022-10-05T11:07:14.822Z,43.80
2022-10-05T11:10:15.613Z,43.70
2022-10-05T11:12:48.660Z,43.50
2022-10-05T11:15:18.452Z,44.30
2022-10-05T11:18:09.971Z,44.40
2022-10-05T11:21:10.664Z,43.60
2022-10-05T11:24:14.901Z,43.70
2022-10-05T11:27:08.206Z,43.20
2022-10-05T11:30:01.832Z,43.40
2022-10-05T11:32:56.162Z,43.10
2022-10-05T11:35:49.130Z,43.50
2022-10-05T11:38:49.649Z,43.10
2022-10-05T11:41:51.553Z,42.90
2022-10-05T11:44:51.840Z,43.50
2022-10-05T11:47:27.926Z,41.80
2022-10-05T11:50:05.523Z,42.70
2022-10-05T11:52:50.301Z,42.60
2022-10-05T11:55:29.915Z,42.50
2022-10-05T11:57:58.298Z,42.00
2022-10-05T12:00:40.391Z,42.50
2022-10-05T12:03:37.812Z,41.10
2022-10-05T12:06:42.088Z,40.60
2022-10-05T12:09:33.348Z,38.00
2022-10-05T12:12:22.101Z,40.10
2022-10-05T12:15:02.671Z,39.90
2022-10-05T12:17:52.418Z,39.80
2022-10-05T12:20:22.758Z,39.30
2022-10-05T12:22:58.731Z,40.30
2022-10-05T12:25:37.841Z,39.60
2022-10-05T12:28:11.145Z,38.80
2022-10-05T12:31:16.566Z,38.80
2022-10-05T12:34:12.056Z,38.60
2022-10-05T12:37:05.615Z,36.90
2022-10-05T12:40:01.359Z,37.90
2022-10-05T12:42:41.914Z,36.60
2022-10-05T12:45:20.816Z,37.20
2022-10-05T12:48:12.584Z,37.00
2022-10-05T12:50:43.198Z,36.60
2022-10-05T12:53:22.353Z,37.00
2022-10-05T12:56:01.887Z,37.20
2022-10-05T12:58:42.306Z,36.10
2022-10-05T13:01:20.635Z,35.70
2022-10-05T13:04:00.131Z,35.20
2022-10-05T13:06:44.432Z,35.40
2022-10-05T13:09:31.965Z,35.30
2022-10-05T13:12:06.133Z,35.00
2022-10-05T13:14:48.104Z,36.00
2022-10-05T13:17:22.399Z,35.40
2022-10-05T13:20:03.000Z,36.00
2022-10-05T13:22:50.039Z,35.00
2022-10-05T13:25:31.154Z,35.50
2022-10-05T13:28:28.440Z,35.40
2022-10-05T13:31:20.461Z,34.40
2022-10-05T13:34:09.458Z,35.00
2022-10-05T13:36:48.690Z,34.50
2022-10-05T13:39:30.477Z,35.20
2022-10-05T13:42:09.234Z,35.00
2022-10-05T13:44:55.913Z,35.10
2022-10-05T13:47:38.857Z,34.90
2022-10-05T13:50:21.941Z,35.40
2022-10-05T13:53:24.259Z,35.90
2022-10-05T13:56:02.839Z,35.20
2022-10-05T13:58:36.547Z,35.50
2022-10-05T14:01:13.236Z,35.30
2022-10-05T14:03:40.049Z,35.50
2022-10-05T14:06:27.741Z,35.80
2022-10-05T14:08:54.568Z,35.10
2022-10-05T14:11:34.849Z,35.50
2022-10-05T14:14:14.016Z,35.50
2022-10-05T14:16:52.911Z,35.50
2022-10-05T14:19:30.790Z,35.20
2022-10-05T14:22:31.473Z,34.30
2022-10-05T14:25:12.324Z,34.40
2022-10-05T14:27:49.933Z,33.80
2022-10-05T14:30:23.680Z,34.30
2022-10-05T14:33:05.796Z,34.40
2022-10-05T14:35:51.622Z,34.70
2022-10-05T14:38:50.461Z,35.00
2022-10-05T14:41:27.273Z,35.30
2022-10-05T14:44:09.376Z,35.30
2022-10-05T14:46:38.492Z,34.80
2022-10-05T14:49:21.372Z,34.90
2022-10-05T14:51:49.617Z,34.70
2022-10-05T14:54:28.689Z,35.00
2022-10-05T14:57:06.545Z,34.60
2022-10-05T14:59:50.409Z,34.40
2022-10-05T15:02:44.993Z,34.60
2022-10-05T15:05:31.240Z,34.80
2022-10-05T15:08:27.161Z,34.80
2022-10-05T15:11:12.435Z,35.00
2022-10-05T15:13:44.910Z,35.10
2022-10-05T15:16:26.694Z,35.30
2022-10-05T15:19:20.933Z,35.30
2022-10-05T15:22:01.579Z,35.10
2022-10-05T15:24:45.386Z,35.40
2022-10-05T15:27:34.178Z,34.90
2022-10-05T15:30:07.662Z,34.80
2022-10-05T15:33:12.878Z,34.90
2022-10-05T15:36:04.635Z,35.00
2022-10-05T15:38:42.831Z,35.20
2022-10-05T15:41:20.057Z,35.10
2022-10-05T15:44:28.285Z,35.20
2022-10-05T15:46:58.777Z,35.10
2022-10-05T15:49:57.141Z,35.30
2022-10-05T15:52:36.053Z,35.40
2022-10-05T15:55:24.978Z,35.40
2022-10-05T15:58:16.089Z,35.40
2022-10-05T16:00:48.507Z,35.60
2022-10-05T16:03:48.610Z,35.70
2022-10-05T16:06:57.082Z,35.80
2022-10-05T16:09:35.709Z,35.90
2022-10-05T16:12:12.438Z,35.90
2022-10-05T16:14:58.089Z,36.00
2022-10-05T16:17:43.630Z,36.10
2022-10-05T16:20:25.477Z,36.20
2022-10-05T16:23:10.719Z,36.20
2022-10-05T16:25:52.486Z,36.00
2022-10-05T16:28:32.989Z,36.30
2022-10-05T16:31:10.395Z,36.30
2022-10-05T16:33:54.394Z,36.50
2022-10-05T16:36:50.235Z,36.70
2022-10-05T16:39:40.743Z,36.90
2022-10-05T16:42:42.041Z,37.00
2022-10-05T16:45:11.390Z,37.30
2022-10-05T16:47:56.479Z,37.20
2022-10-05T16:50:50.526Z,37.80
2022-10-05T16:53:38.618Z,38.20
2022-10-05T16:56:11.359Z,38.30
2022-10-05T16:58:59.173Z,38.30
2022-10-05T17:02:00.607Z,38.90
2022-10-05T17:04:27.306Z,39.40
2022-10-05T17:07:20.888Z,38.80
2022-10-05T17:09:55.922Z,39.70
2022-10-05T17:12:40.597Z,39.70
2022-10-05T17:15:23.905Z,40.20
2022-10-05T17:18:27.349Z,40.40
2022-10-05T17:20:56.668Z,40.70
2022-10-05T17:23:31.242Z,40.10
2022-10-05T17:26:12.788Z,40.80
2022-10-05T17:29:34.792Z,41.00
2022-10-05T17:32:05.920Z,41.50
2022-10-05T17:34:36.812Z,40.90
2022-10-05T17:37:17.430Z,41.00
2022-10-05T17:39:52.682Z,41.80
2022-10-05T17:42:39.530Z,41.60
2022-10-05T17:45:12.270Z,42.20
2022-10-05T17:47:55.265Z,42.00
2022-10-05T17:50:57.005Z,42.50
2022-10-05T17:53:55.465Z,42.60
2022-10-05T17:56:23.308Z,42.70
2022-10-05T17:58:54.424Z,42.30
2022-10-05T18:01:30.671Z,42.50
2022-10-05T18:04:12.283Z,43.00
2022-10-05T18:06:51.860Z,43.50
2022-10-05T18:09:30.806Z,43.00
2022-10-05T18:12:12.651Z,43.60
2022-10-05T18:15:12.963Z,43.50
2022-10-05T18:18:32.003Z,44.30
2022-10-05T18:21:13.923Z,44.40
2022-10-05T18:23:49.981Z,44.50
2022-10-05T18:26:54.167Z,44.40
2022-10-05T18:30:06.676Z,44.90
2022-10-05T18:32:57.648Z,45.10
2022-10-05T18:35:38.198Z,44.80
2022-10-05T18:38:07.839Z,45.10
2022-10-05T18:40:42.242Z,44.70
2022-10-05T18:43:26.402Z,45.40
2022-10-05T18:46:18.478Z,46.00
2022-10-05T18:49:00.466Z,45.70
2022-10-05T18:51:50.983Z,45.90
2022-10-05T18:54:33.096Z,45.90
2022-10-05T18:57:26.638Z,45.70
2022-10-05T19:00:16.856Z,45.80
2022-10-05T19:03:01.813Z,45.60
2022-10-05T19:05:48.661Z,45.90
2022-10-05T19:08:43.137Z,46.20
2022-10-05T19:11:38.406Z,46.20
2022-10-05T19:14:31.488Z,46.40
2022-10-05T19:17:13.205Z,46.20
2022-10-05T19:20:01.566Z,45.90
2022-10-05T19:22:42.061Z,46.30
2022-10-05T19:25:23.812Z,46.40
2022-10-05T19:28:17.479Z,47.10
2022-10-05T19:31:13.328Z,46.40
2022-10-05T19:34:16.558Z,46.80
2022-10-05T19:36:59.025Z,46.90
2022-10-05T19:39:34.735Z,46.10
2022-10-05T19:42:36.489Z,46.10
2022-10-05T19:45:09.216Z,46.50
2022-10-05T19:48:08.481Z,46.00
2022-10-05T19:50:38.642Z,46.80
2022-10-05T19:53:17.026Z,46.00
2022-10-05T19:55:47.227Z,46.00
2022-10-05T19:58:16.726Z,46.20
2022-10-05T20:00:45.692Z,46.60
2022-10-05T20:03:18.049Z,46.30
2022-10-05T20:05:45.725Z,46.20
2022-10-05T20:08:17.718Z,46.10
2022-10-05T20:10:45.559Z,46.40
2022-10-05T20:13:21.209Z,46.20
2022-10-05T20:16:27.746Z,46.40
2022-10-05T20:19:13.363Z,46.60
2022-10-05T20:21:47.438Z,46.30
2022-10-05T20:24:17.267Z,46.60
2022-10-05T20:27:16.071Z,46.40
2022-10-05T20:29:44.708Z,46.60
2022-10-05T20:32:17.622Z,46.30
2022-10-05T20:34:46.818Z,46.60
2022-10-05T20:37:16.150Z,46.70
2022-10-05T20:39:43.741Z,46.70
2022-10-05T20:42:11.517Z,46.90
2022-10-05T20:44:38.738Z,46.70
2022-10-05T20:47:08.551Z,46.70
2022-10-05T20:49:36.643Z,47.00
2022-10-05T20:52:04.872Z,47.10
2022-10-05T20:54:31.902Z,46.70
2022-10-05T20:56:58.790Z,46.70
2022-10-05T20:59:26.308Z,46.60
2022-10-05T21:01:53.253Z,46.70
2022-10-05T21:04:22.549Z,46.60
2022-10-05T21:06:49.649Z,46.60
2022-10-05T21:09:19.335Z,46.50
2022-10-05T21:11:47.458Z,46.50
2022-10-05T21:14:15.619Z,46.50
2022-10-05T21:16:43.635Z,46.60
2022-10-05T21:19:13.003Z,46.50
2022-10-05T21:21:40.666Z,46.40
2022-10-05T21:24:08.566Z,46.40
2022-10-05T21:26:36.940Z,46.60
2022-10-05T21:29:07.827Z,46.40
2022-10-05T21:31:37.745Z,46.20
2022-10-05T21:34:05.102Z,46.20
2022-10-05T21:36:32.494Z,46.50
2022-10-05T21:38:59.277Z,46.50
2022-10-05T21:41:26.038Z,46.50
2022-10-05T21:43:52.999Z,46.50
2022-10-05T21:46:22.755Z,46.40
2022-10-05T21:48:49.907Z,46.40
2022-10-05T21:51:18.861Z,46.50
2022-10-05T21:54:04.489Z,46.50
2022-10-05T21:56:36.062Z,46.60
2022-10-05T21:59:06.284Z,46.40
2022-10-05T22:01:35.850Z,46.50
2022-10-05T22:04:06.720Z,46.40
2022-10-05T22:06:35.281Z,46.60
2022-10-05T22:09:02.705Z,46.40
2022-10-05T22:11:29.567Z,46.40
2022-10-05T22:14:02.359Z,46.60
2022-10-05T22:16:32.695Z,46.60
2022-10-05T22:19:03.602Z,46.50
2022-10-05T22:21:30.931Z,46.50
2022-10-05T22:24:00.100Z,46.70
2022-10-05T22:26:26.866Z,46.70
2022-10-05T22:28:57.006Z,46.90
2022-10-05T22:31:24.209Z,46.60
2022-10-05T22:33:51.552Z,46.70
2022-10-05T22:36:19.171Z,46.50
2022-10-05T22:38:47.714Z,46.60
2022-10-05T22:41:18.016Z,46.70
2022-10-05T22:43:48.618Z,46.60
2022-10-05T22:46:15.583Z,46.60
2022-10-05T22:48:43.078Z,46.80
2022-10-05T22:51:10.193Z,46.80
2022-10-05T22:53:37.288Z,46.70
2022-10-05T22:56:09.702Z,46.70
2022-10-05T22:58:37.313Z,46.80
2022-10-05T23:01:06.510Z,46.90
2022-10-05T23:03:34.042Z,46.80
2022-10-05T23:06:05.974Z,46.80
2022-10-05T23:08:34.282Z,46.90
2022-10-05T23:11:07.826Z,46.80
2022-10-05T23:13:34.769Z,46.90
2022-10-05T23:16:15.988Z,46.90
2022-10-05T23:18:43.813Z,47.10
2022-10-05T23:21:11.581Z,46.90
2022-10-05T23:23:40.480Z,47.10
2022-10-05T23:26:09.039Z,47.20
2022-10-05T23:28:36.197Z,47.40
2022-10-05T23:31:06.642Z,47.20
2022-10-05T23:33:34.244Z,47.30
2022-10-05T23:36:04.446Z,47.40
2022-10-05T23:38:31.948Z,47.50
2022-10-05T23:40:59.701Z,48.00
2022-10-05T23:43:26.981Z,47.90
2022-10-05T23:45:53.663Z,47.60
2022-10-05T23:48:20.458Z,48.00
2022-10-05T23:50:48.195Z,47.60
2022-10-05T23:53:15.766Z,47.30
2022-10-05T23:55:42.790Z,47.20
2022-10-05T23:58:10.100Z,47.20
