createdAt,value
2023-01-28T00:01:07.008Z,99.02
2023-01-28T00:06:05.457Z,97.86
2023-01-28T00:11:05.505Z,99.42
2023-01-28T00:16:04.976Z,99.34
2023-01-28T00:21:03.684Z,98.41
2023-01-28T00:26:02.062Z,99.36
2023-01-28T00:31:07.028Z,98.70
2023-01-28T00:36:06.677Z,98.47
2023-01-28T00:41:10.735Z,98.81
2023-01-28T00:46:10.702Z,98.72
2023-01-28T00:51:09.223Z,98.68
2023-01-28T00:56:07.864Z,99.11
2023-01-28T01:01:11.232Z,98.77
2023-01-28T01:06:09.664Z,98.11
2023-01-28T01:11:08.011Z,97.63
2023-01-28T01:16:06.811Z,98.16
2023-01-28T01:21:08.573Z,98.68
2023-01-28T01:26:07.230Z,98.26
2023-01-28T01:31:06.890Z,98.91
2023-01-28T01:36:06.598Z,98.50
2023-01-28T01:41:05.916Z,98.74
2023-01-28T01:46:03.852Z,99.28
2023-01-28T01:51:04.086Z,98.86
2023-01-28T01:56:05.585Z,98.82
2023-01-28T02:01:03.769Z,98.60
2023-01-28T02:06:01.710Z,98.43
2023-01-28T02:11:01.791Z,100.00
2023-01-28T02:16:02.126Z,99.09
2023-01-28T02:21:12.413Z,98.46
2023-01-28T02:26:27.330Z,100.00
2023-01-28T02:31:29.009Z,99.76
2023-01-28T02:36:31.660Z,99.99
2023-01-28T02:41:33.567Z,100.00
2023-01-28T02:46:54.204Z,98.76
2023-01-28T02:51:57.223Z,98.54
2023-01-28T02:56:58.046Z,98.08
2023-01-28T03:02:01.681Z,98.32
2023-01-28T03:07:04.293Z,98.00
2023-01-28T03:12:22.009Z,97.67
2023-01-28T03:17:41.945Z,97.35
2023-01-28T03:22:58.415Z,97.94
2023-01-28T03:28:17.301Z,97.52
2023-01-28T03:33:34.668Z,96.63
2023-01-28T03:38:34.193Z,97.47
2023-01-28T03:43:32.420Z,96.92
2023-01-28T03:48:31.771Z,97.08
2023-01-28T03:53:32.195Z,97.28
2023-01-28T03:58:46.150Z,97.53
2023-01-28T04:03:46.573Z,97.60
2023-01-28T04:08:54.662Z,97.17
2023-01-28T04:14:02.857Z,97.44
2023-01-28T04:19:16.202Z,97.07
2023-01-28T04:24:15.844Z,98.30
2023-01-28T04:29:13.797Z,96.97
2023-01-28T04:34:11.666Z,97.13
2023-01-28T04:39:18.833Z,97.75
2023-01-28T04:44:36.556Z,97.39
2023-01-28T04:50:05.430Z,96.90
2023-01-28T04:55:16.773Z,97.07
2023-01-28T05:00:17.133Z,97.80
2023-01-28T05:05:15.526Z,97.76
2023-01-28T05:10:29.485Z,97.83
2023-01-28T05:15:27.328Z,97.93
2023-01-28T05:20:25.712Z,97.71
2023-01-28T05:25:27.736Z,98.03
2023-01-28T05:30:27.178Z,99.13
2023-01-28T05:35:25.263Z,97.61
2023-01-28T05:40:23.312Z,97.35
2023-01-28T05:45:22.374Z,97.99
2023-01-28T05:50:56.980Z,98.08
2023-01-28T05:56:20.949Z,97.29
2023-01-28T06:01:20.608Z,97.03
2023-01-28T06:06:25.239Z,96.68
2023-01-28T06:11:23.232Z,96.92
2023-01-28T06:16:24.503Z,96.60
2023-01-28T06:21:44.395Z,95.66
2023-01-28T06:26:44.472Z,96.59
2023-01-28T06:31:42.940Z,96.76
2023-01-28T06:36:40.768Z,97.11
2023-01-28T06:41:39.893Z,96.63
2023-01-28T06:46:37.745Z,95.03
2023-01-28T06:51:35.553Z,96.24
2023-01-28T06:56:33.374Z,96.13
2023-01-28T07:01:32.793Z,95.47
2023-01-28T07:06:30.715Z,95.89
2023-01-28T07:11:28.516Z,95.66
2023-01-28T07:16:26.365Z,94.71
2023-01-28T07:21:25.559Z,96.01
2023-01-28T07:26:23.724Z,95.54
2023-01-28T07:31:21.615Z,94.94
2023-01-28T07:36:19.510Z,95.44
2023-01-28T07:41:18.848Z,96.04
2023-01-28T07:46:16.697Z,95.44
2023-01-28T07:51:14.785Z,95.00
2023-01-28T07:56:12.652Z,96.33
2023-01-28T08:01:11.898Z,96.01
2023-01-28T08:06:11.652Z,95.35
2023-01-28T08:11:10.902Z,95.53
2023-01-28T08:16:09.064Z,95.43
2023-01-28T08:21:08.466Z,94.88
2023-01-28T08:26:06.343Z,95.58
2023-01-28T08:31:04.495Z,95.31
2023-01-28T08:36:03.863Z,95.03
2023-01-28T08:41:03.129Z,94.75
2023-01-28T08:46:01.039Z,95.02
2023-01-28T08:51:00.159Z,95.29
2023-01-28T08:55:58.008Z,95.59
2023-01-28T09:00:57.298Z,95.51
2023-01-28T09:05:55.176Z,96.20
2023-01-28T09:10:55.911Z,95.84
2023-01-28T09:15:54.083Z,96.20
2023-01-28T09:20:53.385Z,96.46
2023-01-28T09:25:51.217Z,96.14
2023-01-28T09:30:49.123Z,96.38
2023-01-28T09:35:47.093Z,96.97
2023-01-28T09:40:46.515Z,96.90
2023-01-28T09:45:46.858Z,96.32
2023-01-28T09:50:46.897Z,96.07
2023-01-28T09:55:48.162Z,96.08
2023-01-28T10:00:51.513Z,96.33
2023-01-28T10:05:54.999Z,96.57
2023-01-28T10:10:57.173Z,96.50
2023-01-28T10:16:00.173Z,96.17
2023-01-28T10:21:03.379Z,96.08
2023-01-28T10:26:05.867Z,96.71
2023-01-28T10:31:03.925Z,96.74
2023-01-28T10:36:01.810Z,96.18
2023-01-28T10:41:01.745Z,96.99
2023-01-28T10:46:04.297Z,96.92
2023-01-28T10:51:05.226Z,96.68
2023-01-28T10:56:03.877Z,96.45
2023-01-28T11:01:04.689Z,96.23
2023-01-28T11:06:03.395Z,96.11
2023-01-28T11:11:01.432Z,95.25
2023-01-28T11:16:01.520Z,96.40
2023-01-28T11:21:01.995Z,95.62
2023-01-28T11:26:01.802Z,95.61
2023-01-28T11:31:01.257Z,95.88
2023-01-28T11:36:06.891Z,95.35
2023-01-28T11:41:04.875Z,95.34
2023-01-28T11:46:10.596Z,95.01
2023-01-28T11:51:15.765Z,95.67
2023-01-28T11:56:18.945Z,96.08
2023-01-28T12:01:23.277Z,96.27
2023-01-28T12:06:35.652Z,96.68
2023-01-28T12:11:50.902Z,96.91
2023-01-28T12:16:56.360Z,96.58
2023-01-28T12:22:11.481Z,97.37
2023-01-28T12:27:16.277Z,96.80
2023-01-28T12:32:20.124Z,96.60
2023-01-28T12:37:23.329Z,96.89
2023-01-28T12:42:25.834Z,97.03
2023-01-28T12:47:27.711Z,96.08
2023-01-28T12:52:30.843Z,96.45
2023-01-28T12:57:29.659Z,96.07
2023-01-28T13:02:33.667Z,95.76
2023-01-28T13:07:36.516Z,95.68
2023-01-28T13:12:34.900Z,95.34
2023-01-28T13:17:33.717Z,96.05
2023-01-28T13:22:35.334Z,95.93
2023-01-28T13:27:33.230Z,96.78
2023-01-28T13:32:35.527Z,96.37
2023-01-28T13:37:36.206Z,97.04
2023-01-28T13:42:34.274Z,96.20
2023-01-28T13:47:37.975Z,95.11
2023-01-28T13:52:43.881Z,95.98
2023-01-28T13:57:53.525Z,95.95
2023-01-28T14:03:08.668Z,96.22
2023-01-28T14:08:32.141Z,96.97
2023-01-28T14:13:47.700Z,95.84
2023-01-28T14:18:46.857Z,95.85
2023-01-28T14:23:50.811Z,96.23
2023-01-28T14:28:55.143Z,95.82
2023-01-28T14:33:53.236Z,96.27
2023-01-28T14:38:52.590Z,95.52
2023-01-28T14:43:50.741Z,96.84
2023-01-28T14:48:52.332Z,95.62
2023-01-28T14:54:10.864Z,96.61
2023-01-28T14:59:19.829Z,96.96
2023-01-28T15:04:27.527Z,96.66
2023-01-28T15:09:25.866Z,96.96
2023-01-28T15:14:28.000Z,97.11
2023-01-28T15:19:28.173Z,97.36
2023-01-28T15:24:26.575Z,97.81
2023-01-28T15:29:27.167Z,98.58
2023-01-28T15:34:30.184Z,98.04
2023-01-28T15:39:29.126Z,97.96
2023-01-28T15:44:31.213Z,97.96
2023-01-28T15:49:31.571Z,97.41
2023-01-28T15:54:30.457Z,98.07
2023-01-28T15:59:31.317Z,97.82
2023-01-28T16:04:30.185Z,98.10
2023-01-28T16:09:29.499Z,97.24
2023-01-28T16:14:28.610Z,97.66
2023-01-28T16:19:34.006Z,98.42
2023-01-28T16:24:33.067Z,97.59
2023-01-28T16:29:32.260Z,97.77
2023-01-28T16:34:31.644Z,97.26
2023-01-28T16:39:30.072Z,97.13
2023-01-28T16:44:28.034Z,98.66
2023-01-28T16:49:26.089Z,97.85
2023-01-28T16:54:25.619Z,98.12
2023-01-28T16:59:23.620Z,97.64
2023-01-28T17:04:21.540Z,97.69
2023-01-28T17:09:19.554Z,97.71
2023-01-28T17:14:18.837Z,97.85
2023-01-28T17:19:17.594Z,97.71
2023-01-28T17:24:15.480Z,97.70
2023-01-28T17:29:13.431Z,98.04
2023-01-28T17:34:12.755Z,97.64
2023-01-28T17:39:10.813Z,98.07
2023-01-28T17:44:08.765Z,98.71
2023-01-28T17:49:06.705Z,98.72
2023-01-28T17:54:06.166Z,97.96
2023-01-28T17:59:06.911Z,98.39
2023-01-28T18:04:05.469Z,98.84
2023-01-28T18:09:03.451Z,98.80
2023-01-28T18:14:02.782Z,98.45
2023-01-28T18:19:00.702Z,98.88
2023-01-28T18:23:58.609Z,98.06
2023-01-28T18:28:58.885Z,98.98
2023-01-28T18:33:59.620Z,97.48
2023-01-28T18:38:58.262Z,98.00
2023-01-28T18:43:56.325Z,97.60
2023-01-28T18:48:54.327Z,98.35
2023-01-28T18:53:55.530Z,98.67
2023-01-28T18:58:56.881Z,98.49
2023-01-28T19:03:55.407Z,98.02
2023-01-28T19:08:55.139Z,97.80
2023-01-28T19:13:53.082Z,98.81
2023-01-28T19:18:54.557Z,98.30
2023-01-28T19:23:57.066Z,98.17
2023-01-28T19:28:56.683Z,98.58
2023-01-28T19:33:55.767Z,97.02
2023-01-28T19:38:55.204Z,97.44
2023-01-28T19:43:54.868Z,97.83
2023-01-28T19:48:52.879Z,97.42
2023-01-28T19:53:51.544Z,97.35
2023-01-28T19:58:49.562Z,97.39
2023-01-28T20:03:50.898Z,97.35
2023-01-28T20:08:55.154Z,96.72
2023-01-28T20:13:55.617Z,97.07
2023-01-28T20:18:57.935Z,96.91
2023-01-28T20:24:00.302Z,97.50
2023-01-28T20:29:00.835Z,97.72
2023-01-28T20:34:01.893Z,97.84
2023-01-28T20:39:01.883Z,97.44
2023-01-28T20:44:01.584Z,96.78
2023-01-28T20:49:03.055Z,96.46
2023-01-28T20:54:02.292Z,97.73
2023-01-28T20:59:01.366Z,97.32
2023-01-28T21:03:59.979Z,97.34
2023-01-28T21:08:59.443Z,97.26
2023-01-28T21:13:58.841Z,96.59
2023-01-28T21:18:57.032Z,97.58
2023-01-28T21:23:57.955Z,97.02
2023-01-28T21:28:57.418Z,97.45
2023-01-28T21:33:56.101Z,96.76
2023-01-28T21:38:54.695Z,97.00
2023-01-28T21:43:53.867Z,96.63
2023-01-28T21:48:56.865Z,97.59
2023-01-28T21:53:54.919Z,97.46
2023-01-28T21:59:09.812Z,97.91
2023-01-28T22:04:09.101Z,97.58
2023-01-28T22:09:11.752Z,97.28
2023-01-28T22:14:09.740Z,96.55
2023-01-28T22:19:09.344Z,97.29
2023-01-28T22:24:07.827Z,96.90
2023-01-28T22:29:06.391Z,97.73
2023-01-28T22:34:04.838Z,97.06
2023-01-28T22:39:05.582Z,97.28
2023-01-28T22:44:04.402Z,95.96
2023-01-28T22:49:03.295Z,96.47
2023-01-28T22:54:01.323Z,97.27
2023-01-28T22:59:01.383Z,96.61
2023-01-28T23:03:59.397Z,97.12
2023-01-28T23:08:57.364Z,97.53
2023-01-28T23:14:13.928Z,96.35
2023-01-28T23:19:31.207Z,96.90
2023-01-28T23:24:29.647Z,95.93
2023-01-28T23:29:28.348Z,97.33
2023-01-28T23:34:29.737Z,97.04
2023-01-28T23:39:27.661Z,97.25
2023-01-28T23:44:25.998Z,96.94
2023-01-28T23:49:23.982Z,96.55
2023-01-28T23:54:23.378Z,96.81
2023-01-28T23:59:21.514Z,96.98
