createdAt,value
2018-09-26T00:01:17.852Z,43.35
2018-09-26T00:03:50.320Z,43.27
2018-09-26T00:06:19.427Z,43.32
2018-09-26T00:08:48.752Z,43.30
2018-09-26T00:11:17.848Z,43.16
2018-09-26T00:13:47.466Z,43.54
2018-09-26T00:16:16.676Z,43.25
2018-09-26T00:18:45.756Z,43.19
2018-09-26T00:21:14.894Z,43.30
2018-09-26T00:23:43.982Z,43.43
2018-09-26T00:26:13.108Z,43.61
2018-09-26T00:28:42.182Z,43.30
2018-09-26T00:31:11.308Z,43.51
2018-09-26T00:33:40.365Z,43.63
2018-09-26T00:36:09.611Z,43.42
2018-09-26T00:38:38.785Z,43.61
2018-09-26T00:41:07.830Z,43.46
2018-09-26T00:43:36.954Z,43.55
2018-09-26T00:46:06.039Z,43.42
2018-09-26T00:48:35.119Z,43.64
2018-09-26T00:51:04.182Z,43.43
2018-09-26T00:53:33.516Z,43.46
2018-09-26T00:56:02.831Z,43.62
2018-09-26T00:58:31.945Z,43.31
2018-09-26T01:01:01.055Z,43.54
2018-09-26T01:03:30.170Z,43.51
2018-09-26T01:05:59.320Z,43.52
2018-09-26T01:08:28.439Z,43.75
2018-09-26T01:10:57.535Z,43.67
2018-09-26T01:13:26.731Z,43.84
2018-09-26T01:15:55.830Z,43.51
2018-09-26T01:18:25.143Z,43.82
2018-09-26T01:20:54.235Z,43.83
2018-09-26T01:23:23.307Z,43.91
2018-09-26T01:25:52.395Z,43.83
2018-09-26T01:28:21.450Z,43.89
2018-09-26T01:30:50.616Z,43.91
2018-09-26T01:33:19.833Z,43.70
2018-09-26T01:35:48.907Z,43.93
2018-09-26T01:38:18.005Z,43.44
2018-09-26T01:40:47.071Z,43.78
2018-09-26T01:43:16.159Z,43.54
2018-09-26T01:45:45.311Z,43.88
2018-09-26T01:48:14.477Z,43.61
2018-09-26T01:50:43.531Z,43.62
2018-09-26T01:53:12.618Z,43.88
2018-09-26T01:55:41.687Z,43.97
2018-09-26T01:58:10.751Z,43.63
2018-09-26T02:00:39.827Z,43.68
2018-09-26T02:03:08.978Z,43.59
2018-09-26T02:05:39.071Z,43.55
2018-09-26T02:08:08.154Z,43.79
2018-09-26T02:10:37.254Z,43.56
2018-09-26T02:13:06.635Z,43.58
2018-09-26T02:15:35.764Z,43.68
2018-09-26T02:18:04.872Z,43.55
2018-09-26T02:20:34.011Z,43.82
2018-09-26T02:23:03.080Z,43.71
2018-09-26T02:25:32.159Z,43.88
2018-09-26T02:28:01.257Z,43.66
2018-09-26T02:30:30.343Z,43.52
2018-09-26T02:32:59.404Z,43.37
2018-09-26T02:35:28.530Z,43.54
2018-09-26T02:37:57.757Z,43.42
2018-09-26T02:40:26.839Z,43.84
2018-09-26T02:42:55.831Z,43.30
2018-09-26T02:45:24.907Z,43.72
2018-09-26T02:47:53.999Z,43.54
2018-09-26T02:50:23.104Z,43.51
2018-09-26T02:52:52.371Z,43.51
2018-09-26T02:55:21.519Z,44.39
2018-09-26T02:57:50.616Z,44.94
2018-09-26T03:00:19.679Z,45.17
2018-09-26T03:02:48.805Z,45.36
2018-09-26T03:05:17.899Z,45.05
2018-09-26T03:07:47.059Z,45.29
2018-09-26T03:10:16.209Z,45.59
2018-09-26T03:12:45.273Z,45.26
2018-09-26T03:15:14.344Z,45.39
2018-09-26T03:17:43.537Z,45.73
2018-09-26T03:20:12.751Z,45.54
2018-09-26T03:22:41.855Z,45.63
2018-09-26T03:25:10.991Z,45.96
2018-09-26T03:27:40.075Z,46.00
2018-09-26T03:30:09.186Z,45.94
2018-09-26T03:32:38.410Z,45.66
2018-09-26T03:35:07.539Z,45.77
2018-09-26T03:37:36.642Z,45.90
2018-09-26T03:40:05.712Z,45.78
2018-09-26T03:42:34.795Z,45.89
2018-09-26T03:45:04.250Z,45.70
2018-09-26T03:47:33.348Z,45.75
2018-09-26T03:50:02.440Z,45.69
2018-09-26T03:52:31.515Z,45.88
2018-09-26T03:55:00.608Z,45.67
2018-09-26T03:57:29.734Z,45.87
2018-09-26T03:59:58.846Z,46.09
2018-09-26T04:02:27.911Z,46.04
2018-09-26T04:04:57.108Z,45.71
2018-09-26T04:07:26.313Z,45.67
2018-09-26T04:09:55.360Z,45.72
2018-09-26T04:12:24.514Z,45.94
2018-09-26T04:14:53.691Z,45.93
2018-09-26T04:17:22.796Z,45.84
2018-09-26T04:19:51.903Z,45.67
2018-09-26T04:22:20.998Z,45.89
2018-09-26T04:24:50.096Z,45.55
2018-09-26T04:27:19.305Z,45.47
2018-09-26T04:29:48.489Z,45.35
2018-09-26T04:32:17.679Z,45.69
2018-09-26T04:34:46.938Z,46.02
2018-09-26T04:37:16.005Z,45.85
2018-09-26T04:39:45.197Z,45.77
2018-09-26T04:42:14.263Z,45.73
2018-09-26T04:44:43.503Z,45.47
2018-09-26T04:47:12.579Z,45.56
2018-09-26T04:49:41.692Z,45.68
2018-09-26T04:52:10.748Z,45.60
2018-09-26T04:54:39.780Z,45.69
2018-09-26T04:57:08.935Z,45.44
2018-09-26T04:59:38.065Z,45.46
2018-09-26T05:02:07.147Z,45.46
2018-09-26T05:04:36.200Z,45.44
2018-09-26T05:07:05.364Z,45.51
2018-09-26T05:09:34.568Z,45.30
2018-09-26T05:12:03.704Z,45.46
2018-09-26T05:14:32.921Z,45.39
2018-09-26T05:17:02.171Z,45.58
2018-09-26T05:19:31.303Z,45.56
2018-09-26T05:22:00.447Z,45.67
2018-09-26T05:24:29.540Z,45.67
2018-09-26T05:26:58.735Z,45.55
2018-09-26T05:29:27.891Z,45.55
2018-09-26T05:31:56.912Z,45.58
2018-09-26T05:34:25.995Z,45.33
2018-09-26T05:36:54.999Z,45.31
2018-09-26T05:39:24.183Z,45.55
2018-09-26T05:41:53.475Z,45.18
2018-09-26T05:44:22.673Z,45.10
2018-09-26T05:46:51.759Z,45.18
2018-09-26T05:49:20.876Z,45.03
2018-09-26T05:51:49.967Z,45.32
2018-09-26T05:54:19.234Z,45.23
2018-09-26T05:56:48.377Z,45.19
2018-09-26T05:59:17.613Z,45.05
2018-09-26T06:01:46.780Z,44.96
2018-09-26T06:04:15.960Z,44.96
2018-09-26T06:06:45.051Z,44.99
2018-09-26T06:09:14.795Z,44.93
2018-09-26T06:11:44.456Z,44.96
2018-09-26T06:14:14.160Z,45.08
2018-09-26T06:16:43.301Z,44.91
2018-09-26T06:19:12.419Z,45.19
2018-09-26T06:21:41.415Z,45.12
2018-09-26T06:24:10.487Z,45.19
2018-09-26T06:26:39.602Z,44.91
2018-09-26T06:29:08.875Z,45.15
2018-09-26T06:31:38.038Z,44.90
2018-09-26T06:34:07.187Z,44.73
2018-09-26T06:36:36.273Z,44.78
2018-09-26T06:39:08.550Z,44.76
2018-09-26T06:41:37.628Z,45.11
2018-09-26T06:44:06.976Z,44.72
2018-09-26T06:46:36.134Z,44.87
2018-09-26T06:49:05.252Z,44.42
2018-09-26T06:51:34.336Z,44.84
2018-09-26T06:54:03.769Z,44.33
2018-09-26T06:56:33.096Z,44.58
2018-09-26T06:59:02.154Z,44.32
2018-09-26T07:01:31.264Z,44.25
2018-09-26T07:04:00.425Z,43.92
2018-09-26T07:06:29.504Z,43.43
2018-09-26T07:08:58.598Z,43.47
2018-09-26T07:11:27.667Z,43.38
2018-09-26T07:13:56.707Z,43.74
2018-09-26T07:16:25.925Z,43.84
2018-09-26T07:18:54.991Z,43.69
2018-09-26T07:21:24.197Z,43.60
2018-09-26T07:23:53.372Z,43.54
2018-09-26T07:26:22.725Z,43.28
2018-09-26T07:28:51.813Z,44.10
2018-09-26T07:31:21.043Z,43.84
2018-09-26T07:33:50.198Z,43.87
2018-09-26T07:36:19.372Z,43.86
2018-09-26T07:38:48.500Z,43.95
2018-09-26T07:41:17.560Z,43.67
2018-09-26T07:43:46.668Z,43.78
2018-09-26T07:46:15.791Z,43.74
2018-09-26T07:48:44.839Z,43.31
2018-09-26T07:51:13.972Z,43.45
2018-09-26T07:53:44.112Z,43.44
2018-09-26T07:56:13.188Z,43.70
2018-09-26T07:58:42.155Z,43.36
2018-09-26T08:01:11.392Z,43.29
2018-09-26T08:03:40.590Z,43.39
2018-09-26T08:06:09.888Z,43.48
2018-09-26T08:08:39.526Z,43.38
2018-09-26T08:11:08.737Z,43.16
2018-09-26T08:13:38.113Z,43.33
2018-09-26T08:16:07.294Z,43.77
2018-09-26T08:18:36.397Z,43.43
2018-09-26T08:21:05.680Z,43.75
2018-09-26T08:23:34.786Z,43.68
2018-09-26T08:26:03.876Z,43.21
2018-09-26T08:28:32.972Z,43.14
2018-09-26T08:31:02.144Z,43.46
2018-09-26T08:33:31.246Z,43.16
2018-09-26T08:36:00.370Z,43.39
2018-09-26T08:38:29.430Z,43.17
2018-09-26T08:40:58.493Z,43.24
2018-09-26T08:43:27.632Z,43.02
2018-09-26T08:45:56.748Z,42.71
2018-09-26T08:48:26.010Z,42.61
2018-09-26T08:50:55.119Z,42.74
2018-09-26T08:53:24.178Z,42.58
2018-09-26T08:55:53.249Z,42.60
2018-09-26T08:58:22.449Z,42.22
2018-09-26T09:00:52.917Z,42.67
2018-09-26T09:03:22.096Z,42.50
2018-09-26T09:05:51.923Z,42.48
2018-09-26T09:08:21.044Z,42.73
2018-09-26T09:10:50.161Z,42.30
2018-09-26T09:13:19.285Z,42.49
2018-09-26T09:15:48.640Z,42.70
2018-09-26T09:18:23.193Z,42.25
2018-09-26T09:20:57.735Z,42.41
2018-09-26T09:23:26.925Z,42.35
2018-09-26T09:25:56.093Z,42.33
2018-09-26T09:28:25.183Z,42.05
2018-09-26T09:30:54.272Z,42.38
2018-09-26T09:33:23.368Z,42.39
2018-09-26T09:35:52.488Z,42.05
2018-09-26T09:38:21.614Z,42.27
2018-09-26T09:40:50.886Z,42.35
2018-09-26T09:43:20.081Z,41.76
2018-09-26T09:45:49.213Z,41.75
2018-09-26T09:48:18.306Z,42.25
2018-09-26T09:50:47.454Z,42.17
2018-09-26T09:53:19.238Z,42.61
2018-09-26T09:55:50.112Z,42.11
2018-09-26T09:58:19.736Z,42.01
2018-09-26T10:00:54.416Z,42.07
2018-09-26T10:03:23.846Z,42.45
2018-09-26T10:05:53.245Z,41.77
2018-09-26T10:08:22.874Z,42.42
2018-09-26T10:10:52.126Z,42.56
2018-09-26T10:13:21.178Z,42.29
2018-09-26T10:15:50.763Z,42.15
2018-09-26T10:18:19.956Z,41.91
2018-09-26T10:20:49.045Z,42.40
2018-09-26T10:23:18.151Z,42.44
2018-09-26T10:25:47.263Z,42.01
2018-09-26T10:28:16.600Z,41.91
2018-09-26T10:30:45.666Z,41.87
2018-09-26T10:33:14.791Z,42.27
2018-09-26T10:35:43.869Z,42.20
2018-09-26T10:38:13.173Z,42.40
2018-09-26T10:40:42.519Z,42.19
2018-09-26T10:43:11.574Z,41.84
2018-09-26T10:45:40.780Z,42.10
2018-09-26T10:48:09.988Z,42.04
2018-09-26T10:50:39.090Z,42.04
2018-09-26T10:53:08.191Z,41.88
2018-09-26T10:55:37.251Z,41.75
2018-09-26T10:58:12.747Z,41.92
2018-09-26T11:00:41.896Z,41.69
2018-09-26T11:03:10.967Z,41.82
2018-09-26T11:05:40.139Z,41.83
2018-09-26T11:08:09.336Z,41.91
2018-09-26T11:10:38.791Z,42.11
2018-09-26T11:13:07.923Z,42.21
2018-09-26T11:15:36.991Z,41.89
2018-09-26T11:18:06.229Z,42.00
2018-09-26T11:20:35.299Z,42.09
2018-09-26T11:23:04.628Z,42.31
2018-09-26T11:25:33.775Z,41.99
2018-09-26T11:28:02.871Z,42.05
2018-09-26T11:30:32.110Z,41.85
2018-09-26T11:33:01.336Z,42.03
2018-09-26T11:35:30.497Z,41.77
2018-09-26T11:37:59.687Z,41.75
2018-09-26T11:40:28.756Z,41.94
2018-09-26T11:42:57.867Z,41.63
2018-09-26T11:45:27.945Z,41.67
2018-09-26T11:47:57.225Z,42.00
2018-09-26T11:50:26.348Z,42.26
2018-09-26T11:52:55.574Z,41.97
2018-09-26T11:55:24.700Z,42.27
2018-09-26T11:57:53.806Z,42.05
2018-09-26T12:00:22.923Z,41.89
2018-09-26T12:02:52.203Z,42.05
2018-09-26T12:05:21.266Z,42.40
2018-09-26T12:07:50.492Z,42.03
2018-09-26T12:10:19.581Z,41.97
2018-09-26T12:12:48.882Z,42.27
2018-09-26T12:15:17.989Z,42.02
2018-09-26T12:17:47.073Z,42.30
2018-09-26T12:20:16.144Z,42.26
2018-09-26T12:22:45.199Z,42.10
2018-09-26T12:25:14.373Z,42.53
2018-09-26T12:27:43.776Z,42.48
2018-09-26T12:30:13.028Z,42.52
2018-09-26T12:32:42.337Z,42.63
2018-09-26T12:35:11.607Z,42.09
2018-09-26T12:37:40.874Z,42.29
2018-09-26T12:40:10.215Z,42.15
2018-09-26T12:42:39.866Z,42.23
2018-09-26T12:45:09.251Z,42.40
2018-09-26T12:47:38.361Z,42.62
2018-09-26T12:50:07.684Z,42.36
2018-09-26T12:52:36.773Z,42.37
2018-09-26T12:55:05.960Z,42.86
2018-09-26T12:57:35.303Z,42.66
2018-09-26T13:00:04.515Z,42.66
2018-09-26T13:02:33.810Z,42.51
2018-09-26T13:05:03.215Z,42.48
2018-09-26T13:07:32.412Z,41.87
2018-09-26T13:10:01.540Z,42.17
2018-09-26T13:12:38.684Z,42.34
2018-09-26T13:15:07.843Z,41.95
2018-09-26T13:17:37.193Z,42.09
2018-09-26T13:20:07.015Z,42.19
2018-09-26T13:22:36.340Z,42.46
2018-09-26T13:25:05.459Z,42.36
2018-09-26T13:27:35.411Z,42.31
2018-09-26T13:30:09.837Z,41.91
2018-09-26T13:32:39.188Z,42.23
2018-09-26T13:35:08.371Z,41.95
2018-09-26T13:37:38.027Z,41.55
2018-09-26T13:40:07.211Z,41.73
2018-09-26T13:42:36.501Z,41.56
2018-09-26T13:45:05.599Z,41.93
2018-09-26T13:47:34.693Z,41.79
2018-09-26T13:50:03.797Z,41.38
2018-09-26T13:52:33.155Z,41.61
2018-09-26T13:55:02.279Z,41.66
2018-09-26T13:57:31.375Z,41.46
2018-09-26T14:00:00.464Z,41.37
2018-09-26T14:02:29.587Z,41.74
2018-09-26T14:04:58.666Z,41.56
2018-09-26T14:07:27.771Z,40.95
2018-09-26T14:09:56.873Z,41.29
2018-09-26T14:12:26.062Z,41.59
2018-09-26T14:14:55.339Z,41.12
2018-09-26T14:17:24.545Z,41.36
2018-09-26T14:19:53.859Z,41.10
2018-09-26T14:22:23.045Z,41.09
2018-09-26T14:24:52.473Z,41.05
2018-09-26T14:27:21.571Z,41.01
2018-09-26T14:29:50.784Z,40.95
2018-09-26T14:32:20.224Z,41.09
2018-09-26T14:34:49.472Z,41.11
2018-09-26T14:37:18.683Z,40.75
2018-09-26T14:39:47.905Z,40.89
2018-09-26T14:42:17.431Z,40.91
2018-09-26T14:44:46.528Z,40.64
2018-09-26T14:47:15.717Z,40.93
2018-09-26T14:49:45.061Z,40.85
2018-09-26T14:52:14.147Z,40.85
2018-09-26T14:54:43.215Z,40.74
2018-09-26T14:57:12.394Z,40.60
2018-09-26T14:59:42.096Z,40.87
2018-09-26T15:02:11.570Z,41.11
2018-09-26T15:04:40.820Z,41.26
2018-09-26T15:07:10.017Z,41.25
2018-09-26T15:09:39.206Z,41.14
2018-09-26T15:12:08.391Z,41.03
2018-09-26T15:14:37.706Z,41.21
2018-09-26T15:17:07.058Z,41.03
2018-09-26T15:19:36.133Z,41.12
2018-09-26T15:22:05.222Z,41.33
2018-09-26T15:24:34.291Z,41.30
2018-09-26T15:27:03.412Z,41.21
2018-09-26T15:29:32.696Z,41.06
2018-09-26T15:32:01.812Z,41.24
2018-09-26T15:34:30.927Z,40.67
2018-09-26T15:37:00.028Z,40.86
2018-09-26T15:39:29.128Z,40.91
2018-09-26T15:41:58.316Z,41.02
2018-09-26T15:44:27.592Z,41.36
2018-09-26T15:46:56.910Z,40.89
2018-09-26T15:49:26.128Z,41.14
2018-09-26T15:51:55.180Z,41.42
2018-09-26T15:54:24.319Z,41.52
2018-09-26T15:56:53.620Z,41.36
2018-09-26T15:59:22.896Z,41.48
2018-09-26T16:01:52.014Z,41.51
2018-09-26T16:04:21.255Z,41.61
2018-09-26T16:06:50.575Z,41.52
2018-09-26T16:09:19.739Z,41.66
2018-09-26T16:11:48.822Z,41.87
2018-09-26T16:14:17.906Z,41.81
2018-09-26T16:16:47.176Z,42.21
2018-09-26T16:19:16.303Z,42.29
2018-09-26T16:21:45.495Z,42.63
2018-09-26T16:24:14.627Z,43.00
2018-09-26T16:26:43.907Z,42.48
2018-09-26T16:29:12.960Z,42.60
2018-09-26T16:31:42.132Z,42.79
2018-09-26T16:34:11.354Z,42.66
2018-09-26T16:36:40.586Z,42.68
2018-09-26T16:39:11.208Z,42.56
2018-09-26T16:41:40.468Z,42.97
2018-09-26T16:44:09.689Z,42.90
2018-09-26T16:46:38.884Z,42.71
2018-09-26T16:49:08.035Z,43.04
2018-09-26T16:51:37.210Z,42.44
2018-09-26T16:54:06.331Z,42.69
2018-09-26T16:56:35.600Z,42.89
2018-09-26T16:59:04.684Z,42.56
2018-09-26T17:01:33.888Z,43.08
2018-09-26T17:04:03.002Z,43.27
2018-09-26T17:06:32.367Z,43.70
2018-09-26T17:09:01.549Z,42.89
2018-09-26T17:11:30.719Z,42.40
2018-09-26T17:13:59.906Z,42.50
2018-09-26T17:16:28.994Z,42.57
2018-09-26T17:18:58.206Z,42.95
2018-09-26T17:21:27.351Z,42.70
2018-09-26T17:23:56.486Z,42.89
2018-09-26T17:26:25.690Z,43.09
2018-09-26T17:28:54.905Z,43.15
2018-09-26T17:31:24.060Z,42.83
2018-09-26T17:33:53.167Z,42.98
2018-09-26T17:36:22.258Z,42.85
2018-09-26T17:38:51.571Z,43.25
2018-09-26T17:41:20.776Z,42.83
2018-09-26T17:43:49.888Z,43.11
2018-09-26T17:46:19.167Z,43.44
2018-09-26T17:48:48.484Z,43.31
2018-09-26T17:51:17.676Z,43.21
2018-09-26T17:53:46.772Z,43.16
2018-09-26T17:56:15.936Z,43.65
2018-09-26T17:58:45.074Z,43.40
2018-09-26T18:01:14.269Z,43.05
2018-09-26T18:03:43.338Z,43.27
2018-09-26T18:06:12.468Z,43.03
2018-09-26T18:08:41.590Z,43.65
2018-09-26T18:11:10.839Z,43.57
2018-09-26T18:13:39.909Z,43.72
2018-09-26T18:16:08.983Z,43.79
2018-09-26T18:18:38.061Z,43.82
2018-09-26T18:21:07.114Z,43.80
2018-09-26T18:23:36.189Z,44.22
2018-09-26T18:26:05.408Z,44.08
2018-09-26T18:28:34.627Z,43.92
2018-09-26T18:31:03.799Z,44.31
2018-09-26T18:33:33.083Z,44.23
2018-09-26T18:36:02.398Z,43.92
2018-09-26T18:38:31.532Z,43.94
2018-09-26T18:41:00.808Z,43.89
2018-09-26T18:43:29.888Z,43.70
2018-09-26T18:45:58.978Z,43.59
2018-09-26T18:48:28.114Z,43.57
2018-09-26T18:50:57.226Z,43.87
2018-09-26T18:53:26.604Z,43.92
2018-09-26T18:55:55.798Z,43.98
2018-09-26T18:58:24.992Z,43.92
2018-09-26T19:00:54.101Z,44.02
2018-09-26T19:03:23.300Z,43.88
2018-09-26T19:05:52.356Z,43.72
2018-09-26T19:08:21.482Z,43.93
2018-09-26T19:10:50.678Z,43.99
2018-09-26T19:13:19.836Z,44.30
2018-09-26T19:15:48.956Z,44.42
2018-09-26T19:18:18.182Z,44.09
2018-09-26T19:20:47.269Z,44.50
2018-09-26T19:23:16.380Z,44.23
2018-09-26T19:25:45.518Z,43.94
2018-09-26T19:28:14.672Z,44.40
2018-09-26T19:30:43.870Z,44.19
2018-09-26T19:33:13.093Z,44.07
2018-09-26T19:35:42.274Z,44.19
2018-09-26T19:38:11.348Z,44.59
2018-09-26T19:40:40.487Z,44.07
2018-09-26T19:43:09.634Z,44.18
2018-09-26T19:45:38.957Z,44.58
2018-09-26T19:48:08.016Z,44.28
2018-09-26T19:50:37.352Z,44.32
2018-09-26T19:53:06.480Z,44.20
2018-09-26T19:55:35.620Z,44.38
2018-09-26T19:58:04.746Z,44.02
2018-09-26T20:00:33.811Z,44.02
2018-09-26T20:03:02.957Z,44.19
2018-09-26T20:05:32.041Z,44.22
2018-09-26T20:08:01.209Z,44.04
2018-09-26T20:10:30.489Z,44.06
2018-09-26T20:12:59.995Z,44.08
2018-09-26T20:15:29.307Z,44.48
2018-09-26T20:17:58.805Z,44.46
2018-09-26T20:20:27.896Z,44.32
2018-09-26T20:22:57.083Z,44.51
2018-09-26T20:25:26.428Z,44.38
2018-09-26T20:27:55.488Z,44.53
2018-09-26T20:30:24.591Z,44.48
2018-09-26T20:32:53.891Z,44.49
2018-09-26T20:35:23.122Z,44.47
2018-09-26T20:37:52.501Z,44.88
2018-09-26T20:40:21.562Z,44.62
2018-09-26T20:42:50.698Z,44.62
2018-09-26T20:45:19.840Z,44.91
2018-09-26T20:47:49.152Z,44.85
2018-09-26T20:50:18.316Z,44.71
2018-09-26T20:52:47.440Z,45.02
2018-09-26T20:55:16.592Z,44.78
2018-09-26T20:57:45.808Z,44.95
2018-09-26T21:00:16.744Z,45.06
2018-09-26T21:02:45.845Z,45.19
2018-09-26T21:05:14.959Z,44.92
2018-09-26T21:07:44.151Z,44.80
2018-09-26T21:10:13.647Z,44.76
2018-09-26T21:12:42.812Z,44.74
2018-09-26T21:15:13.735Z,45.10
2018-09-26T21:17:42.964Z,45.00
2018-09-26T21:20:12.153Z,44.71
2018-09-26T21:22:41.217Z,44.97
2018-09-26T21:25:10.348Z,44.92
2018-09-26T21:27:39.760Z,45.14
2018-09-26T21:30:08.847Z,45.29
2018-09-26T21:32:37.979Z,45.02
2018-09-26T21:35:07.144Z,45.35
2018-09-26T21:37:36.332Z,45.43
2018-09-26T21:40:05.577Z,45.79
2018-09-26T21:42:34.773Z,45.54
2018-09-26T21:45:03.877Z,45.45
2018-09-26T21:47:32.973Z,45.94
2018-09-26T21:50:02.209Z,45.88
2018-09-26T21:52:31.577Z,45.92
2018-09-26T21:55:00.885Z,46.00
2018-09-26T21:57:30.106Z,46.00
2018-09-26T21:59:59.162Z,46.07
2018-09-26T22:02:28.324Z,45.64
2018-09-26T22:04:57.347Z,45.37
2018-09-26T22:07:26.586Z,45.45
2018-09-26T22:09:55.724Z,45.61
2018-09-26T22:12:24.875Z,45.72
2018-09-26T22:14:53.935Z,45.29
2018-09-26T22:17:23.142Z,45.61
2018-09-26T22:19:52.242Z,45.55
2018-09-26T22:22:21.426Z,45.69
2018-09-26T22:24:50.553Z,45.54
2018-09-26T22:27:19.772Z,45.42
2018-09-26T22:29:48.977Z,45.20
2018-09-26T22:32:18.106Z,45.69
2018-09-26T22:34:47.282Z,45.41
2018-09-26T22:37:16.304Z,45.22
2018-09-26T22:39:45.400Z,45.42
2018-09-26T22:42:14.487Z,45.44
2018-09-26T22:44:43.724Z,45.41
2018-09-26T22:47:12.836Z,45.41
2018-09-26T22:49:41.892Z,45.53
2018-09-26T22:52:16.629Z,45.41
2018-09-26T22:54:45.790Z,45.44
2018-09-26T22:57:15.042Z,45.72
2018-09-26T22:59:44.200Z,45.67
2018-09-26T23:02:13.448Z,45.55
2018-09-26T23:04:42.614Z,45.53
2018-09-26T23:07:12.068Z,45.58
2018-09-26T23:09:42.162Z,45.54
2018-09-26T23:12:11.302Z,45.49
2018-09-26T23:14:40.318Z,45.70
2018-09-26T23:17:09.508Z,45.89
2018-09-26T23:19:38.613Z,45.79
2018-09-26T23:22:07.971Z,45.88
2018-09-26T23:24:36.976Z,46.04
2018-09-26T23:27:06.498Z,45.81
2018-09-26T23:29:36.028Z,46.06
2018-09-26T23:32:05.233Z,46.00
2018-09-26T23:34:34.352Z,45.88
2018-09-26T23:37:03.512Z,45.65
2018-09-26T23:39:32.636Z,45.97
2018-09-26T23:42:01.654Z,45.87
2018-09-26T23:44:30.769Z,45.98
2018-09-26T23:47:00.047Z,45.72
2018-09-26T23:49:29.197Z,46.05
2018-09-26T23:51:58.290Z,46.05
2018-09-26T23:54:27.498Z,46.13
2018-09-26T23:56:56.689Z,46.10
2018-09-26T23:59:25.799Z,45.99
