createdAt,value
2018-03-20T00:01:40.594Z,14.70
2018-03-20T00:04:13.874Z,23.57
2018-03-20T00:06:47.913Z,31.60
2018-03-20T00:09:21.215Z,27.97
2018-03-20T00:11:54.483Z,22.17
2018-03-20T00:14:27.760Z,21.30
2018-03-20T01:48:11.070Z,30.50
2018-03-20T01:50:44.346Z,32.20
2018-03-20T01:53:19.370Z,29.17
2018-03-20T01:55:52.609Z,25.30
2018-03-20T01:58:25.901Z,26.87
2018-03-20T03:32:07.754Z,25.98
2018-03-20T03:34:41.141Z,26.23
2018-03-20T03:37:14.414Z,24.55
2018-03-20T03:39:47.702Z,28.70
2018-03-20T03:42:20.972Z,20.20
2018-03-20T03:44:54.270Z,28.15
2018-03-20T04:46:02.470Z,19.15
2018-03-20T04:48:35.766Z,18.15
2018-03-20T04:51:09.050Z,21.80
2018-03-20T04:53:43.110Z,19.12
2018-03-20T04:56:16.380Z,16.08
2018-03-20T04:58:49.665Z,13.52
2018-03-20T05:30:57.018Z,23.60
2018-03-20T05:33:30.294Z,19.80
2018-03-20T05:36:03.583Z,18.05
2018-03-20T05:38:36.857Z,22.05
2018-03-20T05:41:10.921Z,28.08
2018-03-20T05:43:44.202Z,23.00
2018-03-20T05:49:38.136Z,15.33
2018-03-20T05:52:11.427Z,16.77
2018-03-20T05:54:44.705Z,13.75
2018-03-20T05:57:17.994Z,16.90
2018-03-20T05:59:51.262Z,20.10
2018-03-20T06:02:24.564Z,18.00
2018-03-20T06:04:57.833Z,20.70
2018-03-20T06:07:31.133Z,18.17
2018-03-20T06:10:04.434Z,24.60
2018-03-20T06:12:37.740Z,22.15
2018-03-20T06:15:11.034Z,18.52
2018-03-20T06:17:44.333Z,19.83
2018-03-20T06:20:17.965Z,17.55
2018-03-20T06:22:51.231Z,20.98
2018-03-20T06:25:24.541Z,19.95
2018-03-20T06:27:57.813Z,22.52
2018-03-20T06:30:31.106Z,20.35
2018-03-20T06:33:04.368Z,18.12
2018-03-20T06:35:38.428Z,20.65
2018-03-20T06:38:11.721Z,23.52
2018-03-20T06:40:45.010Z,26.08
2018-03-20T06:43:18.301Z,27.17
2018-03-20T06:45:51.585Z,22.80
2018-03-20T06:48:24.867Z,23.48
2018-03-20T06:50:58.178Z,22.58
2018-03-20T06:53:31.452Z,26.40
2018-03-20T06:56:05.518Z,21.70
2018-03-20T06:58:38.791Z,18.08
2018-03-20T07:01:12.089Z,19.17
2018-03-20T07:03:45.365Z,23.62
2018-03-20T07:06:18.676Z,23.12
2018-03-20T07:08:51.951Z,23.98
2018-03-20T07:11:25.255Z,23.33
2018-03-20T07:13:58.526Z,24.40
2018-03-20T07:16:31.829Z,24.85
2018-03-20T07:19:05.098Z,24.92
2018-03-20T07:21:39.150Z,24.40
2018-03-20T07:24:12.417Z,20.55
2018-03-20T07:26:45.700Z,21.58
2018-03-20T07:29:19.746Z,17.62
2018-03-20T08:01:11.162Z,17.60
2018-03-20T08:03:44.467Z,20.48
2018-03-20T08:06:17.733Z,16.10
2018-03-20T08:08:51.020Z,16.63
2018-03-20T08:11:24.284Z,13.47
2018-03-20T08:13:58.326Z,18.07
2018-03-20T09:02:04.946Z,13.87
2018-03-20T09:04:38.214Z,12.13
2018-03-20T09:07:11.498Z,13.20
2018-03-20T09:09:44.757Z,14.60
2018-03-20T09:12:18.042Z,12.17
2018-03-20T09:14:52.082Z,15.57
2018-03-20T10:02:56.321Z,8.90
2018-03-20T10:05:30.345Z,8.97
2018-03-20T10:08:03.630Z,11.47
2018-03-20T10:10:36.921Z,9.27
2018-03-20T10:13:10.953Z,10.80
2018-03-20T11:01:24.082Z,11.47
2018-03-20T11:03:57.330Z,8.13
2018-03-20T11:06:30.616Z,10.13
2018-03-20T11:09:03.877Z,7.03
2018-03-20T11:11:37.161Z,6.57
2018-03-20T11:14:10.428Z,5.83
2018-03-20T12:02:16.537Z,6.97
2018-03-20T12:04:49.796Z,7.63
2018-03-20T12:07:23.034Z,7.97
2018-03-20T12:09:56.285Z,6.37
2018-03-20T12:12:29.570Z,6.63
2018-03-20T12:15:02.819Z,6.87
2018-03-20T13:03:06.810Z,5.43
2018-03-20T13:05:40.064Z,6.17
2018-03-20T13:08:13.333Z,5.67
2018-03-20T13:10:47.350Z,3.90
2018-03-20T13:13:20.617Z,5.70
2018-03-20T14:01:27.605Z,7.30
2018-03-20T14:04:00.870Z,5.73
2018-03-20T14:06:34.119Z,8.53
2018-03-20T14:09:07.398Z,6.73
2018-03-20T14:11:40.654Z,5.43
2018-03-20T14:14:13.928Z,4.17
2018-03-20T15:02:20.982Z,7.27
2018-03-20T15:04:54.230Z,8.97
2018-03-20T15:07:27.508Z,9.23
2018-03-20T15:10:00.762Z,6.70
2018-03-20T15:12:34.095Z,7.67
2018-03-20T15:15:07.352Z,10.13
2018-03-20T15:46:58.114Z,9.13
2018-03-20T15:49:31.386Z,9.50
2018-03-20T15:52:04.629Z,7.57
2018-03-20T15:54:37.910Z,8.30
2018-03-20T15:57:11.164Z,8.53
2018-03-20T15:59:44.433Z,7.10
2018-03-20T16:31:34.137Z,5.40
2018-03-20T16:34:07.402Z,9.67
2018-03-20T16:36:40.674Z,6.10
2018-03-20T16:39:13.920Z,7.93
2018-03-20T16:41:47.200Z,6.63
2018-03-20T16:44:20.449Z,6.73
2018-03-20T16:46:53.764Z,9.50
2018-03-20T16:49:27.783Z,7.40
2018-03-20T16:52:01.045Z,5.90
2018-03-20T16:54:34.293Z,7.40
2018-03-20T16:57:07.565Z,7.03
2018-03-20T16:59:40.832Z,5.30
2018-03-20T17:02:14.091Z,5.77
2018-03-20T17:04:47.329Z,6.40
2018-03-20T17:07:20.650Z,5.27
2018-03-20T17:09:53.928Z,7.70
2018-03-20T17:12:27.942Z,6.93
2018-03-20T17:15:01.230Z,5.73
2018-03-20T17:17:35.277Z,6.00
2018-03-20T17:20:09.265Z,5.63
2018-03-20T17:22:42.597Z,6.87
2018-03-20T17:25:16.561Z,5.93
2018-03-20T17:27:50.603Z,7.63
2018-03-20T17:30:23.845Z,4.90
2018-03-20T17:32:57.121Z,5.43
2018-03-20T17:35:36.021Z,5.33
2018-03-20T17:38:09.289Z,5.60
2018-03-20T17:40:42.564Z,5.67
2018-03-20T17:43:16.611Z,7.33
2018-03-20T17:45:49.861Z,13.00
2018-03-20T17:48:23.147Z,11.53
2018-03-20T17:50:56.404Z,11.33
2018-03-20T17:53:29.674Z,11.93
2018-03-20T17:56:02.935Z,9.80
2018-03-20T17:58:36.202Z,8.03
2018-03-20T18:01:09.457Z,7.30
2018-03-20T18:03:42.792Z,9.53
2018-03-20T18:06:16.044Z,8.10
2018-03-20T18:08:49.316Z,8.23
2018-03-20T18:11:23.337Z,10.17
2018-03-20T18:13:57.392Z,9.73
2018-03-20T18:16:30.644Z,7.03
2018-03-20T18:19:03.922Z,8.57
2018-03-20T18:21:37.200Z,9.33
2018-03-20T18:24:10.458Z,9.00
2018-03-20T18:26:43.742Z,9.70
2018-03-20T18:29:16.985Z,7.93
2018-03-20T18:31:50.481Z,9.93
2018-03-20T18:34:23.870Z,7.20
2018-03-20T18:36:57.286Z,12.03
2018-03-20T18:39:30.583Z,10.83
2018-03-20T18:42:03.825Z,11.73
2018-03-20T18:44:37.114Z,9.30
2018-03-20T18:47:10.377Z,9.67
2018-03-20T18:49:43.665Z,7.43
2018-03-20T18:52:16.910Z,8.70
2018-03-20T18:54:50.197Z,8.93
2018-03-20T18:57:23.487Z,11.33
2018-03-20T18:59:56.741Z,11.23
2018-03-20T19:02:31.613Z,9.63
2018-03-20T19:05:04.868Z,10.23
2018-03-20T19:07:38.167Z,9.40
2018-03-20T19:10:12.251Z,13.67
2018-03-20T19:12:45.509Z,11.33
2018-03-20T19:15:18.790Z,8.97
2018-03-20T19:17:52.058Z,11.57
2018-03-20T19:20:26.116Z,13.33
2018-03-20T19:22:59.390Z,9.83
2018-03-20T19:25:32.657Z,10.73
2018-03-20T19:28:06.702Z,10.60
2018-03-20T19:30:39.957Z,12.27
2018-03-20T19:33:13.245Z,14.63
2018-03-20T19:35:46.507Z,14.20
2018-03-20T19:38:20.549Z,13.60
2018-03-20T19:40:53.814Z,11.80
2018-03-20T19:43:27.098Z,10.60
2018-03-20T19:46:00.377Z,16.57
2018-03-20T19:48:33.685Z,14.27
2018-03-20T19:51:06.941Z,13.17
2018-03-20T19:53:40.998Z,12.50
2018-03-20T19:56:14.322Z,14.67
2018-03-20T19:58:47.610Z,12.97
2018-03-20T20:01:21.000Z,12.73
2018-03-20T20:03:54.538Z,12.50
2018-03-20T20:06:27.950Z,12.37
2018-03-20T20:09:01.395Z,11.23
2018-03-20T20:11:34.769Z,18.10
2018-03-20T20:14:08.217Z,11.77
2018-03-20T20:16:41.563Z,11.23
2018-03-20T20:19:14.868Z,10.13
2018-03-20T20:21:48.130Z,13.43
2018-03-20T20:24:21.410Z,12.33
2018-03-20T20:26:55.438Z,11.87
2018-03-20T20:29:28.717Z,10.63
2018-03-20T20:32:02.003Z,11.80
2018-03-20T20:34:35.317Z,10.50
2018-03-20T20:37:08.542Z,7.73
2018-03-20T20:39:41.832Z,9.67
2018-03-20T20:42:15.113Z,11.93
2018-03-20T20:44:48.362Z,12.10
2018-03-20T20:47:22.414Z,8.83
2018-03-20T20:49:55.684Z,14.47
2018-03-20T20:52:29.690Z,15.17
2018-03-20T20:55:03.718Z,12.47
2018-03-20T20:57:37.041Z,13.17
2018-03-20T21:00:10.286Z,14.03
2018-03-20T21:02:43.567Z,14.80
2018-03-20T21:05:16.815Z,12.77
2018-03-20T21:07:50.110Z,14.60
2018-03-20T21:10:23.371Z,13.87
2018-03-20T21:12:57.407Z,11.40
2018-03-20T21:15:30.667Z,9.93
2018-03-20T21:18:04.718Z,12.70
2018-03-20T21:20:37.989Z,15.50
2018-03-20T21:23:11.278Z,11.23
2018-03-20T21:25:45.322Z,9.40
2018-03-20T21:28:18.584Z,17.13
2018-03-20T21:30:51.880Z,14.73
2018-03-20T21:33:25.138Z,13.90
2018-03-20T21:35:58.441Z,12.57
2018-03-20T21:38:31.704Z,17.63
2018-03-20T21:41:04.985Z,14.60
2018-03-20T21:43:38.246Z,15.03
2018-03-20T21:46:12.305Z,13.93
2018-03-20T21:48:45.594Z,13.63
2018-03-20T21:51:18.879Z,18.07
2018-03-20T21:53:52.189Z,17.53
2018-03-20T21:56:25.474Z,18.37
2018-03-20T21:58:58.772Z,14.00
2018-03-20T22:01:32.088Z,19.20
2018-03-20T22:04:05.361Z,18.93
2018-03-20T22:06:39.425Z,21.53
2018-03-20T22:09:12.748Z,18.23
2018-03-20T22:11:46.019Z,16.70
2018-03-20T22:14:20.129Z,17.57
2018-03-20T22:16:54.182Z,14.57
2018-03-20T22:19:27.438Z,13.97
2018-03-20T22:22:01.491Z,11.73
2018-03-20T22:24:34.763Z,10.63
2018-03-20T22:27:08.052Z,16.77
2018-03-20T22:29:41.313Z,21.90
2018-03-20T22:32:14.610Z,21.10
2018-03-20T22:34:47.869Z,16.47
2018-03-20T22:37:21.158Z,16.27
2018-03-20T22:39:54.422Z,15.97
2018-03-20T22:42:27.754Z,15.40
2018-03-20T22:45:01.792Z,13.97
2018-03-20T22:47:35.030Z,12.83
2018-03-20T22:50:08.302Z,11.13
2018-03-20T22:52:41.585Z,17.37
2018-03-20T22:55:14.869Z,15.43
2018-03-20T22:57:48.135Z,14.57
2018-03-20T23:00:29.344Z,13.00
2018-03-20T23:03:02.606Z,17.33
2018-03-20T23:05:35.890Z,14.13
2018-03-20T23:08:09.166Z,18.87
2018-03-20T23:10:42.494Z,16.80
2018-03-20T23:13:15.770Z,14.93
2018-03-20T23:15:49.028Z,15.60
2018-03-20T23:18:23.089Z,16.40
2018-03-20T23:20:56.356Z,13.27
2018-03-20T23:23:29.644Z,12.83
2018-03-20T23:26:02.898Z,10.83
2018-03-20T23:28:36.187Z,14.53
2018-03-20T23:31:09.469Z,20.27
2018-03-20T23:33:42.769Z,16.27
2018-03-20T23:36:16.028Z,20.53
2018-03-20T23:38:49.328Z,17.23
2018-03-20T23:41:22.590Z,16.93
2018-03-20T23:43:56.650Z,16.60
2018-03-20T23:46:29.918Z,14.93
2018-03-20T23:49:03.193Z,17.17
2018-03-20T23:51:36.478Z,20.27
2018-03-20T23:54:09.772Z,16.37
2018-03-20T23:56:43.822Z,20.17
2018-03-20T23:59:17.117Z,17.23
