createdAt,value
2022-10-02T00:01:44.510Z,3.60
2022-10-02T00:04:15.145Z,4.55
2022-10-02T00:06:49.480Z,3.97
2022-10-02T00:09:23.459Z,4.40
2022-10-02T00:11:54.179Z,4.53
2022-10-02T00:14:23.177Z,4.65
2022-10-02T00:16:55.889Z,4.47
2022-10-02T00:19:22.386Z,4.20
2022-10-02T00:21:48.662Z,4.32
2022-10-02T00:24:18.235Z,5.05
2022-10-02T00:26:57.267Z,4.65
2022-10-02T00:29:51.435Z,4.93
2022-10-02T00:32:36.087Z,4.60
2022-10-02T00:35:20.858Z,5.68
2022-10-02T00:37:53.206Z,4.53
2022-10-02T00:41:07.290Z,4.63
2022-10-02T00:44:05.437Z,4.50
2022-10-02T00:46:45.387Z,5.35
2022-10-02T00:50:03.548Z,4.80
2022-10-02T00:52:32.753Z,4.22
2022-10-02T00:55:05.132Z,4.43
2022-10-02T00:57:55.698Z,5.90
2022-10-02T01:00:23.108Z,4.80
2022-10-02T01:03:08.889Z,5.95
2022-10-02T01:05:35.464Z,4.47
2022-10-02T01:08:02.299Z,5.63
2022-10-02T01:10:29.340Z,5.05
2022-10-02T01:12:56.952Z,4.65
2022-10-02T01:15:29.843Z,7.40
2022-10-02T01:17:56.571Z,5.70
2022-10-02T01:20:34.743Z,4.63
2022-10-02T01:23:06.709Z,4.32
2022-10-02T01:25:33.338Z,4.40
2022-10-02T01:27:59.940Z,5.07
2022-10-02T01:30:35.554Z,5.38
2022-10-02T01:33:03.503Z,5.40
2022-10-02T01:35:32.159Z,5.25
2022-10-02T01:37:59.283Z,5.18
2022-10-02T01:40:37.294Z,5.53
2022-10-02T01:43:07.947Z,4.88
2022-10-02T01:45:53.410Z,5.25
2022-10-02T01:48:42.822Z,5.75
2022-10-02T01:51:39.211Z,6.18
2022-10-02T01:54:08.813Z,5.30
2022-10-02T01:56:48.774Z,5.22
2022-10-02T01:59:33.781Z,5.60
2022-10-02T02:02:17.723Z,5.88
2022-10-02T02:04:54.608Z,5.10
2022-10-02T02:07:35.463Z,7.53
2022-10-02T02:10:26.694Z,8.25
2022-10-02T02:13:16.371Z,7.90
2022-10-02T02:15:58.322Z,7.88
2022-10-02T02:18:44.017Z,7.50
2022-10-02T02:21:23.400Z,8.80
2022-10-02T02:23:50.352Z,8.00
2022-10-02T02:26:18.772Z,7.65
2022-10-02T02:28:49.172Z,9.15
2022-10-02T02:31:20.326Z,9.05
2022-10-02T02:33:53.249Z,9.82
2022-10-02T02:36:21.576Z,10.20
2022-10-02T02:39:12.885Z,9.98
2022-10-02T02:41:43.847Z,9.60
2022-10-02T02:44:27.962Z,9.23
2022-10-02T02:47:06.595Z,9.52
2022-10-02T02:49:41.934Z,10.05
2022-10-02T02:52:12.771Z,10.40
2022-10-02T02:54:43.734Z,9.98
2022-10-02T02:57:11.295Z,8.23
2022-10-02T02:59:39.048Z,8.73
2022-10-02T03:02:05.710Z,8.57
2022-10-02T03:04:32.239Z,9.38
2022-10-02T03:07:01.735Z,10.82
2022-10-02T03:09:32.319Z,10.38
2022-10-02T03:12:08.404Z,8.90
2022-10-02T03:15:01.175Z,11.15
2022-10-02T03:17:59.407Z,10.02
2022-10-02T03:20:43.090Z,10.68
2022-10-02T03:23:15.124Z,11.00
2022-10-02T03:25:54.106Z,10.85
2022-10-02T03:28:53.908Z,12.75
2022-10-02T03:31:15.815Z,16.02
2022-10-02T03:33:43.716Z,13.40
2022-10-02T03:36:11.668Z,11.95
2022-10-02T03:38:39.621Z,12.32
2022-10-02T03:41:06.251Z,12.48
2022-10-02T03:43:32.680Z,11.45
2022-10-02T03:45:59.222Z,13.07
2022-10-02T03:48:25.698Z,11.32
2022-10-02T03:50:52.306Z,10.85
2022-10-02T03:53:21.808Z,10.45
2022-10-02T03:55:53.899Z,10.18
2022-10-02T03:58:20.324Z,10.55
2022-10-02T04:00:52.841Z,8.65
2022-10-02T04:03:40.462Z,8.93
2022-10-02T04:06:12.453Z,8.60
2022-10-02T04:09:16.777Z,7.68
2022-10-02T04:11:59.536Z,7.07
2022-10-02T04:14:30.660Z,7.00
2022-10-02T04:17:02.104Z,8.45
2022-10-02T04:19:41.502Z,7.68
2022-10-02T04:22:15.985Z,8.15
2022-10-02T04:24:52.121Z,8.43
2022-10-02T04:27:30.997Z,8.90
2022-10-02T04:30:00.459Z,7.50
2022-10-02T04:32:32.652Z,8.82
2022-10-02T04:37:51.487Z,8.35
2022-10-02T04:40:27.132Z,7.40
2022-10-02T04:43:18.688Z,8.10
2022-10-02T04:46:06.995Z,8.90
2022-10-02T04:48:56.149Z,8.93
2022-10-02T04:51:39.332Z,8.18
2022-10-02T04:54:24.552Z,9.40
2022-10-02T04:57:20.685Z,8.07
2022-10-02T05:00:00.970Z,8.88
2022-10-02T05:02:36.689Z,7.55
2022-10-02T05:05:19.460Z,8.18
2022-10-02T05:11:57.024Z,9.48
2022-10-02T05:14:45.020Z,7.63
2022-10-02T05:17:37.091Z,7.95
2022-10-02T05:20:27.264Z,7.60
2022-10-02T05:23:14.965Z,8.23
2022-10-02T05:26:09.597Z,8.80
2022-10-02T05:28:58.192Z,7.45
2022-10-02T05:31:46.463Z,6.40
2022-10-02T05:34:31.220Z,5.35
2022-10-02T05:37:28.346Z,7.47
2022-10-02T05:40:00.403Z,5.72
2022-10-02T05:42:33.316Z,9.32
2022-10-02T05:45:09.867Z,5.53
2022-10-02T05:47:44.945Z,6.35
2022-10-02T05:50:17.599Z,6.63
2022-10-02T05:52:55.537Z,5.88
2022-10-02T05:55:28.294Z,5.88
2022-10-02T06:01:39.988Z,7.38
2022-10-02T06:04:34.028Z,6.70
2022-10-02T06:07:20.267Z,5.68
2022-10-02T06:09:49.914Z,5.13
2022-10-02T06:12:39.773Z,4.97
2022-10-02T06:15:10.797Z,4.70
2022-10-02T06:17:42.242Z,4.85
2022-10-02T06:20:14.257Z,4.88
2022-10-02T06:22:55.698Z,5.45
2022-10-02T06:25:32.452Z,4.82
2022-10-02T06:28:14.544Z,4.40
2022-10-02T06:31:07.884Z,4.60
2022-10-02T06:33:34.364Z,4.43
2022-10-02T06:36:27.300Z,4.82
2022-10-02T06:39:51.597Z,4.25
2022-10-02T06:42:41.926Z,5.22
2022-10-02T06:45:27.966Z,4.53
2022-10-02T06:48:48.267Z,4.55
2022-10-02T06:51:22.464Z,4.53
2022-10-02T06:54:19.166Z,5.22
2022-10-02T06:56:55.743Z,4.80
2022-10-02T06:59:55.324Z,5.00
2022-10-02T07:02:59.250Z,6.93
2022-10-02T07:05:37.633Z,5.70
2022-10-02T07:08:45.464Z,6.45
2022-10-02T07:11:32.732Z,6.05
2022-10-02T07:14:44.446Z,7.00
2022-10-02T07:21:30.374Z,6.35
2022-10-02T07:24:02.589Z,4.97
2022-10-02T07:26:51.223Z,6.68
2022-10-02T07:30:00.424Z,6.13
2022-10-02T07:32:39.248Z,6.30
2022-10-02T07:35:30.502Z,7.45
2022-10-02T07:38:43.365Z,7.68
2022-10-02T07:41:42.287Z,8.05
2022-10-02T07:44:18.326Z,7.75
2022-10-02T07:47:02.329Z,7.68
2022-10-02T07:49:53.462Z,7.93
2022-10-02T07:52:35.967Z,7.65
2022-10-02T07:55:10.829Z,7.60
2022-10-02T07:57:40.129Z,8.07
2022-10-02T08:00:24.622Z,7.95
2022-10-02T08:03:08.149Z,7.68
2022-10-02T08:05:44.618Z,8.57
2022-10-02T08:08:22.298Z,9.45
2022-10-02T08:11:16.360Z,7.93
2022-10-02T08:14:05.233Z,14.13
2022-10-02T08:16:36.975Z,8.30
2022-10-02T08:19:07.504Z,10.68
2022-10-02T08:21:40.604Z,7.93
2022-10-02T08:24:12.038Z,9.25
2022-10-02T08:27:20.923Z,7.45
2022-10-02T08:29:55.352Z,7.63
2022-10-02T08:32:22.599Z,16.63
2022-10-02T08:34:49.213Z,8.38
2022-10-02T08:37:37.466Z,8.30
2022-10-02T08:40:22.509Z,8.35
2022-10-02T08:43:08.345Z,7.63
2022-10-02T08:45:56.623Z,9.63
2022-10-02T08:48:42.018Z,9.20
2022-10-02T08:51:26.809Z,9.18
2022-10-02T08:54:38.693Z,8.85
2022-10-02T08:57:26.121Z,9.38
2022-10-02T09:00:20.002Z,11.02
2022-10-02T09:03:25.056Z,9.68
2022-10-02T09:06:20.608Z,10.35
2022-10-02T09:09:17.951Z,9.13
2022-10-02T09:12:21.745Z,9.07
2022-10-02T09:15:28.126Z,9.68
2022-10-02T09:18:16.155Z,8.50
2022-10-02T09:21:11.434Z,8.75
2022-10-02T09:23:56.899Z,8.07
2022-10-02T09:26:34.301Z,8.35
2022-10-02T09:29:15.650Z,8.75
2022-10-02T09:32:34.568Z,7.13
2022-10-02T09:35:23.051Z,8.25
2022-10-02T09:38:05.952Z,7.38
2022-10-02T09:40:43.441Z,8.80
2022-10-02T09:43:53.316Z,7.50
2022-10-02T09:46:53.110Z,7.80
2022-10-02T09:49:57.457Z,7.55
2022-10-02T09:52:43.711Z,7.20
2022-10-02T09:55:35.268Z,7.50
2022-10-02T09:58:36.603Z,5.87
2022-10-02T10:01:31.020Z,7.50
2022-10-02T10:04:37.972Z,7.10
2022-10-02T10:07:22.724Z,7.13
2022-10-02T10:09:52.123Z,7.40
2022-10-02T10:12:29.520Z,7.20
2022-10-02T10:15:20.623Z,6.85
2022-10-02T10:18:06.301Z,5.90
2022-10-02T10:20:50.446Z,6.75
2022-10-02T10:23:41.534Z,6.13
2022-10-02T10:26:27.577Z,5.18
2022-10-02T10:29:31.823Z,5.18
2022-10-02T10:32:20.948Z,4.45
2022-10-02T10:35:26.609Z,6.03
2022-10-02T10:38:34.850Z,4.30
2022-10-02T10:41:22.622Z,4.18
2022-10-02T10:44:10.633Z,3.95
2022-10-02T10:46:59.012Z,4.55
2022-10-02T10:49:38.750Z,3.85
2022-10-02T10:52:16.186Z,4.03
2022-10-02T10:54:56.203Z,3.58
2022-10-02T10:57:29.573Z,3.47
2022-10-02T11:00:18.486Z,4.57
2022-10-02T11:03:08.098Z,4.57
2022-10-02T11:05:52.985Z,4.25
2022-10-02T11:08:24.472Z,3.75
2022-10-02T11:11:23.382Z,3.80
2022-10-02T11:14:24.160Z,2.97
2022-10-02T11:17:35.238Z,3.40
2022-10-02T11:20:24.098Z,3.03
2022-10-02T11:22:57.178Z,2.75
2022-10-02T11:26:09.935Z,3.33
2022-10-02T11:29:06.368Z,3.00
2022-10-02T11:31:40.667Z,2.50
2022-10-02T11:34:42.716Z,3.33
2022-10-02T11:37:51.819Z,2.75
2022-10-02T11:40:34.038Z,3.25
2022-10-02T11:45:59.505Z,2.88
2022-10-02T11:48:49.896Z,1.88
2022-10-02T11:51:24.964Z,2.03
2022-10-02T11:54:16.359Z,1.80
2022-10-02T11:57:35.146Z,1.77
2022-10-02T12:00:39.098Z,2.47
2022-10-02T12:03:31.450Z,2.40
2022-10-02T12:09:00.397Z,2.35
2022-10-02T12:11:53.955Z,2.08
2022-10-02T12:14:32.242Z,2.20
2022-10-02T12:17:13.215Z,2.33
2022-10-02T12:20:18.655Z,1.95
2022-10-02T12:23:09.654Z,3.00
2022-10-02T12:26:07.035Z,2.97
2022-10-02T12:28:56.156Z,2.83
2022-10-02T12:31:51.330Z,2.08
2022-10-02T12:34:42.376Z,2.38
2022-10-02T12:37:17.820Z,1.88
2022-10-02T12:39:54.810Z,2.08
2022-10-02T12:42:30.857Z,1.85
2022-10-02T12:45:32.364Z,2.28
2022-10-02T12:48:01.760Z,2.63
2022-10-02T12:50:39.879Z,1.92
2022-10-02T12:53:49.719Z,1.77
2022-10-02T12:56:41.011Z,2.42
2022-10-02T12:59:22.636Z,2.28
2022-10-02T13:01:55.114Z,1.85
2022-10-02T13:04:24.715Z,2.53
2022-10-02T13:07:30.281Z,2.10
2022-10-02T13:09:56.578Z,2.42
2022-10-02T13:12:50.875Z,2.10
2022-10-02T13:15:27.219Z,1.85
2022-10-02T13:18:25.297Z,2.40
2022-10-02T13:21:04.914Z,2.20
2022-10-02T13:23:49.631Z,2.42
2022-10-02T13:26:37.453Z,1.88
2022-10-02T13:29:20.941Z,1.80
2022-10-02T13:32:11.803Z,2.53
2022-10-02T13:35:02.928Z,2.00
2022-10-02T13:37:41.918Z,1.90
2022-10-02T13:40:46.411Z,2.03
2022-10-02T13:43:38.373Z,1.55
2022-10-02T13:46:15.303Z,2.05
2022-10-02T13:48:55.207Z,2.13
2022-10-02T13:51:44.587Z,1.92
2022-10-02T13:54:25.037Z,1.70
2022-10-02T13:56:58.053Z,1.90
2022-10-02T13:59:35.481Z,2.40
2022-10-02T14:02:39.513Z,3.33
2022-10-02T14:05:11.202Z,2.45
2022-10-02T14:08:20.771Z,2.22
2022-10-02T14:11:00.033Z,2.17
2022-10-02T14:13:48.192Z,3.28
2022-10-02T14:16:48.812Z,2.17
2022-10-02T14:19:29.232Z,2.40
2022-10-02T14:22:34.497Z,2.53
2022-10-02T14:25:20.379Z,2.47
2022-10-02T14:28:25.427Z,2.58
2022-10-02T14:31:14.361Z,2.53
2022-10-02T14:34:02.041Z,2.72
2022-10-02T14:36:50.883Z,2.55
2022-10-02T14:39:36.025Z,3.30
2022-10-02T14:42:22.079Z,2.58
2022-10-02T14:45:06.753Z,3.13
2022-10-02T14:48:07.643Z,3.40
2022-10-02T14:50:50.824Z,1.90
2022-10-02T14:53:36.080Z,3.25
2022-10-02T14:56:29.993Z,2.85
2022-10-02T14:59:21.191Z,1.70
2022-10-02T15:02:08.623Z,1.75
2022-10-02T15:04:41.164Z,1.95
2022-10-02T15:07:12.858Z,1.88
2022-10-02T15:09:39.222Z,1.55
2022-10-02T15:12:08.501Z,1.63
2022-10-02T15:14:41.773Z,2.70
2022-10-02T15:17:32.841Z,2.92
2022-10-02T15:20:29.812Z,1.85
2022-10-02T15:23:04.624Z,1.95
2022-10-02T15:25:36.990Z,2.15
2022-10-02T15:28:35.970Z,1.67
2022-10-02T15:31:13.760Z,2.35
2022-10-02T15:33:46.974Z,2.10
2022-10-02T15:36:41.064Z,2.22
2022-10-02T15:39:26.335Z,1.60
2022-10-02T15:42:12.233Z,2.10
2022-10-02T15:45:06.283Z,2.13
2022-10-02T15:47:45.677Z,2.08
2022-10-02T15:50:30.778Z,1.67
2022-10-02T15:53:03.980Z,2.00
2022-10-02T15:55:37.542Z,2.47
2022-10-02T16:02:03.304Z,1.70
2022-10-02T16:04:39.432Z,2.00
2022-10-02T16:07:36.474Z,2.08
2022-10-02T16:10:03.241Z,2.58
2022-10-02T16:13:13.279Z,2.70
2022-10-02T16:15:52.054Z,2.72
2022-10-02T16:18:45.769Z,2.72
2022-10-02T16:21:33.258Z,1.98
2022-10-02T16:24:01.597Z,2.35
2022-10-02T16:26:55.727Z,1.98
2022-10-02T16:29:53.111Z,2.17
2022-10-02T16:32:46.855Z,2.30
2022-10-02T16:35:20.312Z,2.50
2022-10-02T16:37:56.261Z,2.70
2022-10-02T16:40:25.840Z,1.80
2022-10-02T16:43:40.872Z,1.83
2022-10-02T16:46:17.015Z,2.15
2022-10-02T16:49:09.781Z,2.20
2022-10-02T16:51:45.820Z,2.08
2022-10-02T16:54:21.371Z,2.55
2022-10-02T16:56:59.004Z,1.95
2022-10-02T16:59:40.541Z,1.92
2022-10-02T17:02:53.505Z,1.92
2022-10-02T17:05:25.048Z,3.72
2022-10-02T17:08:29.488Z,2.42
2022-10-02T17:11:18.533Z,2.28
2022-10-02T17:13:59.030Z,2.83
2022-10-02T17:16:37.235Z,2.20
2022-10-02T17:19:22.014Z,1.90
2022-10-02T17:21:55.486Z,2.75
2022-10-02T17:24:48.009Z,1.80
2022-10-02T17:30:16.298Z,2.03
2022-10-02T17:32:50.042Z,1.85
2022-10-02T17:35:29.315Z,1.90
2022-10-02T17:38:09.996Z,1.85
2022-10-02T17:40:43.027Z,2.60
2022-10-02T17:43:21.316Z,2.70
2022-10-02T17:46:14.128Z,2.10
2022-10-02T17:48:45.956Z,3.45
2022-10-02T17:51:50.845Z,2.67
2022-10-02T17:54:54.001Z,2.35
2022-10-02T17:57:38.521Z,2.60
2022-10-02T18:00:21.939Z,2.85
2022-10-02T18:03:09.951Z,2.80
2022-10-02T18:06:01.877Z,2.30
2022-10-02T18:08:42.033Z,2.30
2022-10-02T18:11:18.731Z,2.15
2022-10-02T18:13:59.557Z,2.40
2022-10-02T18:16:32.426Z,2.10
2022-10-02T18:19:23.925Z,3.20
2022-10-02T18:21:53.868Z,2.75
2022-10-02T18:24:42.795Z,2.35
2022-10-02T18:27:36.988Z,2.22
2022-10-02T18:30:42.968Z,2.60
2022-10-02T18:33:28.047Z,2.47
2022-10-02T18:36:31.497Z,2.22
2022-10-02T18:39:00.326Z,2.42
2022-10-02T18:41:41.861Z,2.53
2022-10-02T18:44:33.975Z,3.10
2022-10-02T18:47:20.599Z,2.35
2022-10-02T18:49:53.532Z,2.75
2022-10-02T18:53:01.685Z,2.13
2022-10-02T18:55:34.523Z,3.00
2022-10-02T18:58:07.889Z,2.72
2022-10-02T19:01:05.164Z,2.20
2022-10-02T19:03:57.538Z,2.80
2022-10-02T19:07:06.017Z,2.75
2022-10-02T19:09:32.549Z,2.90
2022-10-02T19:12:05.100Z,2.60
2022-10-02T19:14:33.480Z,2.00
2022-10-02T19:17:11.081Z,2.30
2022-10-02T19:19:39.103Z,2.83
2022-10-02T19:22:21.237Z,3.10
2022-10-02T19:25:16.028Z,2.92
2022-10-02T19:27:48.533Z,2.65
2022-10-02T19:30:25.519Z,2.35
2022-10-02T19:32:53.981Z,2.53
2022-10-02T19:35:28.445Z,3.00
2022-10-02T19:38:21.684Z,2.83
2022-10-02T19:40:52.710Z,2.60
2022-10-02T19:43:28.702Z,2.38
2022-10-02T19:46:08.507Z,2.70
2022-10-02T19:49:04.066Z,2.22
2022-10-02T19:51:42.306Z,2.80
2022-10-02T19:54:13.674Z,4.22
2022-10-02T19:56:44.652Z,2.47
2022-10-02T19:59:18.920Z,3.22
2022-10-02T20:01:58.958Z,2.90
2022-10-02T20:04:27.198Z,2.90
2022-10-02T20:06:56.162Z,2.60
2022-10-02T20:09:47.834Z,3.35
2022-10-02T20:12:19.307Z,4.83
2022-10-02T20:14:56.122Z,3.00
2022-10-02T20:17:22.927Z,3.58
2022-10-02T20:19:52.307Z,3.85
2022-10-02T20:23:15.711Z,3.88
2022-10-02T20:25:48.163Z,3.72
2022-10-02T20:28:33.453Z,4.80
2022-10-02T20:31:12.560Z,4.38
2022-10-02T20:33:47.195Z,4.20
2022-10-02T20:36:47.911Z,4.03
2022-10-02T20:39:16.378Z,4.60
2022-10-02T20:42:10.164Z,4.38
2022-10-02T20:44:37.513Z,3.95
2022-10-02T20:47:28.843Z,4.60
2022-10-02T20:50:13.836Z,5.18
2022-10-02T20:52:40.260Z,3.63
2022-10-02T20:55:40.680Z,4.85
2022-10-02T20:58:25.282Z,4.82
2022-10-02T21:01:07.090Z,4.90
2022-10-02T21:04:01.544Z,3.75
2022-10-02T21:07:15.756Z,4.15
2022-10-02T21:10:07.936Z,5.55
2022-10-02T21:12:47.220Z,4.78
2022-10-02T21:15:42.285Z,4.55
2022-10-02T21:18:30.347Z,3.40
2022-10-02T21:21:18.931Z,4.03
2022-10-02T21:24:14.810Z,3.67
2022-10-02T21:30:51.035Z,3.85
2022-10-02T21:33:35.022Z,4.50
2022-10-02T21:36:09.688Z,6.07
2022-10-02T21:38:57.953Z,5.05
2022-10-02T21:41:47.401Z,4.32
2022-10-02T21:44:32.468Z,3.97
2022-10-02T21:47:23.032Z,4.25
2022-10-02T21:50:07.581Z,3.92
2022-10-02T21:52:40.027Z,4.38
2022-10-02T21:55:25.339Z,4.80
2022-10-02T21:58:15.095Z,3.67
2022-10-02T22:01:12.486Z,3.75
2022-10-02T22:04:08.128Z,5.57
2022-10-02T22:06:43.455Z,5.32
2022-10-02T22:09:22.250Z,5.18
2022-10-02T22:12:11.033Z,6.53
2022-10-02T22:14:43.007Z,4.68
2022-10-02T22:17:31.353Z,4.43
2022-10-02T22:20:31.861Z,4.60
2022-10-02T22:23:21.854Z,5.00
2022-10-02T22:26:12.668Z,5.18
2022-10-02T22:28:48.238Z,5.38
2022-10-02T22:31:41.269Z,4.60
2022-10-02T22:34:36.293Z,4.60
2022-10-02T22:37:05.569Z,5.65
2022-10-02T22:39:38.076Z,4.60
2022-10-02T22:42:13.922Z,4.03
2022-10-02T22:44:46.179Z,4.53
2022-10-02T22:49:47.869Z,4.68
2022-10-02T22:52:25.455Z,4.05
2022-10-02T22:55:11.033Z,4.05
2022-10-02T22:57:49.790Z,4.35
2022-10-02T23:00:20.082Z,3.95
2022-10-02T23:02:52.214Z,4.38
2022-10-02T23:05:29.286Z,4.97
2022-10-02T23:08:02.032Z,5.25
2022-10-02T23:10:44.104Z,5.85
2022-10-02T23:13:30.878Z,4.57
2022-10-02T23:16:05.100Z,4.07
2022-10-02T23:18:58.545Z,3.90
2022-10-02T23:21:52.521Z,5.80
2022-10-02T23:24:34.534Z,4.05
2022-10-02T23:27:14.132Z,5.70
2022-10-02T23:29:56.437Z,4.80
2022-10-02T23:32:47.658Z,5.43
2022-10-02T23:35:43.954Z,4.68
2022-10-02T23:38:23.591Z,4.22
2022-10-02T23:41:20.296Z,4.72
2022-10-02T23:43:59.525Z,5.45
2022-10-02T23:46:31.321Z,5.00
2022-10-02T23:48:58.957Z,4.28
2022-10-02T23:51:41.132Z,5.35
2022-10-02T23:57:03.793Z,5.30
