createdAt,value
2023-01-17T00:00:43.926Z,10.68
2023-01-17T00:02:06.890Z,13.20
2023-01-17T00:03:29.022Z,11.60
2023-01-17T00:05:09.102Z,13.52
2023-01-17T00:06:49.277Z,14.60
2023-01-17T00:08:32.481Z,15.57
2023-01-17T00:09:54.321Z,14.82
2023-01-17T00:11:15.917Z,13.95
2023-01-17T00:12:37.746Z,15.13
2023-01-17T00:14:00.876Z,8.68
2023-01-17T00:15:23.905Z,10.57
2023-01-17T00:16:45.822Z,7.95
2023-01-17T00:18:07.649Z,11.85
2023-01-17T00:19:47.828Z,11.52
2023-01-17T00:21:27.823Z,8.57
2023-01-17T00:23:08.367Z,9.52
2023-01-17T00:24:48.481Z,8.20
2023-01-17T00:26:16.818Z,7.30
2023-01-17T00:27:38.470Z,8.85
2023-01-17T00:29:00.244Z,8.30
2023-01-17T00:30:22.309Z,11.55
2023-01-17T00:31:43.966Z,12.50
2023-01-17T00:33:06.505Z,11.05
2023-01-17T00:34:28.376Z,9.02
2023-01-17T00:35:51.979Z,7.15
2023-01-17T00:37:13.581Z,6.00
2023-01-17T00:38:37.787Z,6.25
2023-01-17T00:39:59.307Z,7.90
2023-01-17T00:41:21.261Z,6.70
2023-01-17T00:42:48.149Z,7.07
2023-01-17T00:44:28.724Z,9.55
2023-01-17T00:46:09.812Z,12.25
2023-01-17T00:47:50.016Z,11.38
2023-01-17T00:49:30.035Z,17.52
2023-01-17T00:51:10.146Z,13.88
2023-01-17T00:52:50.495Z,10.18
2023-01-17T00:54:31.305Z,9.88
2023-01-17T00:56:11.405Z,20.05
2023-01-17T00:57:51.795Z,10.52
2023-01-17T00:59:32.110Z,9.88
2023-01-17T01:01:13.690Z,7.13
2023-01-17T01:02:54.597Z,12.57
2023-01-17T01:04:35.090Z,11.80
2023-01-17T01:06:15.138Z,10.27
2023-01-17T01:09:35.338Z,8.35
2023-01-17T01:11:15.485Z,12.98
2023-01-17T01:12:55.754Z,13.55
2023-01-17T01:14:36.213Z,15.00
2023-01-17T01:16:21.121Z,10.50
2023-01-17T01:18:01.490Z,10.98
2023-01-17T01:19:41.527Z,13.23
2023-01-17T01:23:02.046Z,10.20
2023-01-17T01:24:42.337Z,10.32
2023-01-17T01:26:23.468Z,11.27
2023-01-17T01:28:03.468Z,11.73
2023-01-17T01:29:43.348Z,13.07
2023-01-17T01:31:25.326Z,16.08
2023-01-17T01:33:05.454Z,15.80
2023-01-17T01:34:27.571Z,13.30
2023-01-17T01:35:54.484Z,12.80
2023-01-17T01:37:16.263Z,17.15
2023-01-17T01:38:38.168Z,15.60
2023-01-17T01:40:00.121Z,19.13
2023-01-17T01:41:21.876Z,20.73
2023-01-17T01:42:56.287Z,15.75
2023-01-17T01:44:44.183Z,14.48
2023-01-17T01:46:06.952Z,13.25
2023-01-17T01:47:37.033Z,14.15
2023-01-17T01:49:14.654Z,13.45
2023-01-17T01:50:37.665Z,12.55
2023-01-17T01:52:02.345Z,12.35
2023-01-17T01:53:24.917Z,12.70
2023-01-17T01:54:54.074Z,13.30
2023-01-17T01:56:17.272Z,12.93
2023-01-17T01:57:42.498Z,12.35
2023-01-17T01:59:07.444Z,13.18
2023-01-17T02:00:36.337Z,12.50
2023-01-17T02:01:58.408Z,10.73
2023-01-17T02:03:29.580Z,11.98
2023-01-17T02:04:52.060Z,12.00
2023-01-17T02:06:32.390Z,13.00
2023-01-17T02:08:07.725Z,14.98
2023-01-17T02:09:29.373Z,17.52
2023-01-17T02:10:52.210Z,20.40
2023-01-17T02:12:14.516Z,19.42
2023-01-17T02:13:36.660Z,17.23
2023-01-17T02:14:58.797Z,14.30
2023-01-17T02:16:45.434Z,15.35
2023-01-17T02:18:27.372Z,14.80
2023-01-17T02:20:05.901Z,12.00
2023-01-17T02:21:43.263Z,14.70
2023-01-17T02:23:35.537Z,13.07
2023-01-17T02:25:25.223Z,12.25
2023-01-17T02:27:20.815Z,11.25
2023-01-17T02:29:20.087Z,11.57
2023-01-17T02:30:51.396Z,11.02
2023-01-17T02:32:35.234Z,11.07
2023-01-17T02:33:56.900Z,11.25
2023-01-17T02:35:42.971Z,12.85
2023-01-17T02:37:21.584Z,15.18
2023-01-17T02:38:54.444Z,15.25
2023-01-17T02:40:23.512Z,17.75
2023-01-17T02:41:49.770Z,20.13
2023-01-17T02:43:16.880Z,18.83
2023-01-17T02:44:43.196Z,19.50
2023-01-17T02:46:05.462Z,18.70
2023-01-17T02:47:31.923Z,18.17
2023-01-17T02:48:56.387Z,17.90
2023-01-17T02:50:23.781Z,20.77
2023-01-17T02:52:14.573Z,19.77
2023-01-17T02:54:26.267Z,18.02
2023-01-17T02:56:08.104Z,18.73
2023-01-17T02:58:03.621Z,20.23
2023-01-17T02:59:48.767Z,17.85
2023-01-17T03:01:45.105Z,13.95
2023-01-17T03:03:44.805Z,12.02
2023-01-17T03:05:36.646Z,13.85
2023-01-17T03:07:04.526Z,15.88
2023-01-17T03:08:27.664Z,15.50
2023-01-17T03:09:53.607Z,14.23
2023-01-17T03:11:16.597Z,12.93
2023-01-17T03:12:39.963Z,12.40
2023-01-17T03:14:01.719Z,12.63
2023-01-17T03:15:23.444Z,12.00
2023-01-17T03:16:45.609Z,11.93
2023-01-17T03:18:13.979Z,22.25
2023-01-17T03:19:35.659Z,22.13
2023-01-17T03:20:57.404Z,14.25
2023-01-17T03:22:19.253Z,11.10
2023-01-17T03:23:41.141Z,10.57
2023-01-17T03:25:03.124Z,10.00
2023-01-17T03:26:24.669Z,9.55
2023-01-17T03:27:46.798Z,8.70
2023-01-17T03:29:08.445Z,9.30
2023-01-17T03:30:30.731Z,8.68
2023-01-17T03:31:52.477Z,8.18
2023-01-17T03:33:16.221Z,8.55
2023-01-17T03:34:37.985Z,9.98
2023-01-17T03:36:00.407Z,11.43
2023-01-17T03:37:22.488Z,10.90
2023-01-17T03:38:44.671Z,8.65
2023-01-17T03:40:07.136Z,9.00
2023-01-17T03:41:28.839Z,8.73
2023-01-17T03:42:50.913Z,11.10
2023-01-17T03:44:12.669Z,9.07
2023-01-17T03:45:34.886Z,9.63
2023-01-17T03:46:56.578Z,8.48
2023-01-17T03:48:18.906Z,7.65
2023-01-17T03:49:40.842Z,7.88
2023-01-17T03:51:02.525Z,8.70
2023-01-17T03:52:24.219Z,9.32
2023-01-17T03:53:47.044Z,8.68
2023-01-17T03:55:09.301Z,9.27
2023-01-17T03:56:30.913Z,8.88
2023-01-17T03:57:53.015Z,8.63
2023-01-17T03:59:14.650Z,11.38
2023-01-17T04:00:37.041Z,22.88
2023-01-17T04:01:58.931Z,24.60
2023-01-17T04:03:20.831Z,22.45
2023-01-17T04:04:42.904Z,15.30
2023-01-17T04:06:04.712Z,12.38
2023-01-17T04:07:26.566Z,12.32
2023-01-17T04:08:49.490Z,13.07
2023-01-17T04:10:11.409Z,15.73
2023-01-17T04:11:33.549Z,17.85
2023-01-17T04:12:55.662Z,57.92
2023-01-17T04:14:18.117Z,56.15
2023-01-17T04:15:40.371Z,45.83
2023-01-17T04:17:04.206Z,26.48
2023-01-17T04:18:25.872Z,21.27
2023-01-17T04:19:48.200Z,24.85
2023-01-17T04:21:09.879Z,32.63
2023-01-17T04:22:31.884Z,39.78
2023-01-17T04:23:53.709Z,18.83
2023-01-17T04:25:15.894Z,18.13
2023-01-17T04:26:37.526Z,14.02
2023-01-17T04:28:01.339Z,22.23
2023-01-17T04:29:23.249Z,34.05
2023-01-17T04:30:45.342Z,30.17
2023-01-17T04:32:07.639Z,30.65
2023-01-17T04:33:30.263Z,29.52
2023-01-17T04:34:52.091Z,26.83
2023-01-17T04:36:14.067Z,28.20
2023-01-17T04:37:36.792Z,28.65
2023-01-17T04:38:58.466Z,31.70
2023-01-17T04:40:20.514Z,35.70
2023-01-17T04:41:43.972Z,46.70
2023-01-17T04:43:05.580Z,43.17
2023-01-17T04:44:27.539Z,51.08
2023-01-17T04:45:54.131Z,45.13
2023-01-17T04:47:15.782Z,37.85
2023-01-17T04:48:37.802Z,22.40
2023-01-17T04:49:59.496Z,22.33
2023-01-17T04:51:21.401Z,25.48
2023-01-17T04:52:43.247Z,19.80
2023-01-17T04:54:05.225Z,16.08
2023-01-17T04:55:27.701Z,16.92
2023-01-17T04:56:49.491Z,27.50
2023-01-17T04:58:11.391Z,38.35
2023-01-17T04:59:33.183Z,38.38
2023-01-17T05:00:55.169Z,38.67
2023-01-17T05:02:17.278Z,32.10
2023-01-17T05:03:39.018Z,30.42
2023-01-17T05:05:00.866Z,14.48
2023-01-17T05:06:22.429Z,18.55
2023-01-17T05:07:44.519Z,15.02
2023-01-17T05:09:06.895Z,18.65
2023-01-17T05:10:28.717Z,16.33
2023-01-17T05:11:50.793Z,13.52
2023-01-17T05:13:12.628Z,15.65
2023-01-17T05:14:34.593Z,16.40
2023-01-17T05:15:58.390Z,17.95
2023-01-17T05:17:20.340Z,17.80
2023-01-17T05:18:42.001Z,15.88
2023-01-17T05:20:03.944Z,20.95
2023-01-17T05:21:25.614Z,47.13
2023-01-17T05:22:55.629Z,43.58
2023-01-17T05:24:18.070Z,34.22
2023-01-17T05:25:44.941Z,27.20
2023-01-17T05:27:06.964Z,15.07
2023-01-17T05:28:28.616Z,17.27
2023-01-17T05:29:50.523Z,15.07
2023-01-17T05:31:12.751Z,16.25
2023-01-17T05:32:34.848Z,13.70
2023-01-17T05:33:56.836Z,10.80
2023-01-17T05:35:20.682Z,11.30
2023-01-17T05:36:42.616Z,12.32
2023-01-17T05:38:04.764Z,10.25
2023-01-17T05:39:27.041Z,10.55
2023-01-17T05:40:49.245Z,10.48
2023-01-17T05:42:13.612Z,9.80
2023-01-17T05:43:35.165Z,11.23
2023-01-17T05:44:57.317Z,11.77
2023-01-17T05:46:19.198Z,12.75
2023-01-17T05:47:41.242Z,16.40
2023-01-17T05:49:03.159Z,13.63
2023-01-17T05:50:28.571Z,19.27
2023-01-17T05:51:50.374Z,20.73
2023-01-17T05:53:14.618Z,23.85
2023-01-17T05:54:36.304Z,27.23
2023-01-17T05:55:58.319Z,22.00
2023-01-17T05:57:20.284Z,47.97
2023-01-17T05:58:42.001Z,43.08
2023-01-17T06:00:04.919Z,41.88
2023-01-17T06:01:26.532Z,39.55
2023-01-17T06:02:48.998Z,33.97
2023-01-17T06:04:10.686Z,24.05
2023-01-17T06:05:32.648Z,16.55
2023-01-17T06:06:54.637Z,15.38
2023-01-17T06:08:16.434Z,12.90
2023-01-17T06:09:38.496Z,31.42
2023-01-17T06:11:00.291Z,32.50
2023-01-17T06:12:22.249Z,26.75
2023-01-17T06:13:44.333Z,19.63
2023-01-17T06:15:07.000Z,17.48
2023-01-17T06:16:29.669Z,17.98
2023-01-17T06:17:51.827Z,30.95
2023-01-17T06:19:13.622Z,24.60
2023-01-17T06:20:35.988Z,32.10
2023-01-17T06:21:57.951Z,37.10
2023-01-17T06:23:20.011Z,31.88
2023-01-17T06:24:41.566Z,41.20
2023-01-17T06:26:04.555Z,31.02
2023-01-17T06:27:26.279Z,28.80
2023-01-17T06:28:48.332Z,27.67
2023-01-17T06:30:10.829Z,25.63
2023-01-17T06:31:33.088Z,36.10
2023-01-17T06:32:55.850Z,130.77
2023-01-17T06:34:18.123Z,64.57
2023-01-17T06:35:44.263Z,59.13
2023-01-17T06:37:06.644Z,92.78
2023-01-17T06:38:29.916Z,99.63
2023-01-17T06:39:51.947Z,99.70
2023-01-17T06:41:13.942Z,98.18
2023-01-17T06:42:35.825Z,65.82
2023-01-17T06:43:57.649Z,54.88
2023-01-17T06:45:19.929Z,40.33
2023-01-17T06:46:41.702Z,66.85
2023-01-17T06:48:05.344Z,70.80
2023-01-17T06:49:27.317Z,86.78
2023-01-17T06:50:49.938Z,66.35
2023-01-17T06:52:12.143Z,56.22
2023-01-17T06:53:34.096Z,55.50
2023-01-17T06:54:55.921Z,66.25
2023-01-17T06:56:17.899Z,59.05
2023-01-17T06:57:39.867Z,112.30
2023-01-17T06:59:01.970Z,86.03
2023-01-17T07:00:23.820Z,73.65
2023-01-17T07:01:45.875Z,59.60
2023-01-17T07:03:17.424Z,48.70
2023-01-17T07:04:39.324Z,100.10
2023-01-17T07:06:05.232Z,142.82
2023-01-17T07:07:26.893Z,89.35
2023-01-17T07:08:48.976Z,104.38
2023-01-17T07:10:12.730Z,103.47
2023-01-17T07:11:34.276Z,168.07
2023-01-17T07:13:00.790Z,59.58
2023-01-17T07:14:22.485Z,42.17
2023-01-17T07:15:44.571Z,45.55
2023-01-17T07:17:06.368Z,37.42
2023-01-17T07:18:28.758Z,304.83
2023-01-17T07:19:50.645Z,135.85
2023-01-17T07:21:14.311Z,73.10
2023-01-17T07:22:37.833Z,51.97
2023-01-17T07:23:59.631Z,41.40
2023-01-17T07:25:21.704Z,47.35
2023-01-17T07:26:43.752Z,35.72
2023-01-17T07:28:05.860Z,38.08
2023-01-17T07:29:27.855Z,49.03
2023-01-17T07:30:50.392Z,57.80
2023-01-17T07:32:12.220Z,55.67
2023-01-17T07:33:34.268Z,48.00
2023-01-17T07:34:58.810Z,41.35
2023-01-17T07:36:20.327Z,45.08
2023-01-17T07:37:51.187Z,44.22
2023-01-17T07:39:13.173Z,41.72
2023-01-17T07:40:41.786Z,43.67
2023-01-17T07:42:04.127Z,60.78
2023-01-17T07:43:26.301Z,78.28
2023-01-17T07:44:48.624Z,49.60
2023-01-17T07:46:10.453Z,52.50
2023-01-17T07:47:34.031Z,52.60
2023-01-17T07:48:56.222Z,56.22
2023-01-17T07:50:18.188Z,62.00
2023-01-17T07:51:40.174Z,62.92
2023-01-17T07:53:01.799Z,50.40
2023-01-17T07:54:23.723Z,86.20
2023-01-17T07:55:45.571Z,105.78
2023-01-17T07:57:12.683Z,160.80
2023-01-17T07:58:35.327Z,121.25
2023-01-17T07:59:59.274Z,74.60
2023-01-17T08:01:21.021Z,88.82
2023-01-17T08:02:42.710Z,91.72
2023-01-17T08:04:04.585Z,140.60
2023-01-17T08:05:27.678Z,130.45
2023-01-17T08:06:51.743Z,86.35
2023-01-17T08:08:13.405Z,98.47
2023-01-17T08:09:35.188Z,82.88
2023-01-17T08:10:57.494Z,88.70
2023-01-17T08:12:19.376Z,82.07
2023-01-17T08:13:41.874Z,96.15
2023-01-17T08:15:03.634Z,87.60
2023-01-17T08:16:26.058Z,79.25
2023-01-17T08:17:49.408Z,75.00
2023-01-17T08:19:11.163Z,264.77
2023-01-17T08:20:32.799Z,201.32
2023-01-17T08:21:54.831Z,132.32
2023-01-17T08:23:17.041Z,130.02
2023-01-17T08:24:39.228Z,75.85
2023-01-17T08:26:02.064Z,64.65
2023-01-17T08:27:24.020Z,121.18
2023-01-17T08:28:45.736Z,84.32
2023-01-17T08:30:08.619Z,151.68
2023-01-17T08:31:35.315Z,74.13
2023-01-17T08:32:57.662Z,61.50
2023-01-17T08:34:19.380Z,76.05
2023-01-17T08:35:50.510Z,85.30
2023-01-17T08:37:12.184Z,358.05
2023-01-17T08:38:34.194Z,270.13
2023-01-17T08:39:56.267Z,225.80
2023-01-17T08:41:18.066Z,98.38
2023-01-17T08:42:41.013Z,73.90
2023-01-17T08:44:03.367Z,64.10
2023-01-17T08:45:25.613Z,57.53
2023-01-17T08:46:47.412Z,47.35
2023-01-17T08:48:09.279Z,63.35
2023-01-17T08:49:30.922Z,90.18
2023-01-17T08:50:52.983Z,77.88
2023-01-17T08:52:15.715Z,90.30
2023-01-17T08:53:37.667Z,147.05
2023-01-17T08:54:59.418Z,96.88
2023-01-17T08:56:21.879Z,67.68
2023-01-17T08:57:43.972Z,87.32
2023-01-17T08:59:05.787Z,103.85
2023-01-17T09:00:28.600Z,89.68
2023-01-17T09:01:52.482Z,81.43
2023-01-17T09:03:14.626Z,71.07
2023-01-17T09:04:36.438Z,87.65
2023-01-17T09:06:10.600Z,113.40
2023-01-17T09:07:32.433Z,103.80
2023-01-17T09:08:54.904Z,122.43
2023-01-17T09:10:16.944Z,124.50
2023-01-17T09:11:38.982Z,132.15
2023-01-17T09:13:01.039Z,102.18
2023-01-17T09:14:22.950Z,90.65
2023-01-17T09:15:44.450Z,73.88
2023-01-17T09:17:07.158Z,123.15
2023-01-17T09:18:30.080Z,162.43
2023-01-17T09:19:52.293Z,119.47
2023-01-17T09:21:16.535Z,102.07
2023-01-17T09:22:39.137Z,590.80
2023-01-17T09:24:01.156Z,823.70
2023-01-17T09:25:23.011Z,999.90
2023-01-17T09:26:44.953Z,970.53
2023-01-17T09:28:06.977Z,732.58
2023-01-17T09:29:28.931Z,996.85
2023-01-17T09:30:51.063Z,540.58
2023-01-17T09:32:12.656Z,524.00
2023-01-17T09:33:35.077Z,391.73
2023-01-17T09:35:00.792Z,846.95
2023-01-17T09:36:23.947Z,276.55
2023-01-17T09:37:48.691Z,430.73
2023-01-17T09:39:11.820Z,564.33
2023-01-17T09:40:34.201Z,553.55
2023-01-17T09:42:11.745Z,225.50
2023-01-17T09:43:40.840Z,322.48
2023-01-17T09:45:03.063Z,51.08
2023-01-17T09:46:30.068Z,101.80
2023-01-17T09:47:54.750Z,151.63
2023-01-17T09:49:28.499Z,139.88
2023-01-17T09:51:21.619Z,410.23
2023-01-17T09:52:43.353Z,124.13
2023-01-17T09:54:05.506Z,98.95
2023-01-17T09:55:35.091Z,88.43
2023-01-17T09:57:23.404Z,136.55
2023-01-17T09:58:59.483Z,103.78
2023-01-17T10:00:30.639Z,80.00
2023-01-17T10:02:17.087Z,48.33
2023-01-17T10:04:05.739Z,44.00
2023-01-17T10:05:37.512Z,27.27
2023-01-17T10:07:25.147Z,17.25
2023-01-17T10:08:58.564Z,20.23
2023-01-17T10:10:39.172Z,50.03
2023-01-17T10:12:28.752Z,45.67
2023-01-17T10:14:11.434Z,30.52
2023-01-17T10:16:02.204Z,67.90
2023-01-17T10:17:43.726Z,43.85
2023-01-17T10:19:38.272Z,29.75
2023-01-17T10:21:11.059Z,48.80
2023-01-17T10:22:44.542Z,12.43
2023-01-17T10:24:16.654Z,14.38
2023-01-17T10:26:03.075Z,9.48
2023-01-17T10:27:48.242Z,21.77
2023-01-17T10:29:20.186Z,28.17
2023-01-17T10:31:11.239Z,23.30
2023-01-17T10:32:34.838Z,14.43
2023-01-17T10:34:21.816Z,8.73
2023-01-17T10:35:57.077Z,20.15
2023-01-17T10:37:27.640Z,8.77
2023-01-17T10:38:56.962Z,12.75
2023-01-17T10:40:19.168Z,28.70
2023-01-17T10:41:45.212Z,27.95
2023-01-17T10:43:49.220Z,26.52
2023-01-17T10:45:28.976Z,57.60
2023-01-17T10:48:43.571Z,36.38
2023-01-17T10:50:05.703Z,34.50
2023-01-17T10:51:50.822Z,40.67
2023-01-17T10:53:40.895Z,56.75
2023-01-17T10:55:18.809Z,42.30
2023-01-17T10:56:42.031Z,29.30
2023-01-17T10:58:04.074Z,26.35
2023-01-17T10:59:34.347Z,27.30
2023-01-17T11:01:00.802Z,34.92
2023-01-17T11:02:33.196Z,9.60
2023-01-17T11:03:55.374Z,8.45
2023-01-17T11:05:29.646Z,5.47
2023-01-17T11:07:11.986Z,7.75
2023-01-17T11:08:51.279Z,7.88
2023-01-17T11:10:54.283Z,10.57
2023-01-17T11:12:45.851Z,18.38
2023-01-17T11:14:22.125Z,23.67
2023-01-17T11:15:50.004Z,24.83
2023-01-17T11:17:12.509Z,26.88
2023-01-17T11:18:39.926Z,26.48
2023-01-17T11:20:12.687Z,27.20
2023-01-17T11:21:36.673Z,39.13
2023-01-17T11:23:29.645Z,38.42
2023-01-17T11:24:56.199Z,38.25
2023-01-17T11:26:30.335Z,56.22
2023-01-17T11:28:02.539Z,48.47
2023-01-17T11:29:40.888Z,40.55
2023-01-17T11:31:10.067Z,29.33
2023-01-17T11:32:34.612Z,37.20
2023-01-17T11:34:17.774Z,49.60
2023-01-17T11:35:45.328Z,35.20
2023-01-17T11:37:17.224Z,35.72
2023-01-17T11:38:39.168Z,33.80
2023-01-17T11:40:21.105Z,30.30
2023-01-17T11:41:43.789Z,29.23
2023-01-17T11:43:18.760Z,28.60
2023-01-17T11:44:40.823Z,29.05
2023-01-17T11:46:15.809Z,41.67
2023-01-17T11:47:37.741Z,45.80
2023-01-17T11:49:01.838Z,51.20
2023-01-17T11:50:27.658Z,53.63
2023-01-17T11:51:49.592Z,73.18
2023-01-17T11:53:28.094Z,66.53
2023-01-17T11:54:51.524Z,62.42
2023-01-17T11:56:20.468Z,55.20
2023-01-17T11:57:42.948Z,49.72
2023-01-17T11:59:25.778Z,49.00
2023-01-17T12:01:09.715Z,63.58
2023-01-17T12:02:37.824Z,64.80
2023-01-17T12:04:22.879Z,60.38
2023-01-17T12:05:59.780Z,53.72
2023-01-17T12:07:30.876Z,59.08
2023-01-17T12:08:55.577Z,74.47
2023-01-17T12:10:26.240Z,56.53
2023-01-17T12:12:09.474Z,40.53
2023-01-17T12:14:02.297Z,33.28
2023-01-17T12:16:21.507Z,25.05
2023-01-17T12:17:53.853Z,20.85
2023-01-17T12:19:34.438Z,15.30
2023-01-17T12:21:21.307Z,15.77
2023-01-17T12:22:48.640Z,15.50
2023-01-17T12:24:25.169Z,15.80
2023-01-17T12:26:02.766Z,12.00
2023-01-17T12:27:58.964Z,18.45
2023-01-17T12:29:52.856Z,20.63
2023-01-17T12:31:46.473Z,21.70
2023-01-17T12:33:08.312Z,19.98
2023-01-17T12:34:53.546Z,18.33
2023-01-17T12:36:31.117Z,14.45
2023-01-17T12:38:05.307Z,13.25
2023-01-17T12:39:39.987Z,8.85
2023-01-17T12:41:20.757Z,24.13
2023-01-17T12:42:49.851Z,24.90
2023-01-17T12:44:16.194Z,15.38
2023-01-17T12:45:45.169Z,14.02
2023-01-17T12:47:07.500Z,14.95
2023-01-17T12:48:35.918Z,20.33
2023-01-17T12:50:06.833Z,16.55
2023-01-17T12:51:37.565Z,13.18
2023-01-17T12:53:24.358Z,8.48
2023-01-17T12:54:51.908Z,14.98
2023-01-17T12:56:24.314Z,17.52
2023-01-17T12:58:00.243Z,19.77
2023-01-17T12:59:40.438Z,25.90
2023-01-17T13:01:29.677Z,17.42
2023-01-17T13:03:07.300Z,16.10
2023-01-17T13:04:58.468Z,20.58
2023-01-17T13:06:36.071Z,17.90
2023-01-17T13:08:34.509Z,48.42
2023-01-17T13:10:22.596Z,21.48
2023-01-17T13:12:06.931Z,9.57
2023-01-17T13:13:30.614Z,3.33
2023-01-17T13:14:52.875Z,18.33
2023-01-17T13:16:27.647Z,27.38
2023-01-17T13:17:55.777Z,28.98
2023-01-17T13:19:52.898Z,29.90
2023-01-17T13:21:35.382Z,22.25
2023-01-17T13:23:06.751Z,44.30
2023-01-17T13:24:38.410Z,29.58
2023-01-17T13:26:02.107Z,31.05
2023-01-17T13:27:29.917Z,33.47
2023-01-17T13:29:35.630Z,24.63
2023-01-17T13:31:19.204Z,16.00
2023-01-17T13:32:53.047Z,14.23
2023-01-17T13:34:29.504Z,16.80
2023-01-17T13:36:09.900Z,27.67
2023-01-17T13:37:45.734Z,30.08
2023-01-17T13:39:19.868Z,29.98
2023-01-17T13:40:49.975Z,32.20
2023-01-17T13:44:02.335Z,33.90
2023-01-17T13:45:30.870Z,35.55
2023-01-17T13:47:27.628Z,30.48
2023-01-17T13:49:33.297Z,24.17
2023-01-17T13:50:57.734Z,28.48
2023-01-17T13:52:25.152Z,31.13
2023-01-17T13:53:47.316Z,21.90
2023-01-17T13:55:28.246Z,24.20
2023-01-17T13:56:50.081Z,21.75
2023-01-17T13:58:50.137Z,19.75
2023-01-17T14:00:21.521Z,7.18
2023-01-17T14:01:46.375Z,6.03
2023-01-17T14:03:12.018Z,8.50
2023-01-17T14:05:08.056Z,9.60
2023-01-17T14:06:49.098Z,246.27
2023-01-17T14:08:17.415Z,43.97
2023-01-17T14:09:44.247Z,36.20
2023-01-17T14:11:09.998Z,117.68
2023-01-17T14:12:33.528Z,150.43
2023-01-17T14:13:56.093Z,49.97
2023-01-17T14:15:24.401Z,13.68
2023-01-17T14:16:46.569Z,21.17
2023-01-17T14:18:39.015Z,12.07
2023-01-17T14:20:10.045Z,11.88
2023-01-17T14:21:32.434Z,16.13
2023-01-17T14:23:01.981Z,14.52
2023-01-17T14:24:23.815Z,17.88
2023-01-17T14:25:45.823Z,15.13
2023-01-17T14:27:23.498Z,12.35
2023-01-17T14:28:45.523Z,11.15
2023-01-17T14:30:17.537Z,12.68
2023-01-17T14:31:40.386Z,22.35
2023-01-17T14:33:02.304Z,67.95
2023-01-17T14:34:25.191Z,117.15
2023-01-17T14:35:53.221Z,18.67
2023-01-17T14:37:29.512Z,16.30
2023-01-17T14:38:51.474Z,17.10
2023-01-17T14:40:16.904Z,34.08
2023-01-17T14:41:38.798Z,37.33
2023-01-17T14:43:02.999Z,10.38
2023-01-17T14:44:24.883Z,58.95
2023-01-17T14:45:47.511Z,12.40
2023-01-17T14:47:14.267Z,14.18
2023-01-17T14:48:41.077Z,9.57
2023-01-17T14:50:21.962Z,13.57
2023-01-17T14:51:43.881Z,17.05
2023-01-17T14:53:15.425Z,14.85
2023-01-17T14:54:37.105Z,22.15
2023-01-17T14:56:11.733Z,14.82
2023-01-17T14:57:33.347Z,27.60
2023-01-17T14:59:06.603Z,48.38
2023-01-17T15:00:35.053Z,30.52
2023-01-17T15:02:08.023Z,39.25
2023-01-17T15:03:43.264Z,19.25
2023-01-17T15:05:05.477Z,16.60
2023-01-17T15:06:38.029Z,20.67
2023-01-17T15:08:00.247Z,22.42
2023-01-17T15:09:37.147Z,27.50
2023-01-17T15:11:07.584Z,25.20
2023-01-17T15:12:29.915Z,29.45
2023-01-17T15:13:57.393Z,33.88
2023-01-17T15:15:35.311Z,33.65
2023-01-17T15:16:57.048Z,43.55
2023-01-17T15:18:21.472Z,46.35
2023-01-17T15:19:53.977Z,47.03
2023-01-17T15:21:19.648Z,46.55
2023-01-17T15:22:41.540Z,81.53
2023-01-17T15:24:08.231Z,49.85
2023-01-17T15:25:30.748Z,30.13
2023-01-17T15:26:52.861Z,27.52
2023-01-17T15:28:15.275Z,21.45
2023-01-17T15:29:37.314Z,19.30
2023-01-17T15:31:14.488Z,17.95
2023-01-17T15:32:38.041Z,19.98
2023-01-17T15:34:05.497Z,28.13
2023-01-17T15:35:28.410Z,25.45
2023-01-17T15:36:51.107Z,27.17
2023-01-17T15:38:15.727Z,26.27
2023-01-17T15:39:40.568Z,26.02
2023-01-17T15:41:12.303Z,25.20
2023-01-17T15:42:37.431Z,24.45
2023-01-17T15:43:59.836Z,23.67
2023-01-17T15:45:26.791Z,24.63
2023-01-17T15:46:49.075Z,24.92
2023-01-17T15:48:37.499Z,28.20
2023-01-17T15:50:00.418Z,40.08
2023-01-17T15:51:35.636Z,61.88
2023-01-17T15:53:06.384Z,62.42
2023-01-17T15:54:44.854Z,69.82
2023-01-17T15:56:33.567Z,69.70
2023-01-17T15:57:55.803Z,53.58
2023-01-17T15:59:40.731Z,51.35
2023-01-17T16:01:02.650Z,64.82
2023-01-17T16:02:30.236Z,65.30
2023-01-17T16:03:55.857Z,59.67
2023-01-17T16:05:31.076Z,68.80
2023-01-17T16:06:52.866Z,56.35
2023-01-17T16:08:22.938Z,108.18
2023-01-17T16:09:45.415Z,215.32
2023-01-17T16:11:10.549Z,365.38
2023-01-17T16:12:32.629Z,65.50
2023-01-17T16:13:54.589Z,43.80
2023-01-17T16:15:18.383Z,109.00
2023-01-17T16:16:40.388Z,117.35
2023-01-17T16:18:14.758Z,153.10
2023-01-17T16:19:36.896Z,41.90
2023-01-17T16:21:13.147Z,60.25
2023-01-17T16:22:35.031Z,62.45
2023-01-17T16:23:58.291Z,46.33
2023-01-17T16:25:22.971Z,25.63
2023-01-17T16:26:44.571Z,20.02
2023-01-17T16:28:06.651Z,20.63
2023-01-17T16:29:28.514Z,18.63
2023-01-17T16:30:53.991Z,20.92
2023-01-17T16:32:15.703Z,18.20
2023-01-17T16:33:39.276Z,22.35
2023-01-17T16:35:01.163Z,34.83
2023-01-17T16:36:23.105Z,18.73
2023-01-17T16:37:48.015Z,25.90
2023-01-17T16:39:14.376Z,22.55
2023-01-17T16:40:43.939Z,45.55
2023-01-17T16:42:05.883Z,34.05
2023-01-17T16:43:27.636Z,25.48
2023-01-17T16:44:49.571Z,46.83
2023-01-17T16:46:15.324Z,37.80
2023-01-17T16:47:37.107Z,30.70
2023-01-17T16:49:02.006Z,37.78
2023-01-17T16:50:25.129Z,29.48
2023-01-17T16:51:47.833Z,80.13
2023-01-17T16:53:09.990Z,37.97
2023-01-17T16:54:31.621Z,26.92
2023-01-17T16:55:57.159Z,66.35
2023-01-17T16:57:19.957Z,34.85
2023-01-17T16:58:41.942Z,41.08
2023-01-17T17:00:04.395Z,29.08
2023-01-17T17:01:26.109Z,75.60
2023-01-17T17:02:52.446Z,51.35
2023-01-17T17:04:14.316Z,36.15
2023-01-17T17:05:37.455Z,13.15
2023-01-17T17:06:59.529Z,22.67
2023-01-17T17:08:21.526Z,20.63
2023-01-17T17:09:43.451Z,18.75
2023-01-17T17:11:20.663Z,28.77
2023-01-17T17:12:43.388Z,33.22
2023-01-17T17:14:04.931Z,24.33
2023-01-17T17:15:26.956Z,26.50
2023-01-17T17:16:51.792Z,26.45
2023-01-17T17:18:16.535Z,37.83
2023-01-17T17:19:38.131Z,48.28
2023-01-17T17:21:02.621Z,23.40
2023-01-17T17:22:24.307Z,33.70
2023-01-17T17:23:46.519Z,33.55
2023-01-17T17:25:08.709Z,34.33
2023-01-17T17:26:35.417Z,36.53
2023-01-17T17:27:57.398Z,35.20
2023-01-17T17:29:20.027Z,50.08
2023-01-17T17:30:41.963Z,47.97
2023-01-17T17:32:04.195Z,46.88
2023-01-17T17:33:25.737Z,47.70
2023-01-17T17:34:48.174Z,51.08
2023-01-17T17:36:10.382Z,55.50
2023-01-17T17:37:32.246Z,82.00
2023-01-17T17:38:58.016Z,81.65
2023-01-17T17:40:19.848Z,87.88
2023-01-17T17:41:44.570Z,121.35
2023-01-17T17:43:07.702Z,125.88
2023-01-17T17:44:29.535Z,97.07
2023-01-17T17:45:51.462Z,102.72
2023-01-17T17:47:13.317Z,87.68
2023-01-17T17:48:35.491Z,71.10
2023-01-17T17:49:57.502Z,66.22
2023-01-17T17:51:29.460Z,63.53
2023-01-17T17:52:51.152Z,64.57
2023-01-17T17:54:14.408Z,54.13
2023-01-17T17:55:36.469Z,46.90
2023-01-17T17:56:58.279Z,65.55
2023-01-17T17:58:21.779Z,60.65
2023-01-17T17:59:43.622Z,56.17
2023-01-17T18:01:06.816Z,59.95
2023-01-17T18:02:28.494Z,58.42
2023-01-17T18:03:55.974Z,68.53
2023-01-17T18:05:17.755Z,84.07
2023-01-17T18:06:41.180Z,131.93
2023-01-17T18:08:03.055Z,124.07
2023-01-17T18:09:25.002Z,87.20
2023-01-17T18:10:47.017Z,90.28
2023-01-17T18:12:08.869Z,99.20
2023-01-17T18:13:32.406Z,88.00
2023-01-17T18:14:54.196Z,80.72
2023-01-17T18:16:21.633Z,63.72
2023-01-17T18:17:43.189Z,62.15
2023-01-17T18:19:06.388Z,73.30
2023-01-17T18:20:28.147Z,85.60
2023-01-17T18:21:51.389Z,121.75
2023-01-17T18:23:13.057Z,89.18
2023-01-17T18:24:35.233Z,57.75
2023-01-17T18:25:56.936Z,47.55
2023-01-17T18:27:18.921Z,73.45
2023-01-17T18:28:40.806Z,124.90
2023-01-17T18:30:02.832Z,263.13
2023-01-17T18:31:27.193Z,142.23
2023-01-17T18:32:49.976Z,109.53
2023-01-17T18:34:14.905Z,82.35
2023-01-17T18:35:36.860Z,64.82
2023-01-17T18:36:59.059Z,56.78
2023-01-17T18:38:21.052Z,56.92
2023-01-17T18:39:43.846Z,51.03
2023-01-17T18:41:17.381Z,54.70
2023-01-17T18:42:39.182Z,50.30
2023-01-17T18:44:05.886Z,52.35
2023-01-17T18:45:27.800Z,56.28
2023-01-17T18:46:50.664Z,65.82
2023-01-17T18:48:13.248Z,58.10
2023-01-17T18:49:35.570Z,50.10
2023-01-17T18:51:02.706Z,52.95
2023-01-17T18:52:24.740Z,37.63
2023-01-17T18:53:47.204Z,38.55
2023-01-17T18:55:09.299Z,47.30
2023-01-17T18:56:34.159Z,48.17
2023-01-17T18:57:56.253Z,46.75