createdAt,value
2017-05-12T00:00:07.432Z,0
2017-05-12T00:00:47.970Z,0
2017-05-12T00:01:28.494Z,0
2017-05-12T00:02:09.033Z,0
2017-05-12T00:02:49.569Z,0
2017-05-12T00:03:30.105Z,0
2017-05-12T00:04:10.638Z,0
2017-05-12T00:04:51.169Z,0
2017-05-12T00:05:31.711Z,0
2017-05-12T00:06:12.244Z,0
2017-05-12T00:06:52.795Z,0
2017-05-12T00:07:33.391Z,0
2017-05-12T00:08:13.961Z,0
2017-05-12T00:08:54.495Z,0
2017-05-12T00:09:35.035Z,0
2017-05-12T00:10:15.584Z,0
2017-05-12T00:10:56.125Z,0
2017-05-12T00:11:36.665Z,0
2017-05-12T00:12:17.200Z,0
2017-05-12T00:12:57.734Z,0
2017-05-12T00:13:38.270Z,0
2017-05-12T00:14:18.808Z,0
2017-05-12T00:14:59.347Z,0
2017-05-12T00:15:39.888Z,0
2017-05-12T00:16:20.423Z,0
2017-05-12T00:17:00.960Z,0
2017-05-12T00:17:41.502Z,0
2017-05-12T00:18:22.033Z,0
2017-05-12T00:19:02.564Z,0
2017-05-12T00:19:43.102Z,0
2017-05-12T00:20:23.643Z,0
2017-05-12T00:21:04.177Z,0
2017-05-12T00:21:44.718Z,0
2017-05-12T00:22:25.261Z,0
2017-05-12T00:23:05.789Z,0
2017-05-12T00:23:46.319Z,0
2017-05-12T00:24:26.851Z,0
2017-05-12T00:25:07.395Z,0
2017-05-12T00:25:47.931Z,0
2017-05-12T00:26:28.462Z,0
2017-05-12T00:27:09.002Z,0
2017-05-12T00:27:49.536Z,0
2017-05-12T00:28:30.071Z,0
2017-05-12T00:29:10.600Z,0
2017-05-12T00:29:51.137Z,0
2017-05-12T00:30:31.677Z,0
2017-05-12T00:31:12.221Z,0
2017-05-12T00:31:52.766Z,0
2017-05-12T00:32:33.301Z,0
2017-05-12T00:33:13.836Z,0
2017-05-12T00:33:54.375Z,0
2017-05-12T00:34:34.914Z,0
2017-05-12T00:35:15.453Z,0
2017-05-12T00:35:55.997Z,0
2017-05-12T00:36:36.541Z,0
2017-05-12T00:37:17.056Z,0
2017-05-12T00:37:57.583Z,0
2017-05-12T00:38:38.123Z,0
2017-05-12T00:39:18.660Z,0
2017-05-12T00:39:59.196Z,0
2017-05-12T00:40:39.735Z,0
2017-05-12T00:41:20.274Z,0
2017-05-12T00:42:00.806Z,0
2017-05-12T00:42:41.331Z,0
2017-05-12T00:43:21.868Z,0
2017-05-12T00:44:02.411Z,0
2017-05-12T00:44:42.948Z,0
2017-05-12T00:45:23.488Z,0
2017-05-12T00:46:04.011Z,0
2017-05-12T00:46:44.596Z,0
2017-05-12T00:47:25.131Z,0
2017-05-12T00:48:05.662Z,0
2017-05-12T00:48:46.195Z,0
2017-05-12T00:49:26.733Z,0
2017-05-12T00:50:07.270Z,0
2017-05-12T00:50:47.807Z,0
2017-05-12T00:51:28.345Z,0
2017-05-12T00:52:08.885Z,0
2017-05-12T00:52:49.414Z,0
2017-05-12T00:53:29.957Z,0
2017-05-12T00:54:10.496Z,0
2017-05-12T00:54:51.028Z,0
2017-05-12T00:55:31.572Z,0
2017-05-12T00:56:12.107Z,0
2017-05-12T00:56:52.634Z,0
2017-05-12T00:57:33.170Z,0
2017-05-12T00:58:13.703Z,0
2017-05-12T00:58:54.236Z,0
2017-05-12T00:59:34.774Z,0
2017-05-12T01:00:15.371Z,0
2017-05-12T01:00:55.903Z,0
2017-05-12T01:01:36.444Z,0
2017-05-12T01:02:16.980Z,0
2017-05-12T01:02:57.522Z,0
2017-05-12T01:03:38.061Z,0
2017-05-12T01:04:18.607Z,0
2017-05-12T01:04:59.146Z,0
2017-05-12T01:05:39.684Z,0
2017-05-12T01:06:20.217Z,0
2017-05-12T01:07:00.756Z,0
2017-05-12T01:07:41.290Z,0
2017-05-12T01:08:21.824Z,0
2017-05-12T01:09:02.359Z,0
2017-05-12T01:09:42.900Z,0
2017-05-12T01:10:23.436Z,0
2017-05-12T01:11:03.960Z,0
2017-05-12T01:11:44.498Z,0
2017-05-12T01:12:25.036Z,0
2017-05-12T01:13:05.571Z,0
2017-05-12T01:13:46.094Z,0
2017-05-12T01:14:26.626Z,0
2017-05-12T01:15:07.176Z,0
2017-05-12T01:15:47.711Z,0
2017-05-12T01:16:28.252Z,0
2017-05-12T01:17:08.790Z,0
2017-05-12T01:17:49.332Z,0
2017-05-12T01:18:29.870Z,0
2017-05-12T01:19:10.407Z,0
2017-05-12T01:19:50.942Z,0
2017-05-12T01:20:31.469Z,0
2017-05-12T01:21:12.009Z,0
2017-05-12T01:21:52.548Z,0
2017-05-12T01:22:33.090Z,0
2017-05-12T01:23:13.647Z,0
2017-05-12T01:23:54.184Z,0
2017-05-12T01:24:34.727Z,0
2017-05-12T01:25:15.276Z,0
2017-05-12T01:25:55.815Z,0
2017-05-12T01:26:36.356Z,0
2017-05-12T01:27:16.885Z,0
2017-05-12T01:27:57.426Z,0
2017-05-12T01:28:37.960Z,0
2017-05-12T01:29:18.509Z,0
2017-05-12T01:29:59.047Z,0
2017-05-12T01:30:39.576Z,0
2017-05-12T01:31:20.104Z,0
2017-05-12T01:32:00.643Z,0
2017-05-12T01:32:41.167Z,0
2017-05-12T01:33:21.703Z,0
2017-05-12T01:34:02.246Z,0
2017-05-12T01:34:42.782Z,0
2017-05-12T01:35:23.316Z,0
2017-05-12T01:36:03.845Z,0
2017-05-12T01:36:44.379Z,0
2017-05-12T01:37:24.915Z,0
2017-05-12T01:38:05.451Z,0
2017-05-12T01:38:45.996Z,0
2017-05-12T01:39:26.537Z,0
2017-05-12T01:40:07.078Z,0
2017-05-12T01:40:47.623Z,0
2017-05-12T01:41:28.145Z,0
2017-05-12T01:42:08.686Z,0
2017-05-12T01:42:49.226Z,0
2017-05-12T01:43:29.762Z,0
2017-05-12T01:44:10.302Z,0
2017-05-12T01:44:50.830Z,0
2017-05-12T01:45:31.385Z,0
2017-05-12T01:46:11.926Z,0
2017-05-12T01:46:52.443Z,0
2017-05-12T01:47:32.979Z,0
2017-05-12T01:48:13.518Z,0
2017-05-12T01:48:56.867Z,0
2017-05-12T01:49:37.440Z,0
2017-05-12T01:50:18.009Z,0
2017-05-12T01:50:58.582Z,0
2017-05-12T01:51:39.153Z,0
2017-05-12T01:52:19.726Z,0
2017-05-12T01:53:00.300Z,0
2017-05-12T01:53:40.876Z,0
2017-05-12T01:54:21.446Z,0
2017-05-12T01:55:02.020Z,0
2017-05-12T01:55:42.591Z,0
2017-05-12T01:56:23.160Z,0
2017-05-12T01:57:03.733Z,0
2017-05-12T01:57:44.302Z,0
2017-05-12T01:58:24.876Z,0
2017-05-12T01:59:05.449Z,0
2017-05-12T01:59:46.027Z,0
2017-05-12T02:00:26.603Z,0
2017-05-12T02:01:07.175Z,0
2017-05-12T02:01:47.750Z,0
2017-05-12T02:02:28.320Z,0
2017-05-12T02:03:08.901Z,0
2017-05-12T02:03:49.481Z,0
2017-05-12T02:04:30.074Z,0
2017-05-12T02:05:10.651Z,0
2017-05-12T02:05:51.223Z,0
2017-05-12T02:06:31.854Z,0
2017-05-12T02:07:12.433Z,0
2017-05-12T02:07:53.019Z,0
2017-05-12T02:08:33.585Z,0
2017-05-12T02:09:14.167Z,0
2017-05-12T02:09:54.780Z,0
2017-05-12T02:10:35.360Z,0
2017-05-12T02:11:15.933Z,0
2017-05-12T02:11:56.521Z,0
2017-05-12T02:12:37.094Z,0
2017-05-12T02:13:17.668Z,0
2017-05-12T02:13:58.254Z,0
2017-05-12T02:14:38.831Z,0
2017-05-12T02:15:19.400Z,0
2017-05-12T02:15:59.975Z,0
2017-05-12T02:16:40.557Z,0
2017-05-12T02:17:21.132Z,0
2017-05-12T02:18:01.700Z,0
2017-05-12T02:18:42.281Z,0
2017-05-12T02:19:22.848Z,0
2017-05-12T02:20:03.436Z,0
2017-05-12T02:20:44.022Z,0
2017-05-12T02:21:24.606Z,0
2017-05-12T02:22:05.196Z,0
2017-05-12T02:22:45.770Z,0
2017-05-12T02:23:26.342Z,0
2017-05-12T02:24:06.912Z,0
2017-05-12T02:24:47.492Z,0
2017-05-12T02:25:28.070Z,0
2017-05-12T02:26:08.666Z,0
2017-05-12T02:26:49.234Z,0
2017-05-12T02:27:29.831Z,0
2017-05-12T02:28:10.420Z,0
2017-05-12T02:28:50.997Z,0
2017-05-12T02:29:31.569Z,0
2017-05-12T02:30:12.136Z,0
2017-05-12T02:30:52.747Z,0
2017-05-12T02:31:33.335Z,0
2017-05-12T02:32:13.922Z,0
2017-05-12T02:32:54.492Z,0
2017-05-12T02:33:35.068Z,0
2017-05-12T02:34:15.641Z,0
2017-05-12T02:34:56.221Z,0
2017-05-12T02:35:36.812Z,0
2017-05-12T02:36:17.391Z,0
2017-05-12T02:36:57.951Z,0
2017-05-12T02:37:38.532Z,0
2017-05-12T02:38:19.111Z,0
2017-05-12T02:38:59.700Z,0
2017-05-12T02:39:40.282Z,0
2017-05-12T02:40:20.897Z,0
2017-05-12T02:41:01.443Z,0
2017-05-12T02:41:42.029Z,0
2017-05-12T02:42:22.608Z,0
2017-05-12T02:43:03.179Z,0
2017-05-12T02:43:43.753Z,0
2017-05-12T02:44:24.318Z,0
2017-05-12T02:45:04.894Z,0
2017-05-12T02:45:45.473Z,0
2017-05-12T02:46:26.072Z,0
2017-05-12T02:47:06.646Z,0
2017-05-12T02:47:47.218Z,0
2017-05-12T02:48:27.813Z,0
2017-05-12T02:49:08.379Z,0
2017-05-12T02:49:48.980Z,0
2017-05-12T02:50:29.565Z,0
2017-05-12T02:51:10.136Z,0
2017-05-12T02:51:50.725Z,0
2017-05-12T02:52:31.293Z,0
2017-05-12T02:53:11.884Z,0
2017-05-12T02:53:52.461Z,0
2017-05-12T02:54:33.028Z,0
2017-05-12T02:55:13.597Z,0
2017-05-12T02:55:54.180Z,0
2017-05-12T02:56:34.745Z,0
2017-05-12T02:57:15.334Z,0
2017-05-12T02:57:55.903Z,0
2017-05-12T02:58:36.479Z,0
2017-05-12T02:59:17.055Z,0
2017-05-12T02:59:57.627Z,0
2017-05-12T03:00:38.191Z,0
2017-05-12T03:01:18.762Z,0
2017-05-12T03:01:59.340Z,0
2017-05-12T03:02:39.906Z,0
2017-05-12T03:03:20.478Z,0
2017-05-12T03:04:01.050Z,0
2017-05-12T03:04:41.619Z,0
2017-05-12T03:05:22.191Z,0
2017-05-12T03:06:02.760Z,0
2017-05-12T03:06:43.346Z,0
2017-05-12T03:07:23.936Z,0
2017-05-12T03:08:04.505Z,0
2017-05-12T03:08:45.105Z,0
2017-05-12T03:09:25.689Z,0
2017-05-12T03:10:06.269Z,0
2017-05-12T03:10:46.828Z,0
2017-05-12T03:11:27.401Z,0
2017-05-12T03:12:07.970Z,0
2017-05-12T03:12:48.565Z,0
2017-05-12T03:13:29.133Z,0
2017-05-12T03:14:09.707Z,0
2017-05-12T03:14:50.299Z,0
2017-05-12T03:15:30.881Z,0
2017-05-12T03:16:11.477Z,0
2017-05-12T03:16:52.046Z,0
2017-05-12T03:17:32.624Z,0
2017-05-12T03:18:13.194Z,0
2017-05-12T03:18:53.764Z,0
2017-05-12T03:19:34.338Z,0
2017-05-12T03:20:14.927Z,0
2017-05-12T03:20:55.506Z,0
2017-05-12T03:21:36.095Z,0
2017-05-12T03:22:16.682Z,0
2017-05-12T03:22:57.253Z,0
2017-05-12T03:23:37.823Z,0
2017-05-12T03:24:18.393Z,0
2017-05-12T03:24:58.968Z,0
2017-05-12T03:25:39.556Z,4
2017-05-12T03:26:20.133Z,4
2017-05-12T03:27:00.700Z,4
2017-05-12T03:27:41.308Z,4
2017-05-12T03:28:21.850Z,4
2017-05-12T03:29:02.448Z,0
2017-05-12T03:29:43.031Z,4
2017-05-12T03:30:23.618Z,4
2017-05-12T03:31:04.218Z,4
2017-05-12T03:31:44.805Z,4
2017-05-12T03:32:25.386Z,8
2017-05-12T03:33:05.966Z,4
2017-05-12T03:33:46.538Z,4
2017-05-12T03:34:27.111Z,8
2017-05-12T03:35:07.683Z,8
2017-05-12T03:35:48.336Z,8
2017-05-12T03:36:40.968Z,8
2017-05-12T03:37:48.455Z,8
2017-05-12T03:38:29.030Z,12
2017-05-12T03:39:09.614Z,12
2017-05-12T03:39:50.202Z,12
2017-05-12T03:40:30.792Z,12
2017-05-12T03:41:11.381Z,16
2017-05-12T03:41:51.962Z,16
2017-05-12T03:42:32.538Z,16
2017-05-12T03:43:13.123Z,16
2017-05-12T03:43:53.710Z,20
2017-05-12T03:44:34.322Z,20
2017-05-12T03:45:14.869Z,20
2017-05-12T03:45:55.436Z,20
2017-05-12T03:46:36.020Z,24
2017-05-12T03:47:16.597Z,24
2017-05-12T03:47:57.176Z,24
2017-05-12T03:48:37.740Z,28
2017-05-12T03:49:18.322Z,24
2017-05-12T03:49:58.912Z,28
2017-05-12T03:50:39.556Z,36
2017-05-12T03:51:20.184Z,32
2017-05-12T03:52:00.764Z,40
2017-05-12T03:52:41.351Z,40
2017-05-12T03:53:21.920Z,40
2017-05-12T03:54:02.496Z,44
2017-05-12T03:54:43.074Z,44
2017-05-12T03:55:23.663Z,48
2017-05-12T03:56:04.225Z,48
2017-05-12T03:56:44.808Z,52
2017-05-12T03:57:25.380Z,52
2017-05-12T03:58:05.960Z,56
2017-05-12T03:58:46.556Z,60
2017-05-12T03:59:27.257Z,60
2017-05-12T04:00:07.833Z,64
2017-05-12T04:00:48.411Z,68
2017-05-12T04:01:28.986Z,76
2017-05-12T04:02:09.567Z,84
2017-05-12T04:02:50.144Z,92
2017-05-12T04:03:30.719Z,96
2017-05-12T04:04:11.309Z,100
2017-05-12T04:04:51.913Z,100
2017-05-12T04:05:32.498Z,124
2017-05-12T04:06:13.068Z,132
2017-05-12T04:06:53.656Z,140
2017-05-12T04:07:34.228Z,156
2017-05-12T04:08:14.800Z,160
2017-05-12T04:08:55.371Z,164
2017-05-12T04:09:35.948Z,180
2017-05-12T04:10:16.531Z,188
2017-05-12T04:10:57.104Z,200
2017-05-12T04:11:37.679Z,216
2017-05-12T04:12:18.251Z,236
2017-05-12T04:12:58.821Z,260
2017-05-12T04:13:39.392Z,276
2017-05-12T04:14:19.974Z,260
2017-05-12T04:15:00.554Z,272
2017-05-12T04:15:41.187Z,268
2017-05-12T04:16:21.759Z,272
2017-05-12T04:17:02.343Z,276
2017-05-12T04:17:42.899Z,284
2017-05-12T04:18:23.467Z,284
2017-05-12T04:19:04.040Z,280
2017-05-12T04:19:44.609Z,276
2017-05-12T04:20:25.226Z,272
2017-05-12T04:21:05.769Z,272
2017-05-12T04:21:46.346Z,268
2017-05-12T04:22:26.918Z,264
2017-05-12T04:23:07.503Z,260
2017-05-12T04:23:48.066Z,264
2017-05-12T04:24:28.653Z,264
2017-05-12T04:25:09.252Z,260
2017-05-12T04:25:49.825Z,264
2017-05-12T04:26:30.410Z,260
2017-05-12T04:27:10.986Z,256
2017-05-12T04:27:52.520Z,252
2017-05-12T04:28:33.089Z,248
2017-05-12T04:29:13.695Z,248
2017-05-12T04:29:54.273Z,240
2017-05-12T04:30:34.866Z,228
2017-05-12T04:31:15.449Z,216
2017-05-12T04:31:56.027Z,208
2017-05-12T04:32:36.599Z,212
2017-05-12T04:33:17.164Z,212
2017-05-12T04:33:58.550Z,232
2017-05-12T04:34:39.134Z,248
2017-05-12T04:35:19.725Z,264
2017-05-12T04:36:00.313Z,308
2017-05-12T04:36:40.950Z,320
2017-05-12T04:37:21.539Z,348
2017-05-12T04:38:02.110Z,356
2017-05-12T04:38:42.694Z,380
2017-05-12T04:39:23.304Z,416
2017-05-12T04:40:03.866Z,432
2017-05-12T04:40:44.442Z,428
2017-05-12T04:41:25.027Z,416
2017-05-12T04:42:05.643Z,412
2017-05-12T04:42:48.389Z,412
2017-05-12T04:45:25.286Z,460
2017-05-12T04:46:05.870Z,456
2017-05-12T04:46:46.444Z,456
2017-05-12T04:47:27.030Z,444
2017-05-12T04:48:07.632Z,436
2017-05-12T04:48:48.227Z,428
2017-05-12T04:49:28.792Z,432
2017-05-12T04:50:09.366Z,428
2017-05-12T04:50:49.960Z,436
2017-05-12T04:51:30.554Z,452
2017-05-12T04:52:11.121Z,464
2017-05-12T04:52:51.756Z,488
2017-05-12T04:53:32.405Z,504
2017-05-12T04:54:13.053Z,528
2017-05-12T04:54:53.731Z,556
2017-05-12T04:55:35.146Z,572
2017-05-12T04:56:15.858Z,600
2017-05-12T04:56:56.432Z,628
2017-05-12T04:57:37.032Z,652
2017-05-12T04:58:17.635Z,668
2017-05-12T04:58:58.381Z,676
2017-05-12T04:59:38.992Z,672
2017-05-12T05:00:19.609Z,664
2017-05-12T05:01:00.184Z,664
2017-05-12T05:01:40.759Z,660
2017-05-12T05:02:21.331Z,668
2017-05-12T05:03:01.899Z,680
2017-05-12T05:03:42.487Z,676
2017-05-12T05:04:23.178Z,676
2017-05-12T05:05:03.741Z,676
2017-05-12T05:05:44.326Z,668
2017-05-12T05:06:24.904Z,664
2017-05-12T05:07:05.465Z,664
2017-05-12T05:07:46.087Z,660
2017-05-12T05:08:26.629Z,668
2017-05-12T05:09:07.217Z,704
2017-05-12T05:09:47.795Z,692
2017-05-12T05:10:28.373Z,728
2017-05-12T05:11:09.085Z,780
2017-05-12T05:11:49.633Z,836
2017-05-12T05:12:30.224Z,892
2017-05-12T05:13:10.789Z,956
2017-05-12T05:13:51.373Z,996
2017-05-12T05:14:31.946Z,1040
2017-05-12T05:15:12.524Z,1072
2017-05-12T05:15:53.097Z,1108
2017-05-12T05:16:33.688Z,1132
2017-05-12T05:17:15.336Z,1160
2017-05-12T05:17:55.903Z,1256
2017-05-12T05:18:36.473Z,1276
2017-05-12T05:19:17.112Z,1204
2017-05-12T05:19:57.680Z,1204
2017-05-12T05:20:38.266Z,1208
2017-05-12T05:21:18.843Z,1184
2017-05-12T05:21:59.412Z,1172
2017-05-12T05:22:39.982Z,1068
2017-05-12T05:23:20.566Z,1064
2017-05-12T05:24:01.152Z,1076
2017-05-12T05:24:41.732Z,1068
2017-05-12T05:25:22.310Z,1080
2017-05-12T05:26:02.872Z,1068
2017-05-12T05:26:43.471Z,1084
2017-05-12T05:27:24.045Z,1104
2017-05-12T05:28:04.618Z,1124
2017-05-12T05:28:45.179Z,1136
2017-05-12T05:29:25.748Z,1136
2017-05-12T05:30:06.331Z,1136
2017-05-12T05:30:46.921Z,1136
2017-05-12T05:31:27.477Z,1156
2017-05-12T05:32:08.069Z,1176
2017-05-12T05:32:48.659Z,1204
2017-05-12T05:33:29.232Z,1232
2017-05-12T05:34:09.820Z,1276
2017-05-12T05:34:50.403Z,1344
2017-05-12T05:35:31.010Z,1424
2017-05-12T05:36:11.590Z,1532
2017-05-12T05:36:52.150Z,1656
2017-05-12T05:37:32.721Z,1780
2017-05-12T05:38:13.294Z,1896
2017-05-12T05:38:53.881Z,2004
2017-05-12T05:39:34.468Z,2084
2017-05-12T05:40:15.046Z,2128
2017-05-12T05:40:55.615Z,2136
2017-05-12T05:41:36.198Z,2112
2017-05-12T05:42:16.784Z,2056
2017-05-12T05:42:57.351Z,1972
2017-05-12T05:43:37.921Z,1868
2017-05-12T05:44:18.492Z,1756
2017-05-12T05:44:59.076Z,1616
2017-05-12T05:45:39.635Z,1432
2017-05-12T05:46:20.209Z,1268
2017-05-12T05:47:00.777Z,1152
2017-05-12T05:47:41.348Z,1064
2017-05-12T05:48:21.926Z,992
2017-05-12T05:49:02.495Z,948
2017-05-12T05:49:43.075Z,936
2017-05-12T05:50:23.652Z,976
2017-05-12T05:51:04.230Z,1044
2017-05-12T05:51:44.802Z,1120
2017-05-12T05:52:25.374Z,1204
2017-05-12T05:53:05.950Z,1328
2017-05-12T05:53:46.541Z,1484
2017-05-12T05:54:27.188Z,1612
2017-05-12T05:55:08.059Z,1720
2017-05-12T05:55:48.716Z,1868
2017-05-12T05:56:29.313Z,2064
2017-05-12T05:57:09.914Z,2268
2017-05-12T05:57:50.497Z,2448
2017-05-12T05:58:31.077Z,2632
2017-05-12T05:59:11.651Z,2816
2017-05-12T05:59:52.228Z,3000
2017-05-12T06:00:32.814Z,3092
2017-05-12T06:01:13.389Z,3068
2017-05-12T06:01:53.960Z,3044
2017-05-12T06:02:34.534Z,3200
2017-05-12T06:03:15.117Z,3368
2017-05-12T06:03:55.694Z,3432
2017-05-12T06:04:36.271Z,3300
2017-05-12T06:05:16.847Z,3080
2017-05-12T06:05:57.427Z,2888
2017-05-12T06:06:37.999Z,2888
2017-05-12T06:07:18.580Z,2920
2017-05-12T06:07:59.146Z,2888
2017-05-12T06:08:39.723Z,2776
2017-05-12T06:09:20.302Z,2664
2017-05-12T06:10:00.892Z,2540
2017-05-12T06:10:41.467Z,2476
2017-05-12T06:11:22.034Z,2408
2017-05-12T06:12:02.622Z,2372
2017-05-12T06:12:43.188Z,2364
2017-05-12T06:13:23.759Z,2400
2017-05-12T06:14:04.332Z,2468
2017-05-12T06:14:44.916Z,2568
2017-05-12T06:15:25.481Z,2732
2017-05-12T06:16:06.054Z,2928
2017-05-12T06:16:46.612Z,3136
2017-05-12T06:17:27.199Z,3364
2017-05-12T06:18:07.776Z,3632
2017-05-12T06:18:48.393Z,3864
2017-05-12T06:19:28.963Z,4028
2017-05-12T06:20:09.537Z,4196
2017-05-12T06:20:50.162Z,4352
2017-05-12T06:21:30.735Z,4528
2017-05-12T06:22:11.314Z,4680
2017-05-12T06:22:51.910Z,4744
2017-05-12T06:23:32.481Z,4888
2017-05-12T06:24:13.049Z,4872
2017-05-12T06:24:53.634Z,4848
2017-05-12T06:25:34.218Z,4832
2017-05-12T06:26:14.818Z,4812
2017-05-12T06:26:55.408Z,4788
2017-05-12T06:27:35.985Z,4780
2017-05-12T06:28:16.567Z,4828
2017-05-12T06:28:57.136Z,4884
2017-05-12T06:29:48.530Z,4912
2017-05-12T06:30:29.098Z,4940
2017-05-12T06:31:09.684Z,4964
2017-05-12T06:31:50.290Z,4956
2017-05-12T06:32:30.862Z,5088
2017-05-12T06:33:11.448Z,5256
2017-05-12T06:33:52.026Z,5468
2017-05-12T06:34:32.617Z,5632
2017-05-12T06:35:13.194Z,5672
2017-05-12T06:35:53.807Z,5704
2017-05-12T06:36:34.389Z,5688
2017-05-12T06:37:14.966Z,5584
2017-05-12T06:37:55.539Z,5388
2017-05-12T06:38:36.166Z,5208
2017-05-12T06:39:16.818Z,5056
2017-05-12T06:39:57.408Z,4948
2017-05-12T06:40:38.010Z,4864
2017-05-12T06:41:18.577Z,4820
2017-05-12T06:41:59.181Z,4856
2017-05-12T06:42:39.776Z,4928
2017-05-12T06:43:20.386Z,4856
2017-05-12T06:44:00.960Z,4848
2017-05-12T06:44:41.530Z,4788
2017-05-12T06:45:22.108Z,4740
2017-05-12T06:46:02.695Z,4660
2017-05-12T06:46:43.283Z,4564
2017-05-12T06:47:23.944Z,4516
2017-05-12T06:48:04.533Z,4492
2017-05-12T06:48:45.144Z,4468
2017-05-12T06:49:25.740Z,4476
2017-05-12T06:50:06.328Z,4456
2017-05-12T06:50:46.890Z,4464
2017-05-12T06:51:27.470Z,4504
2017-05-12T06:52:08.065Z,4592
2017-05-12T06:52:48.650Z,4656
2017-05-12T06:53:29.222Z,4744
2017-05-12T06:54:09.875Z,4860
2017-05-12T06:54:50.450Z,4944
2017-05-12T06:55:31.017Z,5008
2017-05-12T06:56:11.600Z,5112
2017-05-12T06:56:52.193Z,5216
2017-05-12T06:57:32.811Z,5292
2017-05-12T06:58:13.374Z,5384
2017-05-12T06:58:53.946Z,5452
2017-05-12T06:59:34.614Z,5608
2017-05-12T07:00:15.184Z,5588
2017-05-12T07:00:55.779Z,5696
2017-05-12T07:01:36.368Z,5660
2017-05-12T07:02:16.958Z,5508
2017-05-12T07:02:57.604Z,5604
2017-05-12T07:03:38.220Z,5420
2017-05-12T07:04:18.809Z,5644
2017-05-12T07:04:59.405Z,5512
2017-05-12T07:05:40.012Z,5588
2017-05-12T07:06:20.590Z,5640
2017-05-12T07:07:01.178Z,5432
2017-05-12T07:07:41.794Z,5788
2017-05-12T07:08:22.448Z,5580
2017-05-12T07:09:03.061Z,5664
2017-05-12T07:09:43.654Z,6092
2017-05-12T07:10:24.279Z,6032
2017-05-12T07:11:04.868Z,6036
2017-05-12T07:11:45.471Z,6884
2017-05-12T07:12:26.068Z,6872
2017-05-12T07:13:06.663Z,7080
2017-05-12T07:13:47.290Z,7148
2017-05-12T07:14:27.873Z,6804
2017-05-12T07:15:08.496Z,6848
2017-05-12T07:15:49.075Z,6744
2017-05-12T07:16:29.772Z,6824
2017-05-12T07:17:10.331Z,6996
2017-05-12T07:17:50.906Z,6984
2017-05-12T07:18:31.530Z,7212
2017-05-12T07:19:12.224Z,7572
2017-05-12T07:19:52.738Z,8076
2017-05-12T07:20:33.364Z,8536
2017-05-12T07:21:13.966Z,8484
2017-05-12T07:21:54.539Z,8624
2017-05-12T07:22:35.126Z,7592
2017-05-12T07:23:15.715Z,7176
2017-05-12T07:23:56.264Z,7284
2017-05-12T07:24:36.863Z,7556
2017-05-12T07:25:17.410Z,7956
2017-05-12T07:25:57.980Z,8716
2017-05-12T07:26:38.612Z,9600
2017-05-12T07:27:19.187Z,9988
2017-05-12T07:27:59.776Z,10120
2017-05-12T07:28:40.345Z,12692
2017-05-12T07:29:20.920Z,13060
2017-05-12T07:30:01.489Z,15260
2017-05-12T07:30:42.060Z,20000
2017-05-12T07:31:22.625Z,22112
2017-05-12T07:32:03.208Z,22944
2017-05-12T07:32:43.777Z,22016
2017-05-12T07:33:24.362Z,18016
2017-05-12T07:34:04.943Z,14952
2017-05-12T07:34:45.516Z,11044
2017-05-12T07:35:26.083Z,14872
2017-05-12T07:36:06.671Z,14616
2017-05-12T07:36:47.228Z,28192
2017-05-12T07:37:27.875Z,39424
2017-05-12T07:38:08.421Z,37696
2017-05-12T07:38:49.005Z,39424
2017-05-12T07:39:29.590Z,36864
2017-05-12T07:40:10.182Z,40576
2017-05-12T07:40:50.752Z,41824
2017-05-12T07:41:31.342Z,38816
2017-05-12T07:42:11.932Z,33152
2017-05-12T07:42:52.516Z,23008
2017-05-12T07:43:33.095Z,22432
2017-05-12T07:44:13.688Z,13916
2017-05-12T07:44:54.272Z,11520
2017-05-12T07:45:34.890Z,9792
2017-05-12T07:46:15.468Z,9384
2017-05-12T07:46:56.057Z,8480
2017-05-12T07:47:36.651Z,8356
2017-05-12T07:48:17.239Z,8320
2017-05-12T07:48:57.829Z,8376
2017-05-12T07:49:38.401Z,9088
2017-05-12T07:50:18.980Z,10200
2017-05-12T07:50:59.566Z,10200
2017-05-12T07:51:40.197Z,10548
2017-05-12T07:52:20.834Z,11260
2017-05-12T07:53:01.389Z,11928
2017-05-12T07:53:41.971Z,12572
2017-05-12T07:54:22.532Z,12972
2017-05-12T07:55:03.123Z,13900
2017-05-12T07:55:43.694Z,14692
2017-05-12T07:56:24.280Z,15512
2017-05-12T07:57:04.869Z,15440
2017-05-12T07:57:45.454Z,15660
2017-05-12T07:58:26.066Z,13164
2017-05-12T07:59:06.631Z,13120
2017-05-12T07:59:47.275Z,13172
2017-05-12T08:00:27.849Z,13664
2017-05-12T08:01:08.452Z,14232
2017-05-12T08:01:49.052Z,14252
2017-05-12T08:02:29.638Z,12264
2017-05-12T08:03:10.221Z,10464
2017-05-12T08:03:50.802Z,9428
2017-05-12T08:04:31.391Z,8232
2017-05-12T08:05:11.961Z,7540
2017-05-12T08:05:52.541Z,7100
2017-05-12T08:06:33.199Z,6844
2017-05-12T08:07:13.768Z,6768
2017-05-12T08:07:54.374Z,6788
2017-05-12T08:08:35.046Z,6972
2017-05-12T08:09:15.573Z,6984
2017-05-12T08:09:56.151Z,7064
2017-05-12T08:10:36.736Z,7192
2017-05-12T08:11:17.326Z,7072
2017-05-12T08:11:57.921Z,6756
2017-05-12T08:12:38.576Z,6316
2017-05-12T08:13:19.121Z,6052
2017-05-12T08:13:59.813Z,5972
2017-05-12T08:14:40.406Z,6068
2017-05-12T08:15:20.984Z,6128
2017-05-12T08:16:01.584Z,6136
2017-05-12T08:16:42.145Z,6112
2017-05-12T08:17:22.735Z,6268
2017-05-12T08:18:03.336Z,6436
2017-05-12T08:18:43.917Z,6512
2017-05-12T08:19:24.491Z,6512
2017-05-12T08:20:05.088Z,6600
2017-05-12T08:20:45.663Z,6812
2017-05-12T08:21:26.308Z,7052
2017-05-12T08:22:06.954Z,7204
2017-05-12T08:22:47.562Z,7208
2017-05-12T08:23:28.180Z,7180
2017-05-12T08:24:08.772Z,7148
2017-05-12T08:24:49.365Z,7080
2017-05-12T08:25:29.958Z,7060
2017-05-12T08:26:10.642Z,7080
2017-05-12T08:26:51.249Z,7144
2017-05-12T08:27:31.836Z,7316
2017-05-12T08:28:12.453Z,7572
2017-05-12T08:28:53.008Z,7836
2017-05-12T08:29:33.642Z,8172
2017-05-12T08:30:14.229Z,8604
2017-05-12T08:30:54.846Z,9120
2017-05-12T08:31:35.463Z,9612
2017-05-12T08:32:16.051Z,9932
2017-05-12T08:32:56.641Z,10008
2017-05-12T08:33:37.271Z,9848
2017-05-12T08:34:17.911Z,9660
2017-05-12T08:34:58.523Z,9444
2017-05-12T08:35:39.145Z,9428
2017-05-12T08:36:19.767Z,9488
2017-05-12T08:37:00.365Z,9284
2017-05-12T08:37:40.960Z,8860
2017-05-12T08:38:21.565Z,8392
2017-05-12T08:39:02.165Z,8272
2017-05-12T08:39:42.768Z,8460
2017-05-12T08:40:23.405Z,8716
2017-05-12T08:41:03.972Z,9332
2017-05-12T08:41:44.585Z,11204
2017-05-12T08:42:25.173Z,11664
2017-05-12T08:43:05.787Z,14760
2017-05-12T08:43:46.383Z,30752
2017-05-12T08:44:27.007Z,31936
2017-05-12T08:45:07.618Z,45920
2017-05-12T08:45:48.234Z,55616
2017-05-12T08:46:28.851Z,54848
2017-05-12T08:47:09.458Z,59872
2017-05-12T08:47:50.058Z,51264
2017-05-12T08:48:30.680Z,48672
2017-05-12T08:49:11.363Z,60160
2017-05-12T08:49:52.011Z,59776
2017-05-12T08:50:32.602Z,54048
2017-05-12T08:51:13.216Z,61472
2017-05-12T08:51:53.802Z,56288
2017-05-12T08:52:34.495Z,55168
2017-05-12T08:53:15.101Z,60448
2017-05-12T08:53:55.684Z,42560
2017-05-12T08:54:36.344Z,44416
2017-05-12T08:55:16.938Z,31232
2017-05-12T08:55:57.563Z,59520
2017-05-12T08:56:38.131Z,65824
2017-05-12T08:57:18.723Z,67680
2017-05-12T08:57:59.330Z,65760
2017-05-12T08:58:39.908Z,66528
2017-05-12T08:59:20.500Z,73440
2017-05-12T09:00:01.084Z,68160
2017-05-12T09:00:41.700Z,19040
2017-05-12T09:01:22.272Z,17440
2017-05-12T09:02:02.845Z,38304
2017-05-12T09:02:43.474Z,36800
2017-05-12T09:03:24.084Z,41440
2017-05-12T09:04:04.695Z,15664
2017-05-12T09:04:45.270Z,48288
2017-05-12T09:05:25.898Z,17280
2017-05-12T09:06:06.493Z,44064
2017-05-12T09:06:47.082Z,13296
2017-05-12T09:07:27.772Z,12960
2017-05-12T09:08:08.373Z,12744
2017-05-12T09:08:48.973Z,13832
2017-05-12T09:09:29.588Z,22432
2017-05-12T09:10:10.187Z,19616
2017-05-12T09:10:50.787Z,11956
2017-05-12T09:11:31.400Z,14804
2017-05-12T09:12:12.029Z,17920
2017-05-12T09:12:52.659Z,13272
2017-05-12T09:13:33.297Z,11352
2017-05-12T09:14:13.895Z,17696
2017-05-12T09:14:54.476Z,21184
2017-05-12T09:15:35.121Z,21344
2017-05-12T09:16:15.727Z,22368
2017-05-12T09:16:56.322Z,38144
2017-05-12T09:17:36.921Z,49472
2017-05-12T09:18:17.501Z,65440
2017-05-12T09:18:58.099Z,62656
2017-05-12T09:19:38.690Z,47936
2017-05-12T09:20:19.314Z,28416
2017-05-12T09:20:59.927Z,15508
2017-05-12T09:21:40.525Z,13152
2017-05-12T09:22:21.118Z,12480
2017-05-12T09:23:01.714Z,12344
2017-05-12T09:23:42.298Z,12360
2017-05-12T09:24:22.947Z,12600
2017-05-12T09:25:03.516Z,13284
2017-05-12T09:25:44.110Z,15632