createdAt,value
2022-08-02T00:02:22.098Z,2.22
2022-08-02T00:04:50.315Z,2.03
2022-08-02T00:07:18.672Z,1.88
2022-08-02T00:09:46.742Z,2.22
2022-08-02T00:12:15.299Z,1.75
2022-08-02T00:14:44.938Z,2.10
2022-08-02T00:17:13.238Z,2.00
2022-08-02T00:19:41.377Z,2.10
2022-08-02T00:22:09.925Z,1.90
2022-08-02T00:24:38.367Z,1.88
2022-08-02T00:27:09.347Z,2.00
2022-08-02T00:29:52.141Z,1.80
2022-08-02T00:32:23.287Z,2.22
2022-08-02T00:34:52.277Z,2.28
2022-08-02T00:37:21.049Z,1.80
2022-08-02T00:39:49.219Z,1.65
2022-08-02T00:42:17.921Z,1.70
2022-08-02T00:44:45.973Z,2.03
2022-08-02T00:47:19.463Z,2.00
2022-08-02T00:49:49.202Z,1.92
2022-08-02T00:52:17.394Z,1.65
2022-08-02T00:54:45.527Z,1.88
2022-08-02T00:57:14.061Z,2.05
2022-08-02T00:59:42.613Z,2.03
2022-08-02T01:02:11.863Z,2.08
2022-08-02T01:04:40.209Z,2.17
2022-08-02T01:07:13.496Z,1.90
2022-08-02T01:09:43.175Z,1.77
2022-08-02T01:12:12.490Z,1.83
2022-08-02T01:14:43.312Z,2.30
2022-08-02T01:17:17.989Z,2.00
2022-08-02T01:19:55.362Z,2.10
2022-08-02T01:23:04.543Z,2.13
2022-08-02T01:26:01.065Z,1.88
2022-08-02T01:28:40.144Z,2.00
2022-08-02T01:31:15.587Z,2.42
2022-08-02T01:33:49.982Z,2.40
2022-08-02T01:36:21.497Z,2.55
2022-08-02T01:38:52.545Z,2.40
2022-08-02T01:41:23.893Z,2.65
2022-08-02T01:43:58.330Z,2.53
2022-08-02T01:46:28.344Z,2.28
2022-08-02T01:48:59.348Z,2.30
2022-08-02T01:51:46.949Z,2.28
2022-08-02T01:54:18.822Z,2.53
2022-08-02T01:56:50.015Z,2.65
2022-08-02T01:59:24.533Z,3.15
2022-08-02T02:01:55.457Z,2.60
2022-08-02T02:04:25.696Z,2.38
2022-08-02T02:06:56.123Z,2.55
2022-08-02T02:09:29.120Z,2.13
2022-08-02T02:12:09.816Z,2.05
2022-08-02T02:14:52.086Z,1.90
2022-08-02T02:18:11.220Z,2.05
2022-08-02T02:20:16.136Z,2.60
2022-08-02T02:22:45.366Z,2.08
2022-08-02T02:25:19.086Z,1.90
2022-08-02T02:28:05.066Z,2.20
2022-08-02T02:30:37.200Z,1.88
2022-08-02T02:33:08.859Z,1.88
2022-08-02T02:35:39.838Z,1.90
2022-08-02T02:38:12.579Z,1.90
2022-08-02T02:40:43.080Z,1.92
2022-08-02T02:43:13.554Z,1.90
2022-08-02T02:45:44.973Z,2.20
2022-08-02T02:48:15.842Z,2.05
2022-08-02T02:50:44.551Z,2.22
2022-08-02T02:53:14.703Z,1.90
2022-08-02T02:56:02.038Z,2.50
2022-08-02T02:58:31.909Z,2.25
2022-08-02T03:01:19.741Z,2.53
2022-08-02T03:03:48.378Z,2.65
2022-08-02T03:06:16.757Z,2.80
2022-08-02T03:08:45.421Z,2.88
2022-08-02T03:11:15.667Z,2.65
2022-08-02T03:13:43.999Z,3.00
2022-08-02T03:16:14.677Z,2.97
2022-08-02T03:18:44.759Z,3.00
2022-08-02T03:21:14.264Z,2.90
2022-08-02T03:23:44.184Z,2.72
2022-08-02T03:26:12.405Z,2.78
2022-08-02T03:28:40.782Z,3.40
2022-08-02T03:31:09.132Z,2.80
2022-08-02T03:33:39.260Z,2.60
2022-08-02T03:36:12.053Z,2.60
2022-08-02T03:38:41.677Z,2.75
2022-08-02T03:41:14.177Z,2.92
2022-08-02T03:43:43.937Z,2.80
2022-08-02T03:46:14.120Z,2.35
2022-08-02T03:48:44.492Z,2.65
2022-08-02T03:51:13.595Z,2.80
2022-08-02T03:53:42.156Z,3.10
2022-08-02T03:56:11.431Z,2.50
2022-08-02T03:58:39.702Z,2.25
2022-08-02T04:01:07.792Z,2.50
2022-08-02T04:03:36.181Z,2.90
2022-08-02T04:06:05.869Z,2.40
2022-08-02T04:08:38.067Z,2.65
2022-08-02T04:11:24.500Z,2.30
2022-08-02T04:13:53.496Z,2.08
2022-08-02T04:16:30.931Z,2.58
2022-08-02T04:19:02.994Z,2.10
2022-08-02T04:21:50.077Z,2.28
2022-08-02T04:24:24.444Z,2.75
2022-08-02T04:26:57.872Z,2.85
2022-08-02T04:29:36.441Z,3.30
2022-08-02T04:32:06.166Z,3.20
2022-08-02T04:34:35.188Z,3.63
2022-08-02T04:37:04.899Z,3.13
2022-08-02T04:39:33.746Z,3.25
2022-08-02T04:42:01.855Z,3.25
2022-08-02T04:44:30.194Z,2.92
2022-08-02T04:47:00.266Z,2.92
2022-08-02T04:49:29.866Z,2.90
2022-08-02T04:51:58.486Z,2.40
2022-08-02T04:54:28.448Z,2.63
2022-08-02T04:56:56.620Z,2.45
2022-08-02T04:59:24.784Z,2.60
2022-08-02T05:01:53.161Z,2.42
2022-08-02T05:04:22.328Z,2.40
2022-08-02T05:06:50.525Z,3.08
2022-08-02T05:09:19.609Z,2.25
2022-08-02T05:11:54.896Z,2.28
2022-08-02T05:14:23.397Z,1.90
2022-08-02T05:16:52.672Z,2.13
2022-08-02T05:19:21.518Z,2.00
2022-08-02T05:21:49.728Z,1.88
2022-08-02T05:24:17.796Z,2.22
2022-08-02T05:26:45.900Z,2.00
2022-08-02T05:29:16.642Z,2.50
2022-08-02T05:31:46.629Z,2.00
2022-08-02T05:34:14.773Z,2.17
2022-08-02T05:36:43.016Z,2.30
2022-08-02T05:39:15.055Z,2.25
2022-08-02T05:41:47.705Z,2.08
2022-08-02T05:44:17.867Z,2.10
2022-08-02T05:46:46.458Z,2.10
2022-08-02T05:49:16.113Z,2.25
2022-08-02T05:51:59.326Z,2.00
2022-08-02T05:54:39.617Z,2.10
2022-08-02T05:57:17.561Z,2.20
2022-08-02T05:59:57.973Z,2.13
2022-08-02T06:02:32.066Z,1.70
2022-08-02T06:05:07.591Z,2.20
2022-08-02T06:07:39.261Z,1.80
2022-08-02T06:10:11.527Z,2.33
2022-08-02T06:12:49.717Z,2.10
2022-08-02T06:15:22.100Z,1.65
2022-08-02T06:17:53.866Z,2.00
2022-08-02T06:20:23.665Z,1.80
2022-08-02T06:22:54.862Z,1.92
2022-08-02T06:25:50.567Z,1.90
2022-08-02T06:28:17.189Z,1.80
2022-08-02T06:30:47.283Z,2.20
2022-08-02T06:33:15.664Z,2.22
2022-08-02T06:35:52.539Z,2.65
2022-08-02T06:38:25.353Z,2.30
2022-08-02T06:41:02.062Z,2.17
2022-08-02T06:43:36.202Z,2.72
2022-08-02T06:46:38.075Z,2.38
2022-08-02T06:48:59.220Z,2.00
2022-08-02T06:51:27.824Z,2.10
2022-08-02T06:53:56.176Z,2.28
2022-08-02T06:56:24.290Z,2.10
2022-08-02T06:59:11.617Z,2.00
2022-08-02T07:02:00.897Z,1.90
2022-08-02T07:04:35.316Z,2.10
2022-08-02T07:07:06.187Z,1.73
2022-08-02T07:09:34.460Z,2.05
2022-08-02T07:12:02.626Z,2.20
2022-08-02T07:14:32.982Z,2.17
2022-08-02T07:17:15.090Z,1.85
2022-08-02T07:19:43.411Z,2.13
2022-08-02T07:22:14.468Z,1.65
2022-08-02T07:24:42.754Z,1.70
2022-08-02T07:27:12.290Z,1.80
2022-08-02T07:29:44.866Z,1.88
2022-08-02T07:32:17.103Z,1.35
2022-08-02T07:34:50.937Z,1.50
2022-08-02T07:37:34.917Z,1.73
2022-08-02T07:40:15.151Z,1.50
2022-08-02T07:42:48.854Z,1.63
2022-08-02T07:45:16.949Z,1.70
2022-08-02T07:47:46.753Z,1.85
2022-08-02T07:50:17.220Z,1.42
2022-08-02T07:52:47.102Z,1.45
2022-08-02T07:55:17.990Z,1.45
2022-08-02T07:57:47.230Z,1.40
2022-08-02T08:00:17.462Z,1.42
2022-08-02T08:02:47.941Z,1.42
2022-08-02T08:05:16.308Z,1.35
2022-08-02T08:07:44.793Z,1.45
2022-08-02T08:10:13.395Z,1.60
2022-08-02T08:12:41.512Z,1.40
2022-08-02T08:15:11.236Z,1.25
2022-08-02T08:17:39.833Z,1.30
2022-08-02T08:20:15.662Z,1.33
2022-08-02T08:22:44.243Z,1.17
2022-08-02T08:25:12.668Z,1.50
2022-08-02T08:27:49.492Z,1.45
2022-08-02T08:30:18.165Z,1.20
2022-08-02T08:32:47.576Z,1.00
2022-08-02T08:35:17.742Z,1.20
2022-08-02T08:37:45.917Z,0.75
2022-08-02T08:40:19.726Z,0.70
2022-08-02T08:42:48.856Z,0.73
2022-08-02T08:45:18.122Z,1.13
2022-08-02T08:47:52.490Z,0.90
2022-08-02T08:50:25.919Z,1.00
2022-08-02T08:53:02.450Z,0.70
2022-08-02T08:55:31.701Z,1.33
2022-08-02T08:58:01.267Z,1.00
2022-08-02T09:00:32.067Z,0.80
2022-08-02T09:03:00.746Z,0.90
2022-08-02T09:05:30.449Z,1.15
2022-08-02T09:07:58.683Z,0.88
2022-08-02T09:10:35.225Z,1.00
2022-08-02T09:13:38.161Z,0.75
2022-08-02T09:16:13.106Z,1.33
2022-08-02T09:18:44.866Z,0.90
2022-08-02T09:21:16.923Z,0.88
2022-08-02T09:23:48.020Z,1.00
2022-08-02T09:26:18.195Z,1.05
2022-08-02T09:28:50.151Z,0.73
2022-08-02T09:31:20.821Z,0.75
2022-08-02T09:33:54.630Z,0.90
2022-08-02T09:36:25.151Z,0.90
2022-08-02T09:38:58.327Z,1.10
2022-08-02T09:41:27.916Z,0.90
2022-08-02T09:44:05.334Z,1.35
2022-08-02T09:46:38.225Z,0.77
2022-08-02T09:49:09.545Z,0.90
2022-08-02T09:51:41.358Z,0.88
2022-08-02T09:54:12.952Z,1.35
2022-08-02T09:56:44.373Z,1.65
2022-08-02T09:59:13.180Z,1.55
2022-08-02T10:01:50.709Z,1.00
2022-08-02T10:04:28.642Z,1.08
2022-08-02T10:06:59.798Z,0.90
2022-08-02T10:09:29.664Z,1.15
2022-08-02T10:11:59.358Z,0.90
2022-08-02T10:14:29.372Z,0.90
2022-08-02T10:16:59.139Z,1.02
2022-08-02T10:20:01.328Z,1.38
2022-08-02T10:22:19.637Z,0.90
2022-08-02T10:24:49.901Z,1.02
2022-08-02T10:27:20.655Z,1.40
2022-08-02T10:29:54.196Z,1.30
2022-08-02T10:32:28.159Z,1.20
2022-08-02T10:35:19.105Z,1.15
2022-08-02T10:37:55.087Z,1.20
2022-08-02T10:40:27.385Z,1.20
2022-08-02T10:43:00.912Z,1.10
2022-08-02T10:45:29.666Z,1.58
2022-08-02T10:48:04.654Z,1.63
2022-08-02T10:50:54.088Z,1.58
2022-08-02T10:53:26.516Z,1.20
2022-08-02T10:55:55.389Z,1.55
2022-08-02T10:58:29.347Z,1.50
2022-08-02T11:00:59.672Z,1.27
2022-08-02T11:03:41.011Z,1.10
2022-08-02T11:06:24.614Z,1.08
2022-08-02T11:09:32.699Z,1.20
2022-08-02T11:12:04.497Z,1.17
2022-08-02T11:14:34.303Z,0.80
2022-08-02T11:17:23.120Z,1.02
2022-08-02T11:20:19.403Z,1.00
2022-08-02T11:22:48.706Z,1.20
2022-08-02T11:26:02.310Z,1.17
2022-08-02T11:28:26.366Z,1.23
2022-08-02T11:31:02.880Z,1.00
2022-08-02T11:33:36.946Z,1.05
2022-08-02T11:36:08.574Z,1.17
2022-08-02T11:38:36.723Z,1.20
2022-08-02T11:41:10.420Z,1.38
2022-08-02T11:43:40.110Z,1.00
2022-08-02T11:46:15.215Z,1.25
2022-08-02T11:48:45.813Z,0.60
2022-08-02T11:51:15.634Z,1.10
2022-08-02T11:53:48.965Z,1.63
2022-08-02T11:56:24.790Z,0.95
2022-08-02T11:59:08.117Z,1.00
2022-08-02T12:01:45.668Z,1.15
2022-08-02T12:04:22.537Z,0.80
2022-08-02T12:07:01.450Z,0.73
2022-08-02T12:09:36.944Z,0.90
2022-08-02T12:12:10.542Z,1.15
2022-08-02T12:14:44.962Z,0.90
2022-08-02T12:17:31.123Z,0.90
2022-08-02T12:19:59.779Z,1.10
2022-08-02T12:22:29.104Z,0.70
2022-08-02T12:24:59.058Z,0.70
2022-08-02T12:27:37.373Z,0.95
2022-08-02T12:30:09.235Z,0.77
2022-08-02T12:32:38.482Z,0.90
2022-08-02T12:35:10.654Z,2.30
2022-08-02T12:37:41.197Z,1.83
2022-08-02T12:40:27.177Z,1.65
2022-08-02T12:42:59.048Z,3.25
2022-08-02T12:45:41.289Z,2.20
2022-08-02T12:48:11.136Z,1.00
2022-08-02T12:50:40.279Z,1.70
2022-08-02T12:53:11.731Z,0.90
2022-08-02T12:56:01.046Z,0.77
2022-08-02T12:58:47.741Z,1.15
2022-08-02T13:01:22.850Z,1.05
2022-08-02T13:04:09.712Z,0.90
2022-08-02T13:06:44.041Z,1.10
2022-08-02T13:09:16.044Z,1.10
2022-08-02T13:11:45.003Z,0.90
2022-08-02T13:14:15.123Z,1.00
2022-08-02T13:16:44.802Z,1.05
2022-08-02T13:19:15.270Z,0.70
2022-08-02T13:22:02.383Z,0.80
2022-08-02T13:24:40.201Z,1.00
2022-08-02T13:27:23.294Z,1.25
2022-08-02T13:29:54.457Z,1.10
2022-08-02T13:32:22.864Z,1.00
2022-08-02T13:34:51.585Z,0.77
2022-08-02T13:37:19.843Z,1.05
2022-08-02T13:40:11.834Z,1.08
2022-08-02T13:42:36.465Z,1.20
2022-08-02T13:45:13.452Z,1.55
2022-08-02T13:48:04.245Z,1.13
2022-08-02T13:50:31.460Z,1.33
2022-08-02T13:52:59.597Z,1.00
2022-08-02T13:55:28.293Z,1.15
2022-08-02T13:58:05.471Z,1.30
2022-08-02T14:00:36.278Z,0.90
2022-08-02T14:03:06.915Z,0.90
2022-08-02T14:05:47.363Z,1.15
2022-08-02T14:08:18.152Z,1.27
2022-08-02T14:10:47.431Z,0.90
2022-08-02T14:13:15.605Z,1.13
2022-08-02T14:15:46.172Z,1.20
2022-08-02T14:18:15.437Z,1.20
2022-08-02T14:20:44.390Z,2.10
2022-08-02T14:23:12.657Z,1.20
2022-08-02T14:25:41.119Z,1.10
2022-08-02T14:28:09.827Z,1.30
2022-08-02T14:30:38.261Z,0.90
2022-08-02T14:33:07.779Z,0.70
2022-08-02T14:35:36.094Z,0.93
2022-08-02T14:38:04.473Z,0.70
2022-08-02T14:40:32.790Z,0.75
2022-08-02T14:43:01.739Z,0.80
2022-08-02T14:45:40.581Z,0.77
2022-08-02T14:48:12.256Z,1.10
2022-08-02T14:50:40.630Z,0.90
2022-08-02T14:53:12.347Z,1.10
2022-08-02T14:55:42.413Z,0.90
2022-08-02T14:58:10.715Z,0.80
2022-08-02T15:00:41.131Z,0.80
2022-08-02T15:03:12.296Z,1.10
2022-08-02T15:05:41.010Z,0.88
2022-08-02T15:08:09.250Z,0.73
2022-08-02T15:10:37.654Z,1.00
2022-08-02T15:13:06.011Z,1.10
2022-08-02T15:15:43.174Z,1.02
2022-08-02T15:18:14.277Z,1.00
2022-08-02T15:20:56.225Z,0.95
2022-08-02T15:23:37.406Z,0.52
2022-08-02T15:26:07.633Z,1.00
2022-08-02T15:28:36.058Z,0.90
2022-08-02T15:31:04.347Z,0.80
2022-08-02T15:33:33.933Z,1.00
2022-08-02T15:36:02.102Z,0.98
2022-08-02T15:38:30.277Z,0.98
2022-08-02T15:40:58.391Z,0.90
2022-08-02T15:43:26.908Z,1.17
2022-08-02T15:45:55.040Z,0.90
2022-08-02T15:48:23.135Z,1.10
2022-08-02T15:50:52.964Z,1.08
2022-08-02T15:53:21.152Z,0.80
2022-08-02T15:55:52.135Z,1.00
2022-08-02T15:58:33.383Z,1.00
2022-08-02T16:01:10.805Z,1.10
2022-08-02T16:03:39.089Z,0.90
2022-08-02T16:06:08.839Z,0.90
2022-08-02T16:08:55.688Z,1.25
2022-08-02T16:11:24.223Z,1.02
2022-08-02T16:13:54.395Z,1.42
2022-08-02T16:16:23.420Z,1.23
2022-08-02T16:18:51.712Z,1.30
2022-08-02T16:21:22.888Z,0.80
2022-08-02T16:23:58.779Z,0.95
2022-08-02T16:26:29.511Z,1.17
2022-08-02T16:28:58.254Z,1.33
2022-08-02T16:31:26.448Z,1.40
2022-08-02T16:33:57.084Z,1.13
2022-08-02T16:36:28.155Z,1.33
2022-08-02T16:38:57.079Z,1.52
2022-08-02T16:41:45.450Z,1.83
2022-08-02T16:44:13.828Z,1.50
2022-08-02T16:46:42.231Z,1.40
2022-08-02T16:50:03.998Z,1.27
2022-08-02T16:52:02.997Z,1.30
2022-08-02T16:54:31.618Z,2.10
2022-08-02T16:56:59.745Z,2.13
2022-08-02T16:59:27.815Z,2.10
2022-08-02T17:02:15.343Z,1.90
2022-08-02T17:04:46.564Z,1.70
2022-08-02T17:08:06.036Z,1.50
2022-08-02T17:10:09.130Z,1.88
2022-08-02T17:12:39.054Z,2.10
2022-08-02T17:16:15.728Z,1.80
2022-08-02T17:17:56.834Z,2.25
2022-08-02T17:20:25.051Z,1.90
2022-08-02T17:22:54.766Z,2.45
2022-08-02T17:25:24.710Z,2.67
2022-08-02T17:27:55.816Z,2.88
2022-08-02T17:30:26.285Z,2.67
2022-08-02T17:32:57.641Z,2.35
2022-08-02T17:35:43.296Z,2.05
2022-08-02T17:38:26.128Z,2.50
2022-08-02T17:40:55.997Z,2.53
2022-08-02T17:43:25.978Z,2.85
2022-08-02T17:45:59.924Z,2.58
2022-08-02T17:48:55.378Z,2.10
2022-08-02T17:54:14.790Z,1.90
2022-08-02T17:56:47.830Z,2.60
2022-08-02T17:59:20.778Z,3.50
2022-08-02T18:01:52.756Z,3.00
2022-08-02T18:04:27.418Z,5.55
2022-08-02T18:07:04.243Z,2.97
2022-08-02T18:09:34.703Z,3.25
2022-08-02T18:12:03.151Z,2.67
2022-08-02T18:14:31.307Z,2.00
2022-08-02T18:16:59.497Z,2.65
2022-08-02T18:19:33.196Z,2.65
2022-08-02T18:22:11.242Z,3.00
2022-08-02T18:24:41.884Z,3.80
2022-08-02T18:27:14.186Z,2.70
2022-08-02T18:29:42.406Z,2.70
2022-08-02T18:32:11.858Z,2.10
2022-08-02T18:34:40.453Z,2.03
2022-08-02T18:37:12.965Z,1.90
2022-08-02T18:39:42.660Z,1.90
2022-08-02T18:42:19.655Z,1.95
2022-08-02T18:44:48.271Z,1.70
2022-08-02T18:47:16.492Z,2.10
2022-08-02T18:49:46.661Z,2.97
2022-08-02T18:52:27.461Z,2.40
2022-08-02T18:55:17.044Z,2.20
2022-08-02T18:58:18.989Z,1.80
2022-08-02T19:00:33.765Z,2.38
2022-08-02T19:03:02.249Z,1.90
2022-08-02T19:05:52.018Z,1.73
2022-08-02T19:08:19.396Z,1.90
2022-08-02T19:10:57.413Z,1.60
2022-08-02T19:13:30.865Z,2.00
2022-08-02T19:15:59.442Z,2.25
2022-08-02T19:18:30.026Z,2.20
2022-08-02T19:21:05.175Z,2.17
2022-08-02T19:23:34.030Z,2.20
2022-08-02T19:26:06.267Z,2.10
2022-08-02T19:28:39.370Z,2.40
2022-08-02T19:31:08.972Z,2.30
2022-08-02T19:34:06.536Z,2.10
2022-08-02T19:36:25.490Z,2.03
2022-08-02T19:39:00.845Z,2.25
2022-08-02T19:41:43.952Z,2.03
2022-08-02T19:44:23.523Z,1.90
2022-08-02T19:46:56.958Z,1.77
2022-08-02T19:49:40.007Z,1.95
2022-08-02T19:52:21.955Z,1.80
2022-08-02T19:54:55.722Z,2.20
2022-08-02T19:57:26.581Z,2.08
2022-08-02T19:59:56.760Z,2.55
2022-08-02T20:02:26.096Z,2.28
2022-08-02T20:04:54.458Z,2.17
2022-08-02T20:07:54.330Z,2.50
2022-08-02T20:10:13.187Z,2.03
2022-08-02T20:12:43.426Z,2.70
2022-08-02T20:15:14.679Z,1.80
2022-08-02T20:17:47.517Z,2.00
2022-08-02T20:20:16.590Z,2.28
2022-08-02T20:23:33.010Z,1.70
2022-08-02T20:25:55.996Z,2.47
2022-08-02T20:28:25.713Z,2.08
2022-08-02T20:30:55.038Z,2.15
2022-08-02T20:33:23.421Z,1.85
2022-08-02T20:35:53.216Z,2.40
2022-08-02T20:38:25.006Z,2.10
2022-08-02T20:41:09.958Z,1.95
2022-08-02T20:43:51.420Z,2.00
2022-08-02T20:46:19.477Z,2.40
2022-08-02T20:48:47.674Z,2.03
2022-08-02T20:51:19.173Z,2.20
2022-08-02T20:54:02.474Z,2.58
2022-08-02T20:56:30.793Z,2.05
2022-08-02T20:59:04.003Z,1.83
2022-08-02T21:01:57.303Z,1.85
2022-08-02T21:04:26.719Z,1.75
2022-08-02T21:06:56.203Z,2.33
2022-08-02T21:09:52.637Z,2.38
2022-08-02T21:12:13.156Z,2.33
2022-08-02T21:14:42.916Z,2.67
2022-08-02T21:17:11.548Z,2.08
2022-08-02T21:19:47.481Z,2.03
2022-08-02T21:22:15.753Z,2.17
2022-08-02T21:24:45.850Z,2.08
2022-08-02T21:27:52.000Z,2.30
2022-08-02T21:30:06.787Z,1.90
2022-08-02T21:32:36.168Z,2.22
2022-08-02T21:35:05.799Z,2.30
2022-08-02T21:37:44.562Z,2.05
2022-08-02T21:40:14.316Z,1.70
2022-08-02T21:42:43.467Z,2.20
2022-08-02T21:45:17.326Z,1.92
2022-08-02T21:47:48.310Z,1.88
2022-08-02T21:50:16.778Z,2.10
2022-08-02T21:52:52.086Z,2.03
2022-08-02T21:55:24.098Z,2.28
2022-08-02T21:57:53.288Z,2.50
2022-08-02T22:00:28.926Z,2.10
2022-08-02T22:02:57.432Z,2.20
2022-08-02T22:05:27.413Z,2.20
2022-08-02T22:08:06.963Z,1.90
2022-08-02T22:10:52.572Z,2.00
2022-08-02T22:13:21.452Z,2.13
2022-08-02T22:15:51.471Z,2.53
2022-08-02T22:18:29.100Z,2.03
2022-08-02T22:20:57.765Z,1.83
2022-08-02T22:23:38.674Z,1.98
2022-08-02T22:26:14.809Z,2.15
2022-08-02T22:28:51.833Z,2.08
2022-08-02T22:31:40.476Z,2.17
2022-08-02T22:34:11.606Z,1.98
2022-08-02T22:36:43.147Z,2.08
2022-08-02T22:39:19.291Z,2.20
2022-08-02T22:42:05.710Z,1.98
2022-08-02T22:44:34.903Z,1.65
2022-08-02T22:47:14.843Z,2.03
2022-08-02T22:49:53.127Z,1.90
2022-08-02T22:52:24.339Z,1.92
2022-08-02T22:54:52.885Z,1.98
2022-08-02T22:57:30.879Z,2.42
2022-08-02T22:58:40.789Z,2.10
2022-08-02T23:00:00.099Z,2.17
2022-08-02T23:02:30.291Z,2.40
2022-08-02T23:04:58.467Z,2.13
2022-08-02T23:07:26.690Z,2.35
2022-08-02T23:09:54.963Z,2.67
2022-08-02T23:12:23.215Z,2.38
2022-08-02T23:14:53.519Z,2.47
2022-08-02T23:17:39.400Z,2.50
2022-08-02T23:20:10.884Z,2.83
2022-08-02T23:22:39.320Z,2.58
2022-08-02T23:25:09.731Z,2.92
2022-08-02T23:27:38.017Z,2.60
2022-08-02T23:30:08.292Z,2.88
2022-08-02T23:32:36.368Z,2.60
2022-08-02T23:35:06.111Z,2.88
2022-08-02T23:38:00.086Z,2.58
2022-08-02T23:40:39.882Z,2.90
2022-08-02T23:43:13.932Z,3.28
2022-08-02T23:45:46.698Z,2.50
2022-08-02T23:48:15.202Z,2.70
2022-08-02T23:50:44.217Z,2.60
2022-08-02T23:53:13.709Z,2.40
2022-08-02T23:55:41.909Z,2.65
2022-08-02T23:58:10.134Z,2.47
