createdAt,value
2019-01-02T07:41:25.426Z,71.43
2019-01-02T07:42:25.402Z,72.46
2019-01-02T07:43:25.396Z,72.74
2019-01-02T07:44:25.385Z,72.53
2019-01-02T07:45:25.384Z,72.02
2019-01-02T07:46:25.355Z,71.50
2019-01-02T07:47:25.358Z,70.77
2019-01-02T07:48:25.336Z,71.29
2019-01-02T07:49:25.338Z,71.29
2019-01-02T07:50:25.342Z,71.08
2019-01-02T07:51:25.305Z,70.36
2019-01-02T07:52:25.324Z,70.67
2019-01-02T07:53:25.348Z,70.98
2019-01-02T07:54:25.277Z,71.29
2019-01-02T07:55:25.283Z,71.39
2019-01-02T07:56:25.252Z,71.19
2019-01-02T07:57:25.239Z,71.50
2019-01-02T07:58:25.242Z,71.81
2019-01-02T07:59:25.218Z,72.02
2019-01-02T08:00:25.246Z,72.02
2019-01-02T08:01:25.207Z,71.81
2019-01-02T08:02:25.669Z,71.81
2019-01-02T08:03:25.178Z,72.02
2019-01-02T08:04:25.169Z,72.12
2019-01-02T08:05:25.162Z,71.91
2019-01-02T08:06:25.165Z,72.53
2019-01-02T08:07:25.136Z,72.74
2019-01-02T08:08:25.127Z,72.33
2019-01-02T08:09:25.116Z,72.12
2019-01-02T08:10:25.103Z,71.70
2019-01-02T08:11:25.117Z,72.12
2019-01-02T08:12:25.086Z,72.74
2019-01-02T08:13:25.083Z,72.74
2019-01-02T08:14:25.059Z,72.85
2019-01-02T08:15:25.052Z,71.91
2019-01-02T08:16:25.058Z,72.22
2019-01-02T08:17:25.032Z,72.33
2019-01-02T08:18:25.019Z,72.43
2019-01-02T08:19:25.025Z,72.33
2019-01-02T08:20:24.999Z,72.33
2019-01-02T08:21:25.005Z,72.64
2019-01-02T08:22:24.981Z,72.53
2019-01-02T08:23:24.979Z,72.53
2019-01-02T08:24:25.182Z,72.94
2019-01-02T08:25:25.159Z,73.15
2019-01-02T08:26:25.070Z,72.74
2019-01-02T08:27:24.942Z,72.33
2019-01-02T08:28:24.914Z,72.50
2019-01-02T08:29:24.916Z,72.74
2019-01-02T08:30:24.901Z,73.05
2019-01-02T08:31:24.907Z,72.94
2019-01-02T08:33:41.018Z,72.74
2019-01-02T08:34:40.919Z,72.81
2019-01-02T08:35:41.910Z,72.71
2019-01-02T08:36:40.937Z,72.94
2019-01-02T08:37:40.835Z,72.53
2019-01-02T08:38:40.842Z,72.94
2019-01-02T08:39:40.855Z,72.50
2019-01-02T08:40:40.856Z,72.39
2019-01-02T08:41:40.963Z,72.39
2019-01-02T08:42:40.781Z,72.29
2019-01-02T08:43:40.774Z,71.88
2019-01-02T08:44:40.777Z,72.08
2019-01-02T08:45:40.788Z,72.39
2019-01-02T08:46:40.920Z,72.50
2019-01-02T08:47:40.799Z,72.29
2019-01-02T08:48:40.704Z,72.53
2019-01-02T08:49:40.731Z,72.50
2019-01-02T08:50:40.717Z,72.71
2019-01-02T08:51:40.833Z,72.64
2019-01-02T08:52:40.725Z,72.53
2019-01-02T08:53:40.734Z,72.94
2019-01-02T08:54:40.795Z,73.02
2019-01-02T08:55:40.664Z,72.39
2019-01-02T08:56:40.753Z,72.71
2019-01-02T08:57:40.662Z,72.74
2019-01-02T08:58:40.661Z,72.74
2019-01-02T08:59:40.686Z,72.50
2019-01-02T09:00:40.684Z,72.39
2019-01-02T09:01:40.679Z,72.12
2019-01-02T09:02:40.591Z,72.60
2019-01-02T09:03:40.615Z,71.88
2019-01-02T09:04:40.610Z,71.98
2019-01-02T09:05:40.632Z,71.95
2019-01-02T09:06:40.620Z,71.53
2019-01-02T09:07:40.635Z,71.53
2019-01-02T09:08:40.521Z,71.74
2019-01-02T09:09:40.529Z,71.40
2019-01-02T09:10:40.539Z,71.30
2019-01-02T09:11:40.547Z,70.98
2019-01-02T09:12:40.647Z,71.30
2019-01-02T09:13:40.449Z,71.09
2019-01-02T09:14:40.461Z,71.30
2019-01-02T09:15:40.472Z,71.64
2019-01-02T09:16:40.471Z,71.50
2019-01-02T09:17:40.578Z,71.92
2019-01-02T09:18:40.488Z,72.05
2019-01-02T09:19:40.390Z,71.64
2019-01-02T09:20:40.396Z,72.05
2019-01-02T09:21:40.406Z,72.36
2019-01-02T09:22:40.512Z,72.36
2019-01-02T09:23:40.408Z,72.36
2019-01-02T09:24:40.418Z,72.60
2019-01-02T09:25:40.320Z,72.36
2019-01-02T09:26:40.331Z,72.67
2019-01-02T09:27:40.448Z,72.88
2019-01-02T09:28:40.348Z,72.36
2019-01-02T09:29:40.346Z,72.47
2019-01-02T09:30:40.352Z,71.84
2019-01-02T09:31:40.258Z,71.84
2019-01-02T09:32:40.370Z,72.43
2019-01-02T09:33:40.271Z,72.47
2019-01-02T09:34:40.278Z,72.33
2019-01-02T09:35:40.293Z,72.22
2019-01-02T09:36:40.287Z,71.92
2019-01-02T09:37:40.197Z,71.71
2019-01-02T09:38:40.299Z,71.57
2019-01-02T09:39:40.206Z,71.98
2019-01-02T09:40:40.300Z,71.57
2019-01-02T09:41:40.223Z,70.95
2019-01-02T09:42:40.223Z,70.95
2019-01-02T09:43:40.330Z,71.37
2019-01-02T09:44:40.133Z,71.47
2019-01-02T09:45:40.151Z,71.50
2019-01-02T09:46:40.146Z,71.47
2019-01-02T09:47:40.158Z,71.57
2019-01-02T09:48:40.281Z,71.47
2019-01-02T09:49:40.165Z,71.16
2019-01-02T09:50:40.071Z,71.06
2019-01-02T09:51:40.077Z,71.02
2019-01-02T09:52:40.084Z,70.09
2019-01-02T09:53:40.189Z,69.89
2019-01-02T09:54:40.096Z,70.09
2019-01-02T09:55:40.109Z,70.06
2019-01-02T09:56:40.003Z,70.78
2019-01-02T09:57:40.014Z,69.24
2019-01-02T09:58:40.124Z,70.47
2019-01-02T09:59:40.028Z,69.54
2019-01-02T10:00:40.039Z,69.24
2019-01-02T10:01:40.040Z,70.23
2019-01-02T10:02:39.940Z,69.51
2019-01-02T10:03:40.155Z,69.62
2019-01-02T10:04:39.956Z,69.20
2019-01-02T10:05:39.975Z,68.17
2019-01-02T10:06:39.968Z,68.17
2019-01-02T10:07:39.974Z,68.24
2019-01-02T10:08:39.879Z,68.07
2019-01-02T10:09:39.984Z,67.86
2019-01-02T10:10:39.891Z,67.55
2019-01-02T10:11:39.897Z,67.70
2019-01-02T10:12:39.903Z,67.39
2019-01-02T10:13:39.908Z,66.53
2019-01-02T10:14:39.914Z,67.12
2019-01-02T10:15:39.826Z,65.47
2019-01-02T10:16:39.828Z,66.16
2019-01-02T10:17:39.830Z,64.62
2019-01-02T10:18:39.859Z,64.28
2019-01-02T10:19:39.953Z,63.87
2019-01-02T10:20:43.841Z,64.28
2019-01-02T10:21:39.752Z,63.67
2019-01-02T10:22:39.758Z,63.32
2019-01-02T10:23:39.765Z,63.32
2019-01-02T10:24:39.883Z,62.48
2019-01-02T10:25:39.777Z,62.16
2019-01-02T10:26:39.685Z,62.45
2019-01-02T10:27:39.702Z,62.24
2019-01-02T10:28:39.694Z,61.93
2019-01-02T10:29:39.806Z,61.90
2019-01-02T10:30:39.707Z,61.57
2019-01-02T10:31:39.713Z,60.95
2019-01-02T10:32:39.621Z,60.31
2019-01-02T10:33:39.622Z,59.69
2019-01-02T10:34:39.634Z,59.48
2019-01-02T10:35:39.749Z,59.97
2019-01-02T10:36:39.644Z,59.46
2019-01-02T10:37:39.648Z,59.36
2019-01-02T10:38:39.558Z,58.61
2019-01-02T10:39:39.559Z,58.61
2019-01-02T10:40:39.672Z,58.84
2019-01-02T10:41:39.576Z,58.84
2019-01-02T10:42:39.578Z,58.54
2019-01-02T10:43:39.583Z,60.31
2019-01-02T10:44:39.498Z,59.69
2019-01-02T10:45:39.596Z,60.31
2019-01-02T10:46:39.507Z,60.13
2019-01-02T10:47:39.508Z,59.59
2019-01-02T10:48:39.513Z,59.18
2019-01-02T10:49:39.519Z,59.89
2019-01-02T10:50:39.533Z,59.72
2019-01-02T10:51:39.439Z,60.44
2019-01-02T10:52:39.438Z,60.44
2019-01-02T10:53:39.445Z,60.16
2019-01-02T10:54:39.450Z,61.00
2019-01-02T10:55:39.560Z,61.72
2019-01-02T10:56:39.358Z,62.14
2019-01-02T10:57:39.365Z,61.93
2019-01-02T10:58:39.372Z,61.86
2019-01-02T10:59:39.430Z,61.86
2019-01-02T11:00:39.390Z,62.06
2019-01-02T11:01:39.390Z,62.19
2019-01-02T11:02:39.309Z,62.09
2019-01-02T11:03:39.301Z,62.84
2019-01-02T11:04:39.308Z,63.22
2019-01-02T11:05:39.317Z,62.92
2019-01-02T11:06:39.424Z,62.95
2019-01-02T11:07:39.229Z,63.05
2019-01-02T11:08:39.253Z,63.76
2019-01-02T11:09:39.244Z,64.00
2019-01-02T11:10:39.242Z,64.21
2019-01-02T11:11:39.351Z,63.90
2019-01-02T11:12:39.262Z,64.24
2019-01-02T11:13:39.160Z,65.26
2019-01-02T11:14:39.167Z,64.89
2019-01-02T11:15:39.182Z,65.50
2019-01-02T11:16:39.281Z,65.95
2019-01-02T11:17:39.188Z,65.53
2019-01-02T11:18:39.190Z,65.43
2019-01-02T11:19:39.102Z,65.71
2019-01-02T11:20:39.104Z,65.74
2019-01-02T11:21:39.211Z,66.25
2019-01-02T11:22:39.117Z,66.97
2019-01-02T11:23:39.124Z,67.39
2019-01-02T11:24:39.126Z,66.77
2019-01-02T11:25:39.041Z,66.56
2019-01-02T11:26:39.140Z,65.84
2019-01-02T11:27:39.047Z,66.15
2019-01-02T11:28:39.051Z,66.25
2019-01-02T11:29:39.055Z,65.84
2019-01-02T11:30:39.064Z,66.25
2019-01-02T11:31:39.071Z,65.81
2019-01-02T11:32:38.974Z,65.61
2019-01-02T11:33:38.982Z,65.09
2019-01-02T11:34:38.999Z,65.61
2019-01-02T11:35:38.995Z,65.68
2019-01-02T11:36:39.100Z,65.09
2019-01-02T11:37:38.901Z,65.37
2019-01-02T11:38:38.908Z,64.96
2019-01-02T11:39:38.919Z,64.72
2019-01-02T11:40:38.925Z,64.72
2019-01-02T11:41:38.970Z,64.62
2019-01-02T11:42:39.041Z,64.24
2019-01-02T11:43:38.840Z,65.26
2019-01-02T11:44:38.845Z,64.14
2019-01-02T11:45:38.855Z,64.00
2019-01-02T11:46:38.858Z,63.87
2019-01-02T11:47:38.964Z,63.49
2019-01-02T11:48:38.880Z,63.25
2019-01-02T11:49:38.778Z,62.53
2019-01-02T11:50:38.786Z,62.33
2019-01-02T11:51:38.786Z,61.99
2019-01-02T11:52:38.896Z,61.44
2019-01-02T11:53:38.800Z,60.96
2019-01-02T11:54:38.803Z,61.37
2019-01-02T11:55:38.710Z,61.44
2019-01-02T11:56:38.721Z,60.80
2019-01-02T11:57:38.823Z,59.88
2019-01-02T11:58:38.726Z,60.08
2019-01-02T11:59:38.734Z,59.98
2019-01-02T12:00:38.742Z,59.85
2019-01-02T12:01:38.654Z,59.82
2019-01-02T12:02:38.752Z,57.98
2019-01-02T12:03:38.656Z,58.26
2019-01-02T12:04:38.670Z,58.18
2019-01-02T12:05:38.668Z,58.36
2019-01-02T12:06:38.676Z,58.12
2019-01-02T12:07:38.584Z,57.61
2019-01-02T12:08:38.693Z,57.95
2019-01-02T12:09:38.599Z,57.95
2019-01-02T12:10:38.601Z,58.46
2019-01-02T12:11:38.609Z,58.15
2019-01-02T12:12:38.615Z,58.84
2019-01-02T12:13:38.622Z,58.03
2019-01-02T12:14:38.529Z,57.79
2019-01-02T12:15:38.535Z,56.97
2019-01-02T12:16:38.536Z,56.35
2019-01-02T12:17:38.544Z,57.07
2019-01-02T12:18:38.547Z,56.84
2019-01-02T12:19:38.458Z,57.25
2019-01-02T12:20:38.460Z,56.02
2019-01-02T12:21:38.463Z,56.18
2019-01-02T12:22:38.474Z,57.20
2019-01-02T12:23:38.900Z,57.10
2019-01-02T12:24:38.386Z,56.28
2019-01-02T12:25:38.388Z,55.98
2019-01-02T12:26:38.407Z,56.41
2019-01-02T12:27:38.451Z,56.64
2019-01-02T12:28:38.507Z,56.26
2019-01-02T12:29:38.413Z,56.98
2019-01-02T12:30:38.374Z,57.28
2019-01-02T12:31:38.332Z,57.41
2019-01-02T12:32:38.327Z,57.82
2019-01-02T12:33:38.439Z,57.75
2019-01-02T12:34:38.356Z,58.39
2019-01-02T12:35:38.348Z,58.91
2019-01-02T12:36:38.251Z,58.91
2019-01-02T12:37:38.269Z,58.91
2019-01-02T12:38:38.376Z,58.59
2019-01-02T12:39:38.273Z,59.42
2019-01-02T12:40:38.277Z,59.59
2019-01-02T12:41:38.282Z,59.08
2019-01-02T12:42:38.191Z,58.78
2019-01-02T12:43:38.211Z,58.78
2019-01-02T12:44:38.312Z,59.63
2019-01-02T12:45:38.211Z,58.29
2019-01-02T12:46:38.230Z,59.34
2019-01-02T12:47:38.224Z,59.86
2019-01-02T12:48:38.127Z,59.75
2019-01-02T12:49:38.254Z,59.75
2019-01-02T12:50:38.137Z,60.47
2019-01-02T12:51:38.146Z,60.19
2019-01-02T12:52:38.147Z,59.89
2019-01-02T12:53:43.531Z,60.12
2019-01-02T12:54:39.187Z,60.63
2019-01-02T12:55:38.068Z,60.74
2019-01-02T12:56:38.070Z,60.66
2019-01-02T12:57:38.076Z,60.63
2019-01-02T12:58:38.084Z,60.56
2019-01-02T12:59:38.194Z,60.35
2019-01-02T13:00:38.003Z,61.00
2019-01-02T13:01:38.015Z,60.89
2019-01-02T13:02:38.009Z,61.07
2019-01-02T13:03:38.013Z,61.18
2019-01-02T13:04:38.119Z,61.82
2019-01-02T13:05:38.024Z,61.52
2019-01-02T13:06:37.927Z,61.21
2019-01-02T13:07:44.415Z,60.46
2019-01-02T13:08:38.973Z,60.59
2019-01-02T13:09:38.058Z,59.86
2019-01-02T13:10:37.960Z,60.35
2019-01-02T13:11:37.962Z,60.15
2019-01-02T13:12:37.868Z,60.12
2019-01-02T13:13:37.887Z,59.70
2019-01-02T13:14:37.979Z,60.63
2019-01-02T13:15:37.883Z,60.53
2019-01-02T13:16:37.889Z,59.40
2019-01-02T13:17:37.901Z,59.09
2019-01-02T13:18:37.803Z,59.09
2019-01-02T13:19:37.915Z,58.26
2019-01-02T13:20:37.815Z,58.37
2019-01-02T13:21:37.828Z,58.58
2019-01-02T13:22:37.831Z,58.78
2019-01-02T13:23:37.830Z,58.47
2019-01-02T13:24:37.741Z,58.54
2019-01-02T13:25:37.853Z,58.58
2019-01-02T13:26:37.748Z,58.68
2019-01-02T13:27:37.756Z,58.47
2019-01-02T13:28:37.762Z,58.47
2019-01-02T13:29:37.773Z,58.37
2019-01-02T13:30:37.774Z,58.81
2019-01-02T13:31:37.681Z,57.98
2019-01-02T13:32:37.693Z,58.50
2019-01-02T13:33:37.695Z,59.01
2019-01-02T13:34:37.698Z,58.29
2019-01-02T13:35:37.804Z,59.12
2019-01-02T13:36:37.612Z,58.73
2019-01-02T13:37:37.617Z,58.70
2019-01-02T13:38:37.625Z,58.73
2019-01-02T13:39:37.629Z,58.60
2019-01-02T13:40:37.937Z,58.81
2019-01-02T13:41:37.637Z,58.60
2019-01-02T13:42:37.543Z,57.98
2019-01-02T13:43:37.548Z,57.68
2019-01-02T13:44:37.567Z,56.85
2019-01-02T13:45:37.678Z,56.85
2019-01-02T13:46:37.567Z,56.75
2019-01-02T13:47:37.584Z,56.54
2019-01-02T13:48:37.481Z,56.75
2019-01-02T13:49:37.483Z,56.65
2019-01-02T13:50:37.492Z,56.75
2019-01-02T13:51:37.601Z,56.54
2019-01-02T13:52:37.502Z,56.34
2019-01-02T13:53:37.521Z,56.23
2019-01-02T13:54:37.412Z,56.44
2019-01-02T13:55:37.431Z,56.88
2019-01-02T13:56:37.528Z,56.54
2019-01-02T13:57:37.474Z,56.26
2019-01-02T13:58:37.438Z,56.26
2019-01-02T13:59:37.443Z,56.88
2019-01-02T14:00:37.347Z,57.60
2019-01-02T14:01:37.457Z,57.60
2019-01-02T14:02:37.371Z,57.81
2019-01-02T14:03:37.366Z,56.46
2019-01-02T14:04:37.376Z,56.90
2019-01-02T14:05:37.381Z,56.46
2019-01-02T14:06:37.385Z,56.67
2019-01-02T14:07:37.289Z,57.52
2019-01-02T14:08:37.303Z,57.70
2019-01-02T14:09:37.413Z,57.73
2019-01-02T14:10:37.319Z,57.83
2019-01-02T14:11:37.437Z,58.32
2019-01-02T14:12:37.223Z,58.42
2019-01-02T14:13:37.235Z,58.42
2019-01-02T14:14:37.231Z,57.91
2019-01-02T14:15:37.238Z,58.01
2019-01-02T14:16:37.347Z,58.22
2019-01-02T14:17:37.252Z,58.32
2019-01-02T14:18:37.256Z,58.42
2019-01-02T14:19:37.165Z,58.22
2019-01-02T14:20:37.169Z,57.91
2019-01-02T14:21:37.286Z,58.63
2019-01-02T14:22:37.180Z,58.53
2019-01-02T14:23:37.288Z,58.73
2019-01-02T14:24:37.089Z,58.01
2019-01-02T14:25:37.096Z,58.22
2019-01-02T14:26:37.102Z,57.88
2019-01-02T14:27:37.215Z,57.98
2019-01-02T14:28:37.116Z,57.47
2019-01-02T14:29:37.121Z,58.09
2019-01-02T14:30:37.027Z,56.54
2019-01-02T14:31:38.773Z,56.57
2019-01-02T14:32:37.141Z,56.57
2019-01-02T14:33:37.047Z,58.11
2019-01-02T14:34:37.066Z,58.11
2019-01-02T14:35:37.057Z,57.11
2019-01-02T14:36:36.963Z,57.60
2019-01-02T14:37:37.180Z,58.01
2019-01-02T14:38:36.980Z,58.63
2019-01-02T14:39:36.979Z,58.73
2019-01-02T14:40:36.989Z,58.32
2019-01-02T14:41:36.993Z,58.32
2019-01-02T14:42:37.005Z,57.62
2019-01-02T14:43:36.903Z,57.83
2019-01-02T14:44:36.909Z,57.62
2019-01-02T14:45:36.916Z,57.93
2019-01-02T14:46:36.927Z,57.52
2019-01-02T14:47:37.050Z,57.62
2019-01-02T14:48:36.834Z,58.45
2019-01-02T14:49:36.845Z,58.45
2019-01-02T14:50:36.848Z,57.83
2019-01-02T14:51:36.855Z,57.83
2019-01-02T14:52:36.859Z,57.93
2019-01-02T14:53:36.970Z,58.55
2019-01-02T14:54:36.770Z,58.45
2019-01-02T14:55:36.774Z,58.76
2019-01-02T14:56:36.827Z,59.07
2019-01-02T14:57:36.789Z,59.07
2019-01-02T14:58:36.900Z,59.07
2019-01-02T14:59:36.805Z,59.07
2019-01-02T15:00:36.705Z,59.20
2019-01-02T15:01:36.711Z,60.44
2019-01-02T15:02:36.729Z,60.23
2019-01-02T15:03:36.829Z,60.23
2019-01-02T15:04:36.732Z,60.23
2019-01-02T15:05:36.734Z,60.54
2019-01-02T15:06:36.642Z,60.85
2019-01-02T15:07:36.649Z,60.85
2019-01-02T15:08:36.758Z,60.75
2019-01-02T15:09:36.659Z,60.54
2019-01-02T15:10:36.665Z,59.95
2019-01-02T15:11:36.678Z,60.57
2019-01-02T15:12:36.578Z,61.40
2019-01-02T15:13:36.690Z,61.19
2019-01-02T15:14:36.590Z,59.84
2019-01-02T15:15:36.597Z,60.28
2019-01-02T15:16:36.608Z,60.57
2019-01-02T15:17:36.610Z,60.26
2019-01-02T15:18:36.515Z,58.64
2019-01-02T15:19:36.628Z,58.53
2019-01-02T15:20:36.532Z,58.33
2019-01-02T15:21:36.535Z,59.08
2019-01-02T15:22:36.537Z,60.31
2019-01-02T15:23:36.554Z,59.08
2019-01-02T15:24:36.557Z,58.97
2019-01-02T15:25:36.471Z,58.66
2019-01-02T15:26:36.464Z,59.28
2019-01-02T15:27:36.471Z,58.48
2019-01-02T15:28:36.480Z,58.59
2019-01-02T15:29:36.586Z,59.28
2019-01-02T15:30:36.381Z,58.87
2019-01-02T15:31:36.392Z,58.25
2019-01-02T15:32:36.393Z,58.38
2019-01-02T15:33:36.401Z,58.48
2019-01-02T15:34:36.510Z,58.40
2019-01-02T15:35:36.416Z,58.40
2019-01-02T15:36:36.318Z,58.92
2019-01-02T15:37:36.326Z,58.61
2019-01-02T15:38:36.328Z,59.03
2019-01-02T15:39:36.440Z,58.51
2019-01-02T15:40:36.341Z,59.03
2019-01-02T15:41:36.353Z,58.51
2019-01-02T15:42:36.257Z,60.19
2019-01-02T15:43:36.266Z,60.71
2019-01-02T15:44:36.367Z,60.27
2019-01-02T15:45:36.271Z,59.99
2019-01-02T15:46:36.277Z,59.05
2019-01-02T15:47:36.285Z,59.78
2019-01-02T15:48:36.289Z,60.09
2019-01-02T15:49:36.408Z,60.50
2019-01-02T15:50:36.201Z,59.99
2019-01-02T15:51:36.212Z,60.71
2019-01-02T15:52:36.317Z,60.40
2019-01-02T15:53:36.219Z,60.71
2019-01-02T15:54:36.233Z,60.42
2019-01-02T15:55:36.237Z,60.01
2019-01-02T15:56:36.134Z,60.53
2019-01-02T15:57:36.160Z,60.84
2019-01-02T15:58:36.158Z,60.74
2019-01-02T15:59:36.162Z,60.84
2019-01-02T16:00:36.369Z,59.19
2019-01-02T16:01:36.087Z,59.39
2019-01-02T16:02:36.070Z,61.15
2019-01-02T16:03:36.080Z,60.63
2019-01-02T16:04:41.041Z,60.01
2019-01-02T16:05:37.122Z,59.39
2019-01-02T16:06:36.096Z,59.60
2019-01-02T16:07:36.005Z,60.22
2019-01-02T16:08:36.011Z,60.35
2019-01-02T16:09:36.016Z,59.42
2019-01-02T16:10:36.126Z,60.01
2019-01-02T16:11:36.028Z,60.32
2019-01-02T16:12:36.033Z,59.21
2019-01-02T16:13:35.944Z,59.08
2019-01-02T16:14:35.958Z,59.21
2019-01-02T16:15:36.051Z,59.21
2019-01-02T16:16:35.969Z,59.60
2019-01-02T16:17:35.970Z,59.31
2019-01-02T16:18:35.977Z,58.59
2019-01-02T16:19:35.877Z,58.59
2019-01-02T16:20:35.987Z,59.11
2019-01-02T16:21:35.889Z,59.31
2019-01-02T16:22:35.898Z,59.31
2019-01-02T16:23:35.960Z,59.42
2019-01-02T16:24:35.904Z,60.04
2019-01-02T16:25:35.916Z,60.38
2019-01-02T16:26:35.833Z,60.89
2019-01-02T16:27:35.827Z,61.00
2019-01-02T16:28:35.830Z,60.58
2019-01-02T16:29:35.841Z,61.07
2019-01-02T16:30:35.947Z,63.07
2019-01-02T16:31:35.745Z,62.11
2019-01-02T16:32:35.755Z,60.79
2019-01-02T16:33:35.762Z,60.89
2019-01-02T16:34:35.772Z,61.62
2019-01-02T16:35:35.876Z,60.89
2019-01-02T16:36:35.774Z,61.41
2019-01-02T16:37:35.688Z,61.41
2019-01-02T16:38:35.687Z,60.79
2019-01-02T16:39:35.706Z,60.79
2019-01-02T16:40:35.701Z,61.21
2019-01-02T16:41:35.813Z,62.66
2019-01-02T16:42:35.714Z,62.76
2019-01-02T16:43:35.722Z,62.76
2019-01-02T16:44:35.638Z,62.35
2019-01-02T16:45:35.626Z,61.83
2019-01-02T16:46:35.736Z,61.96
2019-01-02T16:47:35.648Z,62.27
2019-01-02T16:48:35.653Z,62.58
2019-01-02T16:49:35.656Z,63.10
2019-01-02T16:50:35.555Z,63.72
2019-01-02T16:51:35.679Z,63.10
2019-01-02T16:52:35.567Z,62.27
2019-01-02T16:53:35.573Z,62.68
2019-01-02T16:54:35.580Z,62.79
2019-01-02T16:55:35.589Z,63.10
2019-01-02T16:56:35.592Z,63.20
2019-01-02T16:57:35.512Z,63.93
2019-01-02T16:58:35.510Z,64.86
2019-01-02T16:59:35.518Z,63.93
2019-01-02T17:00:35.518Z,63.82
2019-01-02T17:01:35.632Z,64.03
2019-01-02T17:02:35.427Z,63.72
2019-01-02T17:03:35.436Z,64.34
2019-01-02T17:04:35.440Z,65.31
2019-01-02T17:05:35.445Z,65.72
2019-01-02T17:06:35.563Z,65.20
2019-01-02T17:07:35.468Z,65.93
2019-01-02T17:08:35.361Z,66.00
2019-01-02T17:09:35.375Z,65.00
2019-01-02T17:10:35.374Z,65.07
2019-01-02T17:11:35.482Z,64.55
2019-01-02T17:12:35.394Z,64.97
2019-01-02T17:13:35.403Z,64.86
2019-01-02T17:14:35.301Z,65.17
2019-01-02T17:15:35.305Z,64.34
2019-01-02T17:16:35.310Z,63.93
2019-01-02T17:17:35.418Z,64.14
2019-01-02T17:18:35.325Z,64.14
2019-01-02T17:19:35.336Z,64.14
2019-01-02T17:20:35.236Z,64.03
2019-01-02T17:21:35.240Z,64.86
2019-01-02T17:22:35.348Z,64.76
2019-01-02T17:23:35.251Z,65.48
2019-01-02T17:24:35.258Z,65.35
2019-01-02T17:25:35.283Z,64.55
2019-01-02T17:26:35.175Z,63.82
2019-01-02T17:27:35.279Z,63.82
2019-01-02T17:28:35.193Z,63.72
2019-01-02T17:29:35.190Z,63.62
2019-01-02T17:30:35.198Z,64.03
2019-01-02T17:31:35.202Z,63.93
2019-01-02T17:32:35.206Z,63.93
2019-01-02T17:33:35.109Z,63.72
2019-01-02T17:34:35.116Z,63.72
2019-01-02T17:35:35.122Z,63.82
2019-01-02T17:36:35.129Z,64.34
2019-01-02T17:37:35.252Z,64.45
2019-01-02T17:38:35.040Z,64.03
2019-01-02T17:39:35.049Z,64.17
2019-01-02T17:40:35.055Z,64.37
2019-01-02T17:41:35.073Z,65.13
2019-01-02T17:42:35.167Z,66.17
2019-01-02T17:43:35.073Z,65.41
2019-01-02T17:44:34.982Z,65.10
2019-01-02T17:45:34.986Z,65.03
2019-01-02T17:46:34.987Z,65.55
2019-01-02T17:47:35.003Z,65.75
2019-01-02T17:48:35.103Z,65.44
2019-01-02T17:49:35.007Z,65.55
2019-01-02T17:50:34.911Z,65.75
2019-01-02T17:51:34.931Z,65.44
2019-01-02T17:52:34.926Z,66.58
2019-01-02T17:53:35.033Z,66.06
2019-01-02T17:54:34.939Z,66.06
2019-01-02T17:55:34.949Z,66.17
2019-01-02T17:56:34.848Z,66.17
2019-01-02T17:57:34.864Z,66.47
2019-01-02T17:58:34.967Z,66.58
2019-01-02T17:59:34.869Z,66.27
2019-01-02T18:00:34.879Z,67.03
2019-01-02T18:01:34.881Z,66.99
2019-01-02T18:02:34.785Z,66.89
2019-01-02T18:03:34.894Z,67.44
2019-01-02T18:04:34.801Z,67.30
2019-01-02T18:05:34.803Z,67.20
2019-01-02T18:06:34.815Z,67.20
2019-01-02T18:07:34.826Z,66.78
2019-01-02T18:08:34.828Z,66.38
2019-01-02T18:09:34.726Z,66.58
2019-01-02T18:10:34.740Z,67.55
2019-01-02T18:11:34.737Z,67.61
2019-01-02T18:12:34.742Z,67.24
2019-01-02T18:13:34.856Z,66.51
2019-01-02T18:14:34.660Z,66.38
2019-01-02T18:15:34.670Z,67.65
2019-01-02T18:16:34.670Z,67.20
2019-01-02T18:17:34.674Z,67.96
2019-01-02T18:18:34.686Z,67.86
2019-01-02T18:19:34.798Z,67.76
2019-01-02T18:20:34.594Z,67.96
2019-01-02T18:21:34.597Z,67.55
2019-01-02T18:22:34.606Z,68.07
2019-01-02T18:23:34.607Z,67.96
2019-01-02T18:24:34.725Z,68.48
2019-01-02T18:25:34.620Z,67.96
2019-01-02T18:26:34.628Z,68.27
2019-01-02T18:27:34.536Z,68.38
2019-01-02T18:28:34.641Z,68.69
2019-01-02T18:29:35.157Z,68.07
2019-01-02T18:44:44.821Z,67.55
2019-01-02T18:45:23.811Z,67.65
2019-01-02T18:46:23.778Z,67.76
2019-01-02T18:47:23.778Z,68.48
2019-01-02T18:48:23.755Z,67.96
2019-01-02T18:49:23.766Z,67.55
2019-01-02T18:50:23.740Z,67.55
2019-01-02T18:51:23.738Z,67.55
2019-01-02T18:52:23.714Z,67.65
2019-01-02T18:53:23.705Z,67.55
2019-01-02T18:54:23.733Z,68.59
2019-01-02T18:55:23.684Z,68.48
2019-01-02T18:56:23.673Z,68.07
2019-01-02T18:57:23.660Z,69.00
2019-01-02T18:58:23.654Z,68.59
2019-01-02T18:59:23.643Z,68.69
2019-01-02T19:00:23.648Z,69.10
2019-01-02T19:01:23.625Z,68.90
2019-01-02T19:02:23.617Z,68.59
2019-01-02T19:03:23.597Z,68.90
2019-01-02T19:04:23.589Z,68.48
2019-01-02T19:05:23.611Z,68.79
2019-01-02T19:06:23.583Z,68.93
2019-01-02T19:07:23.557Z,69.45
2019-01-02T19:08:23.545Z,70.38
2019-01-02T19:09:23.541Z,70.90
2019-01-02T19:10:23.540Z,70.10
2019-01-02T19:11:23.512Z,70.51
2019-01-02T19:12:23.530Z,71.00
2019-01-02T19:13:23.513Z,70.20
2019-01-02T19:14:23.481Z,70.51
2019-01-02T19:15:23.507Z,70.07
2019-01-02T19:16:23.465Z,71.42
2019-01-02T19:17:23.450Z,69.86
2019-01-02T19:18:23.456Z,70.20
2019-01-02T19:19:23.449Z,70.38
2019-01-02T19:20:23.442Z,70.62
2019-01-02T19:21:23.408Z,70.41
2019-01-02T19:22:23.416Z,70.59
2019-01-02T19:23:23.427Z,70.59
2019-01-02T19:24:23.379Z,70.07
2019-01-02T19:25:23.425Z,69.96
2019-01-02T19:26:23.367Z,70.59
2019-01-02T19:27:23.367Z,70.38
2019-01-02T19:29:39.023Z,70.07
2019-01-02T19:30:39.042Z,70.38
2019-01-02T19:31:39.014Z,70.38
2019-01-02T19:32:38.998Z,70.79
2019-01-02T19:33:38.989Z,70.48
2019-01-02T19:34:39.019Z,70.07
2019-01-02T19:35:39.007Z,70.79
2019-01-02T19:36:38.948Z,70.90
2019-01-02T19:37:38.970Z,71.21
2019-01-02T19:38:38.967Z,70.59
2019-01-02T19:39:38.913Z,70.07
2019-01-02T19:40:38.937Z,70.69
2019-01-02T19:41:38.906Z,70.79
2019-01-02T19:42:38.915Z,70.69
2019-01-02T19:43:38.924Z,71.24
2019-01-02T19:44:38.904Z,70.83
2019-01-02T19:45:38.905Z,71.31
2019-01-02T19:46:38.839Z,71.34
2019-01-02T19:47:38.860Z,71.86
2019-01-02T19:48:39.473Z,71.66
2019-01-02T19:49:38.823Z,71.52
2019-01-02T19:50:38.835Z,71.52
2019-01-02T19:51:38.800Z,71.76
2019-01-02T19:52:38.802Z,71.62
2019-01-02T19:53:38.776Z,70.79
2019-01-02T19:54:38.752Z,70.69
2019-01-02T19:55:38.806Z,70.59
2019-01-02T19:56:38.780Z,70.59
2019-01-02T19:57:38.724Z,71.11
2019-01-02T19:58:38.720Z,70.79
2019-01-02T19:59:38.707Z,70.59
2019-01-02T20:00:38.753Z,70.48
2019-01-02T20:01:38.691Z,70.59
2019-01-02T20:02:38.672Z,71.42
2019-01-02T20:03:38.672Z,71.21
2019-01-02T20:04:38.664Z,70.45
2019-01-02T20:05:38.665Z,70.45
2019-01-02T20:06:38.693Z,70.25
2019-01-02T20:07:38.618Z,70.45
2019-01-02T20:08:38.648Z,70.14
2019-01-02T20:09:38.596Z,70.56
2019-01-02T20:10:38.581Z,71.18
2019-01-02T20:11:38.619Z,70.25
2019-01-02T20:12:38.588Z,70.87
2019-01-02T20:13:38.578Z,70.56
2019-01-02T20:14:38.542Z,70.79
2019-01-02T20:15:38.528Z,70.87
2019-01-02T20:16:38.769Z,70.35
2019-01-02T20:17:39.016Z,71.18
2019-01-02T20:18:38.502Z,70.04
2019-01-02T20:19:38.488Z,71.08
2019-01-02T20:20:38.527Z,70.04
2019-01-02T20:21:38.500Z,70.66
2019-01-02T20:22:38.487Z,70.56
2019-01-02T20:23:38.514Z,69.73
2019-01-02T20:24:38.450Z,69.73
2019-01-02T20:25:38.443Z,70.00
2019-01-02T20:26:38.460Z,70.04
2019-01-02T20:27:38.425Z,70.66
2019-01-02T20:28:38.415Z,70.56
2019-01-02T20:29:38.381Z,71.08
2019-01-02T20:30:38.391Z,70.76
2019-01-02T20:31:38.376Z,70.45
2019-01-02T20:32:38.350Z,70.25
2019-01-02T20:33:38.356Z,70.76
2019-01-02T20:34:38.366Z,70.14
2019-01-02T20:35:38.315Z,70.14
2019-01-02T20:36:40.763Z,70.14
2019-01-02T20:37:38.304Z,70.25
2019-01-02T20:38:38.289Z,70.45
2019-01-02T20:39:38.284Z,70.10
2019-01-02T20:40:38.278Z,70.87
2019-01-02T20:41:38.307Z,70.66
2019-01-02T20:42:38.246Z,70.14
2019-01-02T20:43:38.247Z,69.73
2019-01-02T20:44:38.229Z,70.25
2019-01-02T20:45:38.224Z,70.56
2019-01-02T20:46:38.240Z,69.93
2019-01-02T20:47:38.186Z,69.73
2019-01-02T20:48:38.235Z,70.14
2019-01-02T20:49:38.183Z,70.56