createdAt,value
2022-08-24T00:00:20.836Z,18.70
2022-08-24T00:02:48.846Z,18.80
2022-08-24T00:05:16.542Z,18.80
2022-08-24T00:07:43.899Z,18.90
2022-08-24T00:10:12.041Z,18.90
2022-08-24T00:12:39.533Z,18.90
2022-08-24T00:15:08.446Z,18.80
2022-08-24T00:17:35.320Z,18.80
2022-08-24T00:20:02.730Z,18.80
2022-08-24T00:22:29.818Z,18.80
2022-08-24T00:24:57.038Z,18.70
2022-08-24T00:27:24.279Z,18.60
2022-08-24T00:29:51.107Z,18.70
2022-08-24T00:32:18.076Z,18.70
2022-08-24T00:34:54.078Z,18.70
2022-08-24T00:37:28.452Z,18.80
2022-08-24T00:39:56.055Z,18.70
2022-08-24T00:42:24.162Z,18.70
2022-08-24T00:44:51.966Z,18.70
2022-08-24T00:47:25.716Z,18.60
2022-08-24T00:50:00.965Z,18.50
2022-08-24T00:52:33.414Z,18.60
2022-08-24T00:55:26.449Z,18.60
2022-08-24T00:57:58.324Z,18.70
2022-08-24T01:00:32.218Z,18.70
2022-08-24T01:03:04.504Z,18.70
2022-08-24T01:05:33.761Z,18.70
2022-08-24T01:08:02.517Z,18.70
2022-08-24T01:10:33.945Z,18.60
2022-08-24T01:13:05.824Z,18.60
2022-08-24T01:15:39.138Z,18.50
2022-08-24T01:18:27.395Z,18.50
2022-08-24T01:21:24.629Z,18.50
2022-08-24T01:23:54.921Z,18.40
2022-08-24T01:26:37.014Z,18.50
2022-08-24T01:29:09.868Z,18.40
2022-08-24T01:31:37.260Z,18.40
2022-08-24T01:34:05.176Z,18.30
2022-08-24T01:36:42.075Z,18.30
2022-08-24T01:39:22.231Z,18.40
2022-08-24T01:41:50.002Z,18.40
2022-08-24T01:44:18.449Z,18.40
2022-08-24T01:46:47.442Z,18.30
2022-08-24T01:49:15.538Z,18.20
2022-08-24T01:51:43.482Z,18.20
2022-08-24T01:54:11.024Z,18.30
2022-08-24T01:56:38.181Z,18.30
2022-08-24T01:59:06.752Z,18.30
2022-08-24T02:01:38.014Z,18.30
2022-08-24T02:04:06.707Z,18.20
2022-08-24T02:06:37.317Z,18.20
2022-08-24T02:09:04.925Z,18.20
2022-08-24T02:11:32.486Z,18.20
2022-08-24T02:13:59.483Z,18.20
2022-08-24T02:16:28.566Z,18.20
2022-08-24T02:18:56.264Z,18.10
2022-08-24T02:21:23.855Z,18.10
2022-08-24T02:23:52.049Z,18.10
2022-08-24T02:26:19.347Z,18.00
2022-08-24T02:28:46.182Z,18.00
2022-08-24T02:31:14.549Z,18.00
2022-08-24T02:33:42.092Z,18.00
2022-08-24T02:36:25.094Z,18.00
2022-08-24T02:38:54.356Z,18.10
2022-08-24T02:41:22.382Z,18.00
2022-08-24T02:43:50.069Z,17.90
2022-08-24T02:46:18.967Z,17.90
2022-08-24T02:48:46.112Z,17.90
2022-08-24T02:51:32.887Z,17.90
2022-08-24T02:54:11.398Z,17.90
2022-08-24T02:56:38.308Z,17.80
2022-08-24T02:59:05.307Z,17.70
2022-08-24T03:01:32.770Z,17.70
2022-08-24T03:03:59.731Z,17.70
2022-08-24T03:06:26.711Z,17.80
2022-08-24T03:08:56.352Z,17.80
2022-08-24T03:11:28.058Z,17.80
2022-08-24T03:13:59.235Z,17.70
2022-08-24T03:16:30.406Z,17.60
2022-08-24T03:18:57.828Z,17.60
2022-08-24T03:21:25.752Z,17.60
2022-08-24T03:23:52.950Z,17.70
2022-08-24T03:26:20.309Z,17.70
2022-08-24T03:28:47.308Z,17.60
2022-08-24T03:31:16.959Z,17.60
2022-08-24T03:33:43.901Z,17.50
2022-08-24T03:36:14.075Z,17.50
2022-08-24T03:38:41.883Z,17.50
2022-08-24T03:41:09.588Z,17.50
2022-08-24T03:43:51.590Z,17.40
2022-08-24T03:46:26.353Z,17.30
2022-08-24T03:48:54.741Z,17.30
2022-08-24T03:51:24.331Z,17.30
2022-08-24T03:53:52.279Z,17.30
2022-08-24T03:56:19.395Z,17.40
2022-08-24T03:58:47.036Z,17.50
2022-08-24T04:01:15.983Z,17.50
2022-08-24T04:03:44.665Z,17.60
2022-08-24T04:06:13.066Z,17.50
2022-08-24T04:08:41.692Z,17.50
2022-08-24T04:11:14.629Z,17.40
2022-08-24T04:13:41.538Z,17.50
2022-08-24T04:16:10.579Z,17.40
2022-08-24T04:18:37.492Z,17.40
2022-08-24T04:21:05.479Z,17.50
2022-08-24T04:23:46.569Z,17.50
2022-08-24T04:26:15.573Z,17.50
2022-08-24T04:28:42.501Z,17.50
2022-08-24T04:31:09.495Z,17.50
2022-08-24T04:33:37.166Z,17.50
2022-08-24T04:36:09.052Z,17.50
2022-08-24T04:38:36.935Z,17.50
2022-08-24T04:41:08.260Z,17.50
2022-08-24T04:43:45.266Z,17.60
2022-08-24T04:46:15.646Z,17.60
2022-08-24T04:48:44.833Z,17.70
2022-08-24T04:51:14.149Z,17.60
2022-08-24T04:53:42.066Z,17.70
2022-08-24T04:56:17.826Z,17.70
2022-08-24T04:58:47.682Z,17.80
2022-08-24T05:01:19.460Z,17.70
2022-08-24T05:03:51.020Z,17.70
2022-08-24T05:06:24.256Z,17.80
2022-08-24T05:08:51.989Z,17.80
2022-08-24T05:11:21.162Z,17.80
2022-08-24T05:13:48.185Z,17.80
2022-08-24T05:16:20.399Z,17.80
2022-08-24T05:18:48.232Z,17.80
2022-08-24T05:21:18.464Z,17.90
2022-08-24T05:23:46.252Z,17.90
2022-08-24T05:26:14.821Z,17.90
2022-08-24T05:28:42.381Z,18.00
2022-08-24T05:31:12.446Z,18.00
2022-08-24T05:33:39.525Z,18.00
2022-08-24T05:36:14.636Z,18.10
2022-08-24T05:38:41.597Z,18.10
2022-08-24T05:41:08.479Z,18.10
2022-08-24T05:43:35.868Z,18.10
2022-08-24T05:46:02.746Z,18.20
2022-08-24T05:48:29.595Z,18.30
2022-08-24T05:50:58.183Z,18.20
2022-08-24T05:53:25.177Z,18.30
2022-08-24T05:55:52.200Z,18.40
2022-08-24T05:58:31.052Z,18.40
2022-08-24T06:01:00.094Z,18.40
2022-08-24T06:03:27.485Z,18.40
2022-08-24T06:05:55.133Z,18.50
2022-08-24T06:08:22.083Z,18.50
2022-08-24T06:10:49.106Z,18.60
2022-08-24T06:13:17.348Z,18.80
2022-08-24T06:15:54.953Z,18.80
2022-08-24T06:18:31.292Z,18.80
2022-08-24T06:20:58.518Z,18.80
2022-08-24T06:23:25.472Z,18.90
2022-08-24T06:26:15.106Z,19.10
2022-08-24T06:28:43.200Z,19.20
2022-08-24T06:31:10.150Z,19.80
2022-08-24T06:33:37.154Z,20.70
2022-08-24T06:36:04.547Z,21.30
2022-08-24T06:38:34.054Z,21.90
2022-08-24T06:41:02.260Z,22.40
2022-08-24T06:43:29.247Z,22.70
2022-08-24T06:45:57.378Z,22.80
2022-08-24T06:48:25.262Z,23.10
2022-08-24T06:50:53.769Z,23.70
2022-08-24T06:53:20.832Z,23.70
2022-08-24T06:55:53.268Z,24.20
2022-08-24T06:58:21.223Z,24.50
2022-08-24T07:00:48.580Z,24.90
2022-08-24T07:03:17.334Z,25.20
2022-08-24T07:05:55.457Z,25.50
2022-08-24T07:08:22.503Z,25.60
2022-08-24T07:10:49.391Z,25.80
2022-08-24T07:13:16.334Z,25.60
2022-08-24T07:15:44.162Z,25.80
2022-08-24T07:18:15.675Z,26.20
2022-08-24T07:20:43.030Z,26.30
2022-08-24T07:23:14.936Z,26.10
2022-08-24T07:25:46.244Z,26.00
2022-08-24T07:28:16.090Z,26.20
2022-08-24T07:30:44.392Z,26.20
2022-08-24T07:33:11.569Z,26.60
2022-08-24T07:35:40.233Z,26.40
2022-08-24T07:38:08.161Z,26.70
2022-08-24T07:40:55.906Z,26.20
2022-08-24T07:43:22.710Z,26.40
2022-08-24T07:45:51.196Z,26.80
2022-08-24T07:48:18.410Z,27.30
2022-08-24T07:50:46.778Z,26.80
2022-08-24T07:53:16.267Z,27.10
2022-08-24T07:55:56.621Z,27.30
2022-08-24T07:58:24.668Z,27.60
2022-08-24T08:00:52.030Z,27.30
2022-08-24T08:03:19.169Z,27.50
2022-08-24T08:05:46.081Z,27.80
2022-08-24T08:08:13.065Z,27.90
2022-08-24T08:10:40.720Z,27.30
2022-08-24T08:13:09.203Z,27.70
2022-08-24T08:15:38.197Z,28.10
2022-08-24T08:18:05.436Z,27.90
2022-08-24T08:20:32.459Z,28.30
2022-08-24T08:23:17.908Z,28.70
2022-08-24T08:25:57.485Z,28.10
2022-08-24T08:28:33.575Z,28.30
2022-08-24T08:31:03.803Z,28.30
2022-08-24T08:33:32.057Z,28.30
2022-08-24T08:36:17.237Z,28.10
2022-08-24T08:38:44.263Z,28.50
2022-08-24T08:41:23.143Z,28.90
2022-08-24T08:44:19.487Z,29.30
2022-08-24T08:47:10.454Z,28.50
2022-08-24T08:49:55.695Z,28.10
2022-08-24T08:52:47.842Z,28.20
2022-08-24T08:55:29.303Z,28.50
2022-08-24T08:58:15.259Z,28.70
2022-08-24T09:01:04.836Z,29.10
2022-08-24T09:04:00.924Z,29.20
2022-08-24T09:06:46.643Z,29.50
2022-08-24T09:09:34.873Z,29.40
2022-08-24T09:12:18.824Z,29.50
2022-08-24T09:15:11.751Z,29.50
2022-08-24T09:17:57.552Z,29.20
2022-08-24T09:20:33.285Z,29.40
2022-08-24T09:23:29.866Z,29.00
2022-08-24T09:26:14.085Z,29.10
2022-08-24T09:28:53.329Z,29.30
2022-08-24T09:31:54.030Z,29.30
2022-08-24T09:34:39.047Z,29.10
2022-08-24T09:37:33.543Z,29.50
2022-08-24T09:40:19.510Z,29.80
2022-08-24T09:43:15.154Z,30.10
2022-08-24T09:45:52.060Z,30.60
2022-08-24T09:48:23.877Z,30.70
2022-08-24T09:51:23.062Z,30.40
2022-08-24T09:53:56.019Z,30.40
2022-08-24T09:56:37.914Z,29.80
2022-08-24T09:59:40.381Z,30.10
2022-08-24T10:02:13.250Z,30.40
2022-08-24T10:05:05.594Z,30.00
2022-08-24T10:07:53.986Z,30.30
2022-08-24T10:10:39.607Z,30.60
2022-08-24T10:13:09.229Z,30.40
2022-08-24T10:16:09.157Z,30.70
2022-08-24T10:19:01.641Z,30.00
2022-08-24T10:21:56.434Z,29.80
2022-08-24T10:24:36.472Z,30.40
2022-08-24T10:27:56.210Z,30.80
2022-08-24T10:30:48.642Z,30.80
2022-08-24T10:33:19.549Z,31.20
2022-08-24T10:36:06.446Z,31.00
2022-08-24T10:38:55.312Z,31.00
2022-08-24T10:41:41.620Z,30.80
2022-08-24T10:44:28.312Z,30.90
2022-08-24T10:47:20.975Z,30.60
2022-08-24T10:50:15.253Z,30.80
2022-08-24T10:53:02.577Z,30.20
2022-08-24T10:55:32.185Z,30.10
2022-08-24T10:58:23.910Z,30.10
2022-08-24T11:00:51.211Z,30.40
2022-08-24T11:03:28.627Z,30.40
2022-08-24T11:05:57.171Z,30.40
2022-08-24T11:08:26.784Z,30.80
2022-08-24T11:11:25.360Z,31.00
2022-08-24T11:13:59.210Z,31.20
2022-08-24T11:16:31.045Z,31.50
2022-08-24T11:19:01.319Z,31.80
2022-08-24T11:21:49.209Z,31.70
2022-08-24T11:24:19.179Z,31.70
2022-08-24T11:26:55.702Z,31.80
2022-08-24T11:29:46.428Z,31.50
2022-08-24T11:32:27.673Z,31.10
2022-08-24T11:34:55.392Z,31.30
2022-08-24T11:37:36.719Z,30.60
2022-08-24T11:40:07.349Z,30.50
2022-08-24T11:43:02.371Z,30.70
2022-08-24T11:45:49.618Z,30.90
2022-08-24T11:48:43.685Z,30.10
2022-08-24T11:51:27.485Z,30.60
2022-08-24T11:54:24.513Z,30.60
2022-08-24T11:57:16.225Z,30.60
2022-08-24T12:00:01.419Z,30.60
2022-08-24T12:02:33.875Z,30.60
2022-08-24T12:05:33.661Z,30.10
2022-08-24T12:08:22.269Z,29.80
2022-08-24T12:11:10.421Z,29.70
2022-08-24T12:13:59.097Z,29.70
2022-08-24T12:16:42.717Z,30.10
2022-08-24T12:19:26.695Z,30.40
2022-08-24T12:21:58.027Z,30.40
2022-08-24T12:24:38.605Z,30.40
2022-08-24T12:27:24.718Z,30.20
2022-08-24T12:30:00.464Z,30.50
2022-08-24T12:32:42.758Z,30.50
2022-08-24T12:35:14.329Z,30.80
2022-08-24T12:38:05.656Z,31.00
2022-08-24T12:40:56.571Z,30.90
2022-08-24T12:43:42.341Z,31.00
2022-08-24T12:46:12.937Z,31.10
2022-08-24T12:48:55.837Z,31.10
2022-08-24T12:51:44.274Z,31.10
2022-08-24T12:54:52.429Z,30.80
2022-08-24T12:57:39.621Z,30.60
2022-08-24T13:00:22.888Z,30.60
2022-08-24T13:03:06.270Z,30.60
2022-08-24T13:06:02.743Z,30.40
2022-08-24T13:08:42.464Z,30.50
2022-08-24T13:11:28.652Z,30.60
2022-08-24T13:13:58.555Z,30.40
2022-08-24T13:16:51.301Z,30.50
2022-08-24T13:19:32.621Z,30.60
2022-08-24T13:22:12.376Z,30.70
2022-08-24T13:24:43.129Z,30.60
2022-08-24T13:27:13.072Z,30.50
2022-08-24T13:30:05.216Z,30.30
2022-08-24T13:32:38.829Z,30.10
2022-08-24T13:35:31.398Z,30.00
2022-08-24T13:38:35.237Z,30.10
2022-08-24T13:41:15.936Z,30.10
2022-08-24T13:43:45.850Z,29.80
2022-08-24T13:46:43.026Z,29.90
2022-08-24T13:49:36.561Z,29.90
2022-08-24T13:52:22.449Z,29.80
2022-08-24T13:55:11.294Z,29.80
2022-08-24T13:58:10.962Z,29.70
2022-08-24T14:00:44.074Z,29.70
2022-08-24T14:03:22.088Z,29.70
2022-08-24T14:06:08.115Z,29.80
2022-08-24T14:09:11.471Z,29.80
2022-08-24T14:12:01.470Z,29.40
2022-08-24T14:15:01.607Z,29.50
2022-08-24T14:17:55.348Z,29.60
2022-08-24T14:20:40.778Z,29.60
2022-08-24T14:23:40.189Z,29.50
2022-08-24T14:26:44.010Z,29.60
2022-08-24T14:29:19.888Z,29.40
2022-08-24T14:32:01.426Z,29.20
2022-08-24T14:35:01.851Z,29.10
2022-08-24T14:37:53.432Z,29.20
2022-08-24T14:40:37.790Z,29.30
2022-08-24T14:43:31.351Z,29.20
2022-08-24T14:46:19.456Z,29.20
2022-08-24T14:49:22.576Z,28.90
2022-08-24T14:52:29.829Z,28.70
2022-08-24T14:55:18.456Z,28.50
2022-08-24T14:57:57.713Z,28.80
2022-08-24T15:00:53.271Z,28.70
2022-08-24T15:03:57.395Z,28.70
2022-08-24T15:06:45.338Z,28.80
2022-08-24T15:09:29.011Z,28.70
2022-08-24T15:12:25.358Z,28.60
2022-08-24T15:15:03.587Z,28.70
2022-08-24T15:17:47.960Z,28.70
2022-08-24T15:20:35.899Z,28.80
2022-08-24T15:23:18.619Z,28.50
2022-08-24T15:25:52.458Z,28.40
2022-08-24T15:28:32.127Z,28.40
2022-08-24T15:31:00.975Z,28.50
2022-08-24T15:33:30.799Z,28.60
2022-08-24T15:36:12.763Z,28.70
2022-08-24T15:38:41.407Z,28.80
2022-08-24T15:41:19.145Z,28.50
2022-08-24T15:44:04.611Z,28.40
2022-08-24T15:47:02.674Z,28.40
2022-08-24T15:49:52.984Z,28.10
2022-08-24T15:52:53.231Z,28.00
2022-08-24T15:55:40.099Z,28.00
2022-08-24T15:58:25.130Z,28.00
2022-08-24T16:01:10.604Z,27.90
2022-08-24T16:03:54.039Z,27.90
2022-08-24T16:06:20.867Z,27.90
2022-08-24T16:09:00.384Z,27.70
2022-08-24T16:11:40.840Z,27.60
2022-08-24T16:14:14.487Z,27.50
2022-08-24T16:16:46.345Z,27.50
2022-08-24T16:19:31.185Z,27.50
2022-08-24T16:22:02.364Z,27.60
2022-08-24T16:24:36.146Z,27.70
2022-08-24T16:27:07.612Z,27.70
2022-08-24T16:29:37.607Z,27.70
2022-08-24T16:32:31.981Z,27.80
2022-08-24T16:35:20.608Z,27.70
2022-08-24T16:37:47.623Z,27.70
2022-08-24T16:40:15.231Z,27.40
2022-08-24T16:42:42.337Z,27.30
2022-08-24T16:45:11.243Z,27.20
2022-08-24T16:47:38.283Z,27.20
2022-08-24T16:50:06.269Z,27.10
2022-08-24T16:52:33.160Z,26.70
2022-08-24T16:55:01.538Z,26.60
2022-08-24T16:57:31.154Z,26.60
2022-08-24T16:59:58.745Z,26.50
2022-08-24T17:02:26.011Z,26.40
2022-08-24T17:04:54.831Z,26.30
2022-08-24T17:07:25.494Z,26.20
2022-08-24T17:09:52.694Z,26.20
2022-08-24T17:12:20.830Z,26.10
2022-08-24T17:14:47.949Z,25.90
2022-08-24T17:17:21.379Z,25.70
2022-08-24T17:19:53.555Z,25.50
2022-08-24T17:22:22.983Z,25.40
2022-08-24T17:24:50.916Z,25.30
2022-08-24T17:27:19.669Z,25.20
2022-08-24T17:29:47.527Z,25.10
2022-08-24T17:32:14.967Z,24.90
2022-08-24T17:34:42.465Z,24.90
2022-08-24T17:37:10.637Z,24.90
2022-08-24T17:39:37.827Z,25.00
2022-08-24T17:42:12.875Z,24.80
2022-08-24T17:44:52.092Z,24.90
2022-08-24T17:47:19.467Z,24.80
2022-08-24T17:49:46.939Z,24.60
2022-08-24T17:52:14.587Z,24.40
2022-08-24T17:54:41.482Z,24.60
2022-08-24T17:57:12.969Z,24.50
2022-08-24T17:59:40.004Z,24.40
2022-08-24T18:02:10.799Z,24.30
2022-08-24T18:04:38.884Z,24.10
2022-08-24T18:07:12.319Z,24.00
2022-08-24T18:09:46.037Z,24.00
2022-08-24T18:12:12.950Z,23.90
2022-08-24T18:14:39.890Z,23.80
2022-08-24T18:17:09.762Z,23.70
2022-08-24T18:19:38.536Z,23.60
2022-08-24T18:22:06.150Z,23.60
2022-08-24T18:24:33.427Z,23.50
2022-08-24T18:27:10.274Z,23.60
2022-08-24T18:29:39.801Z,23.40
2022-08-24T18:32:07.465Z,23.30
2022-08-24T18:34:34.695Z,23.20
2022-08-24T18:37:02.122Z,23.10
2022-08-24T18:39:29.028Z,23.10
2022-08-24T18:41:59.033Z,23.20
2022-08-24T18:44:29.643Z,23.20
2022-08-24T18:46:59.493Z,23.20
2022-08-24T18:49:26.644Z,23.10
2022-08-24T18:51:53.637Z,23.00
2022-08-24T18:54:28.074Z,22.90
2022-08-24T18:56:55.191Z,22.80
2022-08-24T18:59:22.220Z,22.80
2022-08-24T19:02:10.012Z,22.70
2022-08-24T19:04:44.098Z,22.60
2022-08-24T19:07:11.136Z,22.60
2022-08-24T19:09:38.316Z,22.60
2022-08-24T19:12:07.754Z,22.50
2022-08-24T19:14:37.015Z,22.50
2022-08-24T19:17:05.367Z,22.60
2022-08-24T19:19:32.479Z,22.50
2022-08-24T19:22:02.022Z,22.40
2022-08-24T19:24:31.354Z,22.40
2022-08-24T19:27:01.871Z,22.50
2022-08-24T19:29:54.405Z,22.40
2022-08-24T19:32:22.517Z,22.40
2022-08-24T19:34:51.363Z,22.30
2022-08-24T19:37:18.870Z,22.20
2022-08-24T19:39:47.813Z,22.00
2022-08-24T19:42:16.601Z,21.90
2022-08-24T19:45:01.860Z,21.90
2022-08-24T19:47:28.932Z,21.80
2022-08-24T19:49:55.943Z,21.90
2022-08-24T19:52:23.103Z,22.00
2022-08-24T19:54:50.002Z,22.00
2022-08-24T19:57:36.245Z,21.90
2022-08-24T20:00:18.607Z,21.90
2022-08-24T20:02:47.200Z,21.80
2022-08-24T20:05:14.311Z,21.70
2022-08-24T20:07:42.790Z,21.70
2022-08-24T20:10:12.502Z,21.70
2022-08-24T20:12:40.622Z,21.70
2022-08-24T20:15:08.379Z,21.60
2022-08-24T20:17:36.124Z,21.60
2022-08-24T20:20:05.736Z,21.50
2022-08-24T20:22:32.737Z,21.40
2022-08-24T20:24:59.667Z,21.50
2022-08-24T20:27:28.671Z,21.50
2022-08-24T20:29:55.994Z,21.40
2022-08-24T20:32:23.121Z,21.40
2022-08-24T20:34:50.095Z,21.40
2022-08-24T20:37:23.070Z,21.40
2022-08-24T20:39:50.150Z,21.30
2022-08-24T20:42:21.060Z,21.40
2022-08-24T20:44:49.778Z,21.40
2022-08-24T20:47:17.357Z,21.30
2022-08-24T20:49:44.494Z,21.30
2022-08-24T20:52:11.829Z,21.30
2022-08-24T20:54:40.005Z,21.30
2022-08-24T20:57:16.825Z,21.20
2022-08-24T20:59:44.003Z,21.10
2022-08-24T21:02:11.082Z,21.10
2022-08-24T21:04:38.221Z,21.10
2022-08-24T21:07:05.275Z,21.10
2022-08-24T21:09:32.260Z,21.00
2022-08-24T21:11:59.163Z,20.90
2022-08-24T21:14:26.184Z,20.80
2022-08-24T21:16:55.483Z,20.80
2022-08-24T21:19:22.392Z,20.80
2022-08-24T21:21:49.427Z,20.90
2022-08-24T21:24:16.636Z,21.00
2022-08-24T21:26:43.776Z,20.90
2022-08-24T21:29:11.440Z,20.80
2022-08-24T21:31:38.759Z,20.80
2022-08-24T21:34:24.764Z,20.80
2022-08-24T21:36:53.722Z,20.90
2022-08-24T21:39:21.301Z,20.90
2022-08-24T21:41:48.205Z,20.80
2022-08-24T21:44:15.029Z,20.80
2022-08-24T21:46:42.086Z,20.80
2022-08-24T21:49:12.336Z,20.80
2022-08-24T21:51:39.957Z,20.90
2022-08-24T21:54:06.952Z,20.80
2022-08-24T21:56:35.145Z,20.80
2022-08-24T21:59:03.145Z,20.70
2022-08-24T22:01:30.325Z,20.60
2022-08-24T22:04:01.501Z,20.60
2022-08-24T22:06:31.555Z,20.50
2022-08-24T22:08:59.193Z,20.50
2022-08-24T22:11:26.429Z,20.50
2022-08-24T22:13:53.995Z,20.50
2022-08-24T22:16:21.842Z,20.50
2022-08-24T22:18:49.491Z,20.40
2022-08-24T22:21:21.739Z,20.50
2022-08-24T22:23:49.414Z,20.50
2022-08-24T22:26:16.704Z,20.50
2022-08-24T22:28:43.552Z,20.50
2022-08-24T22:31:18.204Z,20.50
2022-08-24T22:33:45.923Z,20.50
2022-08-24T22:36:14.479Z,20.50
2022-08-24T22:38:42.016Z,20.50
2022-08-24T22:41:11.141Z,20.40
2022-08-24T22:44:04.555Z,20.40
2022-08-24T22:46:31.710Z,20.50
2022-08-24T22:49:00.025Z,20.50
2022-08-24T22:51:26.960Z,20.40
2022-08-24T22:53:54.115Z,20.50
2022-08-24T22:56:29.797Z,20.40
2022-08-24T22:58:57.304Z,20.40
2022-08-24T23:01:24.174Z,20.30
2022-08-24T23:03:53.727Z,20.30
2022-08-24T23:06:21.519Z,20.30
2022-08-24T23:08:48.656Z,20.20
2022-08-24T23:11:15.917Z,20.10
2022-08-24T23:13:42.999Z,20.10
2022-08-24T23:16:12.305Z,20.20
2022-08-24T23:18:58.439Z,20.20
2022-08-24T23:21:25.946Z,20.10
2022-08-24T23:23:55.916Z,20.10
2022-08-24T23:26:23.216Z,20.10
2022-08-24T23:28:50.278Z,20.10
2022-08-24T23:31:20.300Z,20.10
2022-08-24T23:33:47.355Z,20.10
2022-08-24T23:36:23.542Z,20.10
2022-08-24T23:38:54.965Z,20.00
2022-08-24T23:41:26.050Z,20.00
2022-08-24T23:43:56.185Z,20.00
2022-08-24T23:46:23.441Z,20.00
2022-08-24T23:48:55.785Z,20.00
2022-08-24T23:51:24.610Z,20.00
2022-08-24T23:53:51.887Z,19.90
2022-08-24T23:56:31.863Z,19.90
2022-08-24T23:59:02.108Z,19.90
