createdAt,value
2017-10-19T00:00:17.564Z,11.77
2017-10-19T00:02:49.275Z,9.10
2017-10-19T00:05:16.792Z,12.43
2017-10-19T00:07:45.105Z,9.93
2017-10-19T00:10:12.856Z,9.35
2017-10-19T00:12:40.626Z,9.60
2017-10-19T00:15:08.128Z,11.90
2017-10-19T00:17:35.672Z,11.38
2017-10-19T00:20:15.582Z,14.20
2017-10-19T00:22:43.924Z,12.37
2017-10-19T00:25:11.431Z,14.00
2017-10-19T00:27:38.976Z,11.70
2017-10-19T00:30:06.561Z,12.88
2017-10-19T00:32:34.084Z,14.18
2017-10-19T00:35:04.960Z,12.60
2017-10-19T00:37:32.464Z,14.02
2017-10-19T00:40:00.787Z,13.00
2017-10-19T00:42:28.295Z,14.10
2017-10-19T00:44:56.608Z,13.52
2017-10-19T00:47:24.143Z,15.00
2017-10-19T00:49:53.352Z,15.00
2017-10-19T00:52:20.904Z,14.13
2017-10-19T00:54:49.175Z,14.73
2017-10-19T00:57:18.170Z,16.37
2017-10-19T00:59:45.744Z,14.87
2017-10-19T01:02:13.419Z,14.60
2017-10-19T01:04:40.929Z,14.75
2017-10-19T01:07:08.460Z,13.60
2017-10-19T01:09:37.223Z,12.90
2017-10-19T01:12:04.764Z,14.48
2017-10-19T01:14:32.310Z,13.38
2017-10-19T01:17:01.540Z,12.30
2017-10-19T01:19:29.075Z,14.30
2017-10-19T01:21:56.911Z,13.68
2017-10-19T01:24:25.094Z,12.83
2017-10-19T01:26:52.600Z,11.63
2017-10-19T01:29:21.524Z,13.20
2017-10-19T01:31:49.051Z,13.50
2017-10-19T01:34:24.510Z,14.93
2017-10-19T01:36:52.245Z,15.90
2017-10-19T01:39:19.789Z,18.30
2017-10-19T01:41:48.215Z,17.87
2017-10-19T01:44:15.933Z,11.57
2017-10-19T01:46:44.191Z,13.07
2017-10-19T01:49:12.613Z,12.43
2017-10-19T01:51:41.171Z,12.45
2017-10-19T01:54:08.832Z,12.07
2017-10-19T01:56:37.151Z,11.07
2017-10-19T01:59:05.407Z,13.55
2017-10-19T02:01:32.914Z,13.20
2017-10-19T02:04:04.066Z,14.50
2017-10-19T02:06:31.570Z,14.47
2017-10-19T02:08:59.083Z,13.17
2017-10-19T02:11:26.626Z,12.03
2017-10-19T02:13:54.864Z,14.07
2017-10-19T02:16:22.421Z,12.60
2017-10-19T02:18:50.110Z,13.70
2017-10-19T02:21:17.648Z,11.83
2017-10-19T02:23:45.162Z,12.70
2017-10-19T02:26:14.395Z,13.13
2017-10-19T02:28:41.903Z,12.90
2017-10-19T02:31:10.203Z,13.80
2017-10-19T02:33:39.400Z,12.20
2017-10-19T02:36:09.964Z,12.88
2017-10-19T02:38:37.655Z,10.97
2017-10-19T02:41:05.168Z,10.57
2017-10-19T02:43:34.411Z,11.27
2017-10-19T02:46:02.811Z,12.90
2017-10-19T02:48:30.372Z,13.83
2017-10-19T02:50:59.266Z,12.15
2017-10-19T02:53:27.100Z,16.47
2017-10-19T02:55:54.610Z,15.25
2017-10-19T02:58:23.099Z,19.70
2017-10-19T03:00:50.604Z,18.20
2017-10-19T03:03:18.146Z,18.83
2017-10-19T03:05:45.663Z,23.10
2017-10-19T03:08:14.301Z,25.05
2017-10-19T03:10:42.246Z,23.70
2017-10-19T03:13:09.747Z,19.17
2017-10-19T03:15:37.860Z,16.87
2017-10-19T03:18:06.173Z,19.10
2017-10-19T03:20:33.672Z,16.77
2017-10-19T03:23:02.391Z,15.98
2017-10-19T03:25:29.923Z,13.80
2017-10-19T03:27:58.203Z,15.13
2017-10-19T03:30:26.905Z,15.95
2017-10-19T03:32:54.448Z,16.70
2017-10-19T03:35:22.758Z,16.50
2017-10-19T03:37:51.071Z,16.95
2017-10-19T03:40:21.139Z,18.37
2017-10-19T03:42:48.636Z,21.33
2017-10-19T03:45:16.172Z,20.37
2017-10-19T03:47:43.674Z,16.33
2017-10-19T03:50:12.737Z,16.73
2017-10-19T03:52:40.432Z,24.17
2017-10-19T03:55:07.940Z,21.60
2017-10-19T03:57:35.509Z,21.23
2017-10-19T04:00:03.035Z,17.13
2017-10-19T04:02:30.568Z,14.50
2017-10-19T04:04:58.148Z,19.57
2017-10-19T04:07:26.464Z,18.25
2017-10-19T04:09:54.003Z,17.37
2017-10-19T04:12:21.510Z,18.70
2017-10-19T04:14:49.038Z,18.25
2017-10-19T04:17:16.575Z,14.30
2017-10-19T04:19:44.919Z,19.53
2017-10-19T04:22:16.283Z,19.50
2017-10-19T04:24:44.406Z,21.20
2017-10-19T04:27:11.947Z,17.40
2017-10-19T04:29:39.505Z,17.98
2017-10-19T04:32:08.420Z,19.55
2017-10-19T04:34:35.923Z,18.37
2017-10-19T04:37:04.254Z,20.53
2017-10-19T04:39:33.189Z,22.20
2017-10-19T04:42:02.403Z,16.33
2017-10-19T04:44:29.948Z,19.02
2017-10-19T04:46:57.492Z,20.80
2017-10-19T04:49:25.001Z,20.05
2017-10-19T04:51:52.601Z,20.77
2017-10-19T04:54:20.114Z,18.57
2017-10-19T04:56:48.804Z,17.65
2017-10-19T04:59:16.332Z,20.88
2017-10-19T05:01:44.616Z,17.87
2017-10-19T05:04:12.172Z,17.20
2017-10-19T05:06:41.372Z,17.42
2017-10-19T05:09:20.567Z,18.97
2017-10-19T05:11:48.089Z,17.17
2017-10-19T05:14:15.612Z,18.00
2017-10-19T05:16:43.288Z,17.80
2017-10-19T05:19:10.841Z,18.70
2017-10-19T05:21:38.392Z,16.30
2017-10-19T05:24:10.817Z,18.50
2017-10-19T05:26:42.558Z,16.77
2017-10-19T05:29:10.063Z,16.05
2017-10-19T05:31:37.558Z,19.50
2017-10-19T05:34:05.090Z,18.40
2017-10-19T05:36:32.652Z,19.10
2017-10-19T05:39:04.463Z,20.50
2017-10-19T05:41:32.061Z,24.90
2017-10-19T05:44:00.597Z,22.50
2017-10-19T05:46:28.135Z,22.27
2017-10-19T05:48:57.587Z,19.70
2017-10-19T05:51:25.096Z,22.83
2017-10-19T05:53:55.940Z,22.35
2017-10-19T05:56:24.227Z,23.30
2017-10-19T05:58:51.972Z,21.70
2017-10-19T06:01:19.511Z,20.70
2017-10-19T06:03:47.055Z,19.23
2017-10-19T06:06:14.696Z,21.65
2017-10-19T06:08:42.232Z,21.27
2017-10-19T06:11:09.739Z,19.50
2017-10-19T06:13:37.248Z,25.05
2017-10-19T06:16:05.628Z,22.20
2017-10-19T06:18:33.131Z,19.67
2017-10-19T06:21:00.642Z,21.27
2017-10-19T06:23:28.202Z,20.50
2017-10-19T06:25:59.343Z,22.20
2017-10-19T06:28:26.907Z,23.62
2017-10-19T06:30:54.912Z,22.75
2017-10-19T06:33:22.508Z,22.83
2017-10-19T06:35:50.787Z,23.30
2017-10-19T06:38:18.301Z,21.20
2017-10-19T06:40:50.277Z,19.92
2017-10-19T06:43:17.798Z,22.70
2017-10-19T06:45:45.553Z,22.97
2017-10-19T06:48:13.072Z,22.70
2017-10-19T06:50:40.633Z,23.03
2017-10-19T06:53:08.215Z,23.10
2017-10-19T06:55:35.764Z,24.05
2017-10-19T06:58:03.806Z,21.50
2017-10-19T07:00:31.382Z,24.00
2017-10-19T07:02:58.976Z,23.57
2017-10-19T07:05:26.490Z,23.58
2017-10-19T07:07:54.802Z,24.87
2017-10-19T07:10:23.370Z,23.62
2017-10-19T07:12:50.927Z,23.27
2017-10-19T07:15:19.338Z,22.55
2017-10-19T07:17:47.716Z,22.20
2017-10-19T07:20:15.464Z,24.93
2017-10-19T07:22:43.042Z,25.48
2017-10-19T07:25:14.900Z,23.77
2017-10-19T07:27:43.252Z,23.02
2017-10-19T07:30:10.865Z,23.73
2017-10-19T07:32:38.372Z,25.00
2017-10-19T07:35:07.658Z,26.10
2017-10-19T07:37:35.163Z,29.30
2017-10-19T07:40:02.679Z,26.90
2017-10-19T07:42:34.193Z,26.90
2017-10-19T07:45:01.828Z,26.83
2017-10-19T07:47:29.371Z,27.47
2017-10-19T07:49:56.910Z,29.83
2017-10-19T07:52:26.262Z,27.40
2017-10-19T07:54:54.845Z,29.57
2017-10-19T07:57:25.607Z,31.53
2017-10-19T07:59:53.119Z,30.02
2017-10-19T08:02:21.154Z,31.10
2017-10-19T08:04:48.712Z,33.27
2017-10-19T08:07:17.028Z,33.47
2017-10-19T08:09:44.657Z,30.83
2017-10-19T08:12:12.948Z,31.33
2017-10-19T08:14:40.526Z,32.30
2017-10-19T08:17:08.099Z,31.08
2017-10-19T08:19:35.663Z,30.87
2017-10-19T08:22:03.185Z,30.80
2017-10-19T08:24:30.713Z,29.80
2017-10-19T08:27:01.287Z,30.90
2017-10-19T08:29:28.853Z,29.40
2017-10-19T08:31:56.406Z,27.80
2017-10-19T08:34:25.199Z,30.54
2017-10-19T08:36:52.735Z,29.17
2017-10-19T08:39:21.342Z,28.93
2017-10-19T08:41:49.705Z,28.30
2017-10-19T08:44:17.224Z,32.10
2017-10-19T08:46:44.772Z,31.20
2017-10-19T08:49:12.275Z,28.50
2017-10-19T08:51:39.845Z,28.75
2017-10-19T08:54:09.188Z,28.90
2017-10-19T08:56:40.919Z,28.20
2017-10-19T08:59:10.503Z,27.13
2017-10-19T09:01:38.911Z,29.65
2017-10-19T09:04:06.457Z,28.20
2017-10-19T09:06:34.039Z,29.10
2017-10-19T09:09:01.574Z,27.17
2017-10-19T09:11:29.083Z,28.42
2017-10-19T09:13:56.640Z,28.20
2017-10-19T09:16:24.176Z,28.00
2017-10-19T09:18:51.692Z,27.23
2017-10-19T09:21:19.469Z,27.80
2017-10-19T09:23:48.139Z,29.15
2017-10-19T09:26:15.662Z,27.83
2017-10-19T09:28:43.226Z,29.23
2017-10-19T09:31:11.702Z,29.50
2017-10-19T09:33:39.221Z,27.92
2017-10-19T09:36:06.768Z,28.23
2017-10-19T09:38:34.351Z,30.93
2017-10-19T09:41:01.898Z,28.10
2017-10-19T09:43:29.460Z,29.87
2017-10-19T09:45:56.975Z,27.80
2017-10-19T09:48:25.159Z,29.77
2017-10-19T09:50:52.739Z,25.80
2017-10-19T09:53:20.244Z,30.00
2017-10-19T09:55:47.765Z,28.33
2017-10-19T09:58:18.493Z,29.57
2017-10-19T10:00:46.141Z,28.33
2017-10-19T10:03:13.699Z,28.13
2017-10-19T10:05:41.979Z,27.92
2017-10-19T10:08:09.727Z,27.60
2017-10-19T10:10:38.456Z,29.90
2017-10-19T10:13:05.980Z,28.60
2017-10-19T10:15:35.022Z,29.30
2017-10-19T10:18:02.563Z,29.58
2017-10-19T10:20:30.124Z,28.60
2017-10-19T10:22:57.651Z,27.70
2017-10-19T10:25:25.968Z,28.97
2017-10-19T10:27:53.551Z,28.17
2017-10-19T10:30:21.100Z,25.60
2017-10-19T10:32:48.680Z,28.23
2017-10-19T10:35:16.199Z,27.40
2017-10-19T10:37:43.735Z,26.27
2017-10-19T10:40:11.284Z,25.50
2017-10-19T10:42:38.852Z,25.20
2017-10-19T10:45:07.012Z,25.70
2017-10-19T10:47:34.576Z,21.63
2017-10-19T10:50:02.088Z,24.40
2017-10-19T10:52:29.643Z,22.13
2017-10-19T10:54:57.197Z,23.60
2017-10-19T10:57:24.703Z,21.70
2017-10-19T10:59:52.207Z,22.52
2017-10-19T11:02:20.266Z,23.85
2017-10-19T11:04:47.812Z,18.77
2017-10-19T11:07:15.335Z,21.98
2017-10-19T11:09:43.627Z,20.10
2017-10-19T11:12:11.217Z,20.45
2017-10-19T11:14:39.642Z,20.23
2017-10-19T11:17:07.176Z,19.27
2017-10-19T11:19:34.720Z,21.70
2017-10-19T11:22:02.279Z,21.67
2017-10-19T11:24:30.550Z,19.30
2017-10-19T11:26:58.476Z,20.40
2017-10-19T11:29:30.604Z,21.65
2017-10-19T11:31:59.058Z,20.17
2017-10-19T11:34:26.672Z,18.60
2017-10-19T11:36:54.208Z,18.73
2017-10-19T11:39:21.726Z,18.20
2017-10-19T11:41:49.306Z,18.27
2017-10-19T11:44:16.812Z,17.02
2017-10-19T11:46:48.509Z,17.85
2017-10-19T11:49:16.023Z,16.00
2017-10-19T11:51:43.596Z,15.80
2017-10-19T11:54:12.246Z,15.90
2017-10-19T11:56:40.111Z,15.98
2017-10-19T11:59:07.727Z,16.92
2017-10-19T12:01:39.101Z,15.90
2017-10-19T12:04:08.315Z,15.50
2017-10-19T12:06:35.858Z,14.90
2017-10-19T12:09:03.430Z,13.60
2017-10-19T12:11:30.943Z,13.70
2017-10-19T12:13:59.251Z,13.65
2017-10-19T12:16:30.957Z,13.25
2017-10-19T12:18:58.498Z,12.07
2017-10-19T12:21:26.084Z,11.87
2017-10-19T12:23:54.464Z,12.83
2017-10-19T12:26:22.892Z,13.48
2017-10-19T12:28:50.444Z,10.18
2017-10-19T12:31:18.016Z,10.67
2017-10-19T12:33:45.564Z,12.47
2017-10-19T12:36:13.072Z,10.63
2017-10-19T12:38:41.702Z,11.30
2017-10-19T12:41:09.252Z,10.57
2017-10-19T12:43:36.796Z,11.07
2017-10-19T12:46:06.023Z,14.00
2017-10-19T12:48:34.384Z,9.13
2017-10-19T12:51:01.906Z,14.93
2017-10-19T12:53:29.443Z,11.17
2017-10-19T12:55:56.995Z,11.45
2017-10-19T12:58:25.431Z,11.40
2017-10-19T13:00:52.940Z,10.35
2017-10-19T13:03:20.478Z,10.13
2017-10-19T13:05:48.057Z,12.37
2017-10-19T13:08:15.573Z,12.40
2017-10-19T13:10:43.376Z,10.30
2017-10-19T13:13:10.972Z,12.53
2017-10-19T13:15:38.641Z,11.70
2017-10-19T13:18:10.068Z,12.17
2017-10-19T13:20:37.624Z,11.27
2017-10-19T13:23:05.140Z,12.32
2017-10-19T13:25:34.263Z,11.45
2017-10-19T13:28:01.817Z,11.10
2017-10-19T13:30:29.323Z,11.85
2017-10-19T13:32:56.840Z,13.53
2017-10-19T13:35:24.378Z,11.17
2017-10-19T13:37:52.528Z,12.10
2017-10-19T13:40:20.828Z,12.37
2017-10-19T13:42:48.595Z,11.60
2017-10-19T13:45:16.125Z,12.83
2017-10-19T13:47:44.398Z,11.77
2017-10-19T13:50:11.972Z,14.00
2017-10-19T13:52:40.268Z,11.97
2017-10-19T13:55:07.799Z,11.93
2017-10-19T13:57:36.292Z,11.53
2017-10-19T14:00:03.819Z,13.20
2017-10-19T14:02:35.671Z,11.90
2017-10-19T14:05:03.201Z,10.63
2017-10-19T14:07:31.441Z,12.10
2017-10-19T14:09:59.019Z,12.70
2017-10-19T14:12:26.542Z,12.97
2017-10-19T14:14:54.103Z,11.30
2017-10-19T14:17:25.225Z,11.93
2017-10-19T14:19:52.790Z,10.27
2017-10-19T14:22:20.860Z,11.50
2017-10-19T14:24:49.188Z,11.18
2017-10-19T14:27:16.702Z,11.40
2017-10-19T14:29:45.947Z,12.17
2017-10-19T14:32:13.468Z,11.33
2017-10-19T14:34:41.805Z,12.43
2017-10-19T14:37:10.244Z,10.83
2017-10-19T14:39:38.639Z,11.15
2017-10-19T14:42:06.197Z,12.10
2017-10-19T14:44:33.729Z,10.40
2017-10-19T14:47:01.330Z,10.83
2017-10-19T14:49:29.777Z,10.20
2017-10-19T14:51:57.383Z,11.30
2017-10-19T14:54:24.891Z,10.57
2017-10-19T14:56:54.090Z,11.40
2017-10-19T14:59:21.679Z,10.33
2017-10-19T15:01:49.216Z,10.43
2017-10-19T15:04:16.724Z,9.10
2017-10-19T15:06:44.296Z,10.00
2017-10-19T15:09:11.808Z,10.77
2017-10-19T15:11:39.380Z,10.73
2017-10-19T15:14:07.862Z,10.87
2017-10-19T15:16:35.382Z,12.07
2017-10-19T15:19:02.955Z,11.07
2017-10-19T15:21:30.468Z,9.90
2017-10-19T15:23:58.012Z,10.57
2017-10-19T15:26:25.555Z,12.30
2017-10-19T15:28:53.128Z,10.57
2017-10-19T15:31:21.968Z,10.05
2017-10-19T15:33:49.484Z,11.47
2017-10-19T15:36:17.990Z,10.50
2017-10-19T15:38:46.169Z,10.02
2017-10-19T15:41:14.450Z,10.90
2017-10-19T15:43:41.993Z,10.90
2017-10-19T15:46:09.527Z,10.00
2017-10-19T15:48:41.151Z,9.90
2017-10-19T15:51:14.531Z,9.70
2017-10-19T15:53:42.470Z,11.60
2017-10-19T15:56:10.511Z,11.90
2017-10-19T15:58:38.084Z,10.03
2017-10-19T16:01:06.642Z,10.48
2017-10-19T16:03:34.150Z,11.25
2017-10-19T16:06:01.956Z,10.63
2017-10-19T16:08:29.480Z,11.76
2017-10-19T16:10:57.791Z,12.13
2017-10-19T16:13:25.316Z,10.90
2017-10-19T16:15:53.730Z,12.10
2017-10-19T16:18:22.085Z,10.10
2017-10-19T16:20:50.503Z,11.45
2017-10-19T16:23:18.029Z,9.53
2017-10-19T16:25:45.552Z,11.23
2017-10-19T16:28:13.687Z,11.03
2017-10-19T16:30:41.190Z,11.50
2017-10-19T16:33:09.513Z,12.90
2017-10-19T16:35:41.624Z,12.10
2017-10-19T16:38:09.162Z,11.98
2017-10-19T16:40:36.723Z,13.00
2017-10-19T16:43:04.302Z,12.00
2017-10-19T16:45:31.816Z,12.60
2017-10-19T16:47:59.376Z,11.80
2017-10-19T16:50:31.849Z,13.40
2017-10-19T16:52:59.359Z,11.83
2017-10-19T16:55:26.899Z,13.40
2017-10-19T16:57:55.075Z,13.67
2017-10-19T17:00:24.148Z,12.35
2017-10-19T17:02:51.664Z,12.63
2017-10-19T17:05:23.377Z,12.20
2017-10-19T17:07:50.911Z,14.15
2017-10-19T17:10:18.430Z,13.23
2017-10-19T17:12:46.271Z,12.80
2017-10-19T17:15:13.818Z,12.18
2017-10-19T17:17:41.408Z,14.20
2017-10-19T17:20:09.120Z,12.20
2017-10-19T17:22:37.160Z,12.27
2017-10-19T17:25:05.465Z,11.52
2017-10-19T17:27:33.000Z,12.30
2017-10-19T17:30:00.534Z,13.60
2017-10-19T17:32:28.090Z,16.00
2017-10-19T17:34:57.316Z,12.20
2017-10-19T17:37:29.867Z,12.60
2017-10-19T17:39:57.396Z,13.83
2017-10-19T17:42:24.980Z,13.02
2017-10-19T17:44:52.518Z,12.10
2017-10-19T17:47:20.090Z,13.33
2017-10-19T17:49:47.665Z,14.00
2017-10-19T17:52:15.899Z,14.80
2017-10-19T17:54:43.443Z,15.37
2017-10-19T17:57:10.991Z,13.47
2017-10-19T17:59:38.551Z,13.63
2017-10-19T18:02:07.252Z,12.87
2017-10-19T18:04:36.052Z,13.27
2017-10-19T18:07:06.994Z,14.77
2017-10-19T18:09:34.539Z,15.70
2017-10-19T18:12:02.074Z,15.70
2017-10-19T18:14:30.320Z,15.98
2017-10-19T18:16:57.868Z,15.97
2017-10-19T18:19:25.442Z,16.70
2017-10-19T18:22:00.488Z,15.10
2017-10-19T18:24:28.013Z,19.37
2017-10-19T18:26:55.569Z,16.50
2017-10-19T18:29:23.101Z,15.23
2017-10-19T18:31:50.859Z,15.75
2017-10-19T18:34:19.427Z,15.53
2017-10-19T18:36:47.692Z,16.33
2017-10-19T18:39:19.218Z,20.30
2017-10-19T18:41:46.734Z,17.20
2017-10-19T18:44:15.123Z,18.02
2017-10-19T18:46:42.654Z,15.80
2017-10-19T18:49:10.924Z,19.07
2017-10-19T18:51:42.566Z,19.50
2017-10-19T18:54:11.451Z,17.33
2017-10-19T18:56:38.980Z,18.15
2017-10-19T18:59:06.488Z,17.17
2017-10-19T19:01:34.496Z,15.40
2017-10-19T19:04:02.007Z,16.20
2017-10-19T19:06:29.560Z,17.17
2017-10-19T19:09:01.079Z,17.97
2017-10-19T19:11:29.547Z,20.27
2017-10-19T19:13:57.445Z,18.00
2017-10-19T19:16:25.005Z,18.90
2017-10-19T19:18:52.671Z,19.98
2017-10-19T19:21:20.179Z,21.23
2017-10-19T19:23:51.291Z,18.70
2017-10-19T19:26:19.672Z,19.92
2017-10-19T19:28:47.221Z,18.15
2017-10-19T19:31:15.613Z,19.10
2017-10-19T19:33:43.781Z,17.58
2017-10-19T19:36:11.311Z,17.90
2017-10-19T19:38:43.822Z,15.15
2017-10-19T19:41:11.380Z,15.60
2017-10-19T19:43:40.669Z,16.00
2017-10-19T19:46:09.683Z,18.30
2017-10-19T19:48:37.239Z,16.30
2017-10-19T19:51:04.794Z,16.43
2017-10-19T19:53:41.840Z,14.90
2017-10-19T19:56:09.832Z,15.98
2017-10-19T19:58:38.176Z,16.05
2017-10-19T20:01:05.726Z,14.63
2017-10-19T20:03:34.167Z,15.40
2017-10-19T20:06:01.687Z,18.62
2017-10-19T20:08:32.884Z,17.53
2017-10-19T20:11:00.401Z,19.37
2017-10-19T20:13:27.956Z,17.30
2017-10-19T20:15:55.479Z,16.33
2017-10-19T20:18:24.336Z,13.88
2017-10-19T20:20:51.919Z,15.40
2017-10-19T20:23:19.452Z,16.33
2017-10-19T20:25:47.026Z,15.97
2017-10-19T20:28:14.574Z,14.63
2017-10-19T20:30:43.037Z,18.27
2017-10-19T20:33:10.583Z,18.27
2017-10-19T20:35:38.101Z,17.10
2017-10-19T20:38:09.171Z,15.67
2017-10-19T20:40:36.723Z,14.93
2017-10-19T20:43:04.226Z,13.03
2017-10-19T20:45:33.931Z,13.30
2017-10-19T20:48:01.472Z,13.80
2017-10-19T20:50:29.772Z,15.30
2017-10-19T20:52:57.476Z,15.57
2017-10-19T20:55:26.042Z,15.47
2017-10-19T20:57:53.638Z,16.40
2017-10-19T21:00:21.844Z,16.58
2017-10-19T21:02:50.158Z,15.20
2017-10-19T21:05:17.699Z,15.20
2017-10-19T21:07:47.711Z,16.70
2017-10-19T21:10:15.264Z,14.87
2017-10-19T21:12:42.792Z,14.63
2017-10-19T21:15:10.356Z,16.02
2017-10-19T21:17:37.871Z,14.20
2017-10-19T21:20:07.179Z,15.80
2017-10-19T21:22:35.651Z,15.30
2017-10-19T21:25:03.164Z,14.95
2017-10-19T21:27:31.510Z,13.90
2017-10-19T21:29:59.055Z,16.40
2017-10-19T21:32:26.568Z,14.90
2017-10-19T21:34:55.860Z,15.50
2017-10-19T21:37:23.456Z,15.95
2017-10-19T21:39:54.898Z,14.30
2017-10-19T21:42:22.403Z,15.63
2017-10-19T21:44:50.208Z,13.88
2017-10-19T21:47:17.718Z,16.43
2017-10-19T21:49:45.241Z,13.23
2017-10-19T21:52:13.102Z,16.40
2017-10-19T21:54:40.606Z,16.07
2017-10-19T21:57:11.379Z,16.18
2017-10-19T21:59:40.156Z,16.62
2017-10-19T22:02:08.540Z,17.40
2017-10-19T22:04:36.940Z,16.12
2017-10-19T22:07:04.488Z,18.30
2017-10-19T22:09:32.043Z,18.40
2017-10-19T22:11:59.547Z,19.83
2017-10-19T22:14:27.068Z,20.53
2017-10-19T22:16:54.648Z,20.88
2017-10-19T22:19:22.215Z,19.65
2017-10-19T22:21:49.772Z,16.95
2017-10-19T22:24:17.942Z,17.27
2017-10-19T22:26:48.575Z,17.13
2017-10-19T22:29:16.078Z,17.70
2017-10-19T22:31:43.616Z,17.80
2017-10-19T22:34:11.159Z,17.13
2017-10-19T22:36:38.718Z,18.10
2017-10-19T22:39:06.249Z,15.38
2017-10-19T22:41:33.812Z,16.47
2017-10-19T22:44:01.916Z,15.75
2017-10-19T22:46:29.443Z,17.33
2017-10-19T22:48:58.132Z,19.12
2017-10-19T22:51:26.432Z,17.26
2017-10-19T22:53:54.055Z,19.33
2017-10-19T22:56:22.323Z,17.17
2017-10-19T22:58:54.488Z,17.50
2017-10-19T23:01:22.787Z,16.00
2017-10-19T23:03:50.323Z,16.83
2017-10-19T23:06:18.597Z,13.97
2017-10-19T23:08:46.147Z,13.67
2017-10-19T23:11:13.823Z,13.77
2017-10-19T23:13:45.844Z,14.10
2017-10-19T23:16:13.352Z,16.70
2017-10-19T23:18:41.717Z,18.13
2017-10-19T23:21:09.651Z,18.73
2017-10-19T23:23:37.258Z,16.25
2017-10-19T23:26:09.395Z,15.07
2017-10-19T23:28:36.905Z,12.40
2017-10-19T23:31:04.652Z,11.37
2017-10-19T23:33:32.163Z,12.05
2017-10-19T23:36:00.540Z,13.02
2017-10-19T23:38:28.043Z,13.37
2017-10-19T23:40:55.549Z,12.77
2017-10-19T23:43:23.105Z,12.32
2017-10-19T23:45:50.664Z,13.00
2017-10-19T23:48:18.223Z,14.77
2017-10-19T23:50:45.750Z,14.40
2017-10-19T23:53:14.052Z,14.94
2017-10-19T23:55:41.575Z,14.48
2017-10-19T23:58:13.491Z,15.77
