createdAt,value
2018-10-07T00:01:55.791Z,99819
2018-10-07T00:04:25.368Z,99808
2018-10-07T00:06:54.194Z,99812
2018-10-07T00:09:23.777Z,99820
2018-10-07T00:11:52.612Z,99829
2018-10-07T00:14:21.468Z,99830
2018-10-07T00:16:51.041Z,99831
2018-10-07T00:19:19.862Z,99840
2018-10-07T00:21:49.447Z,99840
2018-10-07T00:24:18.278Z,99832
2018-10-07T00:26:47.108Z,99833
2018-10-07T00:29:15.940Z,99835
2018-10-07T00:31:44.786Z,99844
2018-10-07T00:34:13.628Z,99839
2018-10-07T00:36:42.464Z,99846
2018-10-07T00:39:11.291Z,99840
2018-10-07T00:41:40.132Z,99841
2018-10-07T00:44:08.970Z,99854
2018-10-07T00:46:38.540Z,99848
2018-10-07T00:49:07.373Z,99851
2018-10-07T00:51:36.948Z,99852
2018-10-07T00:54:05.772Z,99853
2018-10-07T00:56:34.598Z,99847
2018-10-07T00:59:03.432Z,99845
2018-10-07T01:01:32.256Z,99850
2018-10-07T01:04:01.088Z,99847
2018-10-07T01:06:30.511Z,99845
2018-10-07T01:08:59.359Z,99846
2018-10-07T01:11:28.193Z,99851
2018-10-07T01:13:57.031Z,99854
2018-10-07T01:16:25.855Z,99854
2018-10-07T01:18:54.681Z,99857
2018-10-07T01:21:23.515Z,99857
2018-10-07T01:23:52.339Z,99854
2018-10-07T01:26:21.170Z,99854
2018-10-07T01:28:50.005Z,99862
2018-10-07T01:31:18.839Z,99870
2018-10-07T01:33:47.663Z,99869
2018-10-07T01:36:16.487Z,99876
2018-10-07T01:38:46.050Z,99876
2018-10-07T01:41:14.881Z,99876
2018-10-07T01:43:43.722Z,99875
2018-10-07T01:46:12.562Z,99879
2018-10-07T01:48:42.127Z,99881
2018-10-07T01:51:10.960Z,99879
2018-10-07T01:53:40.540Z,99874
2018-10-07T01:56:09.374Z,99887
2018-10-07T01:58:38.211Z,99885
2018-10-07T02:01:07.050Z,99886
2018-10-07T02:03:35.899Z,99885
2018-10-07T02:06:04.728Z,99884
2018-10-07T02:08:33.551Z,99889
2018-10-07T02:11:02.385Z,99885
2018-10-07T02:13:31.210Z,99886
2018-10-07T02:16:00.078Z,99880
2018-10-07T02:18:28.922Z,99891
2018-10-07T02:20:57.761Z,99905
2018-10-07T02:23:26.583Z,99893
2018-10-07T02:25:55.407Z,99894
2018-10-07T02:28:24.244Z,99892
2018-10-07T02:30:53.080Z,99904
2018-10-07T02:33:21.908Z,99895
2018-10-07T02:35:50.749Z,99897
2018-10-07T02:38:19.570Z,99896
2018-10-07T02:40:48.408Z,99896
2018-10-07T02:43:17.227Z,99908
2018-10-07T02:45:46.067Z,99904
2018-10-07T02:48:14.899Z,99903
2018-10-07T02:50:43.738Z,99904
2018-10-07T02:53:12.635Z,99910
2018-10-07T02:55:41.393Z,99920
2018-10-07T02:58:10.237Z,99921
2018-10-07T03:00:39.054Z,99925
2018-10-07T03:03:08.631Z,99922
2018-10-07T03:05:37.462Z,99923
2018-10-07T03:08:06.284Z,99920
2018-10-07T03:10:35.117Z,99925
2018-10-07T03:13:03.946Z,99922
2018-10-07T03:15:32.771Z,99921
2018-10-07T03:18:01.601Z,99918
2018-10-07T03:20:30.443Z,99920
2018-10-07T03:22:59.274Z,99926
2018-10-07T03:25:28.839Z,99930
2018-10-07T03:27:57.669Z,99930
2018-10-07T03:30:27.243Z,99932
2018-10-07T03:32:56.071Z,99942
2018-10-07T03:35:25.657Z,99940
2018-10-07T03:37:55.233Z,99936
2018-10-07T03:40:24.075Z,99938
2018-10-07T03:42:53.652Z,99933
2018-10-07T03:45:22.498Z,99937
2018-10-07T03:47:51.336Z,99944
2018-10-07T03:50:20.164Z,99932
2018-10-07T03:52:48.990Z,99950
2018-10-07T03:55:17.825Z,99953
2018-10-07T03:57:46.682Z,99954
2018-10-07T04:00:15.509Z,99954
2018-10-07T04:02:44.341Z,99950
2018-10-07T04:05:13.169Z,99955
2018-10-07T04:07:42.756Z,99943
2018-10-07T04:10:11.585Z,99952
2018-10-07T04:12:40.415Z,99947
2018-10-07T04:15:09.245Z,99953
2018-10-07T04:17:38.091Z,99962
2018-10-07T04:20:06.918Z,99961
2018-10-07T04:22:36.497Z,99960
2018-10-07T04:25:05.332Z,99968
2018-10-07T04:27:34.170Z,99968
2018-10-07T04:30:02.999Z,99968
2018-10-07T04:32:32.591Z,99972
2018-10-07T04:35:02.166Z,99976
2018-10-07T04:37:31.000Z,99975
2018-10-07T04:40:00.657Z,99985
2018-10-07T04:42:29.399Z,99984
2018-10-07T04:44:58.982Z,99993
2018-10-07T04:47:27.804Z,99993
2018-10-07T04:49:56.635Z,99993
2018-10-07T04:52:25.465Z,100006
2018-10-07T04:54:55.040Z,100011
2018-10-07T04:57:23.867Z,100033
2018-10-07T04:59:53.447Z,100028
2018-10-07T05:02:22.281Z,100027
2018-10-07T05:04:51.184Z,100025
2018-10-07T05:07:19.963Z,100026
2018-10-07T05:09:48.804Z,100029
2018-10-07T05:12:17.729Z,100029
2018-10-07T05:14:46.487Z,100024
2018-10-07T05:17:15.328Z,100028
2018-10-07T05:19:44.158Z,100025
2018-10-07T05:22:13.001Z,100037
2018-10-07T05:24:41.820Z,100041
2018-10-07T05:27:10.647Z,100048
2018-10-07T05:29:40.230Z,100043
2018-10-07T05:32:09.068Z,100050
2018-10-07T05:34:37.909Z,100059
2018-10-07T05:37:06.748Z,100056
2018-10-07T05:39:35.578Z,100062
2018-10-07T05:42:04.413Z,100076
2018-10-07T05:44:33.338Z,100076
2018-10-07T05:47:02.083Z,100076
2018-10-07T05:49:30.910Z,100075
2018-10-07T05:51:59.748Z,100083
2018-10-07T05:54:29.331Z,100091
2018-10-07T05:56:58.160Z,100091
2018-10-07T05:59:27.004Z,100090
2018-10-07T06:01:55.903Z,100093
2018-10-07T06:04:25.449Z,100099
2018-10-07T06:06:54.280Z,100102
2018-10-07T06:09:23.115Z,100097
2018-10-07T06:11:51.981Z,100104
2018-10-07T06:14:20.787Z,100106
2018-10-07T06:16:50.434Z,100107
2018-10-07T06:19:19.983Z,100108
2018-10-07T06:21:58.334Z,100127
2018-10-07T06:24:27.184Z,100109
2018-10-07T06:26:56.025Z,100126
2018-10-07T06:29:24.873Z,100118
2018-10-07T06:31:53.716Z,100121
2018-10-07T06:34:22.544Z,100129
2018-10-07T06:36:51.391Z,100138
2018-10-07T06:39:20.240Z,100156
2018-10-07T06:41:49.832Z,100154
2018-10-07T06:44:18.701Z,100165
2018-10-07T06:46:47.549Z,100171
2018-10-07T06:49:16.382Z,100166
2018-10-07T06:51:45.225Z,100170
2018-10-07T06:54:14.095Z,100160
2018-10-07T06:56:42.942Z,100165
2018-10-07T06:59:11.784Z,100164
2018-10-07T07:01:40.649Z,100161
2018-10-07T07:04:10.221Z,100170
2018-10-07T07:06:39.225Z,100168
2018-10-07T07:09:08.014Z,100164
2018-10-07T07:11:36.868Z,100158
2018-10-07T07:14:05.770Z,100154
2018-10-07T07:16:34.602Z,100163
2018-10-07T07:19:03.460Z,100174
2018-10-07T07:21:32.289Z,100174
2018-10-07T07:24:01.874Z,100183
2018-10-07T07:26:30.721Z,100199
2018-10-07T07:28:59.561Z,100202
2018-10-07T07:31:28.446Z,100205
2018-10-07T07:33:57.249Z,100208
2018-10-07T07:36:26.108Z,100211
2018-10-07T07:38:54.951Z,100217
2018-10-07T07:41:23.794Z,100221
2018-10-07T07:43:52.648Z,100232
2018-10-07T07:46:21.490Z,100235
2018-10-07T07:48:51.103Z,100257
2018-10-07T07:51:19.945Z,100273
2018-10-07T07:53:48.785Z,100273
2018-10-07T07:56:18.373Z,100282
2018-10-07T07:58:47.227Z,100280
2018-10-07T08:01:16.068Z,100287
2018-10-07T08:03:45.680Z,100290
2018-10-07T08:06:14.521Z,100288
2018-10-07T08:08:43.372Z,100291
2018-10-07T08:11:12.941Z,100286
2018-10-07T08:13:41.791Z,100285
2018-10-07T08:16:10.636Z,100287
2018-10-07T08:18:40.225Z,100292
2018-10-07T08:21:09.079Z,100295
2018-10-07T08:23:37.972Z,100302
2018-10-07T08:26:07.509Z,100314
2018-10-07T08:28:36.372Z,100314
2018-10-07T08:31:05.223Z,100307
2018-10-07T08:33:34.798Z,100310
2018-10-07T08:36:03.629Z,100320
2018-10-07T08:38:32.472Z,100322
2018-10-07T08:41:01.320Z,100317
2018-10-07T08:43:30.208Z,100317
2018-10-07T08:45:59.771Z,100318
2018-10-07T08:48:28.624Z,100319
2018-10-07T08:50:57.456Z,100322
2018-10-07T08:53:26.307Z,100321
2018-10-07T08:55:55.153Z,100331
2018-10-07T08:58:24.007Z,100326
2018-10-07T09:00:52.847Z,100320
2018-10-07T09:03:21.696Z,100318
2018-10-07T09:05:50.551Z,100324
2018-10-07T09:08:19.387Z,100322
2018-10-07T09:10:48.242Z,100316
2018-10-07T09:13:17.081Z,100315
2018-10-07T09:15:45.941Z,100315
2018-10-07T09:18:14.795Z,100315
2018-10-07T09:20:43.636Z,100324
2018-10-07T09:23:12.479Z,100322
2018-10-07T09:25:41.314Z,100326
2018-10-07T09:28:10.164Z,100331
2018-10-07T09:30:39.003Z,100325
2018-10-07T09:33:07.862Z,100325
2018-10-07T09:35:36.712Z,100325
2018-10-07T09:38:05.557Z,100333
2018-10-07T09:40:35.142Z,100325
2018-10-07T09:43:04.769Z,100337
2018-10-07T09:45:34.160Z,100339
2018-10-07T09:48:03.745Z,100341
2018-10-07T09:50:32.597Z,100346
2018-10-07T09:53:01.443Z,100346
2018-10-07T09:55:30.301Z,100341
2018-10-07T09:57:59.208Z,100341
2018-10-07T10:00:28.017Z,100347
2018-10-07T10:02:56.858Z,100348
2018-10-07T10:05:25.700Z,100355
2018-10-07T10:07:54.548Z,100362
2018-10-07T10:10:23.406Z,100366
2018-10-07T10:12:52.256Z,100364
2018-10-07T10:15:21.089Z,100360
2018-10-07T10:17:49.933Z,100357
2018-10-07T10:20:19.520Z,100366
2018-10-07T10:22:48.398Z,100368
2018-10-07T10:25:17.239Z,100370
2018-10-07T10:27:46.089Z,100371
2018-10-07T10:30:15.000Z,100370
2018-10-07T10:32:43.779Z,100367
2018-10-07T10:35:12.632Z,100371
2018-10-07T10:37:41.481Z,100364
2018-10-07T10:40:10.427Z,100372
2018-10-07T10:42:39.177Z,100386
2018-10-07T10:45:08.012Z,100381
2018-10-07T10:47:36.857Z,100389
2018-10-07T10:50:05.699Z,100386
2018-10-07T10:52:34.543Z,100395
2018-10-07T10:55:03.414Z,100395
2018-10-07T10:57:32.228Z,100400
2018-10-07T11:00:01.064Z,100398
2018-10-07T11:02:29.907Z,100393
2018-10-07T11:04:58.749Z,100401
2018-10-07T11:07:27.585Z,100402
2018-10-07T11:09:56.425Z,100398
2018-10-07T11:12:26.077Z,100397
2018-10-07T11:14:54.913Z,100398
2018-10-07T11:17:23.774Z,100401
2018-10-07T11:19:52.618Z,100406
2018-10-07T11:22:21.453Z,100408
2018-10-07T11:24:50.303Z,100402
2018-10-07T11:27:19.154Z,100395
2018-10-07T11:29:47.995Z,100398
2018-10-07T11:32:16.845Z,100398
2018-10-07T11:34:46.452Z,100393
2018-10-07T11:37:15.299Z,100390
2018-10-07T11:39:44.138Z,100391
2018-10-07T11:42:13.723Z,100389
2018-10-07T11:44:42.574Z,100388
2018-10-07T11:47:11.428Z,100389
2018-10-07T11:49:41.013Z,100393
2018-10-07T11:52:09.876Z,100384
2018-10-07T11:54:38.736Z,100384
2018-10-07T11:57:07.568Z,100389
2018-10-07T11:59:36.411Z,100386
2018-10-07T12:02:05.316Z,100384
2018-10-07T12:04:34.840Z,100381
2018-10-07T12:07:03.685Z,100377
2018-10-07T12:09:32.530Z,100378
2018-10-07T12:12:01.381Z,100400
2018-10-07T12:14:30.237Z,100386
2018-10-07T12:16:59.827Z,100384
2018-10-07T12:19:29.412Z,100386
2018-10-07T12:21:58.256Z,100392
2018-10-07T12:24:27.134Z,100386
2018-10-07T12:26:55.980Z,100390
2018-10-07T12:29:25.266Z,100388
2018-10-07T12:31:54.215Z,100390
2018-10-07T12:34:23.021Z,100391
2018-10-07T12:36:52.070Z,100389
2018-10-07T12:39:21.542Z,100392
2018-10-07T12:41:50.383Z,100387
2018-10-07T12:44:19.605Z,100394
2018-10-07T12:46:48.589Z,100392
2018-10-07T12:49:18.622Z,100388
2018-10-07T12:51:47.711Z,100392
2018-10-07T12:54:16.877Z,100395
2018-10-07T12:56:45.608Z,100400
2018-10-07T12:59:14.445Z,100395
2018-10-07T13:01:44.034Z,100392
2018-10-07T13:04:12.878Z,100404
2018-10-07T13:06:41.727Z,100401
2018-10-07T13:09:10.575Z,100401
2018-10-07T13:11:39.422Z,100393
2018-10-07T13:14:08.267Z,100398
2018-10-07T13:16:37.108Z,100405
2018-10-07T13:19:06.007Z,100411
2018-10-07T13:21:35.411Z,100416
2018-10-07T13:24:04.259Z,100412
2018-10-07T13:26:33.133Z,100421
2018-10-07T13:29:01.982Z,100413
2018-10-07T13:31:30.816Z,100410
2018-10-07T13:33:59.656Z,100425
2018-10-07T13:36:28.507Z,100417
2018-10-07T13:38:57.350Z,100425
2018-10-07T13:41:26.180Z,100420
2018-10-07T13:43:55.022Z,100414
2018-10-07T13:46:23.865Z,100428
2018-10-07T13:48:52.700Z,100427
2018-10-07T13:51:21.530Z,100424
2018-10-07T13:53:50.373Z,100428
2018-10-07T13:56:19.225Z,100432
2018-10-07T13:58:48.076Z,100433
2018-10-07T14:01:16.906Z,100433
2018-10-07T14:03:45.765Z,100433
2018-10-07T14:06:14.592Z,100440
2018-10-07T14:08:44.184Z,100428
2018-10-07T14:11:13.033Z,100438
2018-10-07T14:13:41.870Z,100443
2018-10-07T14:16:11.752Z,100449
2018-10-07T14:18:40.680Z,100442
2018-10-07T14:21:09.492Z,100454
2018-10-07T14:23:38.340Z,100447
2018-10-07T14:26:07.193Z,100450
2018-10-07T14:28:36.028Z,100452
2018-10-07T14:31:05.615Z,100450
2018-10-07T14:33:34.447Z,100449
2018-10-07T14:36:03.313Z,100454
2018-10-07T14:38:32.163Z,100459
2018-10-07T14:41:01.010Z,100458
2018-10-07T14:43:29.866Z,100460
2018-10-07T14:45:58.718Z,100469
2018-10-07T14:48:27.557Z,100467
2018-10-07T14:50:57.149Z,100470
2018-10-07T14:53:25.998Z,100470
2018-10-07T14:55:54.843Z,100479
2018-10-07T14:58:23.691Z,100478
2018-10-07T15:00:52.526Z,100483
2018-10-07T15:03:21.382Z,100487
2018-10-07T15:05:50.224Z,100491
2018-10-07T15:08:19.065Z,100494
2018-10-07T15:10:49.762Z,100490
2018-10-07T15:13:17.400Z,100497
2018-10-07T15:15:46.279Z,100491
2018-10-07T15:18:15.874Z,100491
2018-10-07T15:20:44.739Z,100499
2018-10-07T15:23:13.592Z,100499
2018-10-07T15:25:42.440Z,100497
2018-10-07T15:28:11.393Z,100494
2018-10-07T15:30:40.178Z,100503
2018-10-07T15:33:09.029Z,100496
2018-10-07T15:35:37.889Z,100496
2018-10-07T15:38:06.768Z,100502
2018-10-07T15:40:35.607Z,100508
2018-10-07T15:43:04.446Z,100510
2018-10-07T15:45:33.294Z,100506
2018-10-07T15:48:02.140Z,100509
2018-10-07T15:50:30.982Z,100509
2018-10-07T15:52:59.885Z,100511
2018-10-07T15:55:28.723Z,100520
2018-10-07T15:57:58.313Z,100516
2018-10-07T16:00:27.886Z,100518
2018-10-07T16:02:56.730Z,100512
2018-10-07T16:05:26.619Z,100514
2018-10-07T16:07:55.924Z,100518
2018-10-07T16:10:24.779Z,100520
2018-10-07T16:12:53.609Z,100518
2018-10-07T16:15:23.219Z,100519
2018-10-07T16:17:52.843Z,100532
2018-10-07T16:20:22.413Z,100524
2018-10-07T16:22:51.261Z,100528
2018-10-07T16:25:20.093Z,100527
2018-10-07T16:27:48.970Z,100542
2018-10-07T16:30:17.820Z,100536
2018-10-07T16:32:46.665Z,100541
2018-10-07T16:35:17.525Z,100542
2018-10-07T16:37:47.108Z,100549
2018-10-07T16:40:15.957Z,100555
2018-10-07T16:42:44.801Z,100562
2018-10-07T16:45:14.420Z,100560
2018-10-07T16:47:43.995Z,100564
2018-10-07T16:50:13.586Z,100570
2018-10-07T16:52:42.479Z,100565
2018-10-07T16:55:11.284Z,100569
2018-10-07T16:57:40.132Z,100578
2018-10-07T17:00:08.980Z,100590
2018-10-07T17:02:37.856Z,100588
2018-10-07T17:05:06.730Z,100594
2018-10-07T17:07:35.543Z,100593
2018-10-07T17:10:04.388Z,100599
2018-10-07T17:12:33.269Z,100612
2018-10-07T17:15:02.090Z,100617
2018-10-07T17:17:30.930Z,100621
2018-10-07T17:19:59.787Z,100629
2018-10-07T17:22:28.635Z,100628
2018-10-07T17:24:57.490Z,100635
2018-10-07T17:27:26.324Z,100646
2018-10-07T17:29:55.188Z,100648
2018-10-07T17:32:24.034Z,100655
2018-10-07T17:34:52.879Z,100653
2018-10-07T17:37:21.778Z,100661
2018-10-07T17:39:50.602Z,100661
2018-10-07T17:42:19.455Z,100672
2018-10-07T17:44:48.319Z,100673
2018-10-07T17:47:17.169Z,100675
2018-10-07T17:49:46.016Z,100680
2018-10-07T17:52:14.852Z,100672
2018-10-07T17:54:43.691Z,100680
2018-10-07T17:57:12.522Z,100700
2018-10-07T17:59:41.382Z,100700
2018-10-07T18:02:10.239Z,100705
2018-10-07T18:04:39.091Z,100712
2018-10-07T18:07:07.932Z,100712
2018-10-07T18:09:36.772Z,100710
2018-10-07T18:12:05.637Z,100718
2018-10-07T18:14:34.482Z,100703
2018-10-07T18:17:03.336Z,100716
2018-10-07T18:19:32.179Z,100726
2018-10-07T18:22:01.019Z,100717
2018-10-07T18:24:29.865Z,100726
2018-10-07T18:26:58.709Z,100732
2018-10-07T18:29:28.305Z,100730
2018-10-07T18:31:57.167Z,100736
2018-10-07T18:34:26.068Z,100743
2018-10-07T18:36:54.853Z,100750
2018-10-07T18:39:23.713Z,100757
2018-10-07T18:41:52.555Z,100756
2018-10-07T18:44:22.139Z,100760
2018-10-07T18:46:50.982Z,100759
2018-10-07T18:49:19.859Z,100763
2018-10-07T18:51:48.679Z,100772
2018-10-07T18:54:17.564Z,100772
2018-10-07T18:56:47.106Z,100777
2018-10-07T18:59:15.945Z,100769
2018-10-07T19:01:44.793Z,100778
2018-10-07T19:04:13.691Z,100783
2018-10-07T19:06:43.284Z,100783
2018-10-07T19:09:12.149Z,100789
2018-10-07T19:11:40.986Z,100788
2018-10-07T19:14:10.639Z,100796
2018-10-07T19:16:39.442Z,100799
2018-10-07T19:19:08.283Z,100800
2018-10-07T19:21:37.857Z,100801
2018-10-07T19:24:06.705Z,100805
2018-10-07T19:26:35.563Z,100802
2018-10-07T19:29:05.137Z,100797
2018-10-07T19:31:34.729Z,100811
2018-10-07T19:34:03.556Z,100810
2018-10-07T19:36:32.395Z,100812
2018-10-07T19:39:01.245Z,100814
2018-10-07T19:41:30.826Z,100810
2018-10-07T19:43:59.662Z,100816
2018-10-07T19:46:28.501Z,100817
2018-10-07T19:48:57.360Z,100826
2018-10-07T19:51:26.197Z,100825
2018-10-07T19:53:56.772Z,100827
2018-10-07T19:56:25.590Z,100826
2018-10-07T19:58:54.420Z,100827
2018-10-07T20:01:23.274Z,100828
2018-10-07T20:03:52.113Z,100832
2018-10-07T20:06:20.956Z,100836
2018-10-07T20:08:49.796Z,100836
2018-10-07T20:11:18.625Z,100826
2018-10-07T20:13:47.470Z,100835
2018-10-07T20:16:16.300Z,100837
2018-10-07T20:18:45.130Z,100847
2018-10-07T20:21:13.970Z,100846
2018-10-07T20:23:42.799Z,100843
2018-10-07T20:26:12.399Z,100837
2018-10-07T20:28:41.210Z,100846
2018-10-07T20:31:10.067Z,100848
2018-10-07T20:33:38.898Z,100853
2018-10-07T20:36:07.731Z,100854
2018-10-07T20:38:36.589Z,100854
2018-10-07T20:41:05.437Z,100853
2018-10-07T20:43:35.014Z,100864
2018-10-07T20:46:03.842Z,100863
2018-10-07T20:48:32.704Z,100866
2018-10-07T20:51:02.281Z,100865
2018-10-07T20:53:31.122Z,100869
2018-10-07T20:56:00.069Z,100866
2018-10-07T20:58:28.872Z,100866
2018-10-07T21:00:57.725Z,100873
2018-10-07T21:03:26.570Z,100861
2018-10-07T21:05:56.221Z,100870
2018-10-07T21:08:25.072Z,100870
2018-10-07T21:10:54.659Z,100863
2018-10-07T21:13:23.496Z,100864
2018-10-07T21:15:52.324Z,100856
2018-10-07T21:18:21.161Z,100863
2018-10-07T21:20:49.999Z,100867
2018-10-07T21:23:18.831Z,100862
2018-10-07T21:25:47.680Z,100858
2018-10-07T21:28:16.511Z,100857
2018-10-07T21:30:45.379Z,100860
2018-10-07T21:33:14.233Z,100864
2018-10-07T21:35:43.075Z,100869
2018-10-07T21:38:11.921Z,100874
2018-10-07T21:40:40.748Z,100873
2018-10-07T21:43:10.328Z,100879
2018-10-07T21:45:39.173Z,100887
2018-10-07T21:48:08.019Z,100880
2018-10-07T21:50:36.859Z,100876
2018-10-07T21:53:05.711Z,100871
2018-10-07T21:55:35.292Z,100870
2018-10-07T21:58:04.228Z,100872
2018-10-07T22:00:32.982Z,100871
2018-10-07T22:03:01.819Z,100866
2018-10-07T22:05:30.647Z,100873
2018-10-07T22:07:59.481Z,100870
2018-10-07T22:10:28.333Z,100865
2018-10-07T22:12:57.159Z,100884
2018-10-07T22:15:26.017Z,100880
2018-10-07T22:17:55.598Z,100875
2018-10-07T22:20:24.436Z,100865
2018-10-07T22:22:53.312Z,100865
2018-10-07T22:25:22.891Z,100867
2018-10-07T22:27:51.715Z,100866
2018-10-07T22:30:20.547Z,100862
2018-10-07T22:32:49.373Z,100869
2018-10-07T22:35:18.961Z,100868
2018-10-07T22:37:47.796Z,100867
2018-10-07T22:40:16.636Z,100862
2018-10-07T22:42:45.468Z,100869
2018-10-07T22:45:14.311Z,100873
2018-10-07T22:47:43.152Z,100886
2018-10-07T22:50:11.997Z,100870
2018-10-07T22:52:40.853Z,100887
2018-10-07T22:55:09.682Z,100888
2018-10-07T22:57:38.529Z,100886
2018-10-07T23:00:07.361Z,100876
2018-10-07T23:02:36.198Z,100878
2018-10-07T23:05:05.043Z,100876
2018-10-07T23:07:33.883Z,100880
2018-10-07T23:10:02.729Z,100876
2018-10-07T23:12:31.583Z,100878
2018-10-07T23:15:00.430Z,100877
2018-10-07T23:17:29.272Z,100884
2018-10-07T23:19:58.129Z,100880
2018-10-07T23:22:26.978Z,100880
2018-10-07T23:24:56.557Z,100882
2018-10-07T23:27:25.393Z,100885
2018-10-07T23:29:54.235Z,100884
2018-10-07T23:32:23.068Z,100876
2018-10-07T23:34:51.919Z,100877
2018-10-07T23:37:20.765Z,100873
2018-10-07T23:39:49.588Z,100875
2018-10-07T23:42:18.434Z,100872
2018-10-07T23:44:47.278Z,100876
2018-10-07T23:47:16.129Z,100866
2018-10-07T23:49:44.961Z,100867
2018-10-07T23:52:13.914Z,100874
2018-10-07T23:54:42.640Z,100863
2018-10-07T23:57:11.481Z,100862
2018-10-07T23:59:40.325Z,100862
