createdAt,value
2022-08-08T00:00:52.539Z,101805.81
2022-08-08T00:03:32.499Z,101805.16
2022-08-08T00:06:46.362Z,101812.44
2022-08-08T00:09:45.884Z,101819.84
2022-08-08T00:12:48.392Z,101812.34
2022-08-08T00:15:57.238Z,101813.38
2022-08-08T00:19:03.985Z,101819.03
2022-08-08T00:21:55.214Z,101820.97
2022-08-08T00:24:48.695Z,101823.03
2022-08-08T00:27:42.302Z,101784.88
2022-08-08T00:30:32.116Z,101826.09
2022-08-08T00:34:17.303Z,101822.91
2022-08-08T00:37:03.468Z,101830.22
2022-08-08T00:41:10.899Z,101803.31
2022-08-08T00:43:58.928Z,101836.94
2022-08-08T00:47:19.353Z,101779.25
2022-08-08T00:50:07.145Z,101786.50
2022-08-08T00:53:21.737Z,101838.53
2022-08-08T00:56:30.004Z,101830.88
2022-08-08T00:59:44.750Z,101838.22
2022-08-08T01:04:01.119Z,101826.97
2022-08-08T01:06:44.360Z,101835.28
2022-08-08T01:09:59.646Z,101840.03
2022-08-08T01:13:09.500Z,101849.25
2022-08-08T01:16:39.990Z,101853.13
2022-08-08T01:20:17.593Z,101855.13
2022-08-08T01:24:05.358Z,101850.09
2022-08-08T01:27:24.207Z,101859.25
2022-08-08T01:30:45.849Z,101856.81
2022-08-08T01:34:01.128Z,101858.78
2022-08-08T01:37:13.662Z,101862.69
2022-08-08T01:40:20.094Z,101872.53
2022-08-08T01:43:18.334Z,101876.28
2022-08-08T01:46:40.712Z,101877.47
2022-08-08T01:49:38.892Z,101877.66
2022-08-08T01:54:29.651Z,101855.31
2022-08-08T01:56:37.400Z,101872.84
2022-08-08T02:00:01.583Z,101895.19
2022-08-08T02:03:55.043Z,101897.19
2022-08-08T02:07:01.239Z,101895.53
2022-08-08T02:10:29.867Z,101905.50
2022-08-08T02:13:54.748Z,101889.94
2022-08-08T02:17:10.659Z,101906.72
2022-08-08T02:21:02.498Z,101911.34
2022-08-08T02:23:41.308Z,101918.59
2022-08-08T02:26:37.857Z,101906.38
2022-08-08T02:29:55.010Z,101920.63
2022-08-08T02:33:05.228Z,101926.94
2022-08-08T02:36:16.485Z,101893.09
2022-08-08T02:39:41.289Z,101930.75
2022-08-08T02:43:23.332Z,101925.59
2022-08-08T02:46:50.538Z,101937.22
2022-08-08T02:50:06.439Z,101937.34
2022-08-08T02:53:24.112Z,101947.19
2022-08-08T02:57:05.058Z,101943.03
2022-08-08T03:00:31.377Z,101881.09
2022-08-08T03:05:02.373Z,101944.69
2022-08-08T03:07:58.826Z,101954.50
2022-08-08T03:11:47.647Z,101951.03
2022-08-08T03:16:01.577Z,101957.25
2022-08-08T03:18:52.264Z,101961.69
2022-08-08T03:21:54.590Z,101958.03
2022-08-08T03:24:47.806Z,101945.81
2022-08-08T03:27:57.043Z,101968.63
2022-08-08T03:30:49.158Z,101970.34
2022-08-08T03:34:00.737Z,101962.34
2022-08-08T03:36:50.542Z,101944.09
2022-08-08T03:39:52.058Z,101963.38
2022-08-08T03:42:47.773Z,101977.28
2022-08-08T03:46:05.194Z,101979.88
2022-08-08T03:49:31.144Z,101989.59
2022-08-08T03:52:00.228Z,101972.06
2022-08-08T03:55:02.222Z,101968.56
2022-08-08T03:58:30.143Z,101994.78
2022-08-08T04:01:24.448Z,101986.09
2022-08-08T04:04:15.561Z,102007.06
2022-08-08T04:07:16.580Z,102011.47
2022-08-08T04:10:16.769Z,102015.91
2022-08-08T04:13:17.215Z,102017.50
2022-08-08T04:16:08.410Z,102014.72
2022-08-08T04:19:02.430Z,102009.28
2022-08-08T04:21:50.539Z,101958.16
2022-08-08T04:24:37.706Z,102017.97
2022-08-08T04:28:01.543Z,102008.50
2022-08-08T04:30:44.317Z,102021.28
2022-08-08T04:33:41.582Z,102025.63
2022-08-08T04:36:30.236Z,102029.88
2022-08-08T04:40:03.573Z,102029.03
2022-08-08T04:42:25.971Z,102023.66
2022-08-08T04:45:13.557Z,102038.34
2022-08-08T04:48:01.214Z,102010.19
2022-08-08T04:50:52.061Z,102040.47
2022-08-08T04:54:27.629Z,102044.78
2022-08-08T04:56:51.451Z,102030.75
2022-08-08T04:59:42.031Z,102048.81
2022-08-08T05:02:31.604Z,102034.38
2022-08-08T05:05:44.630Z,102044.81
2022-08-08T05:08:28.768Z,102047.38
2022-08-08T05:11:24.088Z,102040.91
2022-08-08T05:14:20.660Z,102050.31
2022-08-08T05:17:13.266Z,102059.81
2022-08-08T05:20:09.883Z,102056.03
2022-08-08T05:23:02.000Z,102034.97
2022-08-08T05:25:52.174Z,102059.94
2022-08-08T05:28:55.737Z,102055.25
2022-08-08T05:32:03.392Z,102058.47
2022-08-08T05:35:04.641Z,102053.94
2022-08-08T05:37:58.842Z,102060.53
2022-08-08T05:40:59.575Z,102070.91
2022-08-08T05:44:03.665Z,102066.22
2022-08-08T05:46:54.972Z,102073.84
2022-08-08T05:49:54.338Z,102062.34
2022-08-08T05:52:35.499Z,102075.81
2022-08-08T05:55:10.132Z,102073.75
2022-08-08T05:58:04.465Z,102076.09
2022-08-08T06:00:34.182Z,102019.47
2022-08-08T06:03:17.438Z,102085.22
2022-08-08T06:06:01.324Z,102079.59
2022-08-08T06:08:53.125Z,102063.53
2022-08-08T06:11:28.002Z,102027.63
2022-08-08T06:13:56.168Z,102085.78
2022-08-08T06:16:27.196Z,102086.38
2022-08-08T06:19:15.885Z,102083.41
2022-08-08T06:21:56.849Z,102058.66
2022-08-08T06:24:37.216Z,102085.28
2022-08-08T06:27:10.850Z,102045.03
2022-08-08T06:30:00.028Z,102087.22
2022-08-08T06:32:32.377Z,102091.28
2022-08-08T06:36:00.683Z,102076.19
2022-08-08T06:38:28.846Z,102095.06
2022-08-08T06:41:26.260Z,102095.72
2022-08-08T06:44:25.430Z,102094.31
2022-08-08T06:47:22.129Z,102099.28
2022-08-08T06:50:12.913Z,102097.25
2022-08-08T06:53:14.135Z,102067.50
2022-08-08T06:56:07.509Z,102043.00
2022-08-08T06:58:56.254Z,102105.16
2022-08-08T07:02:27.679Z,102108.44
2022-08-08T07:05:20.316Z,102118.75
2022-08-08T07:08:13.284Z,102118.53
2022-08-08T07:11:22.413Z,102120.97
2022-08-08T07:14:19.865Z,102117.09
2022-08-08T07:17:31.712Z,102124.56
2022-08-08T07:20:28.390Z,102134.06
2022-08-08T07:23:23.746Z,102133.72
2022-08-08T07:26:21.614Z,102140.56
2022-08-08T07:29:20.450Z,102144.78
2022-08-08T07:32:08.599Z,102137.31
2022-08-08T07:34:48.439Z,102121.63
2022-08-08T07:37:26.581Z,102103.06
2022-08-08T07:40:28.772Z,102142.91
2022-08-08T07:42:57.617Z,102112.13
2022-08-08T07:45:34.530Z,102101.72
2022-08-08T07:48:05.262Z,102151.72
2022-08-08T07:50:37.926Z,102133.16
2022-08-08T07:53:24.145Z,102151.22
2022-08-08T07:56:10.921Z,102155.22
2022-08-08T07:58:45.301Z,102141.94
2022-08-08T08:02:36.849Z,102156.38
2022-08-08T08:04:53.743Z,102099.63
2022-08-08T08:07:52.838Z,102120.38
2022-08-08T08:10:49.210Z,102119.00
2022-08-08T08:14:07.996Z,102152.41
2022-08-08T08:17:02.247Z,102157.44
2022-08-08T08:19:55.716Z,102158.03
2022-08-08T08:22:43.926Z,102164.00
2022-08-08T08:25:40.914Z,102150.72
2022-08-08T08:28:33.041Z,102108.06
2022-08-08T08:31:25.331Z,102171.13
2022-08-08T08:34:13.378Z,102168.16
2022-08-08T08:37:08.060Z,102164.94
2022-08-08T08:40:00.918Z,102160.03
2022-08-08T08:42:55.187Z,102159.50
2022-08-08T08:45:26.405Z,102136.78
2022-08-08T08:48:01.067Z,102171.13
2022-08-08T08:50:35.042Z,102166.44
2022-08-08T08:53:27.374Z,102167.09
2022-08-08T08:56:08.573Z,102179.25
2022-08-08T08:58:50.090Z,102178.00
2022-08-08T09:01:45.614Z,102174.38
2022-08-08T09:04:31.697Z,102179.38
2022-08-08T09:07:13.620Z,102185.44
2022-08-08T09:09:55.225Z,102175.94
2022-08-08T09:12:34.777Z,102187.00
2022-08-08T09:15:06.214Z,102180.28
2022-08-08T09:17:41.952Z,102181.81
2022-08-08T09:21:56.516Z,102189.44
2022-08-08T09:23:40.653Z,102190.78
2022-08-08T09:26:53.909Z,102184.13
2022-08-08T09:29:52.486Z,102195.22
2022-08-08T09:33:55.493Z,102191.78
2022-08-08T09:36:06.886Z,102196.19
2022-08-08T09:39:19.015Z,102190.56
2022-08-08T09:42:22.951Z,102195.63
2022-08-08T09:45:55.012Z,102185.84
2022-08-08T09:48:39.136Z,102199.00
2022-08-08T09:51:30.404Z,102195.50
2022-08-08T09:54:39.732Z,102196.66
2022-08-08T09:57:34.980Z,102193.22
2022-08-08T10:00:53.469Z,102203.72
2022-08-08T10:03:55.755Z,102201.41
2022-08-08T10:06:45.053Z,102197.69
2022-08-08T10:09:32.496Z,102190.13
2022-08-08T10:12:53.742Z,102196.47
2022-08-08T10:16:01.161Z,102184.84
2022-08-08T10:18:34.086Z,102191.94
2022-08-08T10:21:23.285Z,102185.75
2022-08-08T10:23:57.907Z,102171.53
2022-08-08T10:26:58.751Z,102185.38
2022-08-08T10:29:25.047Z,102186.91
2022-08-08T10:32:16.773Z,102189.44
2022-08-08T10:34:58.538Z,102186.28
2022-08-08T10:37:30.227Z,102192.25
2022-08-08T10:39:59.195Z,102187.84
2022-08-08T10:42:34.787Z,102196.09
2022-08-08T10:45:08.011Z,102191.81
2022-08-08T10:47:44.076Z,102201.66
2022-08-08T10:50:16.059Z,102200.69
2022-08-08T10:53:04.760Z,102174.66
2022-08-08T10:55:56.224Z,102193.25
2022-08-08T10:58:54.820Z,102200.59
2022-08-08T11:01:42.083Z,102199.84
2022-08-08T11:04:39.071Z,102201.03
2022-08-08T11:08:30.002Z,102209.56
2022-08-08T11:10:43.291Z,102203.63
2022-08-08T11:13:28.441Z,102202.00
2022-08-08T11:16:01.190Z,102193.25
2022-08-08T11:18:36.329Z,102205.19
2022-08-08T11:21:10.533Z,102170.09
2022-08-08T11:24:02.415Z,102199.50
2022-08-08T11:26:31.627Z,102198.81
2022-08-08T11:29:22.903Z,102211.81
2022-08-08T11:32:19.860Z,102205.97
2022-08-08T11:35:27.243Z,102202.13
2022-08-08T11:38:35.763Z,102198.88
2022-08-08T11:41:28.001Z,102207.00
2022-08-08T11:44:29.075Z,102162.13
2022-08-08T11:47:17.181Z,102199.38
2022-08-08T11:50:05.503Z,102209.03
2022-08-08T11:52:43.366Z,102210.03
2022-08-08T11:55:28.847Z,102207.59
2022-08-08T11:58:14.642Z,102207.91
2022-08-08T12:00:52.136Z,102209.19
2022-08-08T12:03:21.265Z,102213.91
2022-08-08T12:05:49.591Z,102215.41
2022-08-08T12:08:18.269Z,102209.66
2022-08-08T12:10:49.831Z,102209.38
2022-08-08T12:13:33.485Z,102214.53
2022-08-08T12:16:18.680Z,102218.28
2022-08-08T12:18:54.328Z,102219.41
2022-08-08T12:21:25.791Z,102220.53
2022-08-08T12:24:16.745Z,102193.28
2022-08-08T12:26:44.107Z,102225.00
2022-08-08T12:29:42.446Z,102213.50
2022-08-08T12:32:20.750Z,102213.91
2022-08-08T12:35:13.214Z,102216.50
2022-08-08T12:38:01.048Z,102209.03
2022-08-08T12:40:54.415Z,102213.03
2022-08-08T12:43:47.695Z,102214.03
2022-08-08T12:46:25.364Z,102211.97
2022-08-08T12:51:59.248Z,102224.66
2022-08-08T12:54:35.755Z,102212.44
2022-08-08T12:57:32.753Z,102206.72
2022-08-08T13:00:33.867Z,102182.88
2022-08-08T13:03:07.507Z,102220.75
2022-08-08T13:06:03.917Z,102218.63
2022-08-08T13:08:22.126Z,102222.34
2022-08-08T13:11:14.113Z,102222.00
2022-08-08T13:14:01.181Z,102223.78
2022-08-08T13:16:49.192Z,102225.22
2022-08-08T13:19:49.779Z,102223.59
2022-08-08T13:22:38.661Z,102213.78
2022-08-08T13:25:33.006Z,102228.03
2022-08-08T13:28:19.941Z,102232.91
2022-08-08T13:31:11.639Z,102229.84
2022-08-08T13:33:59.452Z,102226.34
2022-08-08T13:36:53.843Z,102229.97
2022-08-08T13:39:43.688Z,102195.72
2022-08-08T13:42:37.538Z,102226.97
2022-08-08T13:45:26.405Z,102230.94
2022-08-08T13:48:25.961Z,102245.41
2022-08-08T13:51:34.027Z,102241.81
2022-08-08T13:54:20.437Z,102241.94
2022-08-08T13:57:19.257Z,102244.66
2022-08-08T14:00:11.856Z,102239.59
2022-08-08T14:02:42.083Z,102252.84
2022-08-08T14:05:21.772Z,102250.75
2022-08-08T14:07:53.194Z,102250.06
2022-08-08T14:10:33.761Z,102254.59
2022-08-08T14:13:31.252Z,102265.97
2022-08-08T14:16:04.450Z,102255.63
2022-08-08T14:18:36.459Z,102274.38
2022-08-08T14:21:20.950Z,102282.19
2022-08-08T14:24:03.815Z,102267.69
2022-08-08T14:26:41.692Z,102256.91
2022-08-08T14:29:28.513Z,102285.06
2022-08-08T14:32:10.003Z,102289.28
2022-08-08T14:34:42.304Z,102280.09
2022-08-08T14:37:13.273Z,102289.25
2022-08-08T14:40:09.034Z,102304.88
2022-08-08T14:43:01.766Z,102298.34
2022-08-08T14:46:09.499Z,102300.03
2022-08-08T14:49:09.428Z,102302.34
2022-08-08T14:52:08.055Z,102299.25
2022-08-08T14:55:06.304Z,102292.03
2022-08-08T14:58:02.554Z,102302.59
2022-08-08T15:00:52.762Z,102270.28
2022-08-08T15:03:45.076Z,102316.09
2022-08-08T15:06:42.650Z,102323.34
2022-08-08T15:09:31.404Z,102329.75
2022-08-08T15:12:34.739Z,102325.31
2022-08-08T15:16:03.254Z,102297.19
2022-08-08T15:18:30.058Z,102329.28
2022-08-08T15:21:17.221Z,102336.25
2022-08-08T15:24:04.219Z,102342.22
2022-08-08T15:26:56.018Z,102324.50
2022-08-08T15:29:43.915Z,102335.00
2022-08-08T15:32:32.155Z,102350.25
2022-08-08T15:35:20.425Z,102329.91
2022-08-08T15:38:12.848Z,102346.41
2022-08-08T15:41:00.734Z,102351.81
2022-08-08T15:44:00.853Z,102355.25
2022-08-08T15:46:34.726Z,102351.25
2022-08-08T15:49:04.107Z,102335.13
2022-08-08T15:51:33.412Z,102356.53
2022-08-08T15:54:01.253Z,102362.34
2022-08-08T15:56:28.484Z,102363.66
2022-08-08T15:58:55.570Z,102360.47
2022-08-08T16:01:22.761Z,102354.84
2022-08-08T16:03:51.581Z,102339.56
2022-08-08T16:06:28.368Z,102354.44
2022-08-08T16:13:00.290Z,102364.72
2022-08-08T16:13:03.268Z,102312.34
2022-08-08T16:14:33.851Z,102361.88
2022-08-08T16:17:01.356Z,102350.66
2022-08-08T16:19:30.325Z,102323.69
2022-08-08T16:22:29.842Z,102347.72
2022-08-08T16:24:58.661Z,102367.25
2022-08-08T16:27:25.621Z,102371.38
2022-08-08T16:30:13.587Z,102367.31
2022-08-08T16:32:42.036Z,102363.59
2022-08-08T16:35:09.804Z,102366.72
2022-08-08T16:37:40.423Z,102369.94
2022-08-08T16:40:17.398Z,102371.66
2022-08-08T16:42:46.668Z,102371.31
2022-08-08T16:46:42.819Z,102380.19
2022-08-08T16:48:46.288Z,102371.41
2022-08-08T16:55:06.008Z,102386.75
2022-08-08T16:55:20.752Z,102388.13
2022-08-08T16:58:15.396Z,102396.78
2022-08-08T17:00:58.840Z,102390.41
2022-08-08T17:03:57.912Z,102380.00
2022-08-08T17:06:46.981Z,102380.84
2022-08-08T17:09:34.881Z,102398.72
2022-08-08T17:12:32.234Z,102385.81
2022-08-08T17:15:20.745Z,102366.75
2022-08-08T17:18:13.387Z,102390.59
2022-08-08T17:21:02.995Z,102374.38
2022-08-08T17:24:00.596Z,102385.75
2022-08-08T17:26:50.801Z,102398.31
2022-08-08T17:29:43.399Z,102391.84
2022-08-08T17:34:36.276Z,102409.06
2022-08-08T17:35:56.839Z,102412.41
2022-08-08T17:38:55.746Z,102368.31
2022-08-08T17:41:58.577Z,102410.63
2022-08-08T17:44:29.757Z,102417.59
2022-08-08T17:47:37.571Z,102419.66
2022-08-08T17:50:26.601Z,102423.03
2022-08-08T17:53:13.950Z,102425.53
2022-08-08T17:56:07.097Z,102421.66
2022-08-08T17:58:55.834Z,102430.69
2022-08-08T18:01:32.113Z,102426.09
2022-08-08T18:04:09.969Z,102431.41
2022-08-08T18:06:47.184Z,102433.88
2022-08-08T18:09:37.946Z,102424.88
2022-08-08T18:12:26.453Z,102441.53
2022-08-08T18:14:58.009Z,102448.34
2022-08-08T18:17:28.696Z,102439.16
2022-08-08T18:20:43.342Z,102443.13
2022-08-08T18:23:02.240Z,102443.75
2022-08-08T18:25:37.277Z,102451.50
2022-08-08T18:28:04.962Z,102446.78
2022-08-08T18:30:33.995Z,102464.09
2022-08-08T18:33:02.405Z,102456.41
2022-08-08T18:35:41.855Z,102452.94
2022-08-08T18:38:17.001Z,102458.88
2022-08-08T18:40:46.774Z,102462.28
2022-08-08T18:43:16.603Z,102424.56
2022-08-08T18:46:00.375Z,102465.19
2022-08-08T18:48:31.922Z,102460.16
2022-08-08T18:51:00.057Z,102468.75
2022-08-08T18:54:03.263Z,102478.13
2022-08-08T18:56:54.540Z,102470.78
2022-08-08T18:59:41.586Z,102480.91
2022-08-08T19:02:29.888Z,102466.50
2022-08-08T19:05:17.061Z,102452.22
2022-08-08T19:08:04.431Z,102490.50
2022-08-08T19:10:51.389Z,102474.56
2022-08-08T19:13:56.516Z,102468.84
2022-08-08T19:16:44.042Z,102492.06
2022-08-08T19:19:31.030Z,102492.63
2022-08-08T19:22:21.668Z,102494.91
2022-08-08T19:26:01.473Z,102482.16
2022-08-08T19:28:20.289Z,102499.28
2022-08-08T19:31:09.388Z,102451.91
2022-08-08T19:34:04.966Z,102509.97
2022-08-08T19:37:03.844Z,102511.31
2022-08-08T19:39:51.255Z,102516.25
2022-08-08T19:42:38.343Z,102512.19
2022-08-08T19:45:58.449Z,102508.16
2022-08-08T19:48:35.084Z,102508.25
2022-08-08T19:51:25.043Z,102505.28
2022-08-08T19:54:22.121Z,102486.78
2022-08-08T19:57:09.064Z,102528.88
2022-08-08T19:59:57.244Z,102517.53
2022-08-08T20:02:44.215Z,102529.47
2022-08-08T20:06:14.086Z,102525.25
2022-08-08T20:08:48.539Z,102532.78
2022-08-08T20:11:36.029Z,102486.78
2022-08-08T20:14:34.461Z,102531.66
2022-08-08T20:17:27.001Z,102523.91
2022-08-08T20:20:15.993Z,102526.97
2022-08-08T20:23:12.433Z,102523.66
2022-08-08T20:26:03.087Z,102538.31
2022-08-08T20:28:50.985Z,102526.84
2022-08-08T20:32:02.918Z,102539.59
2022-08-08T20:34:47.804Z,102532.00
2022-08-08T20:37:53.058Z,102490.41
2022-08-08T20:40:40.845Z,102527.50
2022-08-08T20:43:44.106Z,102541.59
2022-08-08T20:46:35.518Z,102521.19
2022-08-08T20:49:25.252Z,102549.34
2022-08-08T20:52:27.240Z,102554.97
2022-08-08T20:55:22.925Z,102543.47
2022-08-08T20:58:13.680Z,102554.47
2022-08-08T21:01:07.537Z,102561.75
2022-08-08T21:04:06.626Z,102566.41
2022-08-08T21:06:54.503Z,102560.38
2022-08-08T21:10:02.352Z,102556.34
2022-08-08T21:12:54.479Z,102567.97
2022-08-08T21:16:05.373Z,102558.38
2022-08-08T21:18:49.514Z,102544.69
2022-08-08T21:21:41.153Z,102550.94
2022-08-08T21:24:22.308Z,102562.56
2022-08-08T21:26:54.423Z,102558.41
2022-08-08T21:30:04.478Z,102536.97
2022-08-08T21:32:14.236Z,102568.47
2022-08-08T21:34:49.658Z,102562.47
2022-08-08T21:37:19.118Z,102567.13
2022-08-08T21:39:56.230Z,102561.91
2022-08-08T21:42:24.490Z,102560.38
2022-08-08T21:44:58.970Z,102567.72
2022-08-08T21:48:21.281Z,102560.78
2022-08-08T21:50:15.374Z,102559.34
2022-08-08T21:54:31.742Z,102568.50
2022-08-08T21:56:20.003Z,102564.28
2022-08-08T21:58:17.820Z,102567.19
2022-08-08T22:00:44.784Z,102567.41
2022-08-08T22:03:17.719Z,102567.63
2022-08-08T22:05:45.812Z,102565.22
2022-08-08T22:08:15.755Z,102566.38
2022-08-08T22:10:53.996Z,102565.63
2022-08-08T22:13:22.547Z,102561.34
2022-08-08T22:15:59.066Z,102565.09
2022-08-08T22:18:32.839Z,102566.19
2022-08-08T22:21:14.032Z,102565.38
2022-08-08T22:23:50.271Z,102578.13
2022-08-08T22:26:29.568Z,102536.25
2022-08-08T22:29:15.044Z,102573.16
2022-08-08T22:31:58.186Z,102568.22
2022-08-08T22:34:31.830Z,102552.13
2022-08-08T22:36:59.567Z,102573.94
2022-08-08T22:39:28.293Z,102581.22
2022-08-08T22:42:27.002Z,102591.25
2022-08-08T22:44:58.621Z,102594.13
2022-08-08T22:47:37.600Z,102585.34
2022-08-08T22:50:09.701Z,102584.66
2022-08-08T22:54:23.788Z,102582.97
2022-08-08T22:55:58.221Z,102578.00
2022-08-08T22:58:29.171Z,102585.94
2022-08-08T23:00:59.821Z,102566.16
2022-08-08T23:03:53.809Z,102595.19
2022-08-08T23:06:16.709Z,102588.38
2022-08-08T23:08:54.626Z,102548.56
2022-08-08T23:11:31.451Z,102583.56
2022-08-08T23:14:12.188Z,102569.81
2022-08-08T23:16:46.988Z,102581.97
2022-08-08T23:19:21.619Z,102598.03
2022-08-08T23:21:48.906Z,102601.75
2022-08-08T23:24:23.023Z,102571.91
2022-08-08T23:26:55.508Z,102588.63
2022-08-08T23:29:25.546Z,102586.94
2022-08-08T23:31:53.356Z,102574.03
2022-08-08T23:34:21.357Z,102593.41
2022-08-08T23:36:56.921Z,102590.00
2022-08-08T23:39:26.520Z,102597.34
2022-08-08T23:42:05.755Z,102594.91
2022-08-08T23:44:39.328Z,102574.13
2022-08-08T23:49:00.663Z,102590.81
2022-08-08T23:50:01.066Z,102510.88
2022-08-08T23:52:31.000Z,102578.22
2022-08-08T23:55:07.224Z,102577.31
2022-08-08T23:57:52.587Z,102591.56
