createdAt,value
2023-05-19T00:01:20.974Z,69.28
2023-05-19T00:03:24.909Z,70.00
2023-05-19T00:05:28.266Z,69.50
2023-05-19T00:07:32.945Z,68.20
2023-05-19T00:09:35.530Z,68.68
2023-05-19T00:11:39.450Z,68.74
2023-05-19T00:13:42.669Z,69.22
2023-05-19T00:15:45.682Z,68.89
2023-05-19T00:17:49.380Z,69.31
2023-05-19T00:19:53.011Z,69.27
2023-05-19T00:21:56.069Z,68.29
2023-05-19T00:23:59.131Z,68.35
2023-05-19T00:26:01.781Z,68.35
2023-05-19T00:28:05.010Z,68.68
2023-05-19T00:30:08.452Z,68.39
2023-05-19T00:32:11.043Z,67.66
2023-05-19T00:34:13.687Z,67.41
2023-05-19T00:36:16.491Z,67.84
2023-05-19T00:38:18.812Z,68.85
2023-05-19T00:40:22.191Z,67.79
2023-05-19T00:42:24.850Z,68.58
2023-05-19T00:44:27.251Z,68.93
2023-05-19T00:46:31.056Z,68.20
2023-05-19T00:48:33.805Z,67.85
2023-05-19T00:50:36.181Z,69.06
2023-05-19T00:52:38.711Z,68.22
2023-05-19T00:54:41.791Z,68.18
2023-05-19T00:56:44.222Z,68.79
2023-05-19T00:58:48.071Z,68.58
2023-05-19T01:00:51.291Z,68.74
2023-05-19T01:02:54.626Z,68.10
2023-05-19T01:04:57.670Z,68.67
2023-05-19T01:07:00.116Z,68.87
2023-05-19T01:09:02.669Z,69.29
2023-05-19T01:11:07.208Z,69.88
2023-05-19T01:13:09.879Z,70.14
2023-05-19T01:15:14.512Z,69.45
2023-05-19T01:17:46.115Z,69.37
2023-05-19T01:20:02.496Z,69.20
2023-05-19T01:22:28.156Z,69.17
2023-05-19T01:24:45.666Z,69.70
2023-05-19T01:27:14.949Z,69.67
2023-05-19T01:29:49.448Z,70.16
2023-05-19T01:31:57.186Z,70.49
2023-05-19T01:34:01.593Z,70.80
2023-05-19T01:36:08.276Z,70.04
2023-05-19T01:38:13.749Z,69.24
2023-05-19T01:40:16.438Z,69.11
2023-05-19T01:42:21.082Z,69.94
2023-05-19T01:44:24.898Z,70.39
2023-05-19T01:46:27.390Z,69.96
2023-05-19T01:48:31.123Z,70.33
2023-05-19T01:50:34.814Z,70.50
2023-05-19T01:52:38.467Z,70.37
2023-05-19T01:54:41.104Z,70.55
2023-05-19T01:57:00.556Z,70.29
2023-05-19T01:59:31.073Z,70.60
2023-05-19T02:01:54.103Z,70.61
2023-05-19T02:04:05.348Z,70.68
2023-05-19T02:06:44.888Z,70.14
2023-05-19T02:09:02.219Z,70.72
2023-05-19T02:11:35.531Z,70.01
2023-05-19T02:13:43.628Z,70.50
2023-05-19T02:15:49.450Z,70.89
2023-05-19T02:17:54.705Z,70.21
2023-05-19T02:19:59.280Z,69.81
2023-05-19T02:22:01.577Z,70.25
2023-05-19T02:24:04.268Z,69.51
2023-05-19T02:26:09.091Z,69.75
2023-05-19T02:28:11.467Z,70.33
2023-05-19T02:30:14.019Z,69.26
2023-05-19T02:32:16.542Z,69.39
2023-05-19T02:34:19.461Z,69.54
2023-05-19T02:36:22.122Z,70.26
2023-05-19T02:38:24.582Z,69.70
2023-05-19T02:40:28.672Z,70.34
2023-05-19T02:42:32.099Z,69.84
2023-05-19T02:44:34.745Z,70.30
2023-05-19T02:46:37.194Z,69.81
2023-05-19T02:48:39.569Z,70.06
2023-05-19T02:50:43.255Z,70.52
2023-05-19T02:52:46.149Z,70.51
2023-05-19T02:54:48.893Z,70.23
2023-05-19T02:56:51.382Z,70.50
2023-05-19T02:58:53.712Z,70.70
2023-05-19T03:00:56.560Z,69.86
2023-05-19T03:03:03.091Z,69.80
2023-05-19T03:05:07.273Z,69.95
2023-05-19T03:07:10.643Z,70.16
2023-05-19T03:09:16.604Z,70.06
2023-05-19T03:11:19.388Z,70.36
2023-05-19T03:13:21.859Z,70.94
2023-05-19T03:15:25.285Z,71.21
2023-05-19T03:17:28.953Z,69.69
2023-05-19T03:19:32.950Z,70.40
2023-05-19T03:21:36.080Z,70.91
2023-05-19T03:23:38.843Z,70.86
2023-05-19T03:25:41.543Z,70.33
2023-05-19T03:27:44.299Z,69.73
2023-05-19T03:29:47.312Z,70.64
2023-05-19T03:31:50.533Z,70.05
2023-05-19T03:33:53.330Z,70.73
2023-05-19T03:35:59.743Z,70.39
2023-05-19T03:38:04.250Z,71.05
2023-05-19T03:40:08.858Z,70.66
2023-05-19T03:42:13.376Z,71.40
2023-05-19T03:44:15.963Z,71.28
2023-05-19T03:46:19.403Z,71.20
2023-05-19T03:48:32.096Z,71.96
2023-05-19T03:50:53.255Z,70.79
2023-05-19T03:53:00.784Z,71.45
2023-05-19T03:55:07.666Z,71.36
2023-05-19T03:57:11.335Z,72.07
2023-05-19T03:59:13.790Z,72.17
2023-05-19T04:01:16.264Z,71.45
2023-05-19T04:03:18.811Z,71.19
2023-05-19T04:05:21.858Z,71.09
2023-05-19T04:07:24.307Z,71.63
2023-05-19T04:09:27.126Z,71.49
2023-05-19T04:11:30.927Z,72.09
2023-05-19T04:13:35.302Z,71.88
2023-05-19T04:15:38.209Z,71.95
2023-05-19T04:17:42.255Z,72.01
2023-05-19T04:19:45.209Z,71.91
2023-05-19T04:21:47.749Z,71.95
2023-05-19T04:23:50.111Z,72.41
2023-05-19T04:25:52.709Z,72.53
2023-05-19T04:27:58.104Z,72.18
2023-05-19T04:30:00.801Z,72.95
2023-05-19T04:32:08.756Z,72.93
2023-05-19T04:34:11.924Z,72.66
2023-05-19T04:36:14.655Z,73.08
2023-05-19T04:38:20.284Z,72.65
2023-05-19T04:40:24.345Z,72.46
2023-05-19T04:42:31.288Z,72.54
2023-05-19T04:44:36.440Z,72.78
2023-05-19T04:46:39.009Z,72.36
2023-05-19T04:48:42.620Z,72.42
2023-05-19T04:50:45.467Z,72.01
2023-05-19T04:52:48.177Z,71.79
2023-05-19T04:54:51.649Z,72.09
2023-05-19T04:56:55.229Z,71.47
2023-05-19T04:58:58.364Z,72.69
2023-05-19T05:01:02.896Z,72.48
2023-05-19T05:03:05.722Z,71.95
2023-05-19T05:05:10.513Z,71.93
2023-05-19T05:07:13.611Z,72.21
2023-05-19T05:09:17.563Z,72.09
2023-05-19T05:11:20.366Z,72.01
2023-05-19T05:13:24.815Z,70.98
2023-05-19T05:15:29.190Z,71.16
2023-05-19T05:17:36.024Z,70.67
2023-05-19T05:19:40.084Z,70.43
2023-05-19T05:21:44.062Z,71.30
2023-05-19T05:23:47.418Z,71.14
2023-05-19T05:25:50.317Z,71.93
2023-05-19T05:27:52.831Z,71.69
2023-05-19T05:29:56.894Z,71.27
2023-05-19T05:32:03.505Z,70.85
2023-05-19T05:34:08.198Z,71.07
2023-05-19T05:36:10.871Z,70.19
2023-05-19T05:38:14.028Z,69.85
2023-05-19T05:40:18.043Z,70.16
2023-05-19T05:42:20.925Z,69.29
2023-05-19T05:44:24.782Z,69.41
2023-05-19T05:46:28.415Z,69.76
2023-05-19T05:48:31.592Z,69.91
2023-05-19T05:50:34.539Z,70.62
2023-05-19T05:52:39.486Z,70.02
2023-05-19T05:54:42.452Z,71.10
2023-05-19T05:56:46.284Z,71.34
2023-05-19T05:58:50.273Z,71.15
2023-05-19T06:00:53.781Z,70.95
2023-05-19T06:02:57.811Z,71.26
2023-05-19T06:05:03.370Z,70.84
2023-05-19T06:07:06.405Z,71.29
2023-05-19T06:09:12.763Z,71.77
2023-05-19T06:11:15.423Z,70.61
2023-05-19T06:13:22.845Z,70.34
2023-05-19T06:15:26.191Z,70.82
2023-05-19T06:17:36.698Z,70.49
2023-05-19T06:19:39.750Z,69.79
2023-05-19T06:21:43.858Z,70.65
2023-05-19T06:23:47.077Z,69.81
2023-05-19T06:25:49.880Z,68.64
2023-05-19T06:27:52.881Z,69.05
2023-05-19T06:29:56.328Z,68.93
2023-05-19T06:31:59.557Z,70.15
2023-05-19T06:34:02.807Z,69.37
2023-05-19T06:36:05.801Z,69.65
2023-05-19T06:38:08.231Z,68.15
2023-05-19T06:40:11.743Z,69.39
2023-05-19T06:42:16.829Z,69.47
2023-05-19T06:44:40.902Z,68.88
2023-05-19T06:46:47.272Z,68.18
2023-05-19T06:48:49.967Z,66.16
2023-05-19T06:50:56.347Z,67.30
2023-05-19T06:53:00.157Z,68.37
2023-05-19T06:55:02.963Z,66.58
2023-05-19T06:57:07.745Z,67.10
2023-05-19T06:59:10.357Z,68.25
2023-05-19T07:01:14.323Z,66.77
2023-05-19T07:03:22.853Z,67.06
2023-05-19T07:05:26.069Z,65.67
2023-05-19T07:07:32.507Z,66.79
2023-05-19T07:09:35.979Z,66.57
2023-05-19T07:11:38.867Z,66.56
2023-05-19T07:13:42.751Z,66.72
2023-05-19T07:15:45.686Z,67.55
2023-05-19T07:17:48.948Z,68.77
2023-05-19T07:19:51.871Z,67.97
2023-05-19T07:21:55.284Z,67.07
2023-05-19T07:23:57.879Z,67.66
2023-05-19T07:26:01.035Z,66.56
2023-05-19T07:28:04.288Z,67.17
2023-05-19T07:30:08.189Z,66.68
2023-05-19T07:32:10.911Z,66.93
2023-05-19T07:34:14.328Z,65.44
2023-05-19T07:36:17.292Z,66.24
2023-05-19T07:38:20.071Z,66.33
2023-05-19T07:40:22.431Z,66.22
2023-05-19T07:42:24.993Z,66.22
2023-05-19T07:44:27.983Z,65.72
2023-05-19T07:46:30.756Z,65.28
2023-05-19T07:48:33.569Z,65.30
2023-05-19T07:50:36.635Z,65.46
2023-05-19T07:52:39.149Z,64.08
2023-05-19T07:54:41.649Z,64.17
2023-05-19T07:56:44.507Z,64.00
2023-05-19T07:58:47.083Z,63.53
2023-05-19T08:00:49.881Z,64.25
2023-05-19T08:02:53.749Z,64.89
2023-05-19T08:04:56.961Z,64.57
2023-05-19T08:07:00.105Z,65.02
2023-05-19T08:09:02.867Z,65.21
2023-05-19T08:11:05.688Z,65.13
2023-05-19T08:13:08.173Z,64.61
2023-05-19T08:15:12.420Z,64.77
2023-05-19T08:17:15.253Z,63.79
2023-05-19T08:19:17.809Z,64.10
2023-05-19T08:21:20.421Z,62.72
2023-05-19T08:23:22.983Z,63.30
2023-05-19T08:25:25.541Z,62.22
2023-05-19T08:27:28.499Z,62.72
2023-05-19T08:29:32.219Z,63.08
2023-05-19T08:31:35.479Z,61.66
2023-05-19T08:33:39.202Z,62.53
2023-05-19T08:35:41.823Z,62.08
2023-05-19T08:37:44.676Z,61.83
2023-05-19T08:39:47.679Z,62.54
2023-05-19T08:41:50.404Z,63.13
2023-05-19T08:43:52.921Z,64.09
2023-05-19T08:45:56.156Z,62.99
2023-05-19T08:47:58.800Z,62.30
2023-05-19T08:50:08.278Z,61.64
2023-05-19T08:52:18.087Z,63.14
2023-05-19T08:54:26.341Z,63.32
2023-05-19T08:56:29.309Z,62.70
2023-05-19T08:58:33.950Z,63.13
2023-05-19T09:00:37.843Z,62.68
2023-05-19T09:02:50.607Z,62.70
2023-05-19T09:05:06.619Z,62.80
2023-05-19T09:07:10.460Z,62.85
2023-05-19T09:09:13.148Z,62.88
2023-05-19T09:11:16.536Z,62.26
2023-05-19T09:13:20.018Z,62.17
2023-05-19T09:15:28.218Z,60.90
2023-05-19T09:17:30.967Z,61.94
2023-05-19T09:19:33.729Z,61.92
2023-05-19T09:21:37.727Z,62.31
2023-05-19T09:23:40.932Z,62.81
2023-05-19T09:25:54.148Z,61.40
2023-05-19T09:27:57.330Z,62.17
2023-05-19T09:30:09.740Z,62.12
2023-05-19T09:32:13.634Z,63.01
2023-05-19T09:34:17.198Z,61.99
2023-05-19T09:36:20.332Z,60.06
2023-05-19T09:38:25.903Z,61.76
2023-05-19T09:40:29.201Z,62.41
2023-05-19T09:42:39.246Z,62.17
2023-05-19T09:44:42.790Z,60.91
2023-05-19T09:46:50.408Z,61.67
2023-05-19T09:48:57.951Z,60.49
2023-05-19T09:51:08.242Z,60.38
2023-05-19T09:53:14.232Z,60.81
2023-05-19T09:55:17.868Z,60.02
2023-05-19T09:57:28.359Z,60.81
2023-05-19T09:59:33.781Z,61.45
2023-05-19T10:01:41.039Z,60.27
2023-05-19T10:03:46.600Z,61.19
2023-05-19T10:05:50.105Z,60.55
2023-05-19T10:07:54.931Z,61.01
2023-05-19T10:09:58.881Z,61.15
2023-05-19T10:12:03.952Z,61.47
2023-05-19T10:14:07.718Z,61.17
2023-05-19T10:16:11.068Z,61.70
2023-05-19T10:18:18.873Z,61.61
2023-05-19T10:20:22.111Z,61.09
2023-05-19T10:22:24.862Z,60.51
2023-05-19T10:24:30.320Z,59.60
2023-05-19T10:26:35.986Z,59.72
2023-05-19T10:28:41.381Z,60.09
2023-05-19T10:30:50.203Z,61.18
2023-05-19T10:32:55.149Z,60.75
2023-05-19T10:35:18.208Z,60.33
2023-05-19T10:37:45.754Z,59.26
2023-05-19T10:39:51.533Z,58.71
2023-05-19T10:42:06.331Z,60.66
2023-05-19T10:44:14.504Z,60.90
2023-05-19T10:46:17.223Z,60.88
2023-05-19T10:48:22.676Z,60.72
2023-05-19T10:50:26.479Z,58.67
2023-05-19T10:52:31.656Z,57.50
2023-05-19T10:54:41.316Z,58.55
2023-05-19T10:56:47.850Z,59.25
2023-05-19T10:58:51.234Z,59.76
2023-05-19T11:01:01.751Z,59.22
2023-05-19T11:03:19.214Z,58.74
2023-05-19T11:05:29.810Z,58.35
2023-05-19T11:07:32.591Z,58.46
2023-05-19T11:09:41.202Z,59.45
2023-05-19T11:11:55.095Z,56.84
2023-05-19T11:14:01.575Z,58.39
2023-05-19T11:16:09.410Z,59.03
2023-05-19T11:18:16.799Z,59.28
2023-05-19T11:20:26.995Z,58.27
2023-05-19T11:22:29.397Z,58.46
2023-05-19T11:24:46.939Z,58.44
2023-05-19T11:26:49.600Z,57.49
2023-05-19T11:28:52.751Z,58.81
2023-05-19T11:30:58.013Z,59.10
2023-05-19T11:33:01.016Z,58.87
2023-05-19T11:35:03.751Z,58.24
2023-05-19T11:37:07.766Z,59.36
2023-05-19T11:39:11.803Z,58.39
2023-05-19T11:41:18.818Z,58.54
2023-05-19T11:43:24.607Z,58.76
2023-05-19T11:45:29.433Z,57.87
2023-05-19T11:47:45.991Z,58.39
2023-05-19T11:49:57.358Z,58.89
2023-05-19T11:52:03.762Z,58.59
2023-05-19T11:54:07.334Z,58.97
2023-05-19T11:56:09.735Z,58.90
2023-05-19T11:58:12.411Z,58.74
2023-05-19T12:00:15.687Z,58.08
2023-05-19T12:02:23.691Z,58.35
2023-05-19T12:04:26.692Z,58.52
2023-05-19T12:06:30.404Z,57.71
2023-05-19T12:08:33.141Z,57.43
2023-05-19T12:10:36.361Z,58.07
2023-05-19T12:12:38.928Z,58.42
2023-05-19T12:14:41.454Z,57.84
2023-05-19T12:16:44.339Z,58.79
2023-05-19T12:18:47.906Z,58.11
2023-05-19T12:20:51.060Z,58.28
2023-05-19T12:22:56.342Z,57.87
2023-05-19T12:24:59.723Z,57.52
2023-05-19T12:27:14.122Z,58.01
2023-05-19T12:29:16.979Z,58.73
2023-05-19T12:31:20.951Z,58.79
2023-05-19T12:33:24.776Z,57.83
2023-05-19T12:35:29.346Z,58.09
2023-05-19T12:37:36.561Z,58.28
2023-05-19T12:39:41.288Z,57.85
2023-05-19T12:41:46.209Z,57.92
2023-05-19T12:43:49.910Z,56.82
2023-05-19T12:45:52.840Z,56.72
2023-05-19T12:47:56.519Z,57.03
2023-05-19T12:50:02.273Z,57.62
2023-05-19T12:52:11.911Z,58.23
2023-05-19T12:54:20.275Z,59.35
2023-05-19T12:56:27.424Z,58.42
2023-05-19T12:58:34.712Z,57.55
2023-05-19T13:00:48.833Z,58.16
2023-05-19T13:03:01.757Z,57.50
2023-05-19T13:05:05.576Z,57.73
2023-05-19T13:07:08.072Z,58.33
2023-05-19T13:09:12.057Z,58.42
2023-05-19T13:11:14.814Z,58.21
2023-05-19T13:13:36.000Z,57.44
2023-05-19T13:15:57.236Z,56.43
2023-05-19T13:18:01.499Z,56.50
2023-05-19T13:20:06.290Z,56.01
2023-05-19T13:22:08.973Z,57.17
2023-05-19T13:24:11.685Z,56.97
2023-05-19T13:26:14.468Z,57.69
2023-05-19T13:28:16.970Z,56.94
2023-05-19T13:30:19.810Z,57.20
2023-05-19T13:32:22.613Z,57.02
2023-05-19T13:34:26.087Z,56.22
2023-05-19T13:36:29.234Z,57.04
2023-05-19T13:38:32.037Z,58.01
2023-05-19T13:40:35.617Z,57.40
2023-05-19T13:42:38.264Z,57.83
2023-05-19T13:44:40.882Z,58.93
2023-05-19T13:46:45.528Z,58.71
2023-05-19T13:48:49.451Z,58.29
2023-05-19T13:50:54.720Z,58.06
2023-05-19T13:52:57.921Z,57.22
2023-05-19T13:55:00.885Z,58.31
2023-05-19T13:57:03.492Z,58.80
2023-05-19T13:59:06.158Z,56.06
2023-05-19T14:01:08.653Z,57.61
2023-05-19T14:03:11.615Z,58.20
2023-05-19T14:05:15.202Z,58.27
2023-05-19T14:07:18.595Z,57.98
2023-05-19T14:09:21.356Z,56.65
2023-05-19T14:11:24.268Z,57.43
2023-05-19T14:13:33.725Z,57.35
2023-05-19T14:15:38.522Z,56.94
2023-05-19T14:17:41.219Z,57.05
2023-05-19T14:19:44.170Z,57.47
2023-05-19T14:21:46.878Z,57.37
2023-05-19T14:23:50.166Z,56.27
2023-05-19T14:25:52.695Z,56.68
2023-05-19T14:27:55.235Z,56.94
2023-05-19T14:29:58.027Z,57.73
2023-05-19T14:32:01.458Z,58.14
2023-05-19T14:34:05.764Z,58.65
2023-05-19T14:36:10.161Z,57.86
2023-05-19T14:38:13.491Z,57.45
2023-05-19T14:40:16.119Z,58.71
2023-05-19T14:42:19.040Z,57.03
2023-05-19T14:44:24.947Z,57.91
2023-05-19T14:46:27.706Z,57.89
2023-05-19T14:48:31.513Z,58.22
2023-05-19T14:50:34.531Z,59.03
2023-05-19T14:52:37.827Z,59.08
2023-05-19T14:54:40.507Z,58.76
2023-05-19T14:56:43.273Z,58.21
2023-05-19T14:58:45.724Z,59.22
2023-05-19T15:00:49.172Z,59.33
2023-05-19T15:02:51.701Z,58.15
2023-05-19T15:04:54.962Z,57.75
2023-05-19T15:09:08.758Z,58.67
2023-05-19T15:11:11.310Z,58.36
2023-05-19T15:13:13.939Z,58.77
2023-05-19T15:15:17.602Z,58.59
2023-05-19T15:17:20.435Z,59.58
2023-05-19T15:19:23.252Z,58.50
2023-05-19T15:21:26.560Z,58.23
2023-05-19T15:23:29.724Z,59.59
2023-05-19T15:25:32.744Z,59.72
2023-05-19T15:27:39.312Z,60.00
2023-05-19T15:29:41.991Z,58.36
2023-05-19T15:31:44.557Z,58.60
2023-05-19T15:33:47.529Z,56.80
2023-05-19T15:35:52.442Z,58.32
2023-05-19T15:37:55.902Z,58.40
2023-05-19T15:39:58.579Z,58.16
2023-05-19T15:42:01.635Z,59.07
2023-05-19T15:44:04.427Z,59.17
2023-05-19T15:46:06.991Z,59.54
2023-05-19T15:48:09.737Z,58.12
2023-05-19T15:50:12.404Z,59.18
2023-05-19T15:52:16.855Z,58.71
2023-05-19T15:54:19.914Z,57.05
2023-05-19T15:56:22.959Z,58.45
2023-05-19T15:58:25.471Z,58.88
2023-05-19T16:00:27.954Z,59.40
2023-05-19T16:02:31.254Z,58.23
2023-05-19T16:04:34.213Z,57.88
2023-05-19T16:06:36.803Z,58.50
2023-05-19T16:08:40.406Z,58.87
2023-05-19T16:10:43.178Z,59.58
2023-05-19T16:12:45.745Z,58.88
2023-05-19T16:14:48.534Z,59.14
2023-05-19T16:16:51.565Z,59.75
2023-05-19T16:18:54.244Z,59.87
2023-05-19T16:20:57.820Z,58.88
2023-05-19T16:23:00.407Z,59.66
2023-05-19T16:25:03.058Z,58.15
2023-05-19T16:27:06.648Z,57.88
2023-05-19T16:29:09.302Z,59.09
2023-05-19T16:31:12.219Z,58.70
2023-05-19T16:33:14.784Z,58.93
2023-05-19T16:35:17.882Z,59.95
2023-05-19T16:37:20.877Z,59.23
2023-05-19T16:39:23.766Z,58.75
2023-05-19T16:41:27.081Z,59.90
2023-05-19T16:43:29.684Z,60.02
2023-05-19T16:45:32.935Z,61.06
2023-05-19T16:47:35.894Z,60.82
2023-05-19T16:49:41.251Z,59.43
2023-05-19T16:51:44.047Z,60.71
2023-05-19T16:53:46.942Z,61.06
2023-05-19T16:55:49.530Z,60.87
2023-05-19T16:57:52.782Z,61.23
2023-05-19T16:59:55.673Z,61.15
2023-05-19T17:01:58.535Z,62.16
2023-05-19T17:04:01.869Z,61.29
2023-05-19T17:06:04.625Z,61.98
2023-05-19T17:08:08.041Z,62.78
2023-05-19T17:10:11.417Z,62.61
2023-05-19T17:12:14.403Z,62.87
2023-05-19T17:14:16.962Z,62.55
2023-05-19T17:16:20.263Z,62.84
2023-05-19T17:18:23.699Z,62.31
2023-05-19T17:20:26.608Z,62.29
2023-05-19T17:22:30.410Z,62.58
2023-05-19T17:24:33.595Z,62.85
2023-05-19T17:26:36.442Z,62.62
2023-05-19T17:28:38.924Z,62.20
2023-05-19T17:30:41.926Z,61.79
2023-05-19T17:32:44.765Z,62.78
2023-05-19T17:34:48.216Z,62.78
2023-05-19T17:36:51.054Z,61.70
2023-05-19T17:38:53.904Z,62.75
2023-05-19T17:41:05.008Z,62.75
2023-05-19T17:43:08.621Z,63.23
2023-05-19T17:45:13.338Z,63.50
2023-05-19T17:47:16.613Z,62.83
2023-05-19T17:49:19.476Z,61.88
2023-05-19T17:51:22.850Z,62.47
2023-05-19T17:53:26.521Z,62.55
2023-05-19T17:55:33.003Z,62.37
2023-05-19T17:57:38.218Z,63.78
2023-05-19T17:59:41.942Z,63.78
2023-05-19T18:01:45.595Z,63.66
2023-05-19T18:03:50.086Z,63.96
2023-05-19T18:05:53.015Z,63.54
2023-05-19T18:07:57.697Z,63.47
2023-05-19T18:10:02.124Z,63.47
2023-05-19T18:12:06.708Z,63.13
2023-05-19T18:14:09.377Z,63.42
2023-05-19T18:16:12.700Z,63.56
2023-05-19T18:18:15.847Z,63.47
2023-05-19T18:20:18.915Z,63.66
2023-05-19T18:22:22.677Z,63.91
2023-05-19T18:24:25.756Z,64.73
2023-05-19T18:26:28.434Z,63.60
2023-05-19T18:28:31.744Z,64.00
2023-05-19T18:30:34.902Z,64.72
2023-05-19T18:32:37.926Z,64.70
2023-05-19T18:34:41.430Z,64.19
2023-05-19T18:36:44.556Z,64.90
2023-05-19T18:38:48.514Z,64.15
2023-05-19T18:40:52.518Z,64.19
2023-05-19T18:42:55.281Z,64.37
2023-05-19T18:44:58.193Z,65.27
2023-05-19T18:47:01.213Z,64.75
2023-05-19T18:49:04.969Z,64.88
2023-05-19T18:51:08.235Z,65.25
2023-05-19T18:53:13.837Z,65.36
2023-05-19T18:55:16.824Z,65.48
2023-05-19T18:57:19.357Z,64.93
2023-05-19T18:59:22.150Z,65.43
2023-05-19T19:01:25.007Z,65.41
2023-05-19T19:03:28.830Z,66.19
2023-05-19T19:05:32.225Z,65.89
2023-05-19T19:07:35.588Z,65.73
2023-05-19T19:09:38.487Z,65.93
2023-05-19T19:11:41.623Z,65.92
2023-05-19T19:13:44.556Z,65.72
2023-05-19T19:15:47.336Z,65.91
2023-05-19T19:17:49.974Z,66.02
2023-05-19T19:19:53.125Z,66.32
2023-05-19T19:21:56.464Z,66.33
2023-05-19T19:23:59.418Z,66.62
2023-05-19T19:26:02.141Z,66.00
2023-05-19T19:28:05.166Z,66.58
2023-05-19T19:30:09.208Z,66.51
2023-05-19T19:32:12.249Z,66.56
2023-05-19T19:34:14.964Z,66.90
2023-05-19T19:36:17.879Z,67.41
2023-05-19T19:38:20.685Z,67.17
2023-05-19T19:40:25.210Z,67.50
2023-05-19T19:42:28.239Z,67.08
2023-05-19T19:44:30.871Z,67.51
2023-05-19T19:46:34.000Z,67.02
2023-05-19T19:48:37.388Z,67.65
2023-05-19T19:50:39.928Z,66.75
2023-05-19T19:52:42.798Z,66.61
2023-05-19T19:54:45.702Z,66.72
2023-05-19T19:56:48.182Z,67.40
2023-05-19T19:58:52.173Z,66.53
2023-05-19T20:01:03.124Z,66.77
2023-05-19T20:03:06.129Z,67.10
2023-05-19T20:05:09.732Z,66.50
2023-05-19T20:07:12.804Z,66.75
2023-05-19T20:09:17.250Z,66.95
2023-05-19T20:11:20.597Z,67.32
2023-05-19T20:13:23.528Z,66.64
2023-05-19T20:15:26.620Z,66.75
2023-05-19T20:17:29.746Z,66.87
2023-05-19T20:19:32.464Z,67.04
2023-05-19T20:21:35.168Z,67.81
2023-05-19T20:23:39.646Z,67.12
2023-05-19T20:25:58.429Z,66.58
2023-05-19T20:28:06.011Z,67.25
2023-05-19T20:30:09.341Z,67.91
2023-05-19T20:32:12.079Z,67.96
2023-05-19T20:34:14.701Z,68.10
2023-05-19T20:36:17.654Z,68.41
2023-05-19T20:38:20.879Z,68.45
2023-05-19T20:40:23.436Z,68.34
2023-05-19T20:42:25.994Z,68.75
2023-05-19T20:44:29.189Z,69.03
2023-05-19T20:46:32.142Z,68.86
2023-05-19T20:48:34.602Z,68.26
2023-05-19T20:50:39.193Z,68.28
2023-05-19T20:52:42.168Z,68.11
2023-05-19T20:54:46.557Z,67.93
2023-05-19T20:56:49.430Z,68.07
2023-05-19T20:58:52.068Z,68.07
2023-05-19T21:00:58.075Z,68.19
2023-05-19T21:03:01.110Z,68.35
2023-05-19T21:05:04.568Z,68.15
2023-05-19T21:07:07.703Z,68.59
2023-05-19T21:09:11.200Z,67.65
2023-05-19T21:11:13.572Z,67.78
2023-05-19T21:13:16.038Z,67.90
2023-05-19T21:15:18.620Z,68.16
2023-05-19T21:17:21.533Z,68.19
2023-05-19T21:19:24.758Z,67.82
2023-05-19T21:21:27.233Z,68.04
2023-05-19T21:23:29.678Z,68.28
2023-05-19T21:25:32.464Z,67.89
2023-05-19T21:27:36.521Z,68.14
2023-05-19T21:29:39.899Z,67.94
2023-05-19T21:31:42.648Z,68.79
2023-05-19T21:33:45.126Z,68.47
2023-05-19T21:35:47.817Z,67.92
2023-05-19T21:37:50.480Z,68.01
2023-05-19T21:39:53.222Z,67.94
2023-05-19T21:41:56.011Z,68.62
2023-05-19T21:43:58.891Z,68.42
2023-05-19T21:46:01.461Z,68.53
2023-05-19T21:48:04.312Z,68.36
2023-05-19T21:50:08.104Z,68.61
2023-05-19T21:52:10.671Z,68.83
2023-05-19T21:54:13.084Z,68.65
2023-05-19T21:56:16.648Z,68.64
2023-05-19T21:58:19.249Z,69.15
2023-05-19T22:00:22.069Z,68.72
2023-05-19T22:02:24.683Z,68.99
2023-05-19T22:04:27.496Z,69.29
2023-05-19T22:06:30.123Z,69.34
2023-05-19T22:08:32.640Z,69.34
2023-05-19T22:10:37.395Z,69.74
2023-05-19T22:12:39.922Z,69.59
2023-05-19T22:14:43.025Z,69.79
2023-05-19T22:16:48.087Z,69.91
2023-05-19T22:18:50.793Z,70.18
2023-05-19T22:20:53.113Z,69.97
2023-05-19T22:22:57.237Z,69.53
2023-05-19T22:25:00.303Z,69.70
2023-05-19T22:27:03.210Z,69.14
2023-05-19T22:29:05.755Z,69.82
2023-05-19T22:31:08.485Z,69.63
2023-05-19T22:33:12.100Z,69.64
2023-05-19T22:35:14.997Z,69.67
2023-05-19T22:37:17.725Z,69.79
2023-05-19T22:39:20.370Z,70.11
2023-05-19T22:41:23.972Z,69.46
2023-05-19T22:43:26.610Z,69.76
2023-05-19T22:45:29.466Z,69.64
2023-05-19T22:47:32.057Z,69.45
2023-05-19T22:49:35.149Z,69.92
2023-05-19T22:51:38.221Z,69.51
2023-05-19T22:53:43.173Z,69.64
2023-05-19T22:55:46.245Z,69.63
2023-05-19T22:57:48.768Z,69.75
2023-05-19T22:59:51.854Z,69.76
2023-05-19T23:01:54.894Z,69.40
2023-05-19T23:03:57.492Z,69.57
2023-05-19T23:06:00.310Z,69.77
2023-05-19T23:08:02.873Z,69.24
2023-05-19T23:10:07.890Z,69.96
2023-05-19T23:12:10.392Z,70.41
2023-05-19T23:14:12.889Z,70.16
2023-05-19T23:16:15.615Z,70.36
2023-05-19T23:18:18.586Z,70.45
2023-05-19T23:20:21.113Z,70.00
2023-05-19T23:22:23.775Z,69.75
2023-05-19T23:24:26.385Z,69.76
2023-05-19T23:26:29.191Z,70.36
2023-05-19T23:28:32.051Z,69.97
2023-05-19T23:30:37.723Z,70.03
2023-05-19T23:32:41.451Z,69.82
2023-05-19T23:34:44.401Z,70.17
2023-05-19T23:36:47.294Z,69.81
2023-05-19T23:38:49.882Z,69.66
2023-05-19T23:40:52.279Z,69.51
2023-05-19T23:42:54.966Z,69.33
2023-05-19T23:44:58.044Z,69.74
2023-05-19T23:47:01.110Z,69.20
2023-05-19T23:49:04.363Z,70.22
2023-05-19T23:51:06.995Z,70.39
2023-05-19T23:53:09.410Z,69.29
2023-05-19T23:55:14.653Z,70.06
2023-05-19T23:57:17.069Z,70.14
2023-05-19T23:59:19.655Z,70.60
