createdAt,value
2023-06-12T00:00:02.296Z,16.43
2023-06-12T00:01:02.266Z,16.41
2023-06-12T00:02:02.239Z,16.36
2023-06-12T00:03:02.324Z,16.38
2023-06-12T00:04:02.398Z,16.31
2023-06-12T00:05:02.242Z,16.42
2023-06-12T00:06:02.246Z,16.39
2023-06-12T00:07:02.212Z,16.38
2023-06-12T00:08:02.177Z,16.38
2023-06-12T00:09:02.178Z,16.46
2023-06-12T00:10:02.161Z,16.35
2023-06-12T00:11:02.201Z,16.33
2023-06-12T00:12:02.133Z,16.35
2023-06-12T00:13:02.140Z,16.31
2023-06-12T00:14:02.141Z,16.33
2023-06-12T00:15:02.104Z,16.33
2023-06-12T00:16:02.100Z,16.31
2023-06-12T00:17:02.104Z,16.32
2023-06-12T00:18:02.111Z,16.29
2023-06-12T00:19:02.070Z,16.20
2023-06-12T00:20:02.098Z,16.29
2023-06-12T00:21:02.064Z,16.31
2023-06-12T00:22:02.022Z,16.26
2023-06-12T00:23:02.016Z,16.16
2023-06-12T00:24:02.054Z,16.36
2023-06-12T00:25:01.988Z,16.26
2023-06-12T00:26:01.971Z,16.29
2023-06-12T00:27:01.971Z,16.26
2023-06-12T00:28:01.950Z,16.28
2023-06-12T00:29:02.059Z,16.21
2023-06-12T00:30:01.928Z,16.26
2023-06-12T00:31:01.908Z,16.24
2023-06-12T00:32:02.101Z,16.23
2023-06-12T00:33:01.991Z,16.21
2023-06-12T00:34:01.899Z,16.26
2023-06-12T00:35:01.907Z,16.21
2023-06-12T00:36:01.881Z,16.17
2023-06-12T00:37:01.847Z,16.20
2023-06-12T00:38:01.836Z,16.12
2023-06-12T00:39:01.826Z,16.20
2023-06-12T00:40:01.815Z,16.15
2023-06-12T00:41:01.829Z,16.15
2023-06-12T00:42:01.820Z,16.13
2023-06-12T00:43:01.797Z,16.04
2023-06-12T00:44:01.781Z,16.08
2023-06-12T00:45:01.760Z,16.04
2023-06-12T00:46:01.815Z,16.05
2023-06-12T00:47:01.746Z,16.04
2023-06-12T00:48:01.930Z,16.09
2023-06-12T00:49:01.712Z,16.13
2023-06-12T00:50:01.770Z,16.10
2023-06-12T00:51:01.705Z,16.10
2023-06-12T00:52:01.730Z,16.10
2023-06-12T00:53:01.715Z,16.08
2023-06-12T00:54:01.659Z,16.04
2023-06-12T00:55:01.647Z,16.05
2023-06-12T00:56:01.632Z,16.08
2023-06-12T00:57:01.623Z,16.05
2023-06-12T00:58:01.642Z,15.94
2023-06-12T00:59:01.629Z,16.08
2023-06-12T01:00:01.606Z,15.95
2023-06-12T01:01:01.626Z,16.05
2023-06-12T01:02:01.621Z,15.98
2023-06-12T01:03:01.614Z,16.00
2023-06-12T01:04:01.549Z,15.94
2023-06-12T01:05:01.579Z,15.97
2023-06-12T01:06:01.524Z,15.97
2023-06-12T01:07:01.523Z,15.98
2023-06-12T01:08:01.525Z,15.97
2023-06-12T01:09:01.533Z,15.94
2023-06-12T01:10:01.487Z,15.97
2023-06-12T01:11:01.498Z,15.84
2023-06-12T01:12:01.475Z,15.97
2023-06-12T01:13:01.447Z,15.94
2023-06-12T01:14:01.442Z,16.01
2023-06-12T01:15:01.443Z,15.94
2023-06-12T01:16:01.409Z,15.92
2023-06-12T01:17:01.460Z,15.91
2023-06-12T01:18:01.475Z,15.86
2023-06-12T01:19:01.386Z,15.84
2023-06-12T01:20:01.369Z,15.84
2023-06-12T01:21:01.362Z,15.88
2023-06-12T01:22:01.345Z,15.86
2023-06-12T01:23:01.363Z,15.88
2023-06-12T01:24:01.395Z,15.91
2023-06-12T01:25:01.314Z,15.92
2023-06-12T01:26:01.349Z,15.83
2023-06-12T01:27:01.293Z,15.83
2023-06-12T01:28:01.273Z,15.83
2023-06-12T01:29:01.350Z,15.82
2023-06-12T01:30:01.251Z,15.83
2023-06-12T01:31:01.309Z,15.82
2023-06-12T01:32:01.235Z,15.84
2023-06-12T01:33:01.275Z,15.82
2023-06-12T01:34:01.212Z,15.84
2023-06-12T01:35:01.247Z,15.76
2023-06-12T01:36:01.194Z,15.79
2023-06-12T01:37:01.194Z,15.80
2023-06-12T01:38:01.169Z,15.76
2023-06-12T01:39:01.168Z,15.84
2023-06-12T01:40:01.252Z,15.75
2023-06-12T01:41:01.179Z,15.79
2023-06-12T01:42:01.122Z,15.76
2023-06-12T01:43:01.139Z,15.79
2023-06-12T01:44:01.095Z,15.75
2023-06-12T01:45:01.096Z,15.82
2023-06-12T01:46:01.082Z,15.79
2023-06-12T01:47:01.193Z,15.75
2023-06-12T01:48:01.147Z,15.79
2023-06-12T01:49:01.045Z,15.68
2023-06-12T01:50:01.032Z,15.77
2023-06-12T01:51:01.032Z,15.77
2023-06-12T01:52:01.035Z,15.83
2023-06-12T01:53:01.073Z,15.82
2023-06-12T01:54:00.995Z,15.75
2023-06-12T01:55:00.976Z,15.82
2023-06-12T01:56:00.996Z,15.73
2023-06-12T01:57:00.961Z,15.80
2023-06-12T01:58:00.936Z,15.75
2023-06-12T01:59:00.968Z,15.76
2023-06-12T02:00:00.919Z,15.79
2023-06-12T02:01:00.909Z,15.77
2023-06-12T02:02:00.959Z,15.77
2023-06-12T02:03:00.950Z,15.80
2023-06-12T02:04:00.915Z,15.82
2023-06-12T02:05:00.895Z,15.76
2023-06-12T02:06:00.853Z,15.82
2023-06-12T02:07:00.844Z,15.84
2023-06-12T02:08:00.854Z,15.79
2023-06-12T02:09:00.846Z,15.77
2023-06-12T02:10:00.866Z,15.82
2023-06-12T02:11:00.817Z,15.75
2023-06-12T02:12:00.809Z,15.79
2023-06-12T02:13:00.770Z,15.73
2023-06-12T02:14:00.779Z,15.83
2023-06-12T02:15:00.747Z,15.76
2023-06-12T02:16:00.770Z,15.79
2023-06-12T02:17:00.891Z,15.80
2023-06-12T02:18:00.752Z,15.76
2023-06-12T02:19:00.778Z,15.79
2023-06-12T02:20:00.704Z,15.72
2023-06-12T02:21:00.703Z,15.77
2023-06-12T02:22:00.685Z,15.70
2023-06-12T02:23:00.706Z,15.80
2023-06-12T02:24:00.687Z,15.86
2023-06-12T02:25:00.676Z,15.80
2023-06-12T02:26:00.678Z,15.82
2023-06-12T02:27:00.627Z,15.82
2023-06-12T02:28:00.635Z,15.82
2023-06-12T02:29:00.628Z,15.73
2023-06-12T02:30:00.584Z,15.72
2023-06-12T02:31:00.569Z,15.79
2023-06-12T02:32:00.621Z,15.77
2023-06-12T02:33:00.555Z,15.80
2023-06-12T02:34:00.561Z,15.77
2023-06-12T02:35:00.620Z,15.80
2023-06-12T02:36:00.542Z,15.75
2023-06-12T02:37:00.547Z,15.82
2023-06-12T02:38:00.501Z,15.77
2023-06-12T02:39:00.479Z,15.75
2023-06-12T02:40:00.489Z,15.79
2023-06-12T02:41:00.484Z,15.76
2023-06-12T02:42:00.449Z,15.79
2023-06-12T02:43:00.440Z,15.76
2023-06-12T02:44:00.457Z,15.79
2023-06-12T02:45:00.414Z,15.79
2023-06-12T02:46:00.422Z,15.75
2023-06-12T02:47:00.432Z,15.76
2023-06-12T02:48:00.429Z,15.77
2023-06-12T02:49:00.375Z,15.82
2023-06-12T02:50:00.385Z,15.76
2023-06-12T02:51:00.346Z,15.77
2023-06-12T02:52:00.336Z,15.83
2023-06-12T02:53:00.379Z,15.77
2023-06-12T02:54:00.341Z,15.77
2023-06-12T02:55:00.303Z,15.75
2023-06-12T02:56:00.292Z,15.75
2023-06-12T02:57:00.276Z,15.79
2023-06-12T02:58:00.269Z,15.82
2023-06-12T02:59:00.290Z,15.75
2023-06-12T03:00:00.309Z,15.79
2023-06-12T03:01:00.290Z,15.79
2023-06-12T03:02:00.240Z,15.76
2023-06-12T03:03:00.295Z,15.79
2023-06-12T03:04:00.400Z,15.72
2023-06-12T03:05:00.234Z,15.72
2023-06-12T03:06:00.193Z,15.72
2023-06-12T03:07:00.171Z,15.70
2023-06-12T03:08:00.153Z,15.79
2023-06-12T03:09:00.193Z,15.82
2023-06-12T03:10:00.163Z,15.75
2023-06-12T03:11:00.191Z,15.77
2023-06-12T03:12:00.159Z,15.76
2023-06-12T03:13:00.126Z,15.75
2023-06-12T03:14:00.092Z,15.76
2023-06-12T03:15:00.091Z,15.86
2023-06-12T03:16:00.166Z,15.80
2023-06-12T03:17:00.136Z,15.88
2023-06-12T03:18:00.103Z,15.76
2023-06-12T03:19:00.059Z,15.82
2023-06-12T03:20:00.092Z,15.84
2023-06-12T03:21:00.006Z,15.84
2023-06-12T03:22:00.003Z,15.77
2023-06-12T03:23:00.063Z,15.82
2023-06-12T03:24:00.026Z,15.88
2023-06-12T03:24:59.972Z,15.80
2023-06-12T03:25:59.945Z,15.82
2023-06-12T03:27:00.238Z,15.80
2023-06-12T03:27:59.936Z,15.90
2023-06-12T03:28:59.973Z,15.82
2023-06-12T03:29:59.984Z,15.88
2023-06-12T03:30:59.913Z,15.84
2023-06-12T03:31:59.907Z,15.95
2023-06-12T03:32:59.940Z,15.86
2023-06-12T03:33:59.861Z,15.94
2023-06-12T03:34:59.895Z,15.86
2023-06-12T03:35:59.850Z,16.01
2023-06-12T03:36:59.832Z,15.92
2023-06-12T03:37:59.820Z,15.94
2023-06-12T03:38:59.812Z,16.00
2023-06-12T03:39:59.800Z,15.98
2023-06-12T03:40:59.807Z,15.98
2023-06-12T03:41:59.781Z,15.98
2023-06-12T03:42:59.766Z,16.05
2023-06-12T03:43:59.748Z,16.05
2023-06-12T03:44:59.735Z,16.04
2023-06-12T03:45:59.728Z,15.97
2023-06-12T03:46:59.803Z,16.08
2023-06-12T03:47:59.802Z,16.08
2023-06-12T03:48:59.747Z,16.08
2023-06-12T03:49:59.852Z,16.09
2023-06-12T03:50:59.679Z,16.09
2023-06-12T03:51:59.658Z,16.12
2023-06-12T03:52:59.709Z,16.13
2023-06-12T03:53:59.632Z,16.15
2023-06-12T03:54:59.628Z,16.15
2023-06-12T03:55:59.658Z,16.28
2023-06-12T03:56:59.611Z,16.24
2023-06-12T03:57:59.590Z,16.33
2023-06-12T03:58:59.700Z,16.32
2023-06-12T03:59:59.569Z,16.31
2023-06-12T04:00:59.582Z,16.28
2023-06-12T04:01:59.597Z,16.35
2023-06-12T04:02:59.601Z,16.33
2023-06-12T04:03:59.738Z,16.39
2023-06-12T04:04:59.561Z,16.42
2023-06-12T04:05:59.500Z,16.38
2023-06-12T04:06:59.488Z,16.47
2023-06-12T04:07:59.476Z,16.50
2023-06-12T04:08:59.499Z,16.41
2023-06-12T04:09:59.458Z,16.50
2023-06-12T04:10:59.494Z,16.57
2023-06-12T04:11:59.438Z,16.54
2023-06-12T04:12:59.483Z,16.56
2023-06-12T04:13:59.407Z,16.57
2023-06-12T04:14:59.408Z,16.58
2023-06-12T04:15:59.405Z,16.57
2023-06-12T04:16:59.402Z,16.66
2023-06-12T04:17:59.433Z,16.57
2023-06-12T04:18:59.350Z,16.74
2023-06-12T04:19:59.581Z,16.69
2023-06-12T04:20:59.363Z,16.71
2023-06-12T04:21:59.322Z,16.79
2023-06-12T04:22:59.352Z,16.78
2023-06-12T04:23:59.355Z,16.81
2023-06-12T04:24:59.381Z,16.83
2023-06-12T04:25:59.289Z,16.96
2023-06-12T04:26:59.268Z,16.93
2023-06-12T04:27:59.281Z,16.93
2023-06-12T04:28:59.276Z,16.94
2023-06-12T04:29:59.236Z,16.96
2023-06-12T04:30:59.260Z,16.99
2023-06-12T04:31:59.301Z,16.94
2023-06-12T04:32:59.253Z,17.01
2023-06-12T04:33:59.209Z,17.02
2023-06-12T04:34:59.215Z,16.97
2023-06-12T04:35:59.226Z,16.99
2023-06-12T04:36:59.158Z,17.02
2023-06-12T04:37:59.166Z,17.19
2023-06-12T04:38:59.136Z,17.24
2023-06-12T04:39:59.124Z,17.49
2023-06-12T04:40:59.141Z,17.71
2023-06-12T04:41:59.106Z,18.00
2023-06-12T04:42:59.088Z,18.34
2023-06-12T04:43:59.081Z,18.68
2023-06-12T04:44:59.069Z,18.92
2023-06-12T04:45:59.134Z,19.24
2023-06-12T04:46:59.079Z,19.39
2023-06-12T04:47:59.184Z,19.70
2023-06-12T04:48:59.113Z,19.96
2023-06-12T04:49:59.084Z,20.06
2023-06-12T04:50:59.071Z,20.16
2023-06-12T04:51:59.021Z,20.21
2023-06-12T04:52:59.058Z,20.32
2023-06-12T04:53:58.995Z,20.32
2023-06-12T04:54:58.992Z,20.28
2023-06-12T04:55:58.992Z,20.24
2023-06-12T04:56:58.934Z,20.10
2023-06-12T04:57:58.957Z,20.13
2023-06-12T04:58:58.942Z,19.84
2023-06-12T04:59:58.905Z,19.85
2023-06-12T05:00:59.000Z,19.70
2023-06-12T05:01:58.887Z,19.45
2023-06-12T05:02:58.900Z,19.36
2023-06-12T05:03:58.934Z,19.21
2023-06-12T05:04:59.027Z,19.02
2023-06-12T05:05:58.838Z,18.93
2023-06-12T05:06:58.820Z,18.86
2023-06-12T05:07:58.892Z,18.71
2023-06-12T05:08:58.798Z,18.63
2023-06-12T05:09:58.799Z,18.53
2023-06-12T05:10:58.832Z,18.45
2023-06-12T05:11:58.765Z,18.37
2023-06-12T05:12:58.758Z,18.25
2023-06-12T05:13:58.740Z,18.25
2023-06-12T05:14:58.734Z,18.26
2023-06-12T05:15:58.725Z,18.13
2023-06-12T05:16:58.761Z,18.03
2023-06-12T05:17:58.749Z,18.08
2023-06-12T05:18:58.707Z,18.16
2023-06-12T05:19:58.676Z,18.07
2023-06-12T05:20:58.932Z,18.04
2023-06-12T05:21:58.656Z,18.10
2023-06-12T05:22:58.960Z,18.08
2023-06-12T05:23:58.718Z,18.04
2023-06-12T05:24:58.750Z,18.01
2023-06-12T05:25:58.845Z,18.05
2023-06-12T05:31:44.063Z,17.80
2023-06-12T05:32:43.896Z,17.80
2023-06-12T05:33:44.305Z,17.83
2023-06-12T05:34:44.113Z,17.83
2023-06-12T05:35:44.070Z,17.90
2023-06-12T05:36:43.926Z,17.90
2023-06-12T05:37:44.098Z,17.95
2023-06-12T05:38:44.169Z,17.98
2023-06-12T05:39:44.210Z,18.04
2023-06-12T05:40:43.806Z,18.10
2023-06-12T05:41:43.712Z,18.08
2023-06-12T05:42:43.733Z,18.10
2023-06-12T05:43:43.985Z,18.13
2023-06-12T05:44:43.686Z,18.20
2023-06-12T05:45:43.681Z,18.33
2023-06-12T05:46:43.668Z,18.31
2023-06-12T05:47:43.808Z,18.34
2023-06-12T05:48:43.636Z,18.35
2023-06-12T05:49:44.343Z,18.52
2023-06-12T05:50:43.662Z,18.53
2023-06-12T05:51:44.089Z,18.55
2023-06-12T05:52:43.632Z,18.53
2023-06-12T05:53:43.572Z,18.63
2023-06-12T05:54:43.588Z,18.68
2023-06-12T05:55:43.780Z,18.70
2023-06-12T05:56:43.625Z,18.68
2023-06-12T05:57:43.535Z,18.74
2023-06-12T05:58:43.561Z,18.71
2023-06-12T05:59:43.506Z,18.74
2023-06-12T06:00:43.525Z,18.81
2023-06-12T06:01:43.549Z,18.80
2023-06-12T06:02:43.562Z,18.90
2023-06-12T06:03:43.604Z,18.92
2023-06-12T06:04:43.528Z,18.88
2023-06-12T06:05:43.451Z,18.96
2023-06-12T06:06:43.437Z,18.92
2023-06-12T06:07:43.463Z,19.02
2023-06-12T06:08:43.402Z,19.07
2023-06-12T06:09:43.397Z,19.11
2023-06-12T06:10:43.438Z,19.11
2023-06-12T06:11:43.432Z,19.16
2023-06-12T06:12:43.390Z,19.16
2023-06-12T06:13:43.439Z,19.15
2023-06-12T06:14:43.349Z,19.19
2023-06-12T06:15:43.339Z,19.24
2023-06-12T06:16:54.164Z,19.34
2023-06-12T06:17:44.378Z,19.33
2023-06-12T06:18:43.316Z,19.30
2023-06-12T06:19:43.319Z,19.30
2023-06-12T06:20:43.279Z,19.29
2023-06-12T06:21:43.289Z,19.30
2023-06-12T06:22:43.256Z,19.33
2023-06-12T06:23:43.286Z,19.30
2023-06-12T06:24:43.226Z,19.36
2023-06-12T06:25:43.425Z,19.40
2023-06-12T06:26:43.212Z,19.30
2023-06-12T06:27:43.218Z,19.30
2023-06-12T06:28:43.183Z,19.41
2023-06-12T06:29:43.216Z,19.39
2023-06-12T06:30:43.168Z,19.39
2023-06-12T06:31:43.287Z,19.40
2023-06-12T06:32:43.164Z,19.31
2023-06-12T06:33:43.234Z,19.41
2023-06-12T06:34:43.112Z,19.40
2023-06-12T06:35:43.194Z,19.39
2023-06-12T06:36:44.044Z,19.41
2023-06-12T06:37:43.129Z,19.44
2023-06-12T06:38:43.075Z,19.41
2023-06-12T06:39:43.069Z,19.54
2023-06-12T06:40:43.067Z,19.44
2023-06-12T06:41:43.045Z,19.48
2023-06-12T06:42:43.048Z,19.56
2023-06-12T06:43:43.072Z,19.54
2023-06-12T06:44:42.996Z,19.70
2023-06-12T06:45:43.047Z,19.62
2023-06-12T06:46:43.222Z,19.73
2023-06-12T06:47:43.188Z,19.74
2023-06-12T06:48:43.086Z,19.76
2023-06-12T06:49:43.042Z,19.85
2023-06-12T06:50:42.939Z,19.70
2023-06-12T06:51:43.212Z,19.69
2023-06-12T06:52:42.921Z,19.66
2023-06-12T06:53:43.214Z,19.63
2023-06-12T06:54:42.909Z,19.59
2023-06-12T06:55:42.896Z,19.58
2023-06-12T06:56:42.960Z,19.55
2023-06-12T06:57:42.860Z,19.55
2023-06-12T06:58:42.843Z,19.64
2023-06-12T06:59:42.863Z,19.66
2023-06-12T07:00:42.831Z,19.71
2023-06-12T07:01:42.979Z,19.62
2023-06-12T07:02:42.869Z,19.64
2023-06-12T07:03:42.959Z,19.64
2023-06-12T07:04:42.826Z,19.55
2023-06-12T07:05:42.882Z,19.54
2023-06-12T07:06:42.785Z,19.49
2023-06-12T07:07:56.317Z,19.64
2023-06-12T07:08:43.774Z,19.55
2023-06-12T07:09:42.730Z,19.62
2023-06-12T07:10:42.712Z,19.66
2023-06-12T07:11:42.788Z,19.70
2023-06-12T07:12:42.711Z,19.71
2023-06-12T07:13:42.743Z,19.76
2023-06-12T07:14:42.695Z,19.73
2023-06-12T07:15:42.810Z,19.71
2023-06-12T07:16:42.730Z,19.79
2023-06-12T07:17:42.721Z,19.84
2023-06-12T07:18:42.639Z,19.84
2023-06-12T07:19:42.672Z,19.85
2023-06-12T07:20:42.612Z,19.85
2023-06-12T07:21:42.688Z,19.85
2023-06-12T07:22:42.590Z,19.86
2023-06-12T07:23:45.318Z,19.88
2023-06-12T07:24:42.739Z,19.91
2023-06-12T07:25:42.652Z,19.89
2023-06-12T07:26:42.627Z,19.91
2023-06-12T07:27:42.734Z,19.89
2023-06-12T07:28:42.519Z,19.88
2023-06-12T07:29:43.067Z,19.88
2023-06-12T07:30:42.526Z,20.00
2023-06-12T07:31:43.019Z,19.96
2023-06-12T07:32:42.544Z,19.96
2023-06-12T07:33:42.474Z,19.99
2023-06-12T07:34:42.454Z,20.02
2023-06-12T07:35:42.445Z,19.94
2023-06-12T07:36:42.521Z,19.94
2023-06-12T07:37:42.461Z,19.89
2023-06-12T07:38:42.463Z,19.95
2023-06-12T07:39:42.559Z,19.91
2023-06-12T07:40:42.415Z,19.96
2023-06-12T07:41:45.092Z,19.91
2023-06-12T07:42:42.638Z,19.92
2023-06-12T07:43:42.478Z,19.91
2023-06-12T07:44:42.556Z,19.95
2023-06-12T07:45:42.327Z,19.95
2023-06-12T07:46:42.410Z,20.00
2023-06-12T07:47:42.372Z,19.84
2023-06-12T07:48:42.291Z,19.99
2023-06-12T07:51:09.294Z,19.95
2023-06-12T07:52:09.247Z,20.02
2023-06-12T07:53:17.296Z,19.94
2023-06-12T07:54:10.236Z,19.86
2023-06-12T07:55:09.955Z,19.88
2023-06-12T07:56:09.305Z,19.82
2023-06-12T07:57:09.211Z,19.86
2023-06-12T07:58:09.180Z,19.89
2023-06-12T07:59:09.160Z,19.85
2023-06-12T08:00:09.152Z,19.91
2023-06-12T08:01:09.151Z,19.89
2023-06-12T08:02:10.252Z,19.92
2023-06-12T08:03:28.957Z,19.95
2023-06-12T08:04:10.120Z,20.09
2023-06-12T08:05:09.256Z,20.07
2023-06-12T08:06:09.096Z,20.14
2023-06-12T08:07:09.208Z,20.28
2023-06-12T08:08:09.090Z,20.29
2023-06-12T08:09:09.052Z,20.34
2023-06-12T08:10:09.150Z,20.29
2023-06-12T08:11:09.023Z,20.31
2023-06-12T08:12:09.075Z,20.31
2023-06-12T08:13:09.004Z,20.32
2023-06-12T08:14:09.026Z,20.51
2023-06-12T08:15:09.025Z,20.75
2023-06-12T08:16:09.025Z,20.95
2023-06-12T08:17:09.132Z,20.99
2023-06-12T08:18:09.005Z,21.09
2023-06-12T08:19:09.009Z,21.12
2023-06-12T08:20:09.035Z,21.17
2023-06-12T08:21:08.932Z,21.21
2023-06-12T08:22:09.081Z,21.21
2023-06-12T08:23:08.895Z,21.17
2023-06-12T08:24:09.767Z,21.30
2023-06-12T08:25:08.868Z,21.35
2023-06-12T08:26:09.148Z,21.35
2023-06-12T08:27:08.849Z,21.48
2023-06-12T08:28:08.833Z,21.57
2023-06-12T08:29:08.828Z,21.61
2023-06-12T08:30:08.896Z,21.55
2023-06-12T08:31:08.890Z,21.60
2023-06-12T08:32:08.871Z,21.70
2023-06-12T08:33:08.808Z,21.73
2023-06-12T08:34:08.797Z,21.64
2023-06-12T08:35:08.908Z,21.67
2023-06-12T08:36:08.760Z,21.69
2023-06-12T08:37:08.754Z,21.67
2023-06-12T08:38:08.920Z,21.67
2023-06-12T08:39:08.714Z,21.70
2023-06-12T08:40:08.704Z,21.69
2023-06-12T08:41:08.741Z,21.79
2023-06-12T08:42:08.713Z,21.82
2023-06-12T08:43:08.765Z,21.77
2023-06-12T08:44:08.699Z,21.80
2023-06-12T08:45:20.947Z,21.75
2023-06-12T08:46:09.690Z,21.77
2023-06-12T08:47:08.621Z,21.80
2023-06-12T08:48:08.679Z,21.83
2023-06-12T08:49:08.685Z,21.80
2023-06-12T08:50:08.631Z,21.82
2023-06-12T08:51:08.702Z,22.02
2023-06-12T08:52:08.563Z,22.02
2023-06-12T08:53:08.972Z,22.17
2023-06-12T08:54:08.544Z,22.25
2023-06-12T08:55:08.559Z,22.36
2023-06-12T08:56:09.876Z,22.43
2023-06-12T08:57:08.525Z,22.41
2023-06-12T08:58:08.604Z,22.38
2023-06-12T08:59:08.506Z,22.23
2023-06-12T09:00:08.489Z,22.22
2023-06-12T09:01:08.497Z,22.18
2023-06-12T09:02:14.032Z,22.14
2023-06-12T09:03:09.511Z,22.35
2023-06-12T09:04:08.565Z,22.41
2023-06-12T09:05:09.146Z,22.48
2023-06-12T09:06:08.401Z,22.33
2023-06-12T09:07:08.419Z,22.41
2023-06-12T09:08:08.501Z,22.38
2023-06-12T09:09:08.378Z,22.39
2023-06-12T09:10:14.481Z,22.45
2023-06-12T09:11:09.364Z,22.32
2023-06-12T09:12:09.243Z,22.29
2023-06-12T09:13:08.361Z,22.35
2023-06-12T09:14:08.360Z,22.26
2023-06-12T09:15:08.300Z,22.23
2023-06-12T09:16:08.339Z,22.25
2023-06-12T09:17:08.335Z,22.17
2023-06-12T09:18:08.482Z,22.13
2023-06-12T09:19:08.391Z,22.22
2023-06-12T09:20:08.388Z,22.33
2023-06-12T09:21:08.236Z,22.25
2023-06-12T09:22:08.277Z,22.20
2023-06-12T09:23:08.939Z,22.08
2023-06-12T09:24:08.252Z,22.14
2023-06-12T09:25:08.265Z,22.14
2023-06-12T09:26:15.683Z,22.20
2023-06-12T09:27:09.173Z,22.14
2023-06-12T09:28:08.164Z,22.02
2023-06-12T09:29:08.208Z,22.02
2023-06-12T09:30:08.208Z,21.79
2023-06-12T09:31:08.229Z,21.80
2023-06-12T09:32:08.291Z,21.85
2023-06-12T09:33:08.245Z,21.76
2023-06-12T09:34:08.080Z,21.79
2023-06-12T09:35:08.079Z,21.79
2023-06-12T09:36:08.095Z,21.82
2023-06-12T09:38:31.155Z,22.15
2023-06-12T09:39:16.493Z,22.11
2023-06-12T09:40:16.491Z,22.23
2023-06-12T09:41:16.426Z,22.39
2023-06-12T09:42:16.363Z,22.54
2023-06-12T09:43:16.467Z,22.59
2023-06-12T09:44:16.356Z,22.54
2023-06-12T09:45:16.418Z,22.54
2023-06-12T09:46:16.384Z,22.59
2023-06-12T09:47:16.333Z,22.45
2023-06-12T09:48:16.316Z,22.38
2023-06-12T09:50:46.508Z,22.25
2023-06-12T09:51:48.428Z,22.26
2023-06-12T09:52:46.522Z,22.14
2023-06-12T09:53:46.447Z,22.07
2023-06-12T09:54:46.571Z,22.14
2023-06-12T09:55:46.424Z,22.30
2023-06-12T09:56:47.414Z,22.44
2023-06-12T09:57:46.385Z,22.54
2023-06-12T09:58:46.373Z,22.78
2023-06-12T09:59:46.359Z,22.80
2023-06-12T10:00:46.353Z,22.90
2023-06-12T10:01:46.360Z,23.08
2023-06-12T10:02:46.400Z,23.00
2023-06-12T10:03:46.496Z,22.91
2023-06-12T10:04:46.537Z,22.90
2023-06-12T10:05:46.285Z,22.88
2023-06-12T10:06:46.315Z,22.65
2023-06-12T10:07:46.266Z,22.73
2023-06-12T10:08:46.266Z,22.73
2023-06-12T10:09:46.264Z,22.70
2023-06-12T10:10:46.248Z,22.84
2023-06-12T10:11:46.213Z,22.84
2023-06-12T10:12:46.270Z,22.88
2023-06-12T10:13:46.236Z,22.93
2023-06-12T10:14:46.298Z,22.80
2023-06-12T10:15:46.189Z,22.75
2023-06-12T10:16:46.363Z,22.69
2023-06-12T10:17:46.181Z,22.72
2023-06-12T10:18:46.212Z,22.83
2023-06-12T10:19:46.602Z,22.91
2023-06-12T10:20:46.140Z,22.83
2023-06-12T10:21:46.168Z,22.85
2023-06-12T10:22:49.368Z,22.81
2023-06-12T10:23:47.116Z,22.81
2023-06-12T10:24:46.115Z,22.85
2023-06-12T10:25:46.087Z,22.98
2023-06-12T10:26:46.096Z,23.09
2023-06-12T10:27:46.040Z,23.02
2023-06-12T10:28:46.146Z,23.06
2023-06-12T10:29:46.022Z,23.08
2023-06-12T10:30:46.020Z,22.84
2023-06-12T10:31:46.068Z,22.66
2023-06-12T10:32:47.047Z,22.44
2023-06-12T10:33:45.973Z,22.33
2023-06-12T10:34:46.023Z,22.28
2023-06-12T10:35:46.247Z,22.20
2023-06-12T10:36:46.155Z,22.29
2023-06-12T10:37:45.968Z,22.29
2023-06-12T10:38:46.028Z,22.26
2023-06-12T10:39:46.016Z,22.38
2023-06-12T10:40:49.488Z,22.41
2023-06-12T10:41:45.990Z,22.53
2023-06-12T10:42:45.913Z,22.54
2023-06-12T10:43:55.659Z,22.51
2023-06-12T10:44:46.944Z,22.48
2023-06-12T10:45:45.956Z,22.41
2023-06-12T10:46:46.073Z,22.50
2023-06-12T10:47:46.563Z,22.35
2023-06-12T10:48:45.851Z,22.48
2023-06-12T10:49:45.872Z,22.57
2023-06-12T10:50:46.016Z,22.48
2023-06-12T10:51:45.810Z,22.51
2023-06-12T10:52:45.799Z,22.54
2023-06-12T10:53:45.781Z,22.59
2023-06-12T10:54:45.850Z,22.57
2023-06-12T10:55:45.812Z,22.62
2023-06-12T10:56:45.802Z,22.69
2023-06-12T10:57:45.782Z,22.72
2023-06-12T10:58:45.797Z,22.80
2023-06-12T10:59:45.755Z,22.81
2023-06-12T11:00:45.889Z,22.78
2023-06-12T11:01:46.576Z,22.78
2023-06-12T11:02:45.953Z,22.78
2023-06-12T11:03:46.026Z,22.83
2023-06-12T11:04:45.798Z,22.90
2023-06-12T11:05:45.647Z,23.13
2023-06-12T11:06:45.708Z,23.17
2023-06-12T11:07:45.632Z,23.25
2023-06-12T11:08:45.618Z,23.21
2023-06-12T11:09:45.647Z,23.17
2023-06-12T11:10:45.595Z,23.06
2023-06-12T11:11:45.586Z,23.08
2023-06-12T11:12:52.774Z,23.09
2023-06-12T11:13:46.575Z,23.02
2023-06-12T11:14:45.573Z,22.98
2023-06-12T11:15:45.550Z,23.03
2023-06-12T11:16:45.552Z,23.02
2023-06-12T11:17:45.558Z,23.08
2023-06-12T11:18:45.532Z,23.15
2023-06-12T11:19:45.522Z,23.18
2023-06-12T11:20:45.470Z,23.39
2023-06-12T11:21:46.444Z,23.41
2023-06-12T11:22:45.507Z,23.41
2023-06-12T11:23:45.537Z,23.50
2023-06-12T11:24:45.697Z,23.44
2023-06-12T11:25:45.557Z,23.48
2023-06-12T11:26:45.408Z,23.41
2023-06-12T11:27:45.400Z,23.40
2023-06-12T11:28:45.383Z,23.48
2023-06-12T11:30:01.211Z,23.59
2023-06-12T11:31:03.072Z,23.68
2023-06-12T11:31:46.352Z,23.62
2023-06-12T11:32:46.059Z,23.66
2023-06-12T11:33:45.352Z,23.63
2023-06-12T11:34:45.350Z,23.77
2023-06-12T11:35:45.299Z,23.76
2023-06-12T11:36:45.322Z,23.77
2023-06-12T11:40:45.263Z,23.69
2023-06-12T11:41:45.248Z,23.61
2023-06-12T11:42:45.302Z,23.59
2023-06-12T11:43:45.250Z,23.51
2023-06-12T11:44:45.356Z,23.31
2023-06-12T11:45:45.264Z,23.21
2023-06-12T11:46:45.253Z,23.15
2023-06-12T11:49:45.432Z,22.78
2023-06-12T11:50:45.134Z,22.60
2023-06-12T11:51:45.173Z,22.53
2023-06-12T11:52:47.526Z,22.41
2023-06-12T11:53:45.102Z,22.32
2023-06-12T11:57:45.055Z,22.43
2023-06-12T11:58:45.054Z,22.45
2023-06-12T11:59:45.030Z,22.43
2023-06-12T12:00:45.047Z,22.48
2023-06-12T12:01:45.163Z,22.38
2023-06-12T12:02:45.231Z,22.35
2023-06-12T12:03:45.013Z,22.41
2023-06-12T12:04:45.052Z,22.28
2023-06-12T12:05:44.975Z,22.35
2023-06-12T12:06:45.209Z,22.38
2023-06-12T12:07:44.949Z,22.35
2023-06-12T12:08:44.955Z,22.32
2023-06-12T12:09:44.929Z,22.36
2023-06-12T12:10:44.922Z,22.38
2023-06-12T12:11:44.901Z,22.35
2023-06-12T12:12:44.921Z,22.54
2023-06-12T12:13:44.884Z,22.69
2023-06-12T12:14:44.874Z,22.78
2023-06-12T12:15:44.925Z,22.76
2023-06-12T12:16:44.840Z,22.72
2023-06-12T12:17:52.391Z,22.68
2023-06-12T12:18:45.081Z,22.73
2023-06-12T12:19:44.884Z,22.72
2023-06-12T12:20:44.968Z,22.60
2023-06-12T12:21:56.050Z,22.59
2023-06-12T12:22:44.982Z,22.50
2023-06-12T12:23:44.985Z,22.54
2023-06-12T12:24:44.774Z,22.54
2023-06-12T12:25:44.974Z,22.53
2023-06-12T12:26:44.915Z,22.54
2023-06-12T12:32:47.264Z,22.33
2023-06-12T12:33:47.226Z,22.15
2023-06-12T12:36:41.766Z,22.18
2023-06-12T12:37:41.796Z,22.14
2023-06-12T12:39:57.172Z,22.08
2023-06-12T12:46:47.313Z,21.60
2023-06-12T12:47:47.433Z,21.58
2023-06-12T12:48:47.466Z,21.48
2023-06-12T12:49:49.437Z,21.46
2023-06-12T12:51:02.010Z,21.48
2023-06-12T12:51:48.436Z,21.70
2023-06-12T12:52:48.693Z,21.67
2023-06-12T12:53:48.000Z,21.76
2023-06-12T12:54:47.373Z,21.95
2023-06-12T12:55:47.246Z,22.00
2023-06-12T12:56:47.192Z,21.99
2023-06-12T12:57:47.510Z,21.98
2023-06-12T12:58:47.324Z,22.02
2023-06-12T12:59:47.333Z,21.98
2023-06-12T13:00:50.518Z,22.06
2023-06-12T13:01:47.184Z,22.06
2023-06-12T13:02:47.512Z,21.96
2023-06-12T13:03:47.272Z,21.93
2023-06-12T13:04:47.094Z,22.00
2023-06-12T13:05:47.144Z,22.02
2023-06-12T13:06:47.065Z,22.02
2023-06-12T13:07:50.210Z,22.04
2023-06-12T13:08:47.073Z,21.91
2023-06-12T13:09:47.056Z,21.85
2023-06-12T13:10:47.010Z,21.89
2023-06-12T13:11:47.005Z,21.80
2023-06-12T13:12:46.992Z,22.07
2023-06-12T13:13:46.976Z,22.06
2023-06-12T13:14:46.965Z,22.15
2023-06-12T13:15:46.989Z,22.04
2023-06-12T13:16:46.988Z,22.00
2023-06-12T13:17:47.144Z,21.92
2023-06-12T13:18:46.918Z,21.88
2023-06-12T13:19:46.908Z,21.93
2023-06-12T13:20:46.895Z,21.98
2023-06-12T13:21:46.946Z,22.00
2023-06-12T13:22:46.876Z,21.88