createdAt,value
2023-03-08T00:00:17.392Z,0.00
2023-03-08T00:01:17.375Z,0.00
2023-03-08T00:02:17.362Z,0.00
2023-03-08T00:03:17.379Z,0.00
2023-03-08T00:04:17.610Z,0.00
2023-03-08T00:05:17.304Z,0.00
2023-03-08T00:06:17.276Z,0.00
2023-03-08T00:07:17.282Z,0.00
2023-03-08T00:08:17.298Z,0.00
2023-03-08T00:09:17.254Z,0.00
2023-03-08T00:10:17.261Z,0.00
2023-03-08T00:11:17.220Z,0.00
2023-03-08T00:12:17.190Z,0.00
2023-03-08T00:13:17.189Z,0.00
2023-03-08T00:14:17.395Z,0.00
2023-03-08T00:15:17.142Z,0.00
2023-03-08T00:16:17.202Z,0.00
2023-03-08T00:17:17.121Z,0.00
2023-03-08T00:18:17.112Z,0.00
2023-03-08T00:19:17.089Z,0.00
2023-03-08T00:20:17.090Z,0.00
2023-03-08T00:21:17.062Z,0.00
2023-03-08T00:22:17.067Z,0.00
2023-03-08T00:23:17.031Z,0.00
2023-03-08T00:24:17.042Z,0.00
2023-03-08T00:25:17.392Z,0.00
2023-03-08T00:26:17.058Z,0.00
2023-03-08T00:27:16.977Z,0.00
2023-03-08T00:28:16.997Z,0.00
2023-03-08T00:29:17.006Z,0.00
2023-03-08T00:30:16.997Z,0.00
2023-03-08T00:31:17.103Z,0.00
2023-03-08T00:32:17.136Z,0.00
2023-03-08T00:33:16.885Z,0.00
2023-03-08T00:34:16.880Z,0.00
2023-03-08T00:35:16.911Z,0.00
2023-03-08T00:36:16.898Z,0.00
2023-03-08T00:37:16.843Z,0.00
2023-03-08T00:38:16.832Z,0.00
2023-03-08T00:39:16.856Z,0.00
2023-03-08T00:40:16.832Z,0.00
2023-03-08T00:41:16.793Z,0.00
2023-03-08T00:42:16.809Z,0.00
2023-03-08T00:43:16.975Z,0.00
2023-03-08T00:44:16.739Z,0.00
2023-03-08T00:45:16.942Z,0.00
2023-03-08T00:46:16.785Z,0.00
2023-03-08T00:47:16.705Z,0.00
2023-03-08T00:48:16.723Z,0.00
2023-03-08T00:49:16.717Z,0.00
2023-03-08T00:50:16.666Z,0.00
2023-03-08T00:51:16.704Z,0.00
2023-03-08T00:52:16.623Z,0.00
2023-03-08T00:53:16.634Z,0.00
2023-03-08T00:54:16.629Z,0.00
2023-03-08T00:55:16.610Z,0.00
2023-03-08T00:56:16.593Z,0.00
2023-03-08T00:57:16.597Z,0.00
2023-03-08T00:58:16.752Z,0.00
2023-03-08T00:59:16.592Z,0.00
2023-03-08T01:00:16.526Z,0.00
2023-03-08T01:01:16.613Z,0.00
2023-03-08T01:02:16.521Z,0.00
2023-03-08T01:03:16.475Z,0.00
2023-03-08T01:04:16.463Z,0.00
2023-03-08T01:05:16.490Z,0.00
2023-03-08T01:06:16.469Z,0.00
2023-03-08T01:07:16.462Z,0.00
2023-03-08T01:08:16.393Z,0.00
2023-03-08T01:09:16.386Z,0.00
2023-03-08T01:10:16.372Z,0.00
2023-03-08T01:11:16.367Z,0.00
2023-03-08T01:12:16.353Z,0.00
2023-03-08T01:13:16.343Z,0.00
2023-03-08T01:14:16.333Z,0.00
2023-03-08T01:15:16.294Z,0.00
2023-03-08T01:16:16.279Z,0.00
2023-03-08T01:17:16.265Z,0.00
2023-03-08T01:18:16.247Z,0.00
2023-03-08T01:19:16.507Z,0.00
2023-03-08T01:20:16.232Z,0.00
2023-03-08T01:21:16.204Z,0.00
2023-03-08T01:22:16.185Z,0.00
2023-03-08T01:23:16.188Z,0.00
2023-03-08T01:24:16.154Z,0.00
2023-03-08T01:25:16.138Z,0.00
2023-03-08T01:26:16.333Z,0.00
2023-03-08T01:27:16.144Z,0.00
2023-03-08T01:28:16.105Z,0.00
2023-03-08T01:29:16.084Z,0.00
2023-03-08T01:30:16.090Z,0.00
2023-03-08T01:31:16.073Z,0.00
2023-03-08T01:32:16.084Z,0.00
2023-03-08T01:33:16.033Z,0.00
2023-03-08T01:34:16.029Z,0.00
2023-03-08T01:35:16.005Z,0.00
2023-03-08T01:36:16.052Z,0.00
2023-03-08T01:37:15.991Z,0.00
2023-03-08T01:38:15.975Z,0.00
2023-03-08T01:39:15.963Z,0.00
2023-03-08T01:40:15.942Z,0.00
2023-03-08T01:41:15.939Z,0.00
2023-03-08T01:42:15.907Z,0.00
2023-03-08T01:43:15.890Z,0.00
2023-03-08T01:44:15.884Z,0.00
2023-03-08T01:45:15.856Z,0.00
2023-03-08T01:46:15.857Z,0.00
2023-03-08T01:47:15.842Z,0.00
2023-03-08T01:48:15.813Z,0.00
2023-03-08T01:49:15.829Z,0.00
2023-03-08T01:50:15.785Z,0.00
2023-03-08T01:51:15.765Z,0.00
2023-03-08T01:52:15.760Z,0.00
2023-03-08T01:53:15.739Z,0.00
2023-03-08T01:54:15.728Z,0.00
2023-03-08T01:55:15.711Z,0.00
2023-03-08T01:56:15.699Z,0.00
2023-03-08T01:57:15.878Z,0.00
2023-03-08T01:58:15.674Z,0.00
2023-03-08T01:59:15.666Z,0.00
2023-03-08T02:00:15.641Z,0.00
2023-03-08T02:01:15.691Z,0.00
2023-03-08T02:02:15.637Z,0.00
2023-03-08T02:03:15.597Z,0.00
2023-03-08T02:04:15.614Z,0.00
2023-03-08T02:05:15.564Z,0.00
2023-03-08T02:06:15.559Z,0.00
2023-03-08T02:07:15.537Z,0.00
2023-03-08T02:08:15.515Z,0.00
2023-03-08T02:09:15.521Z,0.00
2023-03-08T02:10:15.508Z,0.00
2023-03-08T02:11:15.497Z,0.00
2023-03-08T02:12:15.464Z,0.00
2023-03-08T02:13:15.658Z,0.00
2023-03-08T02:14:15.462Z,0.00
2023-03-08T02:15:15.424Z,0.00
2023-03-08T02:16:15.418Z,0.00
2023-03-08T02:17:15.399Z,0.00
2023-03-08T02:18:15.562Z,0.00
2023-03-08T02:19:15.406Z,0.00
2023-03-08T02:20:15.372Z,0.00
2023-03-08T02:21:15.336Z,0.00
2023-03-08T02:22:15.327Z,0.00
2023-03-08T02:23:15.341Z,0.00
2023-03-08T02:24:15.304Z,0.00
2023-03-08T02:25:15.305Z,0.00
2023-03-08T02:26:15.284Z,0.00
2023-03-08T02:27:15.252Z,0.00
2023-03-08T02:28:15.228Z,0.00
2023-03-08T02:29:15.245Z,0.00
2023-03-08T02:30:15.212Z,0.00
2023-03-08T02:31:15.209Z,0.00
2023-03-08T02:32:15.235Z,0.00
2023-03-08T02:33:15.178Z,0.00
2023-03-08T02:34:15.182Z,0.00
2023-03-08T02:35:15.159Z,0.00
2023-03-08T02:36:15.225Z,0.00
2023-03-08T02:37:15.132Z,0.00
2023-03-08T02:38:15.093Z,0.00
2023-03-08T02:39:15.090Z,0.00
2023-03-08T02:40:15.060Z,0.00
2023-03-08T02:41:15.078Z,0.00
2023-03-08T02:42:15.066Z,0.00
2023-03-08T02:43:15.051Z,0.00
2023-03-08T02:44:15.010Z,0.00
2023-03-08T02:45:14.992Z,0.00
2023-03-08T02:46:15.003Z,0.00
2023-03-08T02:47:14.961Z,0.00
2023-03-08T02:48:14.956Z,0.00
2023-03-08T02:49:14.929Z,0.00
2023-03-08T02:50:14.949Z,0.00
2023-03-08T02:51:14.911Z,0.00
2023-03-08T02:52:14.911Z,0.00
2023-03-08T02:53:14.920Z,0.00
2023-03-08T02:54:16.914Z,0.00
2023-03-08T02:55:14.883Z,0.00
2023-03-08T02:56:14.906Z,0.00
2023-03-08T02:57:14.900Z,0.00
2023-03-08T02:58:14.817Z,0.00
2023-03-08T02:59:14.845Z,0.00
2023-03-08T03:00:14.788Z,0.00
2023-03-08T03:01:14.881Z,0.00
2023-03-08T03:02:14.799Z,0.00
2023-03-08T03:03:14.736Z,0.00
2023-03-08T03:04:14.706Z,0.00
2023-03-08T03:05:14.762Z,0.00
2023-03-08T03:06:14.876Z,0.00
2023-03-08T03:07:14.682Z,0.00
2023-03-08T03:08:14.701Z,0.00
2023-03-08T03:09:14.635Z,0.00
2023-03-08T03:10:14.630Z,0.00
2023-03-08T03:11:14.614Z,0.00
2023-03-08T03:12:14.633Z,0.00
2023-03-08T03:13:14.561Z,0.00
2023-03-08T03:14:14.572Z,0.00
2023-03-08T03:15:14.552Z,0.00
2023-03-08T03:16:14.651Z,0.00
2023-03-08T03:17:14.575Z,0.00
2023-03-08T03:18:14.550Z,0.00
2023-03-08T03:19:14.481Z,0.00
2023-03-08T03:20:14.497Z,0.00
2023-03-08T03:21:14.495Z,0.00
2023-03-08T03:22:14.484Z,0.00
2023-03-08T03:23:14.429Z,0.00
2023-03-08T03:24:14.433Z,0.00
2023-03-08T03:25:14.491Z,0.00
2023-03-08T03:26:14.371Z,0.00
2023-03-08T03:27:14.368Z,0.00
2023-03-08T03:28:14.367Z,0.00
2023-03-08T03:29:14.362Z,0.00
2023-03-08T03:30:14.344Z,0.00
2023-03-08T03:31:14.389Z,0.00
2023-03-08T03:32:14.467Z,0.00
2023-03-08T03:33:14.335Z,0.00
2023-03-08T03:34:14.271Z,0.00
2023-03-08T03:35:14.294Z,0.00
2023-03-08T03:36:14.286Z,0.00
2023-03-08T03:37:14.241Z,0.00
2023-03-08T03:38:14.259Z,0.00
2023-03-08T03:39:14.206Z,0.00
2023-03-08T03:40:14.224Z,0.00
2023-03-08T03:41:14.153Z,0.00
2023-03-08T03:42:14.131Z,0.00
2023-03-08T03:43:14.153Z,0.00
2023-03-08T03:44:14.107Z,0.00
2023-03-08T03:45:14.140Z,0.00
2023-03-08T03:46:14.124Z,0.00
2023-03-08T03:47:14.093Z,0.00
2023-03-08T03:48:14.073Z,0.00
2023-03-08T03:49:14.096Z,0.00
2023-03-08T03:50:14.045Z,0.00
2023-03-08T03:51:14.020Z,0.00
2023-03-08T03:52:14.034Z,0.00
2023-03-08T03:53:13.988Z,0.00
2023-03-08T03:54:14.009Z,0.00
2023-03-08T03:55:14.000Z,0.00
2023-03-08T03:56:13.974Z,0.00
2023-03-08T03:57:13.963Z,0.00
2023-03-08T03:58:13.932Z,0.00
2023-03-08T03:59:13.908Z,0.00
2023-03-08T04:00:13.889Z,0.00
2023-03-08T04:01:13.928Z,0.00
2023-03-08T04:02:13.896Z,0.00
2023-03-08T04:03:14.007Z,0.00
2023-03-08T04:04:13.860Z,0.00
2023-03-08T04:05:13.844Z,0.00
2023-03-08T04:06:13.821Z,0.00
2023-03-08T04:07:13.833Z,0.00
2023-03-08T04:08:13.885Z,0.00
2023-03-08T04:09:13.766Z,0.00
2023-03-08T04:10:13.916Z,0.00
2023-03-08T04:11:13.762Z,0.00
2023-03-08T04:12:13.730Z,0.00
2023-03-08T04:13:13.701Z,0.00
2023-03-08T04:14:13.719Z,0.00
2023-03-08T04:15:13.715Z,0.00
2023-03-08T04:16:13.903Z,0.00
2023-03-08T04:17:13.664Z,0.00
2023-03-08T04:18:13.662Z,0.00
2023-03-08T04:19:13.626Z,0.00
2023-03-08T04:20:13.628Z,0.00
2023-03-08T04:21:13.645Z,0.00
2023-03-08T04:22:13.572Z,0.00
2023-03-08T04:23:13.564Z,0.00
2023-03-08T04:24:13.563Z,0.00
2023-03-08T04:25:13.549Z,0.00
2023-03-08T04:26:13.547Z,0.00
2023-03-08T04:27:13.522Z,0.00
2023-03-08T04:28:13.528Z,0.00
2023-03-08T04:29:13.487Z,0.00
2023-03-08T04:30:13.466Z,0.00
2023-03-08T04:31:13.525Z,0.00
2023-03-08T04:32:13.729Z,0.00
2023-03-08T04:33:13.446Z,0.00
2023-03-08T04:34:13.390Z,0.00
2023-03-08T04:35:13.436Z,0.00
2023-03-08T04:36:13.373Z,0.00
2023-03-08T04:37:13.353Z,0.00
2023-03-08T04:38:13.367Z,0.00
2023-03-08T04:39:13.326Z,0.00
2023-03-08T04:40:13.329Z,0.00
2023-03-08T04:41:13.359Z,0.00
2023-03-08T04:42:13.325Z,0.00
2023-03-08T04:43:13.268Z,0.00
2023-03-08T04:44:13.277Z,0.00
2023-03-08T04:45:13.262Z,0.00
2023-03-08T04:46:13.244Z,0.00
2023-03-08T04:47:13.218Z,0.00
2023-03-08T04:48:13.209Z,0.00
2023-03-08T04:49:13.222Z,0.00
2023-03-08T04:50:13.246Z,0.00
2023-03-08T04:51:13.176Z,0.00
2023-03-08T04:52:13.173Z,0.00
2023-03-08T04:53:13.117Z,0.00
2023-03-08T04:54:13.128Z,0.00
2023-03-08T04:55:13.132Z,0.00
2023-03-08T04:56:13.093Z,0.00
2023-03-08T04:57:13.117Z,0.00
2023-03-08T04:58:13.094Z,0.00
2023-03-08T04:59:13.050Z,0.00
2023-03-08T05:00:13.041Z,0.00
2023-03-08T05:01:13.019Z,0.00
2023-03-08T05:02:13.087Z,0.00
2023-03-08T05:03:12.972Z,0.00
2023-03-08T05:04:12.957Z,0.00
2023-03-08T05:05:13.136Z,0.00
2023-03-08T05:06:12.952Z,0.00
2023-03-08T05:07:12.949Z,0.00
2023-03-08T05:08:12.920Z,0.00
2023-03-08T05:09:12.914Z,0.00
2023-03-08T05:10:12.882Z,0.00
2023-03-08T05:11:12.877Z,0.00
2023-03-08T05:12:12.883Z,0.00
2023-03-08T05:13:12.851Z,0.00
2023-03-08T05:14:12.852Z,0.00
2023-03-08T05:15:12.838Z,0.00
2023-03-08T05:16:12.907Z,0.00
2023-03-08T05:17:12.807Z,0.00
2023-03-08T05:18:12.789Z,0.00
2023-03-08T05:19:12.753Z,0.00
2023-03-08T05:20:12.749Z,4.00
2023-03-08T05:21:12.729Z,4.00
2023-03-08T05:22:12.730Z,0.00
2023-03-08T05:23:12.680Z,0.00
2023-03-08T05:24:12.666Z,4.00
2023-03-08T05:25:12.685Z,4.00
2023-03-08T05:26:12.685Z,4.00
2023-03-08T05:27:12.672Z,4.00
2023-03-08T05:28:12.616Z,4.00
2023-03-08T05:29:12.617Z,4.00
2023-03-08T05:30:12.620Z,4.00
2023-03-08T05:31:12.662Z,8.00
2023-03-08T05:32:12.658Z,8.00
2023-03-08T05:33:12.542Z,12.00
2023-03-08T05:34:12.588Z,12.00
2023-03-08T05:35:12.562Z,16.00
2023-03-08T05:36:12.490Z,12.00
2023-03-08T05:37:12.484Z,16.00
2023-03-08T05:38:12.449Z,20.00
2023-03-08T05:39:12.443Z,24.00
2023-03-08T05:40:12.428Z,20.00
2023-03-08T05:41:12.456Z,28.00
2023-03-08T05:42:12.432Z,28.00
2023-03-08T05:43:12.375Z,36.00
2023-03-08T05:44:12.400Z,40.00
2023-03-08T05:45:12.447Z,44.00
2023-03-08T05:46:12.432Z,48.00
2023-03-08T05:47:12.343Z,52.00
2023-03-08T05:48:12.321Z,52.00
2023-03-08T05:49:12.317Z,56.00
2023-03-08T05:50:12.321Z,56.00
2023-03-08T05:51:12.271Z,60.00
2023-03-08T05:52:12.270Z,68.00
2023-03-08T05:53:12.226Z,68.00
2023-03-08T05:54:12.232Z,76.00
2023-03-08T05:55:12.222Z,76.00
2023-03-08T05:56:12.196Z,80.00
2023-03-08T05:57:12.182Z,84.00
2023-03-08T05:58:12.162Z,92.00
2023-03-08T05:59:12.137Z,92.00
2023-03-08T06:00:12.185Z,96.00
2023-03-08T06:01:12.172Z,104.00
2023-03-08T06:02:12.181Z,104.00
2023-03-08T06:03:12.171Z,108.00
2023-03-08T06:04:12.141Z,116.00
2023-03-08T06:05:12.174Z,128.00
2023-03-08T06:06:12.333Z,144.00
2023-03-08T06:07:12.054Z,156.00
2023-03-08T06:08:12.031Z,176.00
2023-03-08T06:09:11.985Z,196.00
2023-03-08T06:10:11.987Z,212.00
2023-03-08T06:11:11.996Z,232.00
2023-03-08T06:12:11.962Z,256.00
2023-03-08T06:13:11.968Z,276.00
2023-03-08T06:14:13.144Z,300.00
2023-03-08T06:15:11.929Z,324.00
2023-03-08T06:16:11.913Z,340.00
2023-03-08T06:17:12.077Z,356.00
2023-03-08T06:18:12.104Z,364.00
2023-03-08T06:19:11.848Z,376.00
2023-03-08T06:20:11.878Z,384.00
2023-03-08T06:21:11.824Z,396.00
2023-03-08T06:22:11.796Z,412.00
2023-03-08T06:23:11.777Z,432.00
2023-03-08T06:24:11.792Z,452.00
2023-03-08T06:25:11.743Z,472.00
2023-03-08T06:26:11.786Z,500.00
2023-03-08T06:27:11.776Z,528.00
2023-03-08T06:28:11.733Z,556.00
2023-03-08T06:29:11.706Z,580.00
2023-03-08T06:30:11.712Z,600.00
2023-03-08T06:31:11.785Z,616.00
2023-03-08T06:32:11.750Z,628.00
2023-03-08T06:33:11.664Z,644.00
2023-03-08T06:34:11.680Z,656.00
2023-03-08T06:35:11.626Z,668.00
2023-03-08T06:36:11.653Z,680.00
2023-03-08T06:37:11.608Z,696.00
2023-03-08T06:38:11.579Z,712.00
2023-03-08T06:39:11.565Z,732.00
2023-03-08T06:40:11.589Z,752.00
2023-03-08T06:41:11.548Z,772.00
2023-03-08T06:42:11.574Z,792.00
2023-03-08T06:43:11.530Z,816.00
2023-03-08T06:44:11.526Z,836.00
2023-03-08T06:45:11.506Z,848.00
2023-03-08T06:46:11.553Z,856.00
2023-03-08T06:47:11.460Z,852.00
2023-03-08T06:48:11.445Z,852.00
2023-03-08T06:49:11.448Z,856.00
2023-03-08T06:50:11.515Z,868.00
2023-03-08T06:51:11.393Z,876.00
2023-03-08T06:52:11.390Z,880.00
2023-03-08T06:53:11.370Z,896.00
2023-03-08T06:54:11.340Z,920.00
2023-03-08T06:55:11.368Z,948.00
2023-03-08T06:56:11.367Z,976.00
2023-03-08T06:57:11.347Z,1004.00
2023-03-08T06:58:11.297Z,1028.00
2023-03-08T06:59:11.304Z,1048.00
2023-03-08T07:00:11.289Z,1068.00
2023-03-08T07:01:11.327Z,1096.00
2023-03-08T07:02:11.254Z,1116.00
2023-03-08T07:03:11.248Z,1124.00
2023-03-08T07:04:11.312Z,1120.00
2023-03-08T07:05:11.179Z,1116.00
2023-03-08T07:06:11.226Z,1116.00
2023-03-08T07:07:11.187Z,1120.00
2023-03-08T07:08:11.161Z,1108.00
2023-03-08T07:09:11.172Z,1080.00
2023-03-08T07:10:11.129Z,1052.00
2023-03-08T07:11:11.134Z,1052.00
2023-03-08T07:12:11.077Z,1044.00
2023-03-08T07:13:11.075Z,1044.00
2023-03-08T07:14:11.052Z,1096.00
2023-03-08T07:15:11.046Z,1156.00
2023-03-08T07:16:11.132Z,1180.00
2023-03-08T07:17:11.005Z,1160.00
2023-03-08T07:18:11.023Z,1096.00
2023-03-08T07:19:10.968Z,1036.00
2023-03-08T07:20:11.162Z,1016.00
2023-03-08T07:21:11.004Z,1056.00
2023-03-08T07:22:11.009Z,1148.00
2023-03-08T07:23:10.941Z,1248.00
2023-03-08T07:24:10.897Z,1316.00
2023-03-08T07:25:10.900Z,1280.00
2023-03-08T07:26:10.904Z,1216.00
2023-03-08T07:27:10.894Z,1240.00
2023-03-08T07:28:11.042Z,1408.00
2023-03-08T07:29:10.858Z,1580.00
2023-03-08T07:30:10.847Z,1636.00
2023-03-08T07:31:10.842Z,1520.00
2023-03-08T07:32:10.931Z,1408.00
2023-03-08T07:33:10.862Z,1540.00
2023-03-08T07:34:10.776Z,1764.00
2023-03-08T07:35:10.759Z,1980.00
2023-03-08T07:36:10.757Z,2088.00
2023-03-08T07:37:10.699Z,2068.00
2023-03-08T07:38:10.733Z,1984.00
2023-03-08T07:39:10.871Z,1916.00
2023-03-08T07:40:10.671Z,1916.00
2023-03-08T07:41:10.647Z,1972.00
2023-03-08T07:42:10.659Z,2016.00
2023-03-08T07:43:10.618Z,1992.00
2023-03-08T07:44:10.667Z,1864.00
2023-03-08T07:45:10.625Z,1728.00
2023-03-08T07:46:10.591Z,1676.00
2023-03-08T07:47:10.757Z,1672.00
2023-03-08T07:48:10.558Z,1624.00
2023-03-08T07:49:10.572Z,1560.00
2023-03-08T07:50:10.533Z,1588.00
2023-03-08T07:51:10.510Z,1684.00
2023-03-08T07:52:10.555Z,1792.00
2023-03-08T07:53:10.462Z,1828.00
2023-03-08T07:54:10.531Z,1588.00
2023-03-08T07:55:10.457Z,1228.00
2023-03-08T07:56:10.459Z,1004.00
2023-03-08T07:57:10.452Z,980.00
2023-03-08T07:58:10.401Z,1120.00
2023-03-08T07:59:10.386Z,1372.00
2023-03-08T08:00:10.388Z,1636.00
2023-03-08T08:01:10.351Z,1852.00
2023-03-08T08:02:10.342Z,2024.00
2023-03-08T08:03:10.342Z,2076.00
2023-03-08T08:04:10.398Z,1952.00
2023-03-08T08:05:10.550Z,1804.00
2023-03-08T08:06:10.312Z,1532.00
2023-03-08T08:07:10.296Z,1204.00
2023-03-08T08:08:10.275Z,940.00
2023-03-08T08:09:10.233Z,832.00
2023-03-08T08:10:10.256Z,896.00
2023-03-08T08:11:10.218Z,1076.00
2023-03-08T08:12:10.194Z,1312.00
2023-03-08T08:13:10.200Z,1544.00
2023-03-08T08:14:10.192Z,1744.00
2023-03-08T08:15:10.146Z,1900.00
2023-03-08T08:16:10.224Z,1884.00
2023-03-08T08:17:10.130Z,1796.00
2023-03-08T08:18:10.110Z,1740.00
2023-03-08T08:19:10.324Z,1728.00
2023-03-08T08:20:10.111Z,1724.00
2023-03-08T08:21:10.071Z,1684.00
2023-03-08T08:22:10.106Z,1652.00
2023-03-08T08:23:10.041Z,1640.00
2023-03-08T08:24:10.025Z,1636.00
2023-03-08T08:25:10.021Z,1648.00
2023-03-08T08:26:10.037Z,1692.00
2023-03-08T08:27:09.985Z,1732.00
2023-03-08T08:28:10.001Z,1716.00
2023-03-08T08:29:10.015Z,1672.00
2023-03-08T08:30:09.940Z,1644.00
2023-03-08T08:31:09.981Z,1624.00
2023-03-08T08:32:09.936Z,1600.00
2023-03-08T08:33:09.888Z,1624.00
2023-03-08T08:34:09.879Z,1688.00
2023-03-08T08:35:09.872Z,1748.00
2023-03-08T08:36:09.883Z,1836.00
2023-03-08T08:37:09.842Z,1948.00
2023-03-08T08:38:09.820Z,1996.00
2023-03-08T08:39:09.821Z,2004.00
2023-03-08T08:40:09.801Z,1996.00
2023-03-08T08:41:09.766Z,1984.00
2023-03-08T08:42:09.790Z,2000.00
2023-03-08T08:43:09.771Z,2020.00
2023-03-08T08:44:09.729Z,2000.00
2023-03-08T08:45:09.745Z,1968.00
2023-03-08T08:46:09.903Z,1940.00
2023-03-08T08:47:09.729Z,1928.00
2023-03-08T08:48:09.706Z,1920.00
2023-03-08T08:49:09.868Z,1912.00
2023-03-08T08:50:09.646Z,1900.00
2023-03-08T08:51:09.657Z,1860.00
2023-03-08T08:52:09.612Z,1812.00
2023-03-08T08:53:09.852Z,1736.00
2023-03-08T08:54:09.632Z,1636.00
2023-03-08T08:55:09.587Z,1584.00
2023-03-08T08:56:20.235Z,1540.00
2023-03-08T08:57:09.543Z,1480.00
2023-03-08T08:58:09.563Z,1420.00
2023-03-08T08:59:09.506Z,1416.00
2023-03-08T09:00:09.493Z,1476.00
2023-03-08T09:01:09.508Z,1580.00
2023-03-08T09:02:09.459Z,1760.00
2023-03-08T09:03:09.455Z,1944.00
2023-03-08T09:04:09.515Z,2036.00
2023-03-08T09:05:09.471Z,2072.00
2023-03-08T09:06:09.402Z,2060.00
2023-03-08T09:07:09.598Z,2000.00
2023-03-08T09:08:09.381Z,1904.00
2023-03-08T09:09:09.768Z,1780.00
2023-03-08T09:10:09.345Z,1676.00
2023-03-08T09:11:09.318Z,1592.00
2023-03-08T09:12:09.319Z,1532.00
2023-03-08T09:13:09.423Z,1528.00
2023-03-08T09:14:09.323Z,1528.00
2023-03-08T09:15:09.281Z,1548.00
2023-03-08T09:16:09.321Z,1596.00
2023-03-08T09:17:09.239Z,1612.00
2023-03-08T09:18:09.427Z,1616.00
2023-03-08T09:19:09.212Z,1648.00
2023-03-08T09:20:09.190Z,1708.00
2023-03-08T09:21:09.380Z,1744.00
2023-03-08T09:22:09.167Z,1788.00
2023-03-08T09:23:09.242Z,1804.00
2023-03-08T09:24:09.136Z,1816.00
2023-03-08T09:25:09.125Z,1788.00
2023-03-08T09:26:09.121Z,1744.00
2023-03-08T09:27:09.132Z,1704.00
2023-03-08T09:28:09.096Z,1644.00
2023-03-08T09:29:09.083Z,1640.00
2023-03-08T09:30:09.136Z,1696.00
2023-03-08T09:31:09.041Z,1780.00
2023-03-08T09:32:09.175Z,1816.00
2023-03-08T09:33:09.029Z,1852.00
2023-03-08T09:34:09.673Z,1812.00
2023-03-08T09:35:08.965Z,1756.00
2023-03-08T09:36:08.975Z,1728.00
2023-03-08T09:37:09.011Z,1760.00
2023-03-08T09:38:09.021Z,1864.00
2023-03-08T09:39:09.076Z,1948.00
2023-03-08T09:40:09.125Z,1884.00
2023-03-08T09:41:09.095Z,1764.00
2023-03-08T09:42:08.929Z,1688.00
2023-03-08T09:43:09.100Z,1612.00
2023-03-08T09:44:08.848Z,1588.00
2023-03-08T09:45:08.870Z,1644.00
2023-03-08T09:46:08.912Z,1740.00
2023-03-08T09:47:08.832Z,1848.00
2023-03-08T09:48:08.935Z,1932.00
2023-03-08T09:49:08.770Z,1940.00
2023-03-08T09:50:08.787Z,1840.00
2023-03-08T09:51:08.738Z,1728.00
2023-03-08T09:52:08.758Z,1752.00
2023-03-08T09:53:08.734Z,1872.00
2023-03-08T09:54:08.748Z,1900.00
2023-03-08T09:55:08.732Z,1848.00
2023-03-08T09:56:08.673Z,1848.00
2023-03-08T09:57:08.695Z,1920.00
2023-03-08T09:58:08.655Z,1976.00
2023-03-08T09:59:08.649Z,2004.00
2023-03-08T10:00:08.631Z,2044.00
2023-03-08T10:01:08.637Z,2060.00
2023-03-08T10:02:08.616Z,2044.00
2023-03-08T10:03:08.589Z,1984.00
2023-03-08T10:04:08.610Z,1948.00
2023-03-08T10:05:13.823Z,1948.00
2023-03-08T10:06:08.529Z,2036.00
2023-03-08T10:07:08.525Z,2068.00
2023-03-08T10:08:08.475Z,2112.00
2023-03-08T10:09:08.478Z,2156.00
2023-03-08T10:10:08.497Z,2092.00
2023-03-08T10:11:08.438Z,2108.00
2023-03-08T10:12:13.242Z,2148.00
2023-03-08T10:13:08.451Z,2184.00
2023-03-08T10:14:08.393Z,2132.00
2023-03-08T10:15:08.379Z,2060.00
2023-03-08T10:16:08.357Z,1896.00
2023-03-08T10:17:08.344Z,1784.00
2023-03-08T10:18:08.444Z,1736.00
2023-03-08T10:19:08.320Z,1716.00
2023-03-08T10:20:08.308Z,1720.00
2023-03-08T10:21:08.287Z,1716.00
2023-03-08T10:22:08.306Z,1676.00
2023-03-08T10:23:08.479Z,1644.00
2023-03-08T10:24:08.244Z,1576.00
2023-03-08T10:25:08.218Z,1508.00
2023-03-08T10:26:08.214Z,1508.00
2023-03-08T10:27:08.208Z,1424.00
2023-03-08T10:28:08.224Z,1340.00
2023-03-08T10:29:08.206Z,1340.00
2023-03-08T10:30:08.235Z,1304.00
2023-03-08T10:31:08.233Z,1272.00
2023-03-08T10:32:08.150Z,1312.00
2023-03-08T10:33:08.122Z,1348.00
2023-03-08T10:34:08.139Z,1372.00
2023-03-08T10:35:08.119Z,1508.00
2023-03-08T10:36:08.135Z,1752.00
2023-03-08T10:37:08.077Z,1876.00
2023-03-08T10:38:08.088Z,1872.00
2023-03-08T10:39:08.053Z,1852.00
2023-03-08T10:40:08.020Z,1888.00
2023-03-08T10:41:08.003Z,1936.00
2023-03-08T10:42:08.009Z,2000.00
2023-03-08T10:43:07.990Z,2108.00
2023-03-08T10:44:07.961Z,2136.00
2023-03-08T10:45:07.966Z,2156.00
2023-03-08T10:46:07.968Z,2152.00
2023-03-08T10:47:07.905Z,2176.00
2023-03-08T10:48:07.906Z,2152.00
2023-03-08T10:49:07.895Z,2132.00
2023-03-08T10:50:07.886Z,2176.00
2023-03-08T10:51:07.895Z,2240.00
2023-03-08T10:52:07.877Z,2236.00
2023-03-08T10:53:07.830Z,2288.00
2023-03-08T10:54:07.820Z,2308.00
2023-03-08T10:55:07.808Z,2400.00
2023-03-08T10:56:07.859Z,2396.00
2023-03-08T10:57:07.760Z,2424.00
2023-03-08T10:58:07.743Z,2456.00
2023-03-08T10:59:07.780Z,2416.00
2023-03-08T11:00:07.753Z,2464.00
2023-03-08T11:01:07.711Z,2532.00
2023-03-08T11:02:07.692Z,2408.00
2023-03-08T11:03:07.704Z,2236.00
2023-03-08T11:04:07.659Z,2344.00
2023-03-08T11:05:07.655Z,2412.00
2023-03-08T11:06:07.673Z,2096.00
2023-03-08T11:07:07.640Z,2012.00
2023-03-08T11:08:07.604Z,2020.00
2023-03-08T11:09:07.653Z,1832.00
2023-03-08T11:10:07.588Z,1756.00
2023-03-08T11:11:07.664Z,1828.00
2023-03-08T11:12:07.588Z,1848.00
2023-03-08T11:13:07.568Z,1760.00
2023-03-08T11:14:07.533Z,1700.00
2023-03-08T11:15:07.550Z,1748.00
2023-03-08T11:16:07.556Z,1820.00
2023-03-08T11:17:07.549Z,1868.00
2023-03-08T11:18:07.512Z,2008.00
2023-03-08T11:19:07.579Z,2104.00
2023-03-08T11:20:07.442Z,2112.00
2023-03-08T11:21:07.435Z,2040.00
2023-03-08T11:22:07.656Z,2028.00
2023-03-08T11:23:07.384Z,2028.00
2023-03-08T11:24:07.468Z,2024.00
2023-03-08T11:25:07.397Z,2104.00
2023-03-08T11:26:07.361Z,2116.00
2023-03-08T11:27:07.391Z,1984.00
2023-03-08T11:28:07.387Z,1900.00
2023-03-08T11:29:07.372Z,1872.00
2023-03-08T11:30:07.327Z,1904.00
2023-03-08T11:31:07.324Z,1872.00
2023-03-08T11:32:07.329Z,1796.00
2023-03-08T11:33:07.668Z,1824.00
2023-03-08T11:34:07.317Z,1840.00
2023-03-08T11:35:07.222Z,1744.00
2023-03-08T11:36:07.250Z,1824.00
2023-03-08T11:37:07.212Z,1944.00
2023-03-08T11:38:07.246Z,1972.00
2023-03-08T11:39:07.163Z,2012.00
2023-03-08T11:40:07.154Z,2180.00
2023-03-08T11:41:07.355Z,2268.00
2023-03-08T11:42:07.117Z,2240.00
2023-03-08T11:43:07.098Z,2212.00
2023-03-08T11:44:07.336Z,2136.00
2023-03-08T11:45:07.088Z,2180.00
2023-03-08T11:46:07.118Z,2224.00
2023-03-08T11:47:07.050Z,2044.00
2023-03-08T11:48:07.009Z,1916.00
2023-03-08T11:49:07.277Z,1896.00
2023-03-08T11:50:07.033Z,1940.00
2023-03-08T11:51:07.029Z,2096.00
2023-03-08T11:52:06.991Z,2192.00
2023-03-08T11:53:06.993Z,2080.00
2023-03-08T11:54:07.078Z,1892.00
2023-03-08T11:55:06.936Z,1776.00
2023-03-08T11:56:06.940Z,1788.00
2023-03-08T11:57:07.101Z,1736.00
2023-03-08T11:58:06.888Z,1620.00
2023-03-08T11:59:06.852Z,1592.00
2023-03-08T12:00:06.856Z,1684.00
2023-03-08T12:01:06.824Z,1764.00
2023-03-08T12:02:06.845Z,1848.00
2023-03-08T12:03:06.862Z,1848.00
2023-03-08T12:04:06.962Z,1744.00
2023-03-08T12:05:06.828Z,1792.00
2023-03-08T12:06:11.726Z,1972.00
2023-03-08T12:07:06.942Z,2052.00
2023-03-08T12:08:06.794Z,2108.00
2023-03-08T12:09:06.757Z,2200.00
2023-03-08T12:10:06.808Z,2200.00
2023-03-08T12:11:06.690Z,2276.00
2023-03-08T12:12:06.690Z,2352.00
2023-03-08T12:13:06.668Z,2396.00
2023-03-08T12:14:06.644Z,2364.00
2023-03-08T12:15:06.737Z,2176.00
2023-03-08T12:16:06.660Z,2116.00
2023-03-08T12:17:06.786Z,2016.00
2023-03-08T12:18:06.608Z,1832.00
2023-03-08T12:19:06.572Z,1704.00
2023-03-08T12:20:06.566Z,1760.00
2023-03-08T12:21:06.551Z,1796.00
2023-03-08T12:22:06.511Z,1712.00
2023-03-08T12:23:06.616Z,1616.00
2023-03-08T12:24:06.510Z,1512.00
2023-03-08T12:25:06.495Z,1400.00
2023-03-08T12:26:06.504Z,1284.00
2023-03-08T12:27:06.503Z,1192.00
2023-03-08T12:28:06.687Z,1180.00
2023-03-08T12:29:06.447Z,1240.00
2023-03-08T12:30:06.420Z,1312.00
2023-03-08T12:31:12.893Z,1368.00
2023-03-08T12:32:06.529Z,1472.00
2023-03-08T12:33:06.649Z,1532.00
2023-03-08T12:34:06.357Z,1568.00
2023-03-08T12:35:06.383Z,1616.00
2023-03-08T12:36:06.432Z,1692.00
2023-03-08T12:37:06.361Z,1824.00
2023-03-08T12:38:06.306Z,1876.00
2023-03-08T12:39:06.354Z,1940.00