createdAt,value
2023-03-22T00:00:01.353Z,69.90
2023-03-22T00:02:30.570Z,71.85
2023-03-22T00:04:58.183Z,75.85
2023-03-22T00:07:26.610Z,75.68
2023-03-22T00:09:54.042Z,76.55
2023-03-22T00:12:21.272Z,76.18
2023-03-22T00:14:49.507Z,77.65
2023-03-22T00:17:16.719Z,79.38
2023-03-22T00:19:44.948Z,74.78
2023-03-22T00:22:14.741Z,75.43
2023-03-22T00:24:42.163Z,82.60
2023-03-22T00:27:09.314Z,85.32
2023-03-22T00:29:36.856Z,91.78
2023-03-22T00:32:04.381Z,96.78
2023-03-22T00:34:32.705Z,97.00
2023-03-22T00:37:00.538Z,96.28
2023-03-22T00:39:28.156Z,97.75
2023-03-22T00:41:55.347Z,104.15
2023-03-22T00:44:22.755Z,99.75
2023-03-22T00:46:49.954Z,101.60
2023-03-22T00:49:17.504Z,98.30
2023-03-22T00:51:44.863Z,100.50
2023-03-22T00:54:12.823Z,98.95
2023-03-22T00:56:45.319Z,104.53
2023-03-22T00:59:14.493Z,107.63
2023-03-22T01:01:43.920Z,105.35
2023-03-22T01:04:17.945Z,107.88
2023-03-22T01:06:47.074Z,106.80
2023-03-22T01:09:15.262Z,97.82
2023-03-22T01:11:43.813Z,92.38
2023-03-22T01:14:13.882Z,88.50
2023-03-22T01:16:41.386Z,88.53
2023-03-22T01:19:09.603Z,81.13
2023-03-22T01:21:37.021Z,78.80
2023-03-22T01:24:04.775Z,74.57
2023-03-22T01:26:31.992Z,73.63
2023-03-22T01:28:59.430Z,73.45
2023-03-22T01:31:27.197Z,74.22
2023-03-22T01:33:54.585Z,72.07
2023-03-22T01:36:23.200Z,75.78
2023-03-22T01:38:50.630Z,75.63
2023-03-22T01:41:18.394Z,74.55
2023-03-22T01:44:06.573Z,75.38
2023-03-22T01:46:33.892Z,75.03
2023-03-22T01:49:03.634Z,77.30
2023-03-22T01:51:31.084Z,70.97
2023-03-22T01:54:14.852Z,71.05
2023-03-22T01:56:42.401Z,73.07
2023-03-22T01:59:16.143Z,73.53
2023-03-22T02:02:14.927Z,74.45
2023-03-22T02:04:43.046Z,72.47
2023-03-22T02:07:15.351Z,77.05
2023-03-22T02:09:45.763Z,72.18
2023-03-22T02:12:22.956Z,112.90
2023-03-22T02:15:22.459Z,85.90
2023-03-22T02:18:23.800Z,75.35
2023-03-22T02:21:26.874Z,74.85
2023-03-22T02:24:23.569Z,81.15
2023-03-22T02:27:09.418Z,69.28
2023-03-22T02:30:00.354Z,69.85
2023-03-22T02:32:48.539Z,66.25
2023-03-22T02:35:28.470Z,66.70
2023-03-22T02:38:17.185Z,67.85
2023-03-22T02:41:15.963Z,63.60
2023-03-22T02:44:09.248Z,61.58
2023-03-22T02:47:02.221Z,61.78
2023-03-22T02:49:47.778Z,60.60
2023-03-22T02:52:42.980Z,58.67
2023-03-22T02:55:10.446Z,58.38
2023-03-22T02:58:05.124Z,56.55
2023-03-22T03:00:34.486Z,53.33
2023-03-22T03:03:11.450Z,53.70
2023-03-22T03:05:45.570Z,52.25
2023-03-22T03:08:14.865Z,52.05
2023-03-22T03:10:44.053Z,50.42
2023-03-22T03:13:13.350Z,50.78
2023-03-22T03:15:44.049Z,48.38
2023-03-22T03:18:26.336Z,50.13
2023-03-22T03:21:21.400Z,46.47
2023-03-22T03:24:12.528Z,45.47
2023-03-22T03:27:05.814Z,47.22
2023-03-22T03:29:40.280Z,46.38
2023-03-22T03:32:14.007Z,45.67
2023-03-22T03:34:53.049Z,46.25
2023-03-22T03:37:24.002Z,44.08
2023-03-22T03:40:20.026Z,44.40
2023-03-22T03:42:53.907Z,43.72
2023-03-22T03:45:22.186Z,43.53
2023-03-22T03:47:57.045Z,43.50
2023-03-22T03:50:26.145Z,44.28
2023-03-22T03:52:55.625Z,43.60
2023-03-22T03:55:24.529Z,42.05
2023-03-22T03:57:52.135Z,42.67
2023-03-22T04:00:19.925Z,42.45
2023-03-22T04:03:10.695Z,43.92
2023-03-22T04:06:04.067Z,43.17
2023-03-22T04:08:36.396Z,48.00
2023-03-22T04:11:04.362Z,44.60
2023-03-22T04:13:32.604Z,42.03
2023-03-22T04:16:03.137Z,43.60
2023-03-22T04:18:34.842Z,46.63
2023-03-22T04:21:06.132Z,44.22
2023-03-22T04:23:41.762Z,44.80
2023-03-22T04:26:08.948Z,45.80
2023-03-22T04:28:50.531Z,45.03
2023-03-22T04:31:18.502Z,45.05
2023-03-22T04:33:56.652Z,45.22
2023-03-22T04:36:45.241Z,44.40
2023-03-22T04:39:23.943Z,44.53
2023-03-22T04:41:59.603Z,45.13
2023-03-22T04:44:27.754Z,47.67
2023-03-22T04:46:55.872Z,47.58
2023-03-22T04:49:23.627Z,46.30
2023-03-22T04:51:50.843Z,46.30
2023-03-22T04:54:24.364Z,43.97
2023-03-22T04:56:51.611Z,46.25
2023-03-22T04:59:21.904Z,45.78
2023-03-22T05:01:51.720Z,45.92
2023-03-22T05:04:23.216Z,43.40
2023-03-22T05:06:56.698Z,44.65
2023-03-22T05:09:31.583Z,44.15
2023-03-22T05:11:58.789Z,43.35
2023-03-22T05:14:42.791Z,45.78
2023-03-22T05:17:11.664Z,46.92
2023-03-22T05:19:40.763Z,45.45
2023-03-22T05:22:08.187Z,45.97
2023-03-22T05:24:46.136Z,45.47
2023-03-22T05:27:31.300Z,46.63
2023-03-22T05:30:19.237Z,45.45
2023-03-22T05:35:19.645Z,50.20
2023-03-22T05:37:53.063Z,49.28
2023-03-22T05:40:21.548Z,49.28
2023-03-22T05:42:48.854Z,52.95
2023-03-22T05:45:23.716Z,50.95
2023-03-22T05:48:03.137Z,54.88
2023-03-22T05:50:32.194Z,57.70
2023-03-22T05:53:00.048Z,58.88
2023-03-22T05:56:09.943Z,58.65
2023-03-22T05:58:39.740Z,59.35
2023-03-22T06:01:11.453Z,62.33
2023-03-22T06:03:48.771Z,58.75
2023-03-22T06:06:35.457Z,63.17
2023-03-22T06:09:17.208Z,62.85
2023-03-22T06:11:48.102Z,64.47
2023-03-22T06:14:16.957Z,63.05
2023-03-22T06:17:09.274Z,61.35
2023-03-22T06:19:36.559Z,64.10
2023-03-22T06:22:05.997Z,62.40
2023-03-22T06:24:36.365Z,60.70
2023-03-22T06:27:05.514Z,60.58
2023-03-22T06:29:33.516Z,58.88
2023-03-22T06:32:04.265Z,60.05
2023-03-22T06:34:32.208Z,59.03
2023-03-22T06:37:00.755Z,60.40
2023-03-22T06:39:34.194Z,57.78
2023-03-22T06:42:01.763Z,58.30
2023-03-22T06:44:29.386Z,58.40
2023-03-22T06:47:17.162Z,58.47
2023-03-22T06:50:02.547Z,57.55
2023-03-22T06:52:49.903Z,55.72
2023-03-22T06:55:17.999Z,58.33
2023-03-22T06:57:45.560Z,57.65
2023-03-22T07:00:13.529Z,57.53
2023-03-22T07:02:41.010Z,60.05
2023-03-22T07:05:19.761Z,57.30
2023-03-22T07:07:47.383Z,56.45
2023-03-22T07:10:14.559Z,58.63
2023-03-22T07:12:42.040Z,56.97
2023-03-22T07:15:13.116Z,54.83
2023-03-22T07:17:51.770Z,53.47
2023-03-22T07:20:19.745Z,54.28
2023-03-22T07:22:51.068Z,52.15
2023-03-22T07:25:20.496Z,53.22
2023-03-22T07:27:51.433Z,49.38
2023-03-22T07:30:21.327Z,50.13
2023-03-22T07:32:49.067Z,46.92
2023-03-22T07:35:17.053Z,47.22
2023-03-22T07:37:45.794Z,46.28
2023-03-22T07:40:41.412Z,46.33
2023-03-22T07:43:12.070Z,48.15
2023-03-22T07:48:51.661Z,43.38
2023-03-22T07:51:57.368Z,46.08
2023-03-22T07:54:33.485Z,42.25
2023-03-22T07:57:02.492Z,45.08
2023-03-22T07:59:31.270Z,45.30
2023-03-22T08:01:58.796Z,43.17
2023-03-22T08:04:35.330Z,44.08
2023-03-22T08:07:13.851Z,44.05
2023-03-22T08:09:42.861Z,43.90
2023-03-22T08:12:11.107Z,42.75
2023-03-22T08:14:39.575Z,43.55
2023-03-22T08:17:13.444Z,43.88
2023-03-22T08:19:41.264Z,44.78
2023-03-22T08:22:13.430Z,44.25
2023-03-22T08:24:59.308Z,44.72
2023-03-22T08:27:31.591Z,42.63
2023-03-22T08:30:00.909Z,43.20
2023-03-22T08:32:28.308Z,43.40
2023-03-22T08:34:56.132Z,45.45
2023-03-22T08:37:23.496Z,42.72
2023-03-22T08:39:51.464Z,41.65
2023-03-22T08:42:26.438Z,43.70
2023-03-22T08:44:53.981Z,41.35
2023-03-22T08:47:23.792Z,43.58
2023-03-22T08:49:55.245Z,42.15
2023-03-22T08:52:36.034Z,41.80
2023-03-22T08:55:08.476Z,39.83
2023-03-22T08:57:59.798Z,41.03
2023-03-22T09:00:48.056Z,41.38
2023-03-22T09:03:24.856Z,39.83
2023-03-22T09:05:52.884Z,37.90
2023-03-22T09:08:20.917Z,38.40
2023-03-22T09:10:54.596Z,36.47
2023-03-22T09:13:23.199Z,36.33
2023-03-22T09:15:57.539Z,34.83
2023-03-22T09:18:28.352Z,34.10
2023-03-22T09:20:59.870Z,33.33
2023-03-22T09:23:34.146Z,37.05
2023-03-22T09:26:03.665Z,32.97
2023-03-22T09:28:32.008Z,34.78
2023-03-22T09:31:09.430Z,33.83
2023-03-22T09:33:38.528Z,33.95
2023-03-22T09:36:06.579Z,34.22
2023-03-22T09:38:35.443Z,33.55
2023-03-22T09:41:07.595Z,32.75
2023-03-22T09:43:40.145Z,32.97
2023-03-22T09:46:17.422Z,32.67
2023-03-22T09:48:48.440Z,34.80
2023-03-22T09:53:58.232Z,34.42
2023-03-22T09:56:29.398Z,34.17
2023-03-22T09:59:05.364Z,30.50
2023-03-22T10:01:57.472Z,31.50
2023-03-22T10:04:44.382Z,32.35
2023-03-22T10:07:36.445Z,35.13
2023-03-22T10:10:08.627Z,39.05
2023-03-22T10:12:49.833Z,36.25
2023-03-22T10:15:27.430Z,32.47
2023-03-22T10:17:56.983Z,30.17
2023-03-22T10:20:42.188Z,31.08
2023-03-22T10:23:18.059Z,30.83
2023-03-22T10:25:46.122Z,30.48
2023-03-22T10:28:41.398Z,32.08
2023-03-22T10:31:17.922Z,29.45
2023-03-22T10:33:59.809Z,29.33
2023-03-22T10:36:31.163Z,29.08
2023-03-22T10:39:01.978Z,30.90
2023-03-22T10:41:30.041Z,27.58
2023-03-22T10:44:00.832Z,27.25
2023-03-22T10:46:37.175Z,27.67
2023-03-22T10:49:06.259Z,26.98
2023-03-22T10:51:42.681Z,25.10
2023-03-22T10:54:17.758Z,27.95
2023-03-22T10:56:45.902Z,27.05
2023-03-22T10:59:42.025Z,26.38
2023-03-22T11:02:28.207Z,27.13
2023-03-22T11:05:01.252Z,25.95
2023-03-22T11:07:42.761Z,26.27
2023-03-22T11:10:10.277Z,26.30
2023-03-22T11:12:56.716Z,28.08
2023-03-22T11:15:31.183Z,35.67
2023-03-22T11:18:05.681Z,30.98
2023-03-22T11:20:34.904Z,29.25
2023-03-22T11:23:05.334Z,24.63
2023-03-22T11:25:36.310Z,24.45
2023-03-22T11:28:06.024Z,24.13
2023-03-22T11:30:34.528Z,26.80
2023-03-22T11:33:21.716Z,25.08
2023-03-22T11:35:56.101Z,25.15
2023-03-22T11:38:29.597Z,24.13
2023-03-22T11:41:00.167Z,21.73
2023-03-22T11:43:28.985Z,20.70
2023-03-22T11:45:57.981Z,20.55
2023-03-22T11:48:27.455Z,26.80
2023-03-22T11:50:56.537Z,18.90
2023-03-22T11:53:25.331Z,23.20
2023-03-22T11:55:54.931Z,23.52
2023-03-22T11:58:26.213Z,18.80
2023-03-22T12:00:54.852Z,23.73
2023-03-22T12:03:27.255Z,21.10
2023-03-22T12:05:56.396Z,20.73
2023-03-22T12:08:47.210Z,21.85
2023-03-22T12:11:26.724Z,20.58
2023-03-22T12:14:03.691Z,21.20
2023-03-22T12:16:55.017Z,21.80
2023-03-22T12:19:33.859Z,23.40
2023-03-22T12:22:01.505Z,23.63
2023-03-22T12:24:32.233Z,24.40
2023-03-22T12:27:25.630Z,27.55
2023-03-22T12:30:25.394Z,23.30
2023-03-22T12:33:01.827Z,23.95
2023-03-22T12:35:32.059Z,22.20
2023-03-22T12:38:10.300Z,24.13
2023-03-22T12:40:42.490Z,25.52
2023-03-22T12:43:19.658Z,23.08
2023-03-22T12:45:49.356Z,20.52
2023-03-22T12:48:19.996Z,22.58
2023-03-22T12:50:56.938Z,17.92
2023-03-22T12:53:27.075Z,18.13
2023-03-22T12:55:55.615Z,18.67
2023-03-22T12:58:24.851Z,19.30
2023-03-22T13:00:55.492Z,20.00
2023-03-22T13:03:43.841Z,19.02
2023-03-22T13:06:29.834Z,16.02
2023-03-22T13:09:04.593Z,15.15
2023-03-22T13:11:32.275Z,16.23
2023-03-22T13:14:00.424Z,16.25
2023-03-22T13:17:03.432Z,16.10
2023-03-22T13:19:36.872Z,17.38
2023-03-22T13:22:49.719Z,17.45
2023-03-22T13:25:19.057Z,17.20
2023-03-22T13:27:53.873Z,17.98
2023-03-22T13:30:33.210Z,19.40
2023-03-22T13:33:09.769Z,18.02
2023-03-22T13:36:04.783Z,17.58
2023-03-22T13:38:35.837Z,19.58
2023-03-22T13:41:25.129Z,18.33
2023-03-22T13:43:54.849Z,17.98
2023-03-22T13:46:22.818Z,19.02
2023-03-22T13:48:53.522Z,17.50
2023-03-22T13:51:25.624Z,18.17
2023-03-22T13:54:04.693Z,16.60
2023-03-22T13:56:35.359Z,16.30
2023-03-22T13:59:06.434Z,17.40
2023-03-22T14:01:38.550Z,18.60
2023-03-22T14:04:10.668Z,17.20
2023-03-22T14:06:46.136Z,16.75
2023-03-22T14:09:19.480Z,14.98
2023-03-22T14:11:50.627Z,13.85
2023-03-22T14:16:51.313Z,15.20
2023-03-22T14:19:26.039Z,15.27
