createdAt,value
2023-01-28T00:00:48.168Z,37.73
2023-01-28T00:03:16.256Z,37.53
2023-01-28T00:05:43.420Z,37.63
2023-01-28T00:08:10.553Z,37.49
2023-01-28T00:10:39.963Z,37.83
2023-01-28T00:13:07.619Z,37.49
2023-01-28T00:15:34.602Z,37.72
2023-01-28T00:18:01.612Z,37.59
2023-01-28T00:20:28.593Z,37.49
2023-01-28T00:22:55.375Z,37.56
2023-01-28T00:25:22.144Z,37.37
2023-01-28T00:27:50.027Z,37.60
2023-01-28T00:30:17.276Z,37.50
2023-01-28T00:32:44.659Z,37.37
2023-01-28T00:35:12.586Z,36.98
2023-01-28T00:37:39.799Z,37.27
2023-01-28T00:40:07.472Z,36.95
2023-01-28T00:42:34.398Z,36.82
2023-01-28T00:45:02.071Z,36.72
2023-01-28T00:47:29.270Z,36.93
2023-01-28T00:49:56.282Z,36.96
2023-01-28T00:52:23.056Z,36.87
2023-01-28T00:54:49.919Z,36.47
2023-01-28T00:57:17.037Z,36.57
2023-01-28T00:59:44.024Z,36.66
2023-01-28T01:02:14.067Z,36.46
2023-01-28T01:04:40.965Z,36.38
2023-01-28T01:07:08.141Z,36.19
2023-01-28T01:09:35.071Z,36.04
2023-01-28T01:12:01.985Z,35.88
2023-01-28T01:14:28.833Z,36.10
2023-01-28T01:16:55.588Z,35.73
2023-01-28T01:19:22.446Z,35.73
2023-01-28T01:21:50.986Z,35.51
2023-01-28T01:24:18.276Z,35.87
2023-01-28T01:26:45.219Z,35.68
2023-01-28T01:29:14.581Z,35.70
2023-01-28T01:31:41.613Z,35.57
2023-01-28T01:34:09.868Z,35.40
2023-01-28T01:36:36.888Z,35.11
2023-01-28T01:39:04.041Z,35.56
2023-01-28T01:41:32.073Z,35.17
2023-01-28T01:44:00.199Z,34.99
2023-01-28T01:46:28.201Z,35.05
2023-01-28T01:48:57.697Z,35.18
2023-01-28T01:51:29.149Z,35.17
2023-01-28T01:53:57.963Z,35.00
2023-01-28T01:56:28.064Z,34.90
2023-01-28T01:58:56.008Z,34.90
2023-01-28T02:01:24.607Z,35.33
2023-01-28T02:03:51.650Z,35.15
2023-01-28T02:06:18.406Z,35.33
2023-01-28T02:08:45.637Z,35.13
2023-01-28T02:11:15.132Z,34.87
2023-01-28T02:13:44.943Z,35.34
2023-01-28T02:16:13.216Z,34.95
2023-01-28T02:18:40.117Z,35.04
2023-01-28T02:21:16.647Z,35.30
2023-01-28T02:23:52.556Z,35.17
2023-01-28T02:26:19.599Z,35.32
2023-01-28T02:28:53.109Z,35.05
2023-01-28T02:31:29.966Z,34.94
2023-01-28T02:34:01.372Z,35.16
2023-01-28T02:36:33.837Z,35.05
2023-01-28T02:39:07.799Z,35.17
2023-01-28T02:41:38.466Z,35.20
2023-01-28T02:44:05.578Z,36.12
2023-01-28T02:46:42.686Z,36.23
2023-01-28T02:49:15.626Z,36.37
2023-01-28T02:51:52.187Z,37.01
2023-01-28T02:54:20.541Z,36.94
2023-01-28T02:56:51.978Z,37.09
2023-01-28T02:59:31.773Z,36.79
2023-01-28T03:02:08.816Z,37.00
2023-01-28T03:04:39.530Z,36.86
2023-01-28T03:07:07.978Z,37.27
2023-01-28T03:09:35.905Z,37.31
2023-01-28T03:12:12.486Z,36.96
2023-01-28T03:14:49.911Z,37.14
2023-01-28T03:17:29.086Z,36.98
2023-01-28T03:20:05.567Z,37.10
2023-01-28T03:22:44.915Z,37.08
2023-01-28T03:25:22.862Z,37.50
2023-01-28T03:28:04.395Z,37.27
2023-01-28T03:30:48.705Z,37.14
2023-01-28T03:33:26.433Z,37.59
2023-01-28T03:36:02.949Z,37.62
2023-01-28T03:38:42.355Z,37.29
2023-01-28T03:41:11.260Z,37.55
2023-01-28T03:43:38.226Z,37.50
2023-01-28T03:46:06.666Z,37.43
2023-01-28T03:48:33.680Z,37.51
2023-01-28T03:51:01.651Z,37.93
2023-01-28T03:53:28.705Z,37.56
2023-01-28T03:55:56.945Z,37.70
2023-01-28T03:58:27.648Z,37.76
2023-01-28T04:00:54.540Z,37.89
2023-01-28T04:03:22.183Z,38.15
2023-01-28T04:05:58.716Z,38.14
2023-01-28T04:08:25.823Z,37.81
2023-01-28T04:10:52.705Z,37.79
2023-01-28T04:13:19.516Z,38.21
2023-01-28T04:15:46.300Z,38.19
2023-01-28T04:18:13.676Z,38.14
2023-01-28T04:20:40.869Z,38.17
2023-01-28T04:23:09.061Z,38.17
2023-01-28T04:25:37.014Z,37.86
2023-01-28T04:28:03.863Z,38.05
2023-01-28T04:30:30.778Z,37.97
2023-01-28T04:32:57.892Z,38.26
2023-01-28T04:35:24.786Z,38.29
2023-01-28T04:37:51.776Z,38.10
2023-01-28T04:40:19.079Z,38.01
2023-01-28T04:42:53.164Z,38.37
2023-01-28T04:45:19.862Z,38.40
2023-01-28T04:47:46.986Z,38.32
2023-01-28T04:50:13.929Z,38.46
2023-01-28T04:52:41.061Z,38.18
2023-01-28T04:55:08.119Z,38.15
2023-01-28T04:57:34.852Z,38.29
2023-01-28T05:00:01.787Z,38.48
2023-01-28T05:02:28.720Z,38.32
2023-01-28T05:04:55.461Z,38.36
2023-01-28T05:07:22.231Z,38.56
2023-01-28T05:09:49.296Z,38.45
2023-01-28T05:12:15.964Z,38.63
2023-01-28T05:14:42.777Z,38.84
2023-01-28T05:17:09.830Z,38.72
2023-01-28T05:19:36.629Z,38.82
2023-01-28T05:22:03.355Z,38.97
2023-01-28T05:24:30.431Z,38.95
2023-01-28T05:26:57.506Z,38.65
2023-01-28T05:29:24.266Z,38.91
2023-01-28T05:31:51.010Z,38.71
2023-01-28T05:34:17.851Z,39.15
2023-01-28T05:36:44.830Z,38.78
2023-01-28T05:39:11.706Z,38.89
2023-01-28T05:41:38.388Z,38.91
2023-01-28T05:44:05.383Z,39.13
2023-01-28T05:46:32.131Z,39.31
2023-01-28T05:48:58.984Z,39.19
2023-01-28T05:51:25.927Z,39.19
2023-01-28T05:53:52.848Z,39.06
2023-01-28T05:56:19.741Z,39.00
2023-01-28T05:58:46.611Z,39.12
2023-01-28T06:01:13.381Z,39.35
2023-01-28T06:03:40.140Z,39.54
2023-01-28T06:06:07.105Z,39.56
2023-01-28T06:08:33.921Z,39.39
2023-01-28T06:11:00.653Z,39.62
2023-01-28T06:13:27.631Z,39.67
2023-01-28T06:15:54.379Z,39.58
2023-01-28T06:18:21.192Z,39.36
2023-01-28T06:20:49.496Z,39.26
2023-01-28T06:23:16.334Z,39.21
2023-01-28T06:25:43.288Z,39.12
2023-01-28T06:28:10.228Z,39.52
2023-01-28T06:30:37.116Z,39.44
2023-01-28T06:33:03.851Z,39.51
2023-01-28T06:35:30.606Z,39.25
2023-01-28T06:37:57.634Z,39.23
2023-01-28T06:40:25.278Z,39.49
2023-01-28T06:42:52.420Z,39.39
2023-01-28T06:45:19.266Z,39.29
2023-01-28T06:47:45.975Z,39.60
2023-01-28T06:50:13.089Z,39.20
2023-01-28T06:52:40.411Z,39.58
2023-01-28T06:55:08.062Z,39.75
2023-01-28T06:57:34.926Z,39.51
2023-01-28T07:00:02.288Z,39.69
2023-01-28T07:02:29.081Z,39.82
2023-01-28T07:04:56.318Z,39.54
2023-01-28T07:07:23.036Z,39.59
2023-01-28T07:09:49.787Z,39.79
2023-01-28T07:12:16.599Z,39.92
2023-01-28T07:14:43.458Z,39.92
2023-01-28T07:17:10.457Z,39.86
2023-01-28T07:19:37.352Z,39.83
2023-01-28T07:22:04.159Z,39.97
2023-01-28T07:24:31.397Z,39.92
2023-01-28T07:26:58.276Z,40.13
2023-01-28T07:29:25.039Z,39.70
2023-01-28T07:31:51.834Z,39.81
2023-01-28T07:34:18.630Z,39.57
2023-01-28T07:36:45.382Z,39.82
2023-01-28T07:39:12.192Z,39.80
2023-01-28T07:41:39.003Z,39.44
2023-01-28T07:44:06.451Z,39.34
2023-01-28T07:46:33.339Z,39.44
2023-01-28T07:49:00.210Z,39.04
2023-01-28T07:51:27.210Z,39.17
2023-01-28T07:53:54.121Z,39.11
2023-01-28T07:56:20.897Z,39.21
2023-01-28T07:58:50.166Z,39.30
2023-01-28T08:01:17.131Z,38.98
2023-01-28T08:03:44.127Z,39.05
2023-01-28T08:06:12.120Z,38.77
2023-01-28T08:08:39.051Z,39.22
2023-01-28T08:11:09.321Z,38.78
2023-01-28T08:13:36.433Z,38.91
2023-01-28T08:16:03.487Z,38.58
2023-01-28T08:18:30.732Z,39.01
2023-01-28T08:20:58.796Z,38.82
2023-01-28T08:23:27.479Z,38.52
2023-01-28T08:25:54.721Z,38.58
2023-01-28T08:28:22.189Z,38.10
2023-01-28T08:30:49.364Z,38.14
2023-01-28T08:33:17.293Z,37.85
2023-01-28T08:35:44.540Z,38.21
2023-01-28T08:38:12.832Z,38.03
2023-01-28T08:40:39.812Z,38.15
2023-01-28T08:43:06.894Z,38.12
2023-01-28T08:45:33.952Z,37.73
2023-01-28T08:48:02.438Z,37.74
2023-01-28T08:50:33.016Z,37.85
2023-01-28T08:53:01.652Z,37.62
2023-01-28T08:55:29.322Z,37.67
2023-01-28T08:57:58.570Z,37.49
2023-01-28T09:00:26.000Z,37.99
2023-01-28T09:02:53.579Z,37.96
2023-01-28T09:05:21.202Z,37.72
2023-01-28T09:07:49.236Z,38.07
2023-01-28T09:10:17.167Z,37.66
2023-01-28T09:12:44.838Z,36.34
2023-01-28T09:15:12.175Z,36.60
2023-01-28T09:17:39.658Z,36.28
2023-01-28T09:20:07.542Z,36.56
2023-01-28T09:22:34.457Z,34.45
2023-01-28T09:25:01.611Z,35.48
2023-01-28T09:27:28.741Z,35.00
2023-01-28T09:29:55.832Z,35.00
2023-01-28T09:32:23.950Z,34.90
2023-01-28T09:34:51.087Z,35.06
2023-01-28T09:37:18.917Z,34.77
2023-01-28T09:39:46.069Z,34.77
2023-01-28T09:42:22.509Z,34.60
2023-01-28T09:44:56.685Z,35.06
2023-01-28T09:47:28.580Z,34.75
2023-01-28T09:49:59.018Z,35.16
2023-01-28T09:52:29.382Z,35.02
2023-01-28T09:55:05.014Z,34.97
2023-01-28T09:57:37.974Z,34.81
2023-01-28T10:00:15.812Z,35.55
2023-01-28T10:02:53.971Z,35.43
2023-01-28T10:05:27.718Z,35.20
2023-01-28T10:08:04.429Z,34.86
2023-01-28T10:10:41.088Z,35.45
2023-01-28T10:13:21.991Z,35.16
2023-01-28T10:15:59.052Z,35.40
2023-01-28T10:18:33.111Z,35.17
2023-01-28T10:21:09.578Z,35.44
2023-01-28T10:23:41.582Z,35.68
2023-01-28T10:26:17.390Z,35.68
2023-01-28T10:28:45.137Z,35.38
2023-01-28T10:31:13.630Z,35.69
2023-01-28T10:33:41.576Z,35.78
2023-01-28T10:36:09.986Z,35.90
2023-01-28T10:38:39.090Z,35.52
2023-01-28T10:41:08.864Z,35.52
2023-01-28T10:43:38.132Z,35.92
2023-01-28T10:46:14.882Z,35.65
2023-01-28T10:48:46.496Z,35.84
2023-01-28T10:51:15.514Z,35.79
2023-01-28T10:53:43.898Z,35.97
2023-01-28T10:56:14.868Z,36.07
2023-01-28T10:58:51.771Z,35.96
2023-01-28T11:01:18.677Z,35.78
2023-01-28T11:03:54.707Z,36.37
2023-01-28T11:06:25.587Z,36.07
2023-01-28T11:08:52.708Z,35.54
2023-01-28T11:11:24.981Z,35.51
2023-01-28T11:13:53.840Z,35.19
2023-01-28T11:16:20.918Z,35.52
2023-01-28T11:18:51.826Z,35.46
2023-01-28T11:21:20.794Z,35.38
2023-01-28T11:23:51.276Z,34.98
2023-01-28T11:26:21.942Z,35.08
2023-01-28T11:28:49.519Z,35.22
2023-01-28T11:31:17.681Z,35.22
2023-01-28T11:33:54.953Z,35.19
2023-01-28T11:36:23.636Z,35.42
2023-01-28T11:38:56.907Z,35.34
2023-01-28T11:41:27.769Z,35.16
2023-01-28T11:43:55.781Z,35.53
2023-01-28T11:46:32.663Z,35.26
2023-01-28T11:49:09.458Z,35.35
2023-01-28T11:51:36.574Z,35.04
2023-01-28T11:54:10.172Z,35.37
2023-01-28T11:56:44.709Z,35.41
2023-01-28T11:59:15.556Z,35.25
2023-01-28T12:01:42.623Z,34.96
2023-01-28T12:04:12.745Z,35.21
2023-01-28T12:06:40.683Z,35.10
2023-01-28T12:09:11.183Z,34.89
2023-01-28T12:11:56.244Z,34.63
2023-01-28T12:14:30.763Z,34.89
2023-01-28T12:17:08.233Z,34.81
2023-01-28T12:19:44.411Z,35.08
2023-01-28T12:22:12.357Z,34.91
2023-01-28T12:24:39.489Z,34.60
2023-01-28T12:27:17.201Z,34.39
2023-01-28T12:29:51.774Z,34.80
2023-01-28T12:32:21.799Z,34.70
2023-01-28T12:34:56.383Z,34.72
2023-01-28T12:37:25.750Z,34.60
2023-01-28T12:39:52.897Z,34.64
2023-01-28T12:42:28.110Z,34.58
2023-01-28T12:44:59.946Z,34.57
2023-01-28T12:47:29.468Z,34.61
2023-01-28T12:49:58.702Z,34.82
2023-01-28T12:52:29.722Z,34.28
2023-01-28T12:54:59.637Z,33.88
2023-01-28T12:57:28.464Z,34.46
2023-01-28T13:00:15.389Z,33.93
2023-01-28T13:02:45.855Z,34.22
2023-01-28T13:05:13.974Z,34.16
2023-01-28T13:07:46.128Z,33.99
2023-01-28T13:10:22.458Z,34.11
2023-01-28T13:12:49.848Z,34.27
2023-01-28T13:15:18.672Z,33.87
2023-01-28T13:18:00.179Z,34.32
2023-01-28T13:20:37.308Z,33.85
2023-01-28T13:23:07.091Z,33.79
2023-01-28T13:25:35.426Z,33.49
2023-01-28T13:28:04.452Z,33.67
2023-01-28T13:30:33.922Z,33.62
2023-01-28T13:33:03.631Z,33.97
2023-01-28T13:35:32.626Z,33.84
2023-01-28T13:37:59.827Z,33.83
2023-01-28T13:40:29.020Z,33.95
2023-01-28T13:43:01.318Z,34.18
2023-01-28T13:45:28.316Z,34.14
2023-01-28T13:48:04.499Z,33.46
2023-01-28T13:50:40.411Z,33.62
2023-01-28T13:53:20.088Z,33.56
2023-01-28T13:55:48.292Z,33.87
2023-01-28T13:58:25.837Z,33.59
2023-01-28T14:01:02.556Z,34.12
2023-01-28T14:03:38.627Z,34.06
2023-01-28T14:06:14.594Z,33.63
2023-01-28T14:08:42.704Z,33.79
2023-01-28T14:11:18.724Z,33.40
2023-01-28T14:13:55.909Z,33.67
2023-01-28T14:16:32.389Z,33.34
2023-01-28T14:19:00.888Z,33.09
2023-01-28T14:21:29.059Z,33.14
2023-01-28T14:23:57.097Z,33.50
2023-01-28T14:26:33.042Z,33.07
2023-01-28T14:29:09.688Z,33.12
2023-01-28T14:31:38.796Z,33.01
2023-01-28T14:34:05.788Z,33.29
2023-01-28T14:36:36.278Z,33.16
2023-01-28T14:39:03.048Z,33.11
2023-01-28T14:41:30.468Z,33.34
2023-01-28T14:43:58.165Z,33.26
2023-01-28T14:46:25.151Z,33.05
2023-01-28T14:49:01.358Z,33.16
2023-01-28T14:51:37.509Z,32.96
2023-01-28T14:54:04.563Z,32.77
2023-01-28T14:56:33.159Z,33.13
2023-01-28T14:59:03.288Z,33.11
2023-01-28T15:01:31.492Z,32.84
2023-01-28T15:03:58.422Z,33.24
2023-01-28T15:06:26.490Z,33.30
2023-01-28T15:08:53.748Z,33.07
2023-01-28T15:11:23.309Z,32.99
2023-01-28T15:13:52.827Z,32.77
2023-01-28T15:16:21.922Z,32.88
2023-01-28T15:18:49.800Z,33.31
2023-01-28T15:21:21.417Z,33.11
2023-01-28T15:23:50.704Z,33.25
2023-01-28T15:26:20.153Z,33.23
2023-01-28T15:28:47.767Z,32.86
2023-01-28T15:31:24.742Z,32.91
2023-01-28T15:34:01.639Z,33.18
2023-01-28T15:36:28.790Z,33.11
2023-01-28T15:38:56.308Z,33.13
2023-01-28T15:41:27.093Z,33.27
2023-01-28T15:43:54.042Z,33.19
2023-01-28T15:46:21.088Z,32.46
2023-01-28T15:48:53.848Z,33.00
2023-01-28T15:51:23.672Z,32.87
2023-01-28T15:53:51.656Z,33.14
2023-01-28T15:56:24.195Z,32.77
2023-01-28T15:58:51.103Z,32.79
2023-01-28T16:01:19.301Z,32.71
2023-01-28T16:03:47.536Z,32.86
2023-01-28T16:06:23.569Z,33.10
2023-01-28T16:08:51.585Z,33.31
2023-01-28T16:11:22.523Z,32.93
2023-01-28T16:13:49.362Z,33.29
2023-01-28T16:16:16.294Z,33.07
2023-01-28T16:18:47.728Z,33.26
2023-01-28T16:21:20.558Z,33.36
2023-01-28T16:23:51.175Z,33.19
2023-01-28T16:26:23.342Z,33.46
2023-01-28T16:28:50.381Z,33.26
2023-01-28T16:31:17.827Z,33.76
2023-01-28T16:33:45.172Z,33.85
2023-01-28T16:36:13.780Z,33.84
2023-01-28T16:38:41.778Z,33.72
2023-01-28T16:41:18.402Z,32.66
2023-01-28T16:43:45.476Z,32.87
2023-01-28T16:46:12.970Z,32.98
2023-01-28T16:48:40.097Z,33.15
2023-01-28T16:51:08.553Z,33.56
2023-01-28T16:53:35.512Z,33.25
2023-01-28T16:56:03.717Z,33.20
2023-01-28T16:58:31.351Z,33.28
2023-01-28T17:00:59.814Z,33.35
2023-01-28T17:03:27.544Z,33.60
2023-01-28T17:05:56.772Z,33.75
2023-01-28T17:08:23.847Z,34.35
2023-01-28T17:10:52.531Z,35.20
2023-01-28T17:13:19.319Z,35.36
2023-01-28T17:15:46.276Z,35.65
2023-01-28T17:18:13.467Z,35.72
2023-01-28T17:20:41.629Z,35.27
2023-01-28T17:23:09.477Z,35.02
2023-01-28T17:25:37.369Z,35.37
2023-01-28T17:28:04.438Z,34.94
2023-01-28T17:30:31.290Z,35.09
2023-01-28T17:32:58.336Z,35.12
2023-01-28T17:35:25.324Z,34.53
2023-01-28T17:37:53.003Z,34.59
2023-01-28T17:40:20.294Z,34.42
2023-01-28T17:42:47.182Z,34.15
2023-01-28T17:45:14.570Z,34.34
2023-01-28T17:47:41.710Z,34.17
2023-01-28T17:50:09.562Z,34.21
2023-01-28T17:52:36.272Z,34.04
2023-01-28T17:55:03.013Z,33.89
2023-01-28T17:57:29.918Z,34.11
2023-01-28T17:59:56.912Z,34.25
2023-01-28T18:02:23.778Z,33.85
2023-01-28T18:04:50.652Z,33.85
2023-01-28T18:07:17.508Z,33.89
2023-01-28T18:09:46.156Z,34.26
2023-01-28T18:12:14.909Z,34.07
2023-01-28T18:14:41.986Z,34.23
2023-01-28T18:17:08.860Z,33.80
2023-01-28T18:19:35.857Z,34.11
2023-01-28T18:22:02.776Z,33.97
2023-01-28T18:24:30.279Z,34.07
2023-01-28T18:27:00.414Z,34.12
2023-01-28T18:29:28.004Z,34.32
2023-01-28T18:31:55.537Z,34.14
2023-01-28T18:34:23.757Z,34.13
2023-01-28T18:36:50.749Z,33.96
2023-01-28T18:39:18.283Z,34.37
2023-01-28T18:41:45.005Z,34.13
2023-01-28T18:44:13.013Z,34.36
2023-01-28T18:46:39.853Z,34.01
2023-01-28T18:49:07.225Z,34.48
2023-01-28T18:51:34.033Z,34.36
2023-01-28T18:54:03.122Z,34.04
2023-01-28T18:56:30.696Z,34.02
2023-01-28T18:58:58.214Z,34.36
2023-01-28T19:01:25.287Z,34.37
2023-01-28T19:03:53.363Z,34.54
2023-01-28T19:06:20.483Z,34.46
2023-01-28T19:08:52.405Z,34.59
2023-01-28T19:11:19.290Z,34.39
2023-01-28T19:13:46.251Z,34.60
2023-01-28T19:16:13.082Z,34.28
2023-01-28T19:18:39.917Z,34.65
2023-01-28T19:21:07.076Z,34.74
2023-01-28T19:23:48.142Z,34.47
2023-01-28T19:26:21.477Z,34.65
2023-01-28T19:28:49.659Z,34.90
2023-01-28T19:31:18.736Z,34.78
2023-01-28T19:33:46.308Z,34.92
2023-01-28T19:36:13.975Z,34.64
2023-01-28T19:38:41.410Z,34.97
2023-01-28T19:41:08.540Z,34.93
2023-01-28T19:43:35.649Z,34.71
2023-01-28T19:46:03.853Z,35.11
2023-01-28T19:48:31.470Z,34.74
2023-01-28T19:50:58.821Z,34.76
2023-01-28T19:53:25.552Z,34.75
2023-01-28T19:55:52.449Z,34.88
2023-01-28T19:58:19.355Z,34.79
2023-01-28T20:00:46.105Z,34.81
2023-01-28T20:03:13.038Z,35.10
2023-01-28T20:05:40.053Z,35.22
2023-01-28T20:08:07.058Z,35.30
2023-01-28T20:10:33.988Z,35.36
2023-01-28T20:13:01.057Z,35.00
2023-01-28T20:15:27.906Z,35.25
2023-01-28T20:17:54.759Z,35.03
2023-01-28T20:20:21.690Z,35.31
2023-01-28T20:22:48.417Z,35.13
2023-01-28T20:25:16.812Z,35.09
2023-01-28T20:27:43.913Z,35.22
2023-01-28T20:30:11.574Z,35.48
2023-01-28T20:32:38.450Z,35.63
2023-01-28T20:35:06.734Z,35.42
2023-01-28T20:37:33.568Z,35.42
2023-01-28T20:40:00.672Z,35.29
2023-01-28T20:42:27.395Z,35.44
2023-01-28T20:44:54.258Z,35.30
2023-01-28T20:47:20.969Z,35.28
2023-01-28T20:49:47.949Z,35.34
2023-01-28T20:52:15.100Z,35.34
2023-01-28T20:54:42.170Z,35.52
2023-01-28T20:57:08.866Z,35.71
2023-01-28T20:59:35.765Z,35.85
2023-01-28T21:02:02.630Z,35.92
2023-01-28T21:04:29.410Z,35.93
2023-01-28T21:06:56.153Z,35.52
2023-01-28T21:09:25.908Z,35.93
2023-01-28T21:11:52.729Z,35.61
2023-01-28T21:14:19.672Z,35.89
2023-01-28T21:16:47.530Z,35.32
2023-01-28T21:19:14.453Z,35.55
2023-01-28T21:21:43.174Z,35.88
2023-01-28T21:24:13.179Z,35.88
2023-01-28T21:26:40.332Z,36.19
2023-01-28T21:29:07.458Z,36.10
2023-01-28T21:31:34.238Z,36.20
2023-01-28T21:34:01.889Z,36.04
2023-01-28T21:36:31.993Z,36.13
2023-01-28T21:39:00.719Z,36.24
2023-01-28T21:41:27.877Z,36.24
2023-01-28T21:43:55.236Z,36.36
2023-01-28T21:46:22.758Z,36.57
2023-01-28T21:48:49.806Z,36.19
2023-01-28T21:51:26.253Z,36.16
2023-01-28T21:53:53.103Z,36.43
2023-01-28T21:56:19.849Z,36.46
2023-01-28T21:58:56.383Z,36.06
2023-01-28T22:01:23.677Z,36.43
2023-01-28T22:03:50.557Z,36.15
2023-01-28T22:06:17.581Z,36.35
2023-01-28T22:08:44.808Z,36.19
2023-01-28T22:11:11.619Z,36.38
2023-01-28T22:13:38.669Z,36.25
2023-01-28T22:16:05.886Z,36.30
2023-01-28T22:18:33.181Z,36.65
2023-01-28T22:21:00.908Z,36.68
2023-01-28T22:23:27.989Z,36.59
2023-01-28T22:25:55.476Z,36.67
2023-01-28T22:28:22.618Z,36.57
2023-01-28T22:30:49.473Z,36.54
2023-01-28T22:33:16.485Z,36.64
2023-01-28T22:35:43.460Z,36.68
2023-01-28T22:38:10.783Z,36.74
2023-01-28T22:40:37.617Z,36.72
2023-01-28T22:43:04.491Z,36.45
2023-01-28T22:45:31.389Z,36.56
2023-01-28T22:47:58.304Z,36.53
2023-01-28T22:50:25.145Z,36.45
2023-01-28T22:52:53.772Z,36.49
2023-01-28T22:55:20.842Z,36.48
2023-01-28T22:57:47.623Z,36.33
2023-01-28T23:00:15.728Z,36.42
2023-01-28T23:02:43.285Z,35.94
2023-01-28T23:05:10.772Z,36.20
2023-01-28T23:07:37.967Z,36.06
2023-01-28T23:10:05.468Z,35.83
2023-01-28T23:12:32.363Z,36.26
2023-01-28T23:15:09.343Z,35.84
2023-01-28T23:17:45.258Z,35.82
2023-01-28T23:20:21.598Z,35.70
2023-01-28T23:22:58.223Z,35.69
2023-01-28T23:25:28.301Z,36.08
2023-01-28T23:27:55.228Z,36.03
2023-01-28T23:30:25.695Z,36.45
2023-01-28T23:32:56.075Z,35.96
2023-01-28T23:35:26.175Z,36.28
2023-01-28T23:37:52.909Z,35.89
2023-01-28T23:40:21.307Z,36.03
2023-01-28T23:42:48.629Z,36.08
2023-01-28T23:45:15.683Z,36.21
2023-01-28T23:47:42.562Z,36.18
2023-01-28T23:50:09.975Z,36.11
2023-01-28T23:52:36.842Z,35.92
2023-01-28T23:55:04.713Z,35.55
2023-01-28T23:57:31.716Z,35.45
2023-01-28T23:59:58.572Z,35.42
