createdAt,value
2023-03-11T00:00:28.197Z,0.00
2023-03-11T00:04:36.394Z,0.00
2023-03-11T00:12:31.414Z,0.00
2023-03-11T00:15:38.284Z,0.00
2023-03-11T00:16:51.385Z,0.00
2023-03-11T00:17:54.376Z,0.00
2023-03-11T00:18:53.027Z,0.00
2023-03-11T00:25:13.529Z,0.00
2023-03-11T00:28:17.839Z,0.00
2023-03-11T00:33:54.512Z,0.00
2023-03-11T00:36:47.600Z,0.00
2023-03-11T00:38:00.440Z,0.00
2023-03-11T00:40:35.689Z,0.00
2023-03-11T00:41:47.767Z,0.00
2023-03-11T00:44:31.687Z,0.00
2023-03-11T00:45:38.778Z,0.00
2023-03-11T00:46:29.789Z,0.00
2023-03-11T00:49:09.986Z,0.00
2023-03-11T00:50:18.959Z,0.00
2023-03-11T00:51:20.498Z,0.00
2023-03-11T00:56:36.207Z,0.00
2023-03-11T00:57:35.969Z,0.00
2023-03-11T00:58:36.020Z,0.00
2023-03-11T00:59:36.110Z,0.00
2023-03-11T01:00:36.002Z,0.00
2023-03-11T01:02:01.669Z,0.00
2023-03-11T01:02:47.734Z,0.00
2023-03-11T01:03:44.183Z,0.00
2023-03-11T01:08:56.058Z,0.00
2023-03-11T01:09:55.911Z,0.00
2023-03-11T01:16:31.111Z,0.00
2023-03-11T01:19:50.540Z,0.00
2023-03-11T01:20:49.437Z,0.00
2023-03-11T01:21:49.392Z,0.00
2023-03-11T01:23:02.108Z,0.00
2023-03-11T01:23:49.518Z,0.00
2023-03-11T01:26:17.867Z,0.00
2023-03-11T01:29:04.369Z,0.00
2023-03-11T01:32:16.919Z,0.00
2023-03-11T01:46:04.860Z,0.00
2023-03-11T01:46:52.981Z,0.00
2023-03-11T01:49:48.283Z,0.00
2023-03-11T01:53:47.734Z,0.00
2023-03-11T01:54:47.265Z,0.00
2023-03-11T01:55:47.149Z,0.00
2023-03-11T01:56:47.162Z,0.00
2023-03-11T01:57:59.466Z,0.00
2023-03-11T02:01:08.182Z,0.00
2023-03-11T02:02:08.097Z,0.00
2023-03-11T02:09:45.021Z,0.00
2023-03-11T02:10:44.939Z,0.00
2023-03-11T02:13:38.168Z,0.00
2023-03-11T02:14:38.049Z,0.00
2023-03-11T02:15:39.945Z,0.00
2023-03-11T02:16:37.961Z,0.00
2023-03-11T02:17:50.061Z,0.00
2023-03-11T02:18:37.990Z,0.00
2023-03-11T02:22:34.845Z,0.00
2023-03-11T02:23:35.107Z,0.00
2023-03-11T02:24:34.694Z,0.00
2023-03-11T02:25:34.708Z,0.00
2023-03-11T02:26:34.832Z,0.00
2023-03-11T02:27:34.639Z,0.00
2023-03-11T02:28:34.767Z,0.00
2023-03-11T02:29:34.770Z,0.00
2023-03-11T02:30:34.620Z,0.00
2023-03-11T02:31:34.629Z,0.00
2023-03-11T02:32:34.758Z,0.00
2023-03-11T02:33:44.047Z,0.00
2023-03-11T02:34:34.665Z,0.00
2023-03-11T02:35:34.571Z,0.00
2023-03-11T02:36:34.526Z,0.00
2023-03-11T02:37:35.196Z,0.00
2023-03-11T02:38:34.633Z,0.00
2023-03-11T02:39:34.678Z,0.00
2023-03-11T02:43:24.457Z,0.00
2023-03-11T02:44:23.672Z,0.00
2023-03-11T02:47:48.305Z,0.00
2023-03-11T02:51:52.702Z,0.00
2023-03-11T02:52:52.685Z,0.00
2023-03-11T02:53:52.642Z,0.00
2023-03-11T02:54:52.640Z,0.00
2023-03-11T02:55:52.662Z,0.00
2023-03-11T02:56:52.597Z,0.00
2023-03-11T02:57:52.577Z,0.00
2023-03-11T02:58:52.613Z,0.00
2023-03-11T02:59:52.603Z,0.00
2023-03-11T03:00:52.612Z,0.00
2023-03-11T03:01:52.537Z,0.00
2023-03-11T03:02:52.584Z,0.00
2023-03-11T03:03:52.708Z,0.00
2023-03-11T03:04:52.603Z,0.00
2023-03-11T03:05:52.582Z,0.00
2023-03-11T03:06:52.628Z,0.00
2023-03-11T03:07:52.607Z,0.00
2023-03-11T03:08:52.589Z,0.00
2023-03-11T03:09:52.489Z,0.00
2023-03-11T03:10:52.589Z,0.00
2023-03-11T03:11:52.534Z,0.00
2023-03-11T03:12:52.462Z,0.00
2023-03-11T03:13:52.517Z,0.00
2023-03-11T03:14:52.415Z,0.00
2023-03-11T03:15:52.451Z,0.00
2023-03-11T03:16:52.788Z,0.00
2023-03-11T03:17:52.565Z,0.00
2023-03-11T03:18:52.716Z,0.00
2023-03-11T03:19:52.566Z,0.00
2023-03-11T03:20:52.411Z,0.00
2023-03-11T03:21:53.036Z,0.00
2023-03-11T03:22:52.421Z,0.00
2023-03-11T03:23:52.490Z,0.00
2023-03-11T03:24:52.441Z,0.00
2023-03-11T03:25:52.731Z,0.00
2023-03-11T03:26:52.490Z,0.00
2023-03-11T03:27:52.495Z,0.00
2023-03-11T03:28:52.647Z,0.00
2023-03-11T03:29:52.503Z,0.00
2023-03-11T03:30:52.282Z,0.00
2023-03-11T03:31:52.373Z,0.00
2023-03-11T03:32:52.397Z,0.00
2023-03-11T03:33:52.431Z,0.00
2023-03-11T03:34:52.374Z,0.00
2023-03-11T03:35:52.458Z,0.00
2023-03-11T03:36:52.380Z,0.00
2023-03-11T03:37:52.245Z,0.00
2023-03-11T03:38:52.329Z,0.00
2023-03-11T03:39:52.173Z,0.00
2023-03-11T03:40:52.194Z,0.00
2023-03-11T03:41:52.141Z,0.00
2023-03-11T03:42:52.392Z,0.00
2023-03-11T03:43:52.194Z,0.00
2023-03-11T03:44:52.148Z,0.00
2023-03-11T03:45:52.232Z,0.00
2023-03-11T03:46:52.117Z,0.00
2023-03-11T03:47:52.169Z,0.00
2023-03-11T03:48:52.109Z,0.00
2023-03-11T03:49:52.102Z,0.00
2023-03-11T03:50:52.273Z,0.00
2023-03-11T03:51:52.040Z,0.00
2023-03-11T03:52:52.049Z,0.00
2023-03-11T03:53:52.075Z,0.00
2023-03-11T03:54:52.049Z,0.00
2023-03-11T03:55:52.091Z,0.00
2023-03-11T03:56:52.202Z,0.00
2023-03-11T03:57:52.417Z,0.00
2023-03-11T03:58:52.154Z,0.00
2023-03-11T03:59:52.020Z,0.00
2023-03-11T04:00:51.982Z,0.00
2023-03-11T04:01:52.104Z,0.00
2023-03-11T04:02:51.981Z,0.00
2023-03-11T04:03:52.099Z,0.00
2023-03-11T04:04:51.992Z,0.00
2023-03-11T04:05:52.112Z,0.00
2023-03-11T04:06:51.936Z,0.00
2023-03-11T04:07:52.137Z,0.00
2023-03-11T04:08:52.112Z,0.00
2023-03-11T04:09:52.068Z,0.00
2023-03-11T04:10:52.048Z,0.00
2023-03-11T04:11:51.990Z,0.00
2023-03-11T04:12:51.842Z,0.00
2023-03-11T04:13:51.955Z,0.00
2023-03-11T04:14:51.904Z,0.00
2023-03-11T04:15:51.960Z,0.00
2023-03-11T04:16:52.355Z,0.00
2023-03-11T04:17:51.883Z,0.00
2023-03-11T04:18:51.803Z,0.00
2023-03-11T04:19:51.806Z,0.00
2023-03-11T04:20:51.848Z,0.00
2023-03-11T04:21:51.772Z,0.00
2023-03-11T04:22:52.803Z,0.00
2023-03-11T04:23:51.707Z,0.00
2023-03-11T04:24:51.713Z,0.00
2023-03-11T04:25:51.691Z,0.00
2023-03-11T04:26:51.676Z,0.00
2023-03-11T04:27:51.657Z,0.00
2023-03-11T04:28:51.683Z,0.00
2023-03-11T04:29:51.675Z,0.00
2023-03-11T04:30:51.657Z,0.00
2023-03-11T04:31:51.676Z,0.00
2023-03-11T04:32:51.631Z,0.00
2023-03-11T04:33:51.609Z,0.00
2023-03-11T04:34:51.557Z,0.00
2023-03-11T04:35:51.599Z,0.00
2023-03-11T04:36:51.565Z,0.00
2023-03-11T04:37:51.524Z,0.00
2023-03-11T04:38:51.538Z,0.00
2023-03-11T04:39:51.537Z,0.00
2023-03-11T04:40:51.482Z,0.00
2023-03-11T04:41:51.476Z,0.00
2023-03-11T04:42:51.474Z,0.00
2023-03-11T04:43:51.471Z,0.00
2023-03-11T04:44:51.484Z,0.00
2023-03-11T04:45:51.461Z,0.00
2023-03-11T04:46:51.443Z,0.00
2023-03-11T04:47:51.433Z,0.00
2023-03-11T04:48:51.426Z,0.00
2023-03-11T04:49:51.382Z,0.00
2023-03-11T04:50:51.373Z,0.00
2023-03-11T04:51:51.469Z,0.00
2023-03-11T04:52:51.372Z,0.00
2023-03-11T04:53:51.353Z,0.00
2023-03-11T04:54:51.349Z,0.00
2023-03-11T04:55:51.310Z,0.00
2023-03-11T04:56:51.358Z,0.00
2023-03-11T04:57:51.289Z,0.00
2023-03-11T04:58:51.308Z,0.00
2023-03-11T04:59:51.272Z,0.00
2023-03-11T05:00:51.259Z,0.00
2023-03-11T05:01:51.378Z,0.00
2023-03-11T05:02:51.305Z,0.00
2023-03-11T05:03:51.318Z,0.00
2023-03-11T05:04:51.358Z,0.00
2023-03-11T05:05:51.275Z,0.00
2023-03-11T05:06:51.277Z,0.00
2023-03-11T05:07:51.194Z,0.00
2023-03-11T05:08:51.223Z,0.00
2023-03-11T05:09:51.219Z,0.00
2023-03-11T05:10:51.180Z,0.00
2023-03-11T05:11:51.166Z,0.00
2023-03-11T05:12:51.160Z,0.00
2023-03-11T05:13:51.167Z,0.00
2023-03-11T05:14:51.119Z,0.00
2023-03-11T05:15:51.156Z,0.00
2023-03-11T05:16:51.107Z,0.00
2023-03-11T05:17:51.106Z,0.00
2023-03-11T05:18:51.065Z,0.00
2023-03-11T05:19:51.078Z,0.00
2023-03-11T05:20:51.120Z,0.00
2023-03-11T05:21:51.057Z,0.00
2023-03-11T05:22:51.042Z,0.00
2023-03-11T05:23:51.059Z,0.00
2023-03-11T05:24:51.033Z,0.00
2023-03-11T05:25:51.034Z,0.00
2023-03-11T05:26:51.022Z,0.00
2023-03-11T05:27:50.990Z,0.00
2023-03-11T05:28:51.014Z,0.00
2023-03-11T05:29:50.988Z,0.00
2023-03-11T05:30:51.009Z,0.00
2023-03-11T05:31:50.942Z,0.00
2023-03-11T05:32:50.970Z,0.00
2023-03-11T05:33:50.922Z,0.00
2023-03-11T05:34:50.915Z,0.00
2023-03-11T05:35:50.984Z,0.00
2023-03-11T05:36:50.938Z,0.00
2023-03-11T05:37:50.911Z,0.00
2023-03-11T05:38:50.876Z,0.00
2023-03-11T05:39:50.873Z,0.00
2023-03-11T05:40:50.886Z,0.00
2023-03-11T05:41:50.846Z,0.00
2023-03-11T05:42:50.831Z,0.00
2023-03-11T05:43:50.802Z,0.00
2023-03-11T05:44:50.872Z,0.00
2023-03-11T05:45:50.781Z,0.00
2023-03-11T05:46:50.844Z,0.00
2023-03-11T05:47:50.838Z,0.00
2023-03-11T05:48:50.758Z,0.00
2023-03-11T05:49:50.746Z,0.00
2023-03-11T05:50:50.808Z,0.00
2023-03-11T05:51:50.778Z,0.00
2023-03-11T05:52:50.706Z,0.00
2023-03-11T05:53:50.785Z,0.00
2023-03-11T05:54:50.680Z,0.00
2023-03-11T05:55:50.682Z,0.00
2023-03-11T05:56:50.687Z,0.00
2023-03-11T05:57:50.688Z,0.00
2023-03-11T05:58:50.719Z,0.00
2023-03-11T05:59:50.631Z,0.00
2023-03-11T06:00:50.661Z,0.00
2023-03-11T06:01:50.615Z,0.00
2023-03-11T06:02:50.609Z,0.00
2023-03-11T06:03:50.729Z,0.00
2023-03-11T06:04:50.760Z,0.00
2023-03-11T06:05:50.577Z,0.00
2023-03-11T06:06:50.583Z,0.00
2023-03-11T06:07:50.589Z,0.00
2023-03-11T06:08:50.636Z,0.00
2023-03-11T06:09:50.596Z,0.00
2023-03-11T06:10:50.563Z,0.00
2023-03-11T06:11:50.540Z,0.00
2023-03-11T06:12:50.505Z,0.00
2023-03-11T06:13:50.487Z,0.00
2023-03-11T06:14:50.501Z,0.00
2023-03-11T06:15:50.484Z,0.00
2023-03-11T06:16:50.447Z,0.00
2023-03-11T06:17:50.473Z,0.00
2023-03-11T06:18:50.424Z,0.00
2023-03-11T06:19:50.446Z,0.00
2023-03-11T06:20:50.401Z,0.00
2023-03-11T06:21:50.429Z,0.00
2023-03-11T06:22:50.420Z,5.62
2023-03-11T06:23:50.389Z,5.62
2023-03-11T06:24:50.374Z,5.62
2023-03-11T06:25:50.365Z,5.62
2023-03-11T06:26:50.331Z,5.62
2023-03-11T06:27:50.346Z,11.25
2023-03-11T06:28:50.315Z,11.25
2023-03-11T06:29:50.406Z,11.25
2023-03-11T06:30:50.314Z,11.25
2023-03-11T06:31:50.313Z,11.25
2023-03-11T06:32:50.403Z,11.25
2023-03-11T06:33:50.275Z,16.88
2023-03-11T06:34:50.253Z,11.25
2023-03-11T06:35:50.313Z,11.25
2023-03-11T06:36:50.247Z,16.88
2023-03-11T06:37:50.216Z,16.88
2023-03-11T06:38:50.270Z,16.88
2023-03-11T06:39:50.210Z,16.88
2023-03-11T06:40:50.188Z,16.88
2023-03-11T06:41:50.210Z,16.88
2023-03-11T06:42:50.193Z,16.88
2023-03-11T06:43:50.229Z,22.50
2023-03-11T06:44:50.145Z,22.50
2023-03-11T06:45:50.274Z,22.50
2023-03-11T06:46:50.176Z,16.88
2023-03-11T06:47:50.138Z,16.88
2023-03-11T06:48:50.124Z,22.50
2023-03-11T06:49:50.089Z,22.50
2023-03-11T06:50:50.145Z,28.12
2023-03-11T06:51:50.086Z,28.12
2023-03-11T06:52:50.085Z,28.12
2023-03-11T06:53:50.054Z,28.12
2023-03-11T06:54:50.052Z,28.12
2023-03-11T06:55:50.324Z,28.12
2023-03-11T06:56:50.021Z,28.12
2023-03-11T06:57:50.050Z,22.50
2023-03-11T06:58:50.006Z,11.25
2023-03-11T06:59:50.010Z,11.25
2023-03-11T07:00:50.018Z,11.25
2023-03-11T07:01:50.017Z,11.25
2023-03-11T07:02:50.016Z,11.25
2023-03-11T07:03:49.988Z,11.25
2023-03-11T07:04:49.951Z,11.25
2023-03-11T07:05:49.937Z,16.88
2023-03-11T07:06:49.934Z,16.88
2023-03-11T07:07:49.974Z,16.88
2023-03-11T07:08:49.896Z,22.50
2023-03-11T07:09:49.940Z,16.88
2023-03-11T07:10:49.909Z,22.50
2023-03-11T07:11:49.896Z,16.88
2023-03-11T07:12:49.889Z,22.50
2023-03-11T07:13:49.904Z,16.88
2023-03-11T07:14:49.840Z,11.25
2023-03-11T07:15:49.804Z,11.25
2023-03-11T07:16:49.872Z,11.25
2023-03-11T07:17:49.810Z,11.25
2023-03-11T07:18:49.874Z,11.25
2023-03-11T07:19:49.801Z,16.88
2023-03-11T07:20:49.788Z,11.25
2023-03-11T07:21:49.802Z,11.25
2023-03-11T07:22:49.775Z,22.50
2023-03-11T07:23:49.730Z,16.88
2023-03-11T07:24:49.930Z,16.88
2023-03-11T07:25:49.830Z,11.25
2023-03-11T07:26:49.735Z,11.25
2023-03-11T07:27:49.842Z,11.25
2023-03-11T07:30:37.993Z,16.88
2023-03-11T07:31:38.071Z,11.25
2023-03-11T07:32:41.032Z,11.25
2023-03-11T07:33:37.888Z,11.25
2023-03-11T07:34:37.934Z,11.25
2023-03-11T07:35:39.817Z,11.25
2023-03-11T07:36:37.917Z,11.25
2023-03-11T07:37:40.761Z,11.25
2023-03-11T07:38:37.855Z,11.25
2023-03-11T07:39:42.838Z,11.25
2023-03-11T07:40:38.741Z,11.25
2023-03-11T07:41:38.052Z,11.25
2023-03-11T07:42:37.956Z,11.25
2023-03-11T07:44:55.079Z,11.25
2023-03-11T07:45:55.049Z,11.25
2023-03-11T07:47:03.057Z,11.25
2023-03-11T07:47:55.105Z,11.25
2023-03-11T07:48:56.750Z,11.25
2023-03-11T07:49:57.223Z,11.25
2023-03-11T07:50:55.041Z,11.25
2023-03-11T07:51:54.997Z,11.25
2023-03-11T07:52:56.903Z,11.25
2023-03-11T07:53:54.982Z,11.25
2023-03-11T07:54:56.855Z,11.25
2023-03-11T07:55:54.934Z,11.25
2023-03-11T07:56:54.917Z,11.25
2023-03-11T07:57:54.908Z,16.88
2023-03-11T07:58:54.910Z,16.88
2023-03-11T07:59:55.006Z,22.50
2023-03-11T08:00:54.869Z,16.88
2023-03-11T08:01:54.852Z,16.88
2023-03-11T08:03:04.940Z,16.88
2023-03-11T08:03:54.857Z,22.50
2023-03-11T08:05:04.873Z,16.88
2023-03-11T08:05:54.784Z,16.88
2023-03-11T08:06:54.841Z,22.50
2023-03-11T08:07:56.480Z,22.50
2023-03-11T08:08:54.750Z,22.50
2023-03-11T08:09:57.366Z,22.50
2023-03-11T08:10:54.823Z,22.50
2023-03-11T08:11:55.038Z,39.38
2023-03-11T08:12:55.366Z,28.12
2023-03-11T08:13:54.719Z,22.50
2023-03-11T08:14:54.728Z,45.00
2023-03-11T08:17:49.762Z,39.38
2023-03-11T08:18:47.733Z,39.38
2023-03-11T08:19:48.653Z,33.75
2023-03-11T08:21:03.748Z,45.00
2023-03-11T08:23:38.736Z,33.75
2023-03-11T08:24:15.982Z,33.75
2023-03-11T08:25:15.971Z,50.62
2023-03-11T08:26:16.037Z,56.25
2023-03-11T08:27:17.655Z,45.00
2023-03-11T08:28:16.100Z,39.38
2023-03-11T08:29:15.913Z,28.12
2023-03-11T08:30:15.949Z,56.25
2023-03-11T08:31:16.009Z,56.25
2023-03-11T08:32:15.894Z,50.62
2023-03-11T08:33:15.845Z,45.00
2023-03-11T08:34:15.890Z,50.62
2023-03-11T08:35:15.843Z,56.25
2023-03-11T08:36:17.665Z,50.62
2023-03-11T08:37:15.803Z,50.62
2023-03-11T08:38:15.899Z,56.25
2023-03-11T08:39:15.942Z,56.25
2023-03-11T08:40:15.793Z,56.25
2023-03-11T08:41:15.797Z,56.25
2023-03-11T08:42:15.834Z,56.25
2023-03-11T08:43:15.861Z,61.88
2023-03-11T08:44:15.850Z,56.25
2023-03-11T08:45:15.824Z,56.25
2023-03-11T08:46:15.907Z,56.25
2023-03-11T08:47:15.744Z,56.25
2023-03-11T08:48:15.749Z,56.25
2023-03-11T08:49:15.770Z,56.25
2023-03-11T08:50:15.695Z,56.25
2023-03-11T08:51:15.667Z,50.62
2023-03-11T08:52:16.633Z,56.25
2023-03-11T08:53:15.653Z,50.62
2023-03-11T08:54:15.661Z,50.62
2023-03-11T08:55:16.617Z,50.62
2023-03-11T08:56:15.653Z,50.62
2023-03-11T08:57:15.600Z,22.50
2023-03-11T08:58:15.581Z,16.88
2023-03-11T08:59:15.604Z,50.62
2023-03-11T09:00:15.616Z,50.62
2023-03-11T09:01:15.585Z,56.25
2023-03-11T09:02:15.582Z,56.25
2023-03-11T09:03:15.537Z,50.62
2023-03-11T09:04:15.623Z,56.25
2023-03-11T09:05:16.137Z,56.25
2023-03-11T09:06:15.600Z,50.62
2023-03-11T09:07:15.505Z,50.62
2023-03-11T09:08:15.502Z,56.25
2023-03-11T09:09:15.512Z,56.25
2023-03-11T09:10:15.513Z,56.25
2023-03-11T09:11:15.460Z,56.25
2023-03-11T09:12:15.717Z,56.25
2023-03-11T09:13:15.697Z,56.25
2023-03-11T09:14:15.518Z,50.62
2023-03-11T09:15:15.457Z,50.62
2023-03-11T09:16:15.540Z,56.25
2023-03-11T09:17:15.475Z,56.25
2023-03-11T09:18:15.522Z,56.25
2023-03-11T09:19:15.525Z,61.88
2023-03-11T09:20:15.400Z,61.88
2023-03-11T09:21:15.790Z,61.88
2023-03-11T09:22:15.482Z,67.50
2023-03-11T09:23:15.631Z,56.25
2023-03-11T09:24:16.191Z,56.25
2023-03-11T09:25:15.318Z,61.88
2023-03-11T09:26:16.116Z,61.88
2023-03-11T09:27:15.754Z,61.88
2023-03-11T09:28:15.279Z,28.12
2023-03-11T09:29:15.283Z,16.88
2023-03-11T09:30:15.257Z,22.50
2023-03-11T09:31:15.309Z,16.88
2023-03-11T09:32:15.508Z,16.88
2023-03-11T09:33:15.394Z,11.25
2023-03-11T09:34:16.290Z,11.25
2023-03-11T09:35:15.252Z,11.25
2023-03-11T09:36:15.221Z,11.25
2023-03-11T09:37:15.381Z,11.25
2023-03-11T09:38:15.584Z,11.25
2023-03-11T09:39:15.593Z,16.88
2023-03-11T09:40:15.255Z,16.88
2023-03-11T09:41:15.154Z,22.50
2023-03-11T09:42:15.126Z,56.25
2023-03-11T09:43:15.102Z,22.50
2023-03-11T09:44:15.077Z,22.50
2023-03-11T09:45:15.073Z,28.12
2023-03-11T09:46:15.084Z,56.25
2023-03-11T09:47:15.194Z,56.25
2023-03-11T09:48:15.591Z,56.25
2023-03-11T09:49:15.037Z,56.25
2023-03-11T09:50:15.046Z,56.25
2023-03-11T09:51:15.037Z,56.25
2023-03-11T09:52:14.986Z,61.88
2023-03-11T09:53:15.038Z,56.25
2023-03-11T09:54:15.026Z,56.25
2023-03-11T09:55:15.283Z,61.88
2023-03-11T09:56:14.963Z,22.50
2023-03-11T09:57:15.024Z,22.50
2023-03-11T09:58:14.952Z,22.50
2023-03-11T09:59:16.083Z,22.50
2023-03-11T10:00:14.922Z,16.88
2023-03-11T10:01:14.943Z,16.88
2023-03-11T10:02:15.130Z,16.88
2023-03-11T10:03:15.257Z,16.88
2023-03-11T10:04:16.483Z,16.88
2023-03-11T10:05:15.390Z,16.88
2023-03-11T10:06:14.950Z,22.50
2023-03-11T10:07:14.888Z,22.50
2023-03-11T10:08:14.912Z,16.88
2023-03-11T10:09:14.995Z,16.88
2023-03-11T10:10:14.878Z,22.50
2023-03-11T10:11:15.085Z,50.62
2023-03-11T10:12:14.931Z,22.50
2023-03-11T10:13:15.229Z,39.38
2023-03-11T10:14:15.127Z,16.88
2023-03-11T10:15:14.960Z,22.50
2023-03-11T10:16:15.144Z,22.50
2023-03-11T10:17:15.458Z,22.50
2023-03-11T10:18:15.060Z,22.50
2023-03-11T10:19:14.881Z,22.50
2023-03-11T10:20:14.940Z,28.12
2023-03-11T10:21:14.880Z,67.50
2023-03-11T10:22:14.856Z,67.50
2023-03-11T10:23:14.853Z,67.50
2023-03-11T10:24:14.826Z,61.88
2023-03-11T10:25:14.988Z,56.25
2023-03-11T10:26:14.914Z,22.50
2023-03-11T10:27:15.364Z,22.50
2023-03-11T10:28:14.858Z,22.50
2023-03-11T10:29:14.955Z,16.88
2023-03-11T10:30:14.881Z,16.88
2023-03-11T10:31:14.922Z,16.88
2023-03-11T10:32:14.973Z,16.88
2023-03-11T10:33:15.040Z,16.88
2023-03-11T10:34:15.433Z,16.88
2023-03-11T10:35:15.583Z,16.88
2023-03-11T10:36:14.826Z,16.88
2023-03-11T10:37:14.722Z,16.88
2023-03-11T10:38:15.437Z,16.88
2023-03-11T10:39:14.776Z,16.88
2023-03-11T10:40:14.779Z,16.88
2023-03-11T10:41:15.392Z,16.88
2023-03-11T10:42:14.640Z,16.88
2023-03-11T10:43:14.746Z,16.88
2023-03-11T10:44:14.806Z,16.88
2023-03-11T10:45:14.534Z,16.88
2023-03-11T10:46:14.775Z,16.88
2023-03-11T10:47:14.767Z,16.88
2023-03-11T10:48:14.738Z,16.88
2023-03-11T10:49:14.654Z,16.88
2023-03-11T10:50:15.274Z,16.88
2023-03-11T10:51:14.787Z,16.88
2023-03-11T10:52:15.117Z,22.50
2023-03-11T10:53:15.126Z,22.50
2023-03-11T10:54:15.053Z,45.00
2023-03-11T10:55:15.479Z,28.12
2023-03-11T10:56:16.093Z,22.50
2023-03-11T10:57:14.523Z,56.25
2023-03-11T10:58:14.790Z,50.62
2023-03-11T10:59:15.249Z,50.62
2023-03-11T11:00:14.834Z,56.25
2023-03-11T11:01:15.236Z,61.88
2023-03-11T11:02:15.542Z,61.88
2023-03-11T11:03:14.830Z,61.88
2023-03-11T11:04:14.582Z,61.88
2023-03-11T11:05:15.336Z,61.88
2023-03-11T11:06:15.611Z,61.88
2023-03-11T11:07:14.948Z,61.88
2023-03-11T11:08:16.590Z,61.88
2023-03-11T11:09:14.667Z,56.25
2023-03-11T11:10:14.655Z,61.88
2023-03-11T11:11:14.329Z,67.50
2023-03-11T11:12:14.939Z,45.00
2023-03-11T11:13:14.539Z,33.75
2023-03-11T11:14:14.120Z,22.50
2023-03-11T11:15:15.734Z,22.50
2023-03-11T11:16:14.549Z,22.50
2023-03-11T11:17:14.358Z,22.50
2023-03-11T11:18:14.454Z,28.12
2023-03-11T11:19:14.330Z,22.50
2023-03-11T11:20:14.565Z,50.62
2023-03-11T11:21:14.602Z,50.62
2023-03-11T11:24:00.850Z,22.50
2023-03-11T11:24:59.092Z,22.50
2023-03-11T11:25:59.123Z,22.50
2023-03-11T11:27:01.697Z,22.50
2023-03-11T11:27:59.462Z,22.50
2023-03-11T11:30:17.173Z,22.50
2023-03-11T11:31:31.474Z,22.50
2023-03-11T11:32:29.277Z,22.50
2023-03-11T11:33:17.075Z,22.50
