createdAt,value
2018-03-31T11:51:46.477Z,13708.00
2018-03-31T12:36:13.500Z,28128.00
2018-03-31T12:37:13.467Z,28800.00
2018-03-31T14:19:24.226Z,8136.00
2018-03-31T14:20:11.844Z,7828.00
2018-03-31T14:21:11.883Z,7212.00
2018-03-31T14:22:11.849Z,6840.00
2018-03-31T14:23:11.841Z,6188.00
2018-03-31T14:24:11.846Z,6172.00
2018-03-31T14:51:13.033Z,8536.00
2018-03-31T14:52:12.003Z,8040.00
2018-03-31T14:53:11.983Z,8196.00
2018-03-31T17:39:46.018Z,444.00
2018-03-31T18:45:51.041Z,0.00
2018-03-31T18:46:19.017Z,0.00
2018-03-31T18:47:19.012Z,0.00
2018-03-31T19:00:57.377Z,0.00
2018-03-31T19:01:51.477Z,0.00
2018-03-31T19:02:51.488Z,0.00
2018-03-31T19:16:33.349Z,0.00
2018-03-31T19:17:05.633Z,0.00
2018-03-31T21:03:00.838Z,0.00
2018-03-31T21:04:00.987Z,0.00
2018-03-31T21:05:00.917Z,0.00
2018-03-31T21:06:21.859Z,0.00
2018-03-31T21:07:00.895Z,0.00
2018-03-31T21:08:01.077Z,0.00
2018-03-31T21:09:00.844Z,0.00
2018-03-31T21:10:00.735Z,0.00
2018-03-31T21:39:28.691Z,0.00
2018-03-31T21:40:27.678Z,0.00
2018-03-31T22:12:58.005Z,0.00
2018-03-31T22:13:19.378Z,0.00
2018-03-31T22:14:19.363Z,0.00
2018-03-31T22:15:19.370Z,0.00
2018-03-31T22:16:19.366Z,0.00
2018-03-31T22:17:40.496Z,0.00
2018-03-31T22:18:19.368Z,0.00
2018-03-31T22:19:19.357Z,0.00
2018-03-31T22:20:19.343Z,0.00
2018-03-31T22:21:19.330Z,0.00
2018-03-31T22:25:24.246Z,0.00
2018-03-31T22:26:22.665Z,0.00
2018-03-31T22:30:37.559Z,0.00
2018-03-31T22:31:26.887Z,0.00
2018-03-31T22:32:53.291Z,0.00
2018-03-31T22:33:26.874Z,0.00
2018-03-31T22:34:26.878Z,0.00
2018-03-31T22:35:27.131Z,0.00
2018-03-31T22:36:26.877Z,0.00
2018-03-31T22:37:26.879Z,0.00
2018-03-31T22:38:48.006Z,0.00
2018-03-31T22:39:26.866Z,0.00
2018-03-31T22:40:26.864Z,0.00
2018-03-31T22:41:26.858Z,0.00
2018-03-31T22:42:26.886Z,0.00
2018-03-31T22:43:55.504Z,0.00
2018-03-31T22:44:26.842Z,0.00
2018-03-31T22:45:26.859Z,0.00
2018-03-31T22:46:26.832Z,0.00
2018-03-31T22:47:26.833Z,0.00
2018-03-31T22:48:48.007Z,0.00
2018-03-31T22:49:26.826Z,0.00
2018-03-31T22:57:44.637Z,0.00
2018-03-31T22:58:12.998Z,0.00
2018-03-31T22:59:12.983Z,0.00
2018-03-31T23:00:13.011Z,0.00
2018-03-31T23:01:12.995Z,0.00
2018-03-31T23:02:12.984Z,0.00
2018-03-31T23:03:16.111Z,0.00
2018-03-31T23:04:12.973Z,0.00
2018-03-31T23:05:12.965Z,0.00
2018-03-31T23:06:12.980Z,0.00
2018-03-31T23:07:12.965Z,0.00
2018-03-31T23:08:13.097Z,0.00
2018-03-31T23:09:12.968Z,0.00
2018-03-31T23:10:12.964Z,0.00
2018-03-31T23:11:12.950Z,0.00
2018-03-31T23:12:12.956Z,0.00
2018-03-31T23:13:52.118Z,0.00
2018-03-31T23:14:12.926Z,0.00
2018-03-31T23:15:12.938Z,0.00
2018-03-31T23:16:12.918Z,0.00
2018-03-31T23:17:13.082Z,0.00
2018-03-31T23:18:12.928Z,0.00
2018-03-31T23:19:27.118Z,0.00
2018-03-31T23:20:12.920Z,0.00
2018-03-31T23:21:12.926Z,0.00
2018-03-31T23:22:12.900Z,0.00
2018-03-31T23:23:12.887Z,0.00
