createdAt,value
2023-05-05T00:00:27.366Z,7.17
2023-05-05T00:02:54.798Z,5.97
2023-05-05T00:05:21.993Z,2.93
2023-05-05T00:07:48.577Z,3.77
2023-05-05T00:10:15.656Z,3.47
2023-05-05T00:12:42.842Z,4.93
2023-05-05T00:15:10.136Z,4.90
2023-05-05T00:17:37.024Z,4.73
2023-05-05T00:20:04.000Z,4.33
2023-05-05T00:22:31.157Z,5.63
2023-05-05T00:24:58.225Z,4.93
2023-05-05T00:27:25.321Z,4.43
2023-05-05T00:29:52.333Z,4.47
2023-05-05T00:32:19.364Z,6.50
2023-05-05T00:34:45.959Z,4.40
2023-05-05T00:37:12.994Z,3.50
2023-05-05T00:39:40.032Z,7.83
2023-05-05T00:42:07.182Z,7.20
2023-05-05T00:44:41.374Z,4.27
2023-05-05T00:47:12.723Z,5.23
2023-05-05T00:49:39.783Z,3.20
2023-05-05T00:52:07.292Z,4.27
2023-05-05T00:54:37.695Z,4.33
2023-05-05T00:57:05.018Z,4.13
2023-05-05T00:59:34.016Z,5.00
2023-05-05T01:02:01.166Z,4.87
2023-05-05T01:04:28.266Z,5.93
2023-05-05T01:07:29.745Z,2.87
2023-05-05T01:10:20.248Z,3.57
2023-05-05T01:13:05.507Z,3.37
2023-05-05T01:15:36.005Z,2.87
2023-05-05T01:18:27.588Z,10.93
2023-05-05T01:21:15.164Z,4.03
2023-05-05T01:23:42.613Z,5.43
2023-05-05T01:26:32.870Z,4.03
2023-05-05T01:29:18.282Z,6.63
2023-05-05T01:31:54.546Z,5.80
2023-05-05T01:34:26.368Z,3.47
2023-05-05T01:37:02.151Z,3.00
2023-05-05T01:39:31.722Z,4.00
2023-05-05T01:42:04.676Z,6.30
2023-05-05T01:44:34.628Z,5.53
2023-05-05T01:47:02.116Z,5.60
2023-05-05T01:49:29.404Z,4.17
2023-05-05T01:51:58.810Z,3.57
2023-05-05T01:54:26.067Z,3.10
2023-05-05T01:56:56.342Z,3.90
2023-05-05T01:59:25.429Z,3.63
2023-05-05T02:01:52.530Z,4.90
2023-05-05T02:04:22.774Z,2.87
2023-05-05T02:06:52.948Z,7.77
2023-05-05T02:09:20.880Z,6.60
2023-05-05T02:11:48.105Z,6.50
2023-05-05T02:14:16.674Z,3.93
2023-05-05T02:16:44.129Z,3.03
2023-05-05T02:19:13.060Z,4.40
2023-05-05T02:21:41.243Z,4.40
2023-05-05T02:24:08.474Z,5.07
2023-05-05T02:26:39.020Z,5.17
2023-05-05T02:29:22.247Z,3.63
2023-05-05T02:31:55.169Z,3.80
2023-05-05T02:34:27.891Z,4.90
2023-05-05T02:36:58.881Z,5.37
2023-05-05T02:39:35.285Z,5.83
2023-05-05T02:42:09.945Z,5.97
2023-05-05T02:44:41.261Z,3.20
2023-05-05T02:47:09.466Z,5.47
2023-05-05T02:49:37.173Z,2.93
2023-05-05T02:52:04.316Z,4.33
2023-05-05T02:54:35.087Z,7.07
2023-05-05T02:57:08.620Z,6.47
2023-05-05T02:59:52.957Z,3.00
2023-05-05T03:02:45.582Z,3.63
2023-05-05T03:05:22.142Z,5.50
2023-05-05T03:08:01.976Z,9.03
2023-05-05T03:10:34.712Z,5.97
2023-05-05T03:13:03.097Z,6.50
2023-05-05T03:15:43.509Z,6.70
2023-05-05T03:18:11.969Z,5.07
2023-05-05T03:20:42.581Z,4.90
2023-05-05T03:23:13.415Z,3.43
2023-05-05T03:25:42.833Z,8.07
2023-05-05T03:28:10.401Z,3.90
2023-05-05T03:30:37.682Z,13.90
2023-05-05T03:33:04.365Z,6.70
2023-05-05T03:35:31.761Z,4.17
2023-05-05T03:37:58.847Z,4.40
2023-05-05T03:40:36.305Z,4.07
2023-05-05T03:43:10.866Z,5.80
2023-05-05T03:45:38.415Z,3.97
2023-05-05T03:48:06.007Z,6.90
2023-05-05T03:50:33.221Z,4.33
2023-05-05T03:53:00.300Z,3.50
2023-05-05T03:55:27.415Z,5.27
2023-05-05T03:57:54.476Z,3.30
2023-05-05T04:00:21.861Z,3.50
2023-05-05T04:02:48.984Z,4.67
2023-05-05T04:05:19.776Z,5.37
2023-05-05T04:07:47.247Z,6.03
2023-05-05T04:10:15.144Z,3.73
2023-05-05T04:12:42.275Z,3.77
2023-05-05T04:15:09.741Z,5.73
2023-05-05T04:17:37.530Z,5.10
2023-05-05T04:20:04.770Z,3.90
2023-05-05T04:22:33.062Z,4.80
2023-05-05T04:25:00.214Z,3.23
2023-05-05T04:27:29.836Z,4.57
2023-05-05T04:29:58.383Z,5.83
2023-05-05T04:32:25.694Z,2.80
2023-05-05T04:34:52.786Z,5.43
2023-05-05T04:37:19.897Z,5.57
2023-05-05T04:39:46.806Z,5.27
2023-05-05T04:42:14.234Z,4.20
2023-05-05T04:44:41.453Z,4.47
2023-05-05T04:47:08.700Z,4.53
2023-05-05T04:49:36.116Z,9.50
2023-05-05T04:52:03.267Z,5.20
2023-05-05T04:54:30.337Z,8.37
2023-05-05T04:56:59.145Z,5.90
2023-05-05T04:59:26.261Z,8.97
2023-05-05T05:01:53.322Z,3.67
2023-05-05T05:04:21.626Z,3.40
2023-05-05T05:06:48.803Z,8.03
2023-05-05T05:09:15.907Z,4.47
2023-05-05T05:11:42.956Z,6.10
2023-05-05T05:14:09.972Z,3.00
2023-05-05T05:16:37.463Z,4.90
2023-05-05T05:19:04.716Z,3.87
2023-05-05T05:21:33.080Z,4.47
2023-05-05T05:24:00.583Z,4.33
2023-05-05T05:26:28.160Z,2.93
2023-05-05T05:28:55.615Z,4.03
2023-05-05T05:31:22.894Z,3.97
2023-05-05T05:33:50.985Z,6.13
2023-05-05T05:36:18.884Z,4.20
2023-05-05T05:38:46.146Z,5.10
2023-05-05T05:41:13.244Z,4.17
2023-05-05T05:43:41.414Z,3.97
2023-05-05T05:46:09.333Z,8.03
2023-05-05T05:48:38.109Z,8.87
2023-05-05T05:51:05.214Z,5.80
2023-05-05T05:53:32.718Z,4.83
2023-05-05T05:56:01.279Z,7.03
2023-05-05T05:58:28.373Z,9.10
2023-05-05T06:00:55.467Z,5.70
2023-05-05T06:03:22.656Z,8.07
2023-05-05T06:05:50.449Z,6.97
2023-05-05T06:08:18.272Z,8.30
2023-05-05T06:10:50.599Z,6.60
2023-05-05T06:13:19.963Z,7.33
2023-05-05T06:15:49.922Z,6.37
2023-05-05T06:18:18.098Z,7.07
2023-05-05T06:20:45.421Z,11.73
2023-05-05T06:23:14.927Z,9.30
2023-05-05T06:25:47.576Z,6.67
2023-05-05T06:28:14.737Z,8.30
2023-05-05T06:30:41.780Z,9.60
2023-05-05T06:33:08.896Z,9.27
2023-05-05T06:35:36.166Z,9.70
2023-05-05T06:38:02.773Z,13.77
2023-05-05T06:40:31.733Z,9.07
2023-05-05T06:42:58.337Z,13.00
2023-05-05T06:45:31.074Z,12.17
2023-05-05T06:47:58.129Z,11.77
2023-05-05T06:50:25.201Z,12.00
2023-05-05T06:52:53.223Z,15.00
2023-05-05T06:55:20.338Z,11.20
2023-05-05T06:57:47.388Z,12.03
2023-05-05T07:00:15.007Z,12.57
2023-05-05T07:02:42.154Z,11.33
2023-05-05T07:05:09.268Z,13.47
2023-05-05T07:07:36.965Z,14.97
2023-05-05T07:10:03.761Z,16.03
2023-05-05T07:12:31.217Z,12.93
2023-05-05T07:14:58.341Z,15.20
2023-05-05T07:17:25.050Z,13.17
2023-05-05T07:19:52.083Z,13.93
2023-05-05T07:22:19.124Z,18.37
2023-05-05T07:24:46.120Z,16.70
2023-05-05T07:27:13.878Z,13.00
2023-05-05T07:29:40.898Z,18.07
2023-05-05T07:32:07.563Z,16.20
2023-05-05T07:34:36.885Z,15.60
2023-05-05T07:37:05.200Z,14.93
2023-05-05T07:39:32.266Z,15.37
2023-05-05T07:41:59.424Z,15.50
2023-05-05T07:44:26.490Z,11.50
2023-05-05T07:46:53.593Z,13.20
2023-05-05T07:49:20.738Z,13.47
2023-05-05T07:51:50.068Z,16.00
2023-05-05T07:54:17.638Z,14.83
2023-05-05T07:56:44.762Z,14.53
2023-05-05T07:59:11.857Z,13.23
2023-05-05T08:01:39.295Z,15.60
2023-05-05T08:04:06.542Z,16.43
2023-05-05T08:06:33.644Z,14.90
2023-05-05T08:09:00.872Z,18.17
2023-05-05T08:11:29.581Z,16.57
2023-05-05T08:13:56.399Z,17.97
2023-05-05T08:16:23.030Z,18.23
2023-05-05T08:18:50.247Z,18.77
2023-05-05T08:21:18.325Z,17.50
2023-05-05T08:23:45.408Z,21.13
2023-05-05T08:26:12.567Z,19.60
2023-05-05T08:28:39.911Z,20.33
2023-05-05T08:31:07.150Z,19.13
2023-05-05T08:33:34.383Z,16.93
2023-05-05T08:36:01.060Z,17.33
2023-05-05T08:38:28.115Z,20.07
2023-05-05T08:40:55.225Z,20.80
2023-05-05T08:43:23.838Z,16.07
2023-05-05T08:45:54.147Z,17.07
2023-05-05T08:48:27.604Z,20.43
2023-05-05T08:50:59.834Z,15.73
2023-05-05T08:54:02.236Z,24.43
2023-05-05T08:56:43.745Z,17.80
2023-05-05T08:59:11.838Z,16.77
2023-05-05T09:01:39.013Z,50.80
2023-05-05T09:04:07.664Z,15.17
2023-05-05T09:06:35.526Z,17.43
2023-05-05T09:09:02.628Z,15.57
2023-05-05T09:11:29.672Z,15.13
2023-05-05T09:13:56.897Z,15.13
2023-05-05T09:16:24.061Z,13.83
2023-05-05T09:18:51.145Z,14.37
2023-05-05T09:21:25.547Z,18.60
2023-05-05T09:24:09.266Z,15.73
2023-05-05T09:26:44.002Z,16.00
2023-05-05T09:29:18.427Z,12.87
2023-05-05T09:31:45.742Z,12.77
2023-05-05T09:34:17.059Z,14.13
2023-05-05T09:36:47.392Z,14.33
2023-05-05T09:39:18.810Z,17.33
2023-05-05T09:41:46.738Z,13.67
2023-05-05T09:44:16.814Z,14.70
2023-05-05T09:46:51.500Z,16.63
2023-05-05T09:49:20.454Z,13.93
2023-05-05T09:51:48.104Z,18.10
2023-05-05T09:54:22.747Z,19.60
2023-05-05T09:56:49.883Z,19.47
2023-05-05T09:59:16.973Z,13.93
2023-05-05T10:01:43.820Z,13.00
2023-05-05T10:04:30.551Z,14.80
2023-05-05T10:06:58.608Z,12.70
2023-05-05T10:09:26.958Z,10.80
2023-05-05T10:11:56.086Z,15.47
2023-05-05T10:14:24.056Z,10.83
2023-05-05T10:16:52.264Z,8.87
2023-05-05T10:19:23.653Z,10.60
2023-05-05T10:21:52.767Z,7.80
2023-05-05T10:24:46.988Z,8.90
2023-05-05T10:27:20.092Z,8.53
2023-05-05T10:30:03.954Z,7.73
2023-05-05T10:35:24.317Z,7.13
2023-05-05T10:37:51.376Z,5.80
2023-05-05T10:40:18.414Z,5.07
2023-05-05T10:42:45.510Z,4.20
2023-05-05T10:45:12.805Z,5.40
2023-05-05T10:47:40.364Z,7.00
2023-05-05T10:50:29.517Z,4.37
2023-05-05T10:53:21.973Z,6.17
2023-05-05T10:56:13.808Z,5.10
2023-05-05T10:58:51.634Z,5.60
2023-05-05T11:01:35.331Z,7.03
2023-05-05T11:04:34.419Z,6.47
2023-05-05T11:07:14.410Z,8.20
2023-05-05T11:10:02.475Z,6.23
2023-05-05T11:12:30.737Z,7.33
2023-05-05T11:15:28.948Z,7.20
2023-05-05T11:17:59.876Z,7.97
2023-05-05T11:20:35.825Z,8.87
2023-05-05T11:23:02.970Z,8.93
2023-05-05T11:25:36.279Z,6.67
2023-05-05T11:28:23.009Z,7.40
2023-05-05T11:30:56.169Z,7.47
2023-05-05T11:33:31.354Z,7.93
2023-05-05T11:36:12.208Z,6.50
2023-05-05T11:39:03.526Z,6.87
2023-05-05T11:41:50.942Z,7.17
2023-05-05T11:44:19.437Z,8.80
2023-05-05T11:46:52.096Z,7.93
2023-05-05T11:49:38.390Z,7.57
2023-05-05T11:52:07.637Z,7.70
2023-05-05T11:54:41.994Z,8.47
2023-05-05T11:57:09.091Z,8.17
2023-05-05T11:59:37.427Z,8.57
2023-05-05T12:02:04.757Z,6.67
2023-05-05T12:04:31.946Z,11.37
2023-05-05T12:07:01.701Z,6.77
2023-05-05T12:09:28.335Z,8.33
2023-05-05T12:11:56.243Z,4.97
2023-05-05T12:14:24.579Z,6.20
2023-05-05T12:17:07.203Z,6.83
2023-05-05T12:19:34.437Z,5.23
2023-05-05T12:22:02.059Z,5.87
2023-05-05T12:24:30.359Z,5.40
2023-05-05T12:27:10.846Z,5.27
2023-05-05T12:29:37.590Z,5.13
2023-05-05T12:32:04.613Z,5.47
2023-05-05T12:34:32.087Z,5.17
2023-05-05T12:36:59.315Z,4.63
2023-05-05T12:39:37.760Z,5.90
2023-05-05T12:42:06.160Z,7.07
2023-05-05T12:44:39.845Z,4.60
2023-05-05T12:47:07.081Z,6.80
2023-05-05T12:49:52.678Z,5.40
2023-05-05T12:52:19.447Z,6.03
2023-05-05T12:54:56.906Z,6.93
2023-05-05T12:57:24.008Z,7.87
2023-05-05T12:59:52.681Z,6.00
2023-05-05T13:02:20.649Z,6.27
2023-05-05T13:04:52.472Z,5.03
2023-05-05T13:07:21.002Z,4.87
2023-05-05T13:09:49.323Z,4.70
2023-05-05T13:12:19.138Z,5.27
2023-05-05T13:14:46.681Z,5.07
2023-05-05T13:17:14.233Z,4.30
2023-05-05T13:19:46.467Z,5.27
2023-05-05T13:22:13.504Z,7.83
2023-05-05T13:24:51.053Z,6.20
2023-05-05T13:27:19.306Z,5.27
2023-05-05T13:29:46.666Z,7.10
2023-05-05T13:32:13.723Z,6.17
2023-05-05T13:34:42.372Z,7.20
2023-05-05T13:37:09.402Z,5.27
2023-05-05T13:39:36.811Z,5.97
2023-05-05T13:42:03.855Z,10.60
2023-05-05T13:44:30.554Z,5.10
2023-05-05T13:46:57.647Z,5.57
2023-05-05T13:49:24.375Z,5.63
2023-05-05T13:51:51.472Z,5.73
2023-05-05T13:54:18.651Z,4.83
2023-05-05T13:56:45.391Z,6.80
2023-05-05T13:59:12.672Z,6.07
2023-05-05T14:01:39.718Z,4.70
2023-05-05T14:04:06.807Z,5.03
2023-05-05T14:06:33.971Z,4.07
2023-05-05T14:09:01.361Z,4.70
2023-05-05T14:11:28.410Z,6.77
2023-05-05T14:13:55.429Z,8.67
2023-05-05T14:16:22.516Z,9.83
2023-05-05T14:18:49.112Z,7.70
2023-05-05T14:21:16.391Z,7.07
2023-05-05T14:23:43.458Z,9.17
2023-05-05T14:26:10.500Z,10.47
2023-05-05T14:28:37.543Z,14.33
2023-05-05T14:31:04.663Z,9.40
2023-05-05T14:33:31.689Z,11.67
2023-05-05T14:35:58.714Z,11.23
2023-05-05T14:38:25.790Z,7.27
2023-05-05T14:40:52.511Z,8.43
2023-05-05T14:43:19.539Z,6.70
2023-05-05T14:45:46.603Z,7.57
2023-05-05T14:48:13.705Z,7.03
2023-05-05T14:50:42.324Z,5.30
2023-05-05T14:53:09.569Z,6.53
2023-05-05T14:55:37.062Z,5.40
2023-05-05T14:58:04.098Z,8.77
2023-05-05T15:00:30.780Z,6.77
2023-05-05T15:02:57.493Z,7.43
2023-05-05T15:05:24.605Z,6.43
2023-05-05T15:07:51.224Z,6.63
2023-05-05T15:10:19.730Z,7.63
2023-05-05T15:12:49.192Z,5.40
2023-05-05T15:15:15.833Z,6.53
2023-05-05T15:17:43.120Z,6.17
2023-05-05T15:20:10.483Z,5.73
2023-05-05T15:22:37.590Z,7.93
2023-05-05T15:25:06.950Z,7.20
2023-05-05T15:27:33.877Z,6.20
2023-05-05T15:30:01.103Z,7.30
2023-05-05T15:32:28.363Z,7.70
2023-05-05T15:34:56.222Z,6.03
2023-05-05T15:37:23.393Z,5.37
2023-05-05T15:39:50.056Z,5.60
2023-05-05T15:42:16.651Z,5.80
2023-05-05T15:44:43.705Z,6.23
2023-05-05T15:47:10.971Z,7.67
2023-05-05T15:49:38.056Z,6.43
2023-05-05T15:52:05.247Z,6.80
2023-05-05T15:54:32.292Z,5.97
2023-05-05T15:56:59.283Z,5.60
2023-05-05T15:59:26.526Z,6.13
2023-05-05T16:01:53.877Z,5.70
2023-05-05T16:04:20.481Z,5.37
2023-05-05T16:06:47.539Z,5.10
2023-05-05T16:09:14.578Z,6.90
2023-05-05T16:11:41.647Z,6.80
2023-05-05T16:14:08.726Z,7.77
2023-05-05T16:16:35.868Z,5.30
2023-05-05T16:19:02.945Z,5.60
2023-05-05T16:21:30.026Z,5.40
2023-05-05T16:23:57.065Z,6.57
2023-05-05T16:26:24.096Z,6.30
2023-05-05T16:28:51.185Z,7.47
2023-05-05T16:31:18.405Z,5.83
2023-05-05T16:33:45.676Z,6.33
2023-05-05T16:36:12.711Z,4.97
2023-05-05T16:38:40.675Z,4.30
2023-05-05T16:41:08.124Z,5.00
2023-05-05T16:43:37.037Z,5.37
2023-05-05T16:46:04.435Z,5.80
2023-05-05T16:48:31.503Z,6.07
2023-05-05T16:50:58.663Z,5.97
2023-05-05T16:53:25.627Z,5.60
2023-05-05T16:55:53.404Z,6.40
2023-05-05T16:58:22.333Z,7.20
2023-05-05T17:00:50.036Z,5.73
2023-05-05T17:03:17.474Z,5.37
2023-05-05T17:05:46.220Z,6.70
2023-05-05T17:08:14.759Z,6.17
2023-05-05T17:10:42.244Z,7.10
2023-05-05T17:13:10.684Z,10.87
2023-05-05T17:15:38.276Z,30.00
2023-05-05T17:18:06.189Z,11.93
2023-05-05T17:20:33.480Z,7.33
2023-05-05T17:23:01.956Z,12.73
2023-05-05T17:25:29.042Z,7.17
2023-05-05T17:27:56.138Z,7.47
2023-05-05T17:30:23.269Z,7.70
2023-05-05T17:32:49.916Z,6.67
2023-05-05T17:35:17.142Z,6.30
2023-05-05T17:37:44.222Z,8.30
2023-05-05T17:40:11.412Z,5.27
2023-05-05T17:42:38.864Z,5.00
2023-05-05T17:45:06.472Z,4.93
2023-05-05T17:47:33.645Z,5.00
2023-05-05T17:50:00.783Z,4.20
2023-05-05T17:52:27.787Z,3.83
2023-05-05T17:54:54.466Z,3.40
2023-05-05T17:57:22.810Z,2.53
2023-05-05T17:59:51.898Z,8.60
2023-05-05T18:02:19.134Z,2.80
2023-05-05T18:04:46.373Z,2.40
2023-05-05T18:07:14.704Z,7.27
2023-05-05T18:09:42.223Z,7.67
2023-05-05T18:12:09.393Z,4.00
2023-05-05T18:14:36.688Z,2.47
2023-05-05T18:17:04.509Z,2.53
2023-05-05T18:19:31.685Z,3.03
2023-05-05T18:21:58.368Z,4.13
2023-05-05T18:24:25.558Z,2.43
2023-05-05T18:26:52.958Z,4.13
2023-05-05T18:29:21.667Z,2.93
2023-05-05T18:31:52.672Z,11.67
2023-05-05T18:34:20.626Z,4.30
2023-05-05T18:36:47.943Z,3.67
2023-05-05T18:39:14.844Z,4.57
2023-05-05T18:41:41.948Z,5.13
2023-05-05T18:44:09.042Z,3.37
2023-05-05T18:46:36.150Z,9.40
2023-05-05T18:49:03.620Z,5.87
2023-05-05T18:51:31.812Z,2.67
2023-05-05T18:53:58.411Z,5.77
2023-05-05T18:56:25.483Z,3.63
2023-05-05T18:58:52.625Z,3.03
2023-05-05T19:01:20.145Z,3.73
2023-05-05T19:03:50.503Z,4.73
2023-05-05T19:06:17.997Z,4.37
2023-05-05T19:08:45.483Z,5.40
2023-05-05T19:11:12.512Z,3.80
2023-05-05T19:13:40.010Z,6.37
2023-05-05T19:16:07.247Z,5.37
2023-05-05T19:18:34.508Z,5.77
2023-05-05T19:21:01.993Z,3.70
2023-05-05T19:23:29.020Z,3.87
2023-05-05T19:25:56.058Z,2.83
2023-05-05T19:28:23.406Z,4.73
2023-05-05T19:30:50.494Z,3.57
2023-05-05T19:33:17.651Z,2.70
2023-05-05T19:35:45.017Z,4.97
2023-05-05T19:38:11.928Z,2.47
2023-05-05T19:40:39.218Z,3.03
2023-05-05T19:43:05.890Z,3.70
2023-05-05T19:45:33.727Z,3.53
2023-05-05T19:48:01.402Z,3.20
2023-05-05T19:50:30.191Z,3.60
2023-05-05T19:52:57.475Z,2.80
2023-05-05T19:55:24.400Z,3.33
2023-05-05T19:57:51.484Z,4.57
2023-05-05T20:00:19.504Z,4.60
2023-05-05T20:02:46.410Z,3.30
2023-05-05T20:05:14.854Z,3.40
2023-05-05T20:07:42.089Z,4.80
2023-05-05T20:10:09.751Z,4.73
2023-05-05T20:12:36.854Z,6.17
2023-05-05T20:15:03.973Z,4.67
2023-05-05T20:17:31.115Z,3.10
2023-05-05T20:19:58.165Z,3.77
2023-05-05T20:22:26.437Z,4.63
2023-05-05T20:24:53.585Z,5.87
2023-05-05T20:27:21.437Z,5.63
2023-05-05T20:29:48.448Z,4.53
2023-05-05T20:32:16.043Z,6.33
2023-05-05T20:34:42.701Z,5.77
2023-05-05T20:37:11.744Z,4.97
2023-05-05T20:39:42.152Z,5.23
2023-05-05T20:42:09.153Z,7.83
2023-05-05T20:44:36.160Z,6.57
2023-05-05T20:47:03.282Z,6.43
2023-05-05T20:49:30.660Z,7.03
2023-05-05T20:51:58.337Z,9.90
2023-05-05T20:54:25.412Z,6.90
2023-05-05T20:56:53.054Z,6.90
2023-05-05T20:59:20.155Z,7.70
2023-05-05T21:01:47.252Z,9.17
2023-05-05T21:04:14.279Z,11.77
2023-05-05T21:06:41.395Z,13.27
2023-05-05T21:09:08.486Z,8.80
2023-05-05T21:11:35.592Z,9.60
2023-05-05T21:14:04.526Z,9.40
2023-05-05T21:16:31.657Z,9.30
2023-05-05T21:18:59.111Z,11.97
2023-05-05T21:21:26.766Z,9.30
2023-05-05T21:23:55.200Z,12.80
2023-05-05T21:26:22.429Z,11.17
2023-05-05T21:28:49.483Z,12.43
2023-05-05T21:33:46.361Z,12.13
2023-05-05T21:36:17.632Z,16.93
2023-05-05T21:38:44.717Z,12.23
2023-05-05T21:41:11.807Z,11.43
2023-05-05T21:43:38.384Z,11.57
2023-05-05T21:46:05.845Z,11.23
2023-05-05T21:48:32.614Z,11.00
2023-05-05T21:50:59.757Z,10.87
2023-05-05T21:53:26.802Z,12.27
2023-05-05T21:55:53.894Z,11.20
2023-05-05T21:58:21.046Z,13.40
2023-05-05T22:00:51.122Z,11.60
2023-05-05T22:03:18.574Z,13.93
2023-05-05T22:05:46.053Z,13.73
2023-05-05T22:08:13.097Z,15.23
2023-05-05T22:10:40.171Z,13.73
2023-05-05T22:13:07.288Z,14.37
2023-05-05T22:15:45.316Z,13.23
2023-05-05T22:18:14.060Z,14.73
2023-05-05T22:20:41.363Z,14.73
2023-05-05T22:23:08.617Z,15.37
2023-05-05T22:25:35.696Z,14.27
2023-05-05T22:28:02.448Z,15.97
2023-05-05T22:30:29.533Z,14.93
2023-05-05T22:32:56.810Z,13.97
2023-05-05T22:35:23.918Z,14.10
2023-05-05T22:37:51.034Z,13.17
2023-05-05T22:40:18.095Z,12.27
2023-05-05T22:42:44.839Z,14.80
2023-05-05T22:45:12.169Z,14.77
2023-05-05T22:47:39.434Z,12.97
2023-05-05T22:50:07.478Z,14.03
2023-05-05T22:52:34.146Z,12.90
2023-05-05T22:55:01.176Z,13.83
2023-05-05T22:57:28.224Z,13.20
2023-05-05T22:59:55.293Z,15.63
2023-05-05T23:02:22.420Z,14.03
2023-05-05T23:04:49.722Z,15.60
2023-05-05T23:07:16.929Z,15.77
2023-05-05T23:09:44.080Z,17.10
2023-05-05T23:12:11.153Z,14.60
2023-05-05T23:14:38.635Z,13.03
2023-05-05T23:17:05.882Z,14.90
2023-05-05T23:19:32.979Z,17.30
2023-05-05T23:22:00.265Z,16.77
2023-05-05T23:24:27.628Z,19.93
2023-05-05T23:26:56.098Z,17.60
2023-05-05T23:29:23.145Z,20.20
2023-05-05T23:31:50.180Z,22.93
2023-05-05T23:34:17.328Z,22.53
2023-05-05T23:36:44.368Z,26.57
2023-05-05T23:39:11.474Z,30.20
2023-05-05T23:41:38.552Z,29.90
2023-05-05T23:44:05.593Z,30.63
2023-05-05T23:46:32.666Z,32.17
2023-05-05T23:48:59.741Z,31.67
2023-05-05T23:51:29.883Z,32.17
2023-05-05T23:53:57.404Z,35.27
2023-05-05T23:56:24.655Z,32.73
2023-05-05T23:58:52.357Z,33.70
