createdAt,value
2019-05-09T00:00:25.563Z,0.00
2019-05-09T00:01:25.596Z,0.00
2019-05-09T00:02:25.538Z,0.00
2019-05-09T00:03:25.531Z,0.00
2019-05-09T00:04:25.517Z,0.00
2019-05-09T00:05:25.559Z,0.00
2019-05-09T00:06:25.495Z,0.00
2019-05-09T00:07:25.526Z,0.00
2019-05-09T00:08:25.475Z,0.00
2019-05-09T00:09:25.463Z,0.00
2019-05-09T00:10:38.373Z,0.00
2019-05-09T00:11:26.441Z,0.00
2019-05-09T00:12:25.434Z,0.00
2019-05-09T00:13:25.459Z,0.00
2019-05-09T00:14:25.411Z,0.00
2019-05-09T00:15:25.401Z,0.00
2019-05-09T00:16:25.392Z,0.00
2019-05-09T00:17:25.379Z,0.00
2019-05-09T00:18:25.368Z,0.00
2019-05-09T00:19:25.398Z,0.00
2019-05-09T00:20:25.346Z,0.00
2019-05-09T00:21:25.343Z,0.00
2019-05-09T00:22:25.322Z,0.00
2019-05-09T00:23:25.313Z,0.00
2019-05-09T00:24:25.304Z,0.00
2019-05-09T00:25:25.306Z,0.00
2019-05-09T00:26:25.280Z,0.00
2019-05-09T00:27:36.031Z,0.00
2019-05-09T00:28:25.260Z,0.00
2019-05-09T00:29:25.283Z,0.00
2019-05-09T00:30:25.237Z,0.00
2019-05-09T00:31:25.296Z,0.00
2019-05-09T00:32:25.217Z,0.00
2019-05-09T00:33:25.205Z,0.00
2019-05-09T00:34:25.193Z,0.00
2019-05-09T00:35:25.184Z,0.00
2019-05-09T00:36:25.174Z,0.00
2019-05-09T00:37:25.169Z,0.00
2019-05-09T00:38:25.151Z,0.00
2019-05-09T00:39:25.141Z,0.00
2019-05-09T00:40:25.127Z,0.00
2019-05-09T00:41:25.123Z,0.00
2019-05-09T00:42:25.117Z,0.00
2019-05-09T00:43:25.094Z,0.00
2019-05-09T00:44:25.079Z,0.00
2019-05-09T00:45:25.070Z,0.00
2019-05-09T00:46:25.065Z,0.00
2019-05-09T00:47:25.090Z,0.00
2019-05-09T00:48:25.038Z,0.00
2019-05-09T00:49:25.026Z,0.00
2019-05-09T00:50:25.019Z,0.00
2019-05-09T00:51:25.006Z,0.00
2019-05-09T00:52:24.995Z,0.00
2019-05-09T00:53:24.991Z,0.00
2019-05-09T00:54:24.978Z,0.00
2019-05-09T00:55:24.962Z,0.00
2019-05-09T00:56:24.960Z,0.00
2019-05-09T00:57:24.941Z,0.00
2019-05-09T00:58:35.405Z,0.00
2019-05-09T00:59:24.923Z,0.00
2019-05-09T01:00:24.909Z,0.00
2019-05-09T01:01:24.894Z,0.00
2019-05-09T01:02:24.883Z,0.00
2019-05-09T01:03:24.878Z,0.00
2019-05-09T01:04:24.882Z,0.00
2019-05-09T01:05:24.856Z,0.00
2019-05-09T01:06:24.844Z,0.00
2019-05-09T01:07:24.836Z,0.00
2019-05-09T01:08:24.825Z,0.00
2019-05-09T01:09:24.817Z,0.00
2019-05-09T01:10:24.839Z,0.00
2019-05-09T01:11:24.786Z,0.00
2019-05-09T01:12:24.781Z,0.00
2019-05-09T01:13:24.772Z,0.00
2019-05-09T01:14:24.756Z,0.00
2019-05-09T01:15:24.747Z,0.00
2019-05-09T01:16:24.752Z,0.00
2019-05-09T01:17:24.726Z,0.00
2019-05-09T01:18:24.713Z,0.00
2019-05-09T01:19:24.701Z,0.00
2019-05-09T01:20:24.696Z,0.00
2019-05-09T01:21:24.683Z,0.00
2019-05-09T01:22:24.684Z,0.00
2019-05-09T01:23:24.662Z,0.00
2019-05-09T01:24:24.645Z,0.00
2019-05-09T01:25:24.635Z,0.00
2019-05-09T01:26:24.640Z,0.00
2019-05-09T01:27:24.618Z,0.00
2019-05-09T01:28:24.601Z,0.00
2019-05-09T01:29:35.225Z,0.00
2019-05-09T01:30:24.583Z,0.00
2019-05-09T01:31:24.580Z,0.00
2019-05-09T01:32:24.573Z,0.00
2019-05-09T01:33:24.583Z,0.00
2019-05-09T01:34:24.540Z,0.00
2019-05-09T01:35:24.526Z,0.00
2019-05-09T01:36:24.517Z,0.00
2019-05-09T01:37:24.506Z,4.00
2019-05-09T01:38:24.500Z,4.00
2019-05-09T01:39:24.522Z,4.00
2019-05-09T01:40:24.471Z,4.00
2019-05-09T01:41:30.531Z,4.00
2019-05-09T01:42:25.452Z,4.00
2019-05-09T01:43:24.532Z,4.00
2019-05-09T01:44:24.430Z,4.00
2019-05-09T01:45:24.436Z,4.00
2019-05-09T01:46:24.407Z,0.00
2019-05-09T01:47:24.398Z,0.00
2019-05-09T01:48:24.393Z,0.00
2019-05-09T01:49:24.383Z,4.00
2019-05-09T01:50:24.367Z,4.00
2019-05-09T01:51:24.397Z,4.00
2019-05-09T01:52:24.347Z,4.00
2019-05-09T01:53:24.334Z,4.00
2019-05-09T01:54:24.328Z,4.00
2019-05-09T01:55:24.314Z,4.00
2019-05-09T01:56:24.298Z,4.00
2019-05-09T01:57:24.295Z,8.00
2019-05-09T01:58:24.282Z,4.00
2019-05-09T01:59:24.426Z,4.00
2019-05-09T02:00:34.765Z,4.00
2019-05-09T02:01:24.358Z,4.00
2019-05-09T02:02:24.258Z,4.00
2019-05-09T02:03:24.223Z,8.00
2019-05-09T02:04:24.479Z,8.00
2019-05-09T02:05:24.208Z,8.00
2019-05-09T02:06:24.633Z,4.00
2019-05-09T02:07:24.190Z,4.00
2019-05-09T02:08:24.182Z,8.00
2019-05-09T02:09:24.172Z,8.00
2019-05-09T02:10:24.149Z,8.00
2019-05-09T02:11:39.125Z,8.00
2019-05-09T02:12:25.124Z,8.00
2019-05-09T02:13:24.138Z,8.00
2019-05-09T02:14:24.147Z,8.00
2019-05-09T02:15:24.099Z,8.00
2019-05-09T02:16:24.087Z,12.00
2019-05-09T02:17:24.079Z,8.00
2019-05-09T02:18:24.072Z,8.00
2019-05-09T02:19:24.194Z,8.00
2019-05-09T02:20:24.292Z,12.00
2019-05-09T02:21:24.177Z,12.00
2019-05-09T02:22:24.021Z,8.00
2019-05-09T02:23:24.010Z,12.00
2019-05-09T02:24:23.997Z,12.00
2019-05-09T02:25:24.326Z,12.00
2019-05-09T02:26:24.176Z,8.00
2019-05-09T02:27:23.970Z,12.00
2019-05-09T02:28:23.958Z,12.00
2019-05-09T02:29:23.947Z,12.00
2019-05-09T02:30:25.406Z,12.00
2019-05-09T02:31:36.525Z,16.00
2019-05-09T02:32:24.238Z,12.00
2019-05-09T02:33:24.975Z,12.00
2019-05-09T02:34:24.880Z,12.00
2019-05-09T02:35:23.882Z,16.00
2019-05-09T02:36:23.870Z,16.00
2019-05-09T02:37:23.915Z,16.00
2019-05-09T02:38:23.850Z,12.00
2019-05-09T02:39:23.838Z,16.00
2019-05-09T02:40:23.824Z,16.00
2019-05-09T02:41:23.818Z,16.00
2019-05-09T02:42:23.810Z,20.00
2019-05-09T02:43:23.809Z,16.00
2019-05-09T02:44:23.783Z,16.00
2019-05-09T02:45:23.772Z,16.00
2019-05-09T02:46:23.783Z,20.00
2019-05-09T02:47:23.756Z,20.00
2019-05-09T02:48:23.743Z,16.00
2019-05-09T02:49:23.731Z,16.00
2019-05-09T02:50:23.719Z,20.00
2019-05-09T02:51:23.711Z,20.00
2019-05-09T02:52:23.710Z,20.00
2019-05-09T02:53:23.686Z,20.00
2019-05-09T02:54:23.681Z,20.00
2019-05-09T02:55:23.663Z,20.00
2019-05-09T02:56:23.650Z,24.00
2019-05-09T02:57:23.646Z,24.00
2019-05-09T02:58:23.637Z,20.00
2019-05-09T02:59:23.668Z,20.00
2019-05-09T03:00:23.611Z,20.00
2019-05-09T03:01:23.602Z,24.00
2019-05-09T03:02:34.234Z,24.00
2019-05-09T03:03:23.598Z,24.00
2019-05-09T03:04:23.569Z,20.00
2019-05-09T03:05:23.603Z,24.00
2019-05-09T03:06:23.542Z,24.00
2019-05-09T03:07:23.546Z,24.00
2019-05-09T03:08:23.529Z,24.00
2019-05-09T03:09:23.517Z,24.00
2019-05-09T03:10:23.505Z,24.00
2019-05-09T03:11:23.503Z,28.00
2019-05-09T03:12:34.360Z,28.00
2019-05-09T03:13:24.474Z,24.00
2019-05-09T03:14:23.455Z,28.00
2019-05-09T03:15:23.451Z,28.00
2019-05-09T03:16:23.471Z,28.00
2019-05-09T03:17:23.430Z,28.00
2019-05-09T03:18:23.416Z,28.00
2019-05-09T03:19:23.410Z,28.00
2019-05-09T03:20:23.400Z,32.00
2019-05-09T03:21:23.387Z,28.00
2019-05-09T03:22:23.418Z,28.00
2019-05-09T03:23:23.361Z,32.00
2019-05-09T03:24:23.352Z,32.00
2019-05-09T03:25:23.339Z,32.00
2019-05-09T03:26:23.331Z,32.00
2019-05-09T03:27:23.318Z,32.00
2019-05-09T03:28:23.348Z,36.00
2019-05-09T03:29:23.302Z,32.00
2019-05-09T03:30:23.295Z,32.00
2019-05-09T03:31:23.275Z,32.00
2019-05-09T03:32:23.269Z,36.00
2019-05-09T03:33:35.820Z,36.00
2019-05-09T03:34:24.282Z,32.00
2019-05-09T03:35:23.235Z,36.00
2019-05-09T03:36:23.225Z,36.00
2019-05-09T03:37:23.209Z,36.00
2019-05-09T03:38:23.202Z,36.00
2019-05-09T03:39:23.185Z,36.00
2019-05-09T03:40:23.195Z,36.00
2019-05-09T03:41:23.167Z,36.00
2019-05-09T03:42:38.084Z,36.00
2019-05-09T03:43:24.141Z,36.00
2019-05-09T03:44:23.141Z,36.00
2019-05-09T03:45:23.130Z,40.00
2019-05-09T03:46:23.125Z,40.00
2019-05-09T03:47:23.107Z,36.00
2019-05-09T03:48:23.100Z,36.00
2019-05-09T03:49:23.080Z,40.00
2019-05-09T03:50:23.075Z,40.00
2019-05-09T03:51:23.080Z,40.00
2019-05-09T03:52:23.048Z,40.00
2019-05-09T03:53:23.041Z,40.00
2019-05-09T03:54:23.026Z,40.00
2019-05-09T03:55:23.021Z,40.00
2019-05-09T03:56:23.002Z,40.00
2019-05-09T03:57:23.041Z,40.00
2019-05-09T03:58:22.982Z,40.00
2019-05-09T03:59:22.969Z,40.00
2019-05-09T04:00:22.963Z,40.00
2019-05-09T04:01:22.955Z,44.00
2019-05-09T04:02:22.943Z,44.00
2019-05-09T04:03:23.005Z,44.00
2019-05-09T04:04:32.933Z,40.00
2019-05-09T04:05:22.911Z,40.00
2019-05-09T04:06:22.899Z,44.00
2019-05-09T04:07:22.883Z,44.00
2019-05-09T04:08:22.873Z,44.00
2019-05-09T04:09:22.903Z,44.00
2019-05-09T04:10:22.857Z,44.00
2019-05-09T04:11:22.847Z,40.00
2019-05-09T04:12:22.831Z,44.00
2019-05-09T04:13:22.820Z,44.00
2019-05-09T04:14:22.814Z,44.00
2019-05-09T04:15:22.810Z,44.00
2019-05-09T04:16:22.791Z,44.00
2019-05-09T04:17:22.774Z,48.00
2019-05-09T04:18:22.769Z,44.00
2019-05-09T04:19:22.773Z,44.00
2019-05-09T04:20:22.743Z,44.00
2019-05-09T04:21:22.737Z,44.00
2019-05-09T04:22:22.723Z,48.00
2019-05-09T04:23:22.713Z,48.00
2019-05-09T04:24:22.704Z,48.00
2019-05-09T04:25:22.733Z,48.00
2019-05-09T04:26:22.682Z,48.00
2019-05-09T04:27:22.667Z,44.00
2019-05-09T04:28:22.662Z,48.00
2019-05-09T04:29:22.648Z,48.00
2019-05-09T04:30:22.634Z,48.00
2019-05-09T04:31:22.667Z,48.00
2019-05-09T04:32:22.612Z,48.00
2019-05-09T04:33:23.603Z,48.00
2019-05-09T04:34:22.591Z,52.00
2019-05-09T04:35:32.835Z,52.00
2019-05-09T04:36:22.575Z,48.00
2019-05-09T04:37:22.573Z,48.00
2019-05-09T04:38:22.547Z,52.00
2019-05-09T04:39:23.787Z,52.00
2019-05-09T04:40:22.531Z,52.00
2019-05-09T04:41:24.006Z,52.00
2019-05-09T04:42:22.527Z,52.00
2019-05-09T04:43:34.274Z,48.00
2019-05-09T04:44:23.483Z,48.00
2019-05-09T04:45:22.478Z,48.00
2019-05-09T04:46:24.475Z,48.00
2019-05-09T04:47:22.496Z,48.00
2019-05-09T04:48:24.024Z,52.00
2019-05-09T04:49:22.452Z,52.00
2019-05-09T04:50:24.867Z,208.00
2019-05-09T04:51:22.412Z,268.00
2019-05-09T04:52:22.403Z,332.00
2019-05-09T04:53:22.405Z,364.00
2019-05-09T04:54:22.380Z,372.00
2019-05-09T04:55:22.364Z,372.00
2019-05-09T04:56:22.355Z,372.00
2019-05-09T04:57:22.350Z,376.00
2019-05-09T04:58:22.339Z,376.00
2019-05-09T04:59:22.359Z,376.00
2019-05-09T05:00:22.312Z,372.00
2019-05-09T05:01:22.302Z,376.00
2019-05-09T05:02:22.311Z,376.00
2019-05-09T05:03:22.280Z,376.00
2019-05-09T05:04:22.274Z,372.00
2019-05-09T05:05:22.301Z,376.00
2019-05-09T05:06:32.228Z,372.00
2019-05-09T05:07:22.240Z,376.00
2019-05-09T05:08:22.230Z,376.00
2019-05-09T05:09:22.235Z,376.00
2019-05-09T05:10:22.205Z,376.00
2019-05-09T05:11:22.218Z,376.00
2019-05-09T05:12:22.183Z,376.00
2019-05-09T05:13:26.669Z,376.00
2019-05-09T05:14:23.163Z,376.00
2019-05-09T05:15:22.148Z,376.00
2019-05-09T05:16:22.145Z,376.00
2019-05-09T05:17:22.142Z,380.00
2019-05-09T05:18:22.123Z,376.00
2019-05-09T05:19:22.110Z,376.00
2019-05-09T05:20:22.101Z,376.00
2019-05-09T05:21:22.091Z,380.00
2019-05-09T05:22:22.218Z,376.00
2019-05-09T05:23:22.065Z,380.00
2019-05-09T05:24:22.074Z,380.00
2019-05-09T05:25:22.044Z,380.00
2019-05-09T05:26:22.037Z,380.00
2019-05-09T05:27:22.021Z,380.00
2019-05-09T05:28:22.060Z,380.00
2019-05-09T05:29:22.000Z,376.00
2019-05-09T05:30:21.991Z,376.00
2019-05-09T05:31:21.976Z,380.00
2019-05-09T05:32:21.970Z,380.00
2019-05-09T05:33:21.957Z,380.00
2019-05-09T05:34:21.966Z,380.00
2019-05-09T05:35:21.936Z,376.00
2019-05-09T05:36:21.937Z,380.00
2019-05-09T05:37:31.970Z,380.00
2019-05-09T05:38:21.900Z,384.00
2019-05-09T05:39:21.945Z,380.00
2019-05-09T05:40:21.899Z,380.00
2019-05-09T05:41:21.870Z,384.00
2019-05-09T05:42:22.296Z,384.00
2019-05-09T05:43:21.845Z,384.00
2019-05-09T05:44:21.843Z,388.00
2019-05-09T05:45:21.830Z,388.00
2019-05-09T05:46:21.854Z,384.00
2019-05-09T05:47:21.812Z,388.00
2019-05-09T05:48:21.793Z,388.00
2019-05-09T05:49:21.791Z,388.00
2019-05-09T05:50:21.773Z,388.00
2019-05-09T05:51:21.764Z,388.00
2019-05-09T05:52:21.759Z,392.00
2019-05-09T05:53:21.746Z,392.00
2019-05-09T05:54:21.726Z,396.00
2019-05-09T05:55:21.722Z,396.00
2019-05-09T05:56:21.709Z,396.00
2019-05-09T05:57:21.706Z,396.00
2019-05-09T05:58:21.689Z,400.00
2019-05-09T05:59:21.676Z,400.00
2019-05-09T06:00:21.662Z,400.00
2019-05-09T06:01:21.651Z,404.00
2019-05-09T06:02:21.732Z,400.00
2019-05-09T06:03:21.643Z,404.00
2019-05-09T06:04:21.626Z,404.00
2019-05-09T06:05:21.612Z,404.00
2019-05-09T06:06:21.603Z,408.00
2019-05-09T06:07:21.590Z,404.00
2019-05-09T06:08:32.294Z,408.00
2019-05-09T06:09:21.568Z,408.00
2019-05-09T06:10:21.560Z,408.00
2019-05-09T06:11:21.551Z,408.00
2019-05-09T06:12:21.538Z,408.00
2019-05-09T06:13:21.532Z,408.00
2019-05-09T06:14:21.523Z,412.00
2019-05-09T06:15:21.509Z,412.00
2019-05-09T06:16:22.346Z,412.00
2019-05-09T06:17:21.483Z,420.00
2019-05-09T06:18:21.517Z,416.00
2019-05-09T06:19:21.494Z,420.00
2019-05-09T06:20:21.451Z,420.00
2019-05-09T06:21:21.437Z,420.00
2019-05-09T06:22:21.425Z,424.00
2019-05-09T06:23:21.421Z,424.00
2019-05-09T06:24:21.406Z,428.00
2019-05-09T06:25:21.545Z,424.00
2019-05-09T06:26:21.391Z,428.00
2019-05-09T06:27:21.374Z,428.00
2019-05-09T06:28:21.366Z,432.00
2019-05-09T06:29:21.353Z,428.00
2019-05-09T06:30:21.339Z,428.00
2019-05-09T06:31:21.348Z,424.00
2019-05-09T06:32:21.325Z,428.00
2019-05-09T06:33:21.318Z,424.00
2019-05-09T06:34:21.302Z,428.00
2019-05-09T06:35:21.289Z,428.00
2019-05-09T06:36:21.294Z,428.00
2019-05-09T06:37:21.316Z,428.00
2019-05-09T06:38:21.257Z,428.00
2019-05-09T06:39:31.631Z,424.00
2019-05-09T06:40:21.650Z,420.00
2019-05-09T06:41:21.241Z,424.00
2019-05-09T06:42:21.262Z,428.00
2019-05-09T06:43:21.240Z,428.00
2019-05-09T06:44:21.201Z,424.00
2019-05-09T06:45:21.184Z,424.00
2019-05-09T06:46:21.187Z,428.00
2019-05-09T06:47:21.162Z,432.00
2019-05-09T06:48:21.147Z,424.00
2019-05-09T06:49:27.945Z,424.00
2019-05-09T06:50:22.124Z,424.00
2019-05-09T06:51:21.473Z,424.00
2019-05-09T06:52:21.109Z,428.00
2019-05-09T06:53:21.094Z,432.00
2019-05-09T06:54:21.081Z,428.00
2019-05-09T06:55:21.078Z,428.00
2019-05-09T06:56:21.068Z,424.00
2019-05-09T06:57:21.090Z,424.00
2019-05-09T06:58:21.052Z,420.00
2019-05-09T06:59:21.041Z,420.00
2019-05-09T07:00:21.050Z,424.00
2019-05-09T07:01:21.013Z,424.00
2019-05-09T07:02:20.997Z,424.00
2019-05-09T07:03:21.024Z,424.00
2019-05-09T07:04:20.982Z,428.00
2019-05-09T07:05:20.970Z,424.00
2019-05-09T07:06:20.968Z,424.00
2019-05-09T07:07:20.950Z,424.00
2019-05-09T07:08:20.936Z,428.00
2019-05-09T07:09:20.933Z,424.00
2019-05-09T07:10:31.414Z,424.00
2019-05-09T07:11:20.919Z,420.00
2019-05-09T07:12:20.891Z,424.00
2019-05-09T07:13:20.883Z,412.00
2019-05-09T07:14:28.955Z,412.00
2019-05-09T07:15:21.855Z,412.00
2019-05-09T07:16:20.861Z,412.00
2019-05-09T07:17:20.860Z,408.00
2019-05-09T07:18:20.826Z,408.00
2019-05-09T07:19:20.818Z,408.00
2019-05-09T07:20:20.808Z,408.00
2019-05-09T07:21:20.797Z,404.00
2019-05-09T07:22:20.803Z,412.00
2019-05-09T07:23:20.770Z,416.00
2019-05-09T07:24:20.768Z,416.00
2019-05-09T07:25:20.750Z,412.00
2019-05-09T07:26:20.748Z,412.00
2019-05-09T07:27:20.772Z,412.00
2019-05-09T07:28:20.724Z,412.00
2019-05-09T07:29:20.712Z,412.00
2019-05-09T07:30:20.705Z,412.00
2019-05-09T07:31:20.704Z,412.00
2019-05-09T07:32:20.677Z,404.00
2019-05-09T07:33:20.721Z,404.00
2019-05-09T07:34:20.662Z,408.00
2019-05-09T07:35:20.648Z,416.00
2019-05-09T07:36:20.635Z,416.00
2019-05-09T07:37:27.928Z,416.00
2019-05-09T07:38:27.884Z,416.00
2019-05-09T07:39:20.603Z,416.00
2019-05-09T07:40:20.593Z,416.00
2019-05-09T07:41:20.581Z,412.00
2019-05-09T07:42:20.569Z,412.00
2019-05-09T07:43:20.559Z,412.00
2019-05-09T07:44:20.587Z,416.00
2019-05-09T07:45:20.537Z,412.00
2019-05-09T07:46:20.529Z,404.00
2019-05-09T07:47:20.531Z,404.00
2019-05-09T07:48:20.512Z,408.00
2019-05-09T07:49:20.494Z,412.00
2019-05-09T07:50:20.493Z,404.00
2019-05-09T07:51:20.476Z,404.00
2019-05-09T07:52:20.466Z,408.00
2019-05-09T07:53:20.452Z,96.00
2019-05-09T07:54:25.532Z,96.00
2019-05-09T07:55:21.427Z,96.00
2019-05-09T07:56:20.425Z,96.00
2019-05-09T07:57:20.410Z,92.00
2019-05-09T07:58:20.398Z,92.00
2019-05-09T07:59:20.387Z,96.00
2019-05-09T08:00:20.396Z,100.00
2019-05-09T08:01:20.372Z,108.00
2019-05-09T08:02:20.376Z,108.00
2019-05-09T08:03:20.412Z,108.00
2019-05-09T08:04:20.348Z,108.00
2019-05-09T08:05:20.323Z,116.00
2019-05-09T08:06:20.324Z,116.00
2019-05-09T08:07:20.311Z,108.00
2019-05-09T08:08:20.338Z,112.00
2019-05-09T08:09:30.691Z,108.00
2019-05-09T08:10:20.277Z,316.00
2019-05-09T08:11:20.261Z,388.00
2019-05-09T08:12:20.262Z,412.00
2019-05-09T08:13:21.473Z,420.00
2019-05-09T08:14:20.242Z,424.00
2019-05-09T08:15:20.506Z,432.00
2019-05-09T08:16:20.210Z,436.00
2019-05-09T08:17:20.203Z,428.00
2019-05-09T08:18:20.192Z,428.00
2019-05-09T08:19:20.212Z,444.00
2019-05-09T08:20:20.170Z,452.00
2019-05-09T08:21:20.155Z,464.00
2019-05-09T08:22:25.674Z,480.00
2019-05-09T08:23:21.135Z,516.00
2019-05-09T08:24:20.121Z,568.00
2019-05-09T08:25:20.127Z,612.00
2019-05-09T08:26:20.116Z,632.00
2019-05-09T08:27:20.097Z,640.00
2019-05-09T08:28:20.299Z,676.00
2019-05-09T08:29:20.514Z,660.00
2019-05-09T08:30:20.066Z,636.00
2019-05-09T08:31:20.054Z,612.00
2019-05-09T08:32:20.054Z,572.00
2019-05-09T08:33:20.046Z,552.00
2019-05-09T08:34:20.022Z,528.00
2019-05-09T08:35:20.051Z,504.00
2019-05-09T08:36:20.376Z,492.00
2019-05-09T08:37:19.985Z,480.00
2019-05-09T08:38:19.977Z,480.00
2019-05-09T08:39:20.510Z,480.00
2019-05-09T08:40:30.923Z,480.00
2019-05-09T08:41:19.940Z,480.00
2019-05-09T08:42:20.222Z,480.00
2019-05-09T08:43:19.981Z,480.00
2019-05-09T08:44:19.907Z,492.00
2019-05-09T08:45:27.662Z,492.00
2019-05-09T08:46:20.891Z,488.00
2019-05-09T08:47:19.881Z,484.00
2019-05-09T08:48:19.879Z,476.00
2019-05-09T08:49:19.899Z,480.00
2019-05-09T08:50:19.851Z,492.00
2019-05-09T08:51:19.841Z,484.00
2019-05-09T08:52:20.140Z,492.00
2019-05-09T08:53:19.853Z,512.00
2019-05-09T08:54:19.863Z,548.00
2019-05-09T08:55:19.822Z,548.00
2019-05-09T08:56:19.779Z,544.00
2019-05-09T08:57:19.776Z,524.00
2019-05-09T08:58:20.176Z,512.00
2019-05-09T08:59:19.754Z,508.00
2019-05-09T09:00:19.740Z,500.00
2019-05-09T09:01:30.672Z,484.00
2019-05-09T09:02:22.302Z,480.00
2019-05-09T09:03:19.707Z,480.00
2019-05-09T09:04:19.704Z,496.00
2019-05-09T09:05:19.691Z,500.00
2019-05-09T09:06:19.678Z,508.00
2019-05-09T09:07:19.681Z,520.00
2019-05-09T09:08:19.659Z,528.00
2019-05-09T09:09:19.648Z,540.00
2019-05-09T09:10:19.638Z,548.00
2019-05-09T09:11:30.714Z,556.00
2019-05-09T09:12:30.496Z,564.00
2019-05-09T09:13:20.607Z,576.00
2019-05-09T09:14:22.441Z,580.00
2019-05-09T09:15:19.585Z,576.00
2019-05-09T09:16:22.445Z,588.00
2019-05-09T09:17:19.557Z,608.00
2019-05-09T09:18:19.588Z,644.00
2019-05-09T09:19:19.536Z,716.00
2019-05-09T09:20:19.534Z,772.00
2019-05-09T09:21:19.521Z,788.00
2019-05-09T09:22:19.508Z,788.00
2019-05-09T09:23:19.498Z,816.00
2019-05-09T09:24:19.496Z,868.00
2019-05-09T09:25:19.473Z,892.00
2019-05-09T09:26:19.465Z,912.00
2019-05-09T09:27:19.467Z,936.00
2019-05-09T09:28:19.491Z,968.00
2019-05-09T09:29:19.437Z,1012.00
2019-05-09T09:30:24.628Z,1096.00
2019-05-09T09:31:20.411Z,1140.00
2019-05-09T09:32:19.404Z,1096.00
2019-05-09T09:33:19.387Z,1024.00
2019-05-09T09:34:19.411Z,948.00
2019-05-09T09:35:19.368Z,880.00
2019-05-09T09:36:19.361Z,868.00
2019-05-09T09:37:19.350Z,844.00
2019-05-09T09:38:19.344Z,856.00
2019-05-09T09:39:19.323Z,800.00
2019-05-09T09:40:19.323Z,776.00
2019-05-09T09:41:19.305Z,772.00
2019-05-09T09:42:31.436Z,776.00
2019-05-09T09:43:19.286Z,792.00
2019-05-09T09:44:22.502Z,816.00
2019-05-09T09:45:19.260Z,792.00
2019-05-09T09:46:19.255Z,848.00
2019-05-09T09:47:23.105Z,536.00
2019-05-09T09:48:19.234Z,548.00
2019-05-09T09:49:19.231Z,512.00
2019-05-09T09:50:19.215Z,524.00
2019-05-09T09:51:19.198Z,540.00
2019-05-09T09:52:19.188Z,564.00
2019-05-09T09:53:19.181Z,584.00
2019-05-09T09:54:19.182Z,580.00
2019-05-09T09:55:19.153Z,580.00
2019-05-09T09:56:22.386Z,588.00
2019-05-09T09:57:19.265Z,564.00
2019-05-09T09:58:19.316Z,608.00
2019-05-09T09:59:19.126Z,652.00
2019-05-09T10:00:19.142Z,692.00
2019-05-09T10:01:19.098Z,720.00
2019-05-09T10:02:19.080Z,716.00
2019-05-09T10:03:19.077Z,740.00
2019-05-09T10:04:23.756Z,724.00
2019-05-09T10:05:20.071Z,716.00
2019-05-09T10:06:19.043Z,732.00
2019-05-09T10:07:19.119Z,732.00
2019-05-09T10:08:19.022Z,732.00
2019-05-09T10:09:19.006Z,740.00
2019-05-09T10:10:18.997Z,852.00
2019-05-09T10:11:18.992Z,844.00
2019-05-09T10:12:18.986Z,840.00
2019-05-09T10:13:29.059Z,836.00
2019-05-09T10:14:18.953Z,808.00
2019-05-09T10:15:19.020Z,756.00
2019-05-09T10:16:29.160Z,716.00
2019-05-09T10:17:21.624Z,732.00
2019-05-09T10:18:18.916Z,792.00
2019-05-09T10:19:18.901Z,732.00
2019-05-09T10:20:18.893Z,716.00
2019-05-09T10:21:18.887Z,680.00
2019-05-09T10:22:24.145Z,632.00
2019-05-09T10:23:21.647Z,588.00
2019-05-09T10:24:18.850Z,576.00
2019-05-09T10:25:18.837Z,644.00
2019-05-09T10:26:18.828Z,548.00
2019-05-09T10:27:18.818Z,552.00
2019-05-09T10:28:21.340Z,512.00
2019-05-09T10:29:18.791Z,572.00
2019-05-09T10:30:18.789Z,520.00
2019-05-09T10:31:18.773Z,504.00
2019-05-09T10:32:18.762Z,480.00
2019-05-09T10:33:18.789Z,476.00
2019-05-09T10:34:18.749Z,464.00
2019-05-09T10:35:18.734Z,484.00
2019-05-09T10:36:18.732Z,488.00
2019-05-09T10:37:18.825Z,480.00
2019-05-09T10:38:18.715Z,464.00
2019-05-09T10:39:18.829Z,456.00
2019-05-09T10:40:18.716Z,464.00
2019-05-09T10:41:18.668Z,480.00
2019-05-09T10:42:18.946Z,480.00
2019-05-09T10:43:34.009Z,432.00
2019-05-09T10:44:28.818Z,440.00
2019-05-09T10:45:18.626Z,432.00
2019-05-09T10:46:19.392Z,428.00
2019-05-09T10:47:19.432Z,440.00
2019-05-09T10:48:23.947Z,436.00
2019-05-09T10:49:19.583Z,424.00
2019-05-09T10:50:18.615Z,416.00
2019-05-09T10:51:18.767Z,396.00
2019-05-09T10:52:18.549Z,388.00
2019-05-09T10:53:18.537Z,384.00
2019-05-09T10:54:18.777Z,384.00
2019-05-09T10:55:18.521Z,392.00
2019-05-09T10:56:19.041Z,392.00
2019-05-09T10:57:18.497Z,400.00
2019-05-09T10:58:20.228Z,400.00
2019-05-09T10:59:18.546Z,404.00
2019-05-09T11:00:18.569Z,408.00
2019-05-09T11:01:18.778Z,412.00
2019-05-09T11:02:18.488Z,424.00
2019-05-09T11:03:18.437Z,440.00
2019-05-09T11:04:18.426Z,444.00
2019-05-09T11:05:18.652Z,460.00
2019-05-09T11:06:18.781Z,464.00
2019-05-09T11:07:18.397Z,436.00
2019-05-09T11:08:18.660Z,420.00
2019-05-09T11:09:18.515Z,440.00
2019-05-09T11:10:25.863Z,432.00
2019-05-09T11:11:19.379Z,428.00
2019-05-09T11:12:18.813Z,436.00
2019-05-09T11:13:18.330Z,448.00
2019-05-09T11:14:32.580Z,460.00
2019-05-09T11:15:30.107Z,444.00
2019-05-09T11:16:18.655Z,444.00
2019-05-09T11:17:21.637Z,452.00
2019-05-09T11:18:18.640Z,460.00
2019-05-09T11:19:18.549Z,472.00
2019-05-09T11:20:19.399Z,488.00
2019-05-09T11:21:19.204Z,512.00
2019-05-09T11:22:18.449Z,552.00
2019-05-09T11:23:19.341Z,572.00
2019-05-09T11:24:18.897Z,600.00
2019-05-09T11:25:18.210Z,664.00
2019-05-09T11:26:18.423Z,648.00
2019-05-09T11:27:18.604Z,676.00
2019-05-09T11:28:18.300Z,700.00
2019-05-09T11:29:18.829Z,752.00
2019-05-09T11:30:18.155Z,748.00
2019-05-09T11:31:18.719Z,820.00
2019-05-09T11:32:18.126Z,772.00
2019-05-09T11:33:18.353Z,776.00
2019-05-09T11:34:18.849Z,808.00
2019-05-09T11:35:18.119Z,872.00
2019-05-09T11:36:21.169Z,896.00
2019-05-09T11:37:18.073Z,948.00
2019-05-09T11:38:31.061Z,912.00
2019-05-09T11:39:35.102Z,900.00
2019-05-09T11:40:19.082Z,908.00
2019-05-09T11:41:19.266Z,932.00
2019-05-09T11:42:18.025Z,1012.00
2019-05-09T11:43:18.292Z,1016.00
2019-05-09T11:44:18.401Z,972.00
2019-05-09T11:45:18.174Z,980.00
2019-05-09T11:46:29.013Z,1000.00
2019-05-09T11:47:31.814Z,944.00
2019-05-09T11:48:18.960Z,992.00
2019-05-09T11:49:18.210Z,984.00
2019-05-09T11:50:22.864Z,976.00
2019-05-09T11:51:22.653Z,972.00
2019-05-09T11:52:18.383Z,976.00
2019-05-09T11:53:17.912Z,1020.00
2019-05-09T11:54:19.515Z,1016.00
2019-05-09T11:55:29.838Z,1076.00
2019-05-09T11:56:18.867Z,1132.00
2019-05-09T11:57:19.105Z,1120.00
2019-05-09T11:58:18.200Z,1180.00
2019-05-09T11:59:18.928Z,1228.00
2019-05-09T12:00:18.072Z,1260.00
2019-05-09T12:01:19.105Z,1252.00
2019-05-09T12:02:18.183Z,1272.00
2019-05-09T12:03:18.946Z,1252.00
2019-05-09T12:04:18.705Z,1264.00
2019-05-09T12:05:19.251Z,1256.00
2019-05-09T12:06:20.083Z,1296.00
2019-05-09T12:07:18.051Z,1284.00
2019-05-09T12:08:17.861Z,1292.00
2019-05-09T12:09:17.770Z,1340.00
2019-05-09T12:10:18.771Z,1364.00
2019-05-09T12:11:18.543Z,1384.00
2019-05-09T12:12:19.569Z,1400.00
2019-05-09T12:13:18.623Z,1400.00
2019-05-09T12:14:17.685Z,1420.00
2019-05-09T12:15:17.713Z,1416.00
2019-05-09T12:16:18.483Z,1416.00
2019-05-09T12:17:40.849Z,1432.00
2019-05-09T12:18:18.635Z,1428.00
2019-05-09T12:19:18.103Z,1468.00
2019-05-09T12:20:18.138Z,1492.00
2019-05-09T12:21:19.111Z,1500.00
2019-05-09T12:22:19.081Z,1516.00
2019-05-09T12:23:19.857Z,1520.00
2019-05-09T12:24:18.350Z,1524.00
2019-05-09T12:25:18.319Z,1528.00
2019-05-09T12:26:18.076Z,1536.00
2019-05-09T12:27:18.876Z,1528.00
2019-05-09T12:28:18.960Z,1516.00
2019-05-09T12:29:19.548Z,1420.00
2019-05-09T12:30:18.919Z,1508.00
2019-05-09T12:31:18.037Z,1308.00
2019-05-09T12:32:18.652Z,1200.00
2019-05-09T12:33:18.762Z,1240.00
2019-05-09T12:34:19.327Z,1096.00
2019-05-09T12:35:19.075Z,1392.00
2019-05-09T12:36:19.168Z,956.00
2019-05-09T12:37:18.285Z,904.00
2019-05-09T12:38:18.047Z,872.00
2019-05-09T12:39:18.736Z,880.00
2019-05-09T12:40:20.174Z,872.00