createdAt,value
2023-01-17T00:00:34.091Z,84
2023-01-17T00:01:24.667Z,85
2023-01-17T00:02:23.499Z,85
2023-01-17T00:03:27.423Z,85
2023-01-17T00:04:32.776Z,85
2023-01-17T00:05:26.800Z,85
2023-01-17T00:06:29.540Z,86
2023-01-17T00:07:48.201Z,86
2023-01-17T00:08:27.482Z,86
2023-01-17T00:09:24.605Z,86
2023-01-17T00:10:31.143Z,86
2023-01-17T00:11:21.947Z,86
2023-01-17T00:12:23.767Z,86
2023-01-17T00:13:30.982Z,86
2023-01-17T00:14:22.765Z,86
2023-01-17T00:15:26.058Z,86
2023-01-17T00:16:21.562Z,86
2023-01-17T00:17:32.740Z,86
2023-01-17T00:18:27.116Z,86
2023-01-17T00:19:22.580Z,86
2023-01-17T00:20:27.810Z,86
2023-01-17T00:21:25.806Z,86
2023-01-17T00:22:28.235Z,87
2023-01-17T00:23:36.437Z,87
2023-01-17T00:24:30.792Z,87
2023-01-17T00:25:29.513Z,87
2023-01-17T00:26:24.141Z,87
2023-01-17T00:27:37.983Z,87
2023-01-17T00:28:30.020Z,87
2023-01-17T00:29:23.218Z,87
2023-01-17T00:30:35.512Z,87
2023-01-17T00:31:24.729Z,87
2023-01-17T00:32:26.948Z,87
2023-01-17T00:33:28.338Z,88
2023-01-17T00:34:19.573Z,88
2023-01-17T00:35:29.270Z,88
2023-01-17T00:36:26.989Z,87
2023-01-17T00:37:21.569Z,88
2023-01-17T00:38:42.900Z,88
2023-01-17T00:39:37.781Z,88
2023-01-17T00:40:24.651Z,88
2023-01-17T00:41:24.200Z,88
2023-01-17T00:42:21.942Z,88
2023-01-17T00:43:26.338Z,88
2023-01-17T00:44:24.072Z,88
2023-01-17T00:45:33.004Z,88
2023-01-17T00:46:27.779Z,88
2023-01-17T00:47:33.975Z,88
2023-01-17T00:48:25.254Z,88
2023-01-17T00:49:22.699Z,88
2023-01-17T00:50:26.471Z,88
2023-01-17T00:51:27.702Z,88
2023-01-17T00:52:22.575Z,88
2023-01-17T00:53:45.134Z,88
2023-01-17T00:54:32.912Z,88
2023-01-17T00:55:22.189Z,88
2023-01-17T00:56:26.101Z,88
2023-01-17T00:57:24.669Z,88
2023-01-17T00:58:31.879Z,88
2023-01-17T00:59:27.171Z,89
2023-01-17T01:00:27.442Z,89
2023-01-17T01:01:22.831Z,88
2023-01-17T01:02:28.365Z,89
2023-01-17T01:03:29.655Z,89
2023-01-17T01:04:24.662Z,89
2023-01-17T01:05:22.024Z,89
2023-01-17T01:06:20.143Z,89
2023-01-17T01:07:21.909Z,88
2023-01-17T01:08:22.860Z,88
2023-01-17T01:09:28.366Z,88
2023-01-17T01:10:29.290Z,88
2023-01-17T01:11:27.309Z,88
2023-01-17T01:12:22.279Z,88
2023-01-17T01:13:23.856Z,88
2023-01-17T01:14:27.891Z,88
2023-01-17T01:15:22.635Z,88
2023-01-17T01:16:25.936Z,88
2023-01-17T01:17:39.678Z,88
2023-01-17T01:18:25.147Z,88
2023-01-17T01:19:26.159Z,88
2023-01-17T01:20:26.116Z,88
2023-01-17T01:21:29.633Z,88
2023-01-17T01:22:22.600Z,88
2023-01-17T01:23:33.835Z,88
2023-01-17T01:24:23.010Z,88
2023-01-17T01:25:36.794Z,88
2023-01-17T01:26:21.170Z,88
2023-01-17T01:27:21.957Z,88
2023-01-17T01:28:27.659Z,88
2023-01-17T01:29:23.004Z,88
2023-01-17T01:30:22.018Z,88
2023-01-17T01:31:25.219Z,88
2023-01-17T01:32:24.999Z,88
2023-01-17T01:33:28.071Z,88
2023-01-17T01:34:26.145Z,88
2023-01-17T01:35:27.265Z,88
2023-01-17T01:36:22.935Z,88
2023-01-17T01:37:25.694Z,88
2023-01-17T01:38:31.053Z,88
2023-01-17T01:39:24.922Z,88
2023-01-17T01:40:22.371Z,88
2023-01-17T01:41:32.743Z,88
2023-01-17T01:42:23.112Z,88
2023-01-17T01:43:23.127Z,88
2023-01-17T01:44:24.638Z,88
2023-01-17T01:45:21.082Z,89
2023-01-17T01:46:24.961Z,89
2023-01-17T01:47:22.513Z,89
2023-01-17T01:48:32.324Z,89
2023-01-17T01:49:27.266Z,89
2023-01-17T01:50:24.082Z,89
2023-01-17T01:51:33.985Z,89
2023-01-17T01:52:25.076Z,88
2023-01-17T01:53:20.325Z,88
2023-01-17T01:54:21.039Z,89
2023-01-17T01:55:21.579Z,89
2023-01-17T01:56:28.368Z,89
2023-01-17T01:57:24.832Z,89
2023-01-17T01:58:35.765Z,89
2023-01-17T01:59:30.764Z,89
2023-01-17T02:00:29.059Z,89
2023-01-17T02:10:28.019Z,88
2023-01-17T02:18:04.928Z,86
2023-01-17T02:18:27.484Z,86
2023-01-17T02:19:33.138Z,87
2023-01-17T02:20:23.361Z,87
2023-01-17T02:21:24.827Z,87
2023-01-17T02:22:21.830Z,86
2023-01-17T02:23:20.809Z,86
2023-01-17T02:24:28.684Z,86
2023-01-17T02:25:22.806Z,86
2023-01-17T02:26:34.621Z,86
2023-01-17T02:27:31.134Z,86
2023-01-17T02:28:21.786Z,86
2023-01-17T02:29:26.526Z,86
2023-01-17T02:30:23.706Z,86
2023-01-17T02:31:45.905Z,86
2023-01-17T02:32:24.522Z,86
2023-01-17T02:33:34.129Z,86
2023-01-17T02:34:32.770Z,86
2023-01-17T02:35:26.198Z,85
2023-01-17T02:36:22.108Z,86
2023-01-17T02:37:27.802Z,86
2023-01-17T02:38:20.843Z,86
2023-01-17T02:39:34.772Z,86
2023-01-17T02:40:21.363Z,86
2023-01-17T02:41:30.739Z,86
2023-01-17T02:42:26.520Z,86
2023-01-17T02:43:23.587Z,85
2023-01-17T02:44:33.266Z,85
2023-01-17T02:45:26.929Z,85
2023-01-17T02:46:24.119Z,85
2023-01-17T02:47:23.357Z,86
2023-01-17T02:48:28.991Z,86
2023-01-17T02:49:34.785Z,86
2023-01-17T02:50:26.825Z,86
2023-01-17T02:51:19.898Z,86
2023-01-17T02:52:32.540Z,85
2023-01-17T02:53:21.865Z,85
2023-01-17T02:54:26.507Z,85
2023-01-17T02:55:28.907Z,85
2023-01-17T02:56:41.069Z,85
2023-01-17T02:57:25.092Z,85
2023-01-17T02:58:24.543Z,85
2023-01-17T02:59:32.593Z,85
2023-01-17T03:00:26.626Z,85
2023-01-17T03:01:29.907Z,85
2023-01-17T03:02:30.430Z,85
2023-01-17T03:03:28.035Z,85
2023-01-17T03:04:22.244Z,85
2023-01-17T03:05:26.181Z,84
2023-01-17T03:06:21.136Z,84
2023-01-17T03:07:29.991Z,84
2023-01-17T03:08:24.250Z,85
2023-01-17T03:09:28.763Z,85
2023-01-17T03:10:24.743Z,85
2023-01-17T03:11:41.506Z,84
2023-01-17T03:12:27.039Z,85
2023-01-17T03:13:26.349Z,85
2023-01-17T03:14:24.884Z,85
2023-01-17T03:15:26.973Z,85
2023-01-17T03:16:24.549Z,85
2023-01-17T03:17:39.858Z,85
2023-01-17T03:18:47.658Z,86
2023-01-17T03:19:30.664Z,86
2023-01-17T03:20:31.753Z,86
2023-01-17T03:21:23.308Z,85
2023-01-17T03:22:31.935Z,84
2023-01-17T03:23:26.181Z,85
2023-01-17T03:24:25.207Z,85
2023-01-17T03:25:21.978Z,84
2023-01-17T03:26:37.072Z,85
2023-01-17T03:27:20.401Z,85
2023-01-17T03:28:29.017Z,85
2023-01-17T03:29:20.853Z,85
2023-01-17T03:30:29.164Z,85
2023-01-17T03:31:21.100Z,85
2023-01-17T03:32:21.661Z,84
2023-01-17T03:33:31.133Z,84
2023-01-17T03:34:26.074Z,84
2023-01-17T03:35:23.982Z,84
2023-01-17T03:36:24.513Z,84
2023-01-17T03:37:34.007Z,84
2023-01-17T03:38:25.239Z,84
2023-01-17T03:39:35.020Z,84
2023-01-17T03:40:40.781Z,84
2023-01-17T03:41:27.208Z,84
2023-01-17T03:42:25.686Z,83
2023-01-17T03:43:28.799Z,83
2023-01-17T03:44:21.836Z,83
2023-01-17T03:45:24.078Z,84
2023-01-17T03:46:21.678Z,84
2023-01-17T03:47:32.105Z,83
2023-01-17T03:48:28.901Z,84
2023-01-17T03:49:23.056Z,84
2023-01-17T03:50:34.929Z,84
2023-01-17T03:51:25.833Z,84
2023-01-17T03:52:25.091Z,84
2023-01-17T03:53:26.541Z,82
2023-01-17T03:54:31.005Z,83
2023-01-17T03:55:27.013Z,82
2023-01-17T03:56:24.799Z,82
2023-01-17T03:57:34.062Z,82
2023-01-17T03:58:30.019Z,83
2023-01-17T03:59:28.901Z,83
2023-01-17T04:00:21.264Z,83
2023-01-17T04:01:23.019Z,84
2023-01-17T04:02:28.656Z,82
2023-01-17T04:03:23.193Z,83
2023-01-17T04:04:34.439Z,83
2023-01-17T04:05:30.929Z,83
2023-01-17T04:06:28.724Z,83
2023-01-17T04:07:20.658Z,82
2023-01-17T04:08:28.364Z,83
2023-01-17T04:09:20.020Z,83
2023-01-17T04:10:25.031Z,83
2023-01-17T04:11:38.519Z,83
2023-01-17T04:12:30.117Z,83
2023-01-17T04:13:26.620Z,83
2023-01-17T04:14:21.012Z,83
2023-01-17T04:15:31.711Z,83
2023-01-17T04:16:23.735Z,83
2023-01-17T04:17:23.069Z,83
2023-01-17T04:18:33.953Z,83
2023-01-17T04:19:30.929Z,83
2023-01-17T04:20:25.420Z,83
2023-01-17T04:21:24.775Z,82
2023-01-17T04:22:21.743Z,82
2023-01-17T04:23:27.823Z,82
2023-01-17T04:24:24.471Z,81
2023-01-17T04:25:34.384Z,81
2023-01-17T04:26:29.967Z,82
2023-01-17T04:27:41.223Z,82
2023-01-17T04:28:22.093Z,82
2023-01-17T04:29:26.777Z,82
2023-01-17T04:30:27.991Z,83
2023-01-17T04:31:24.404Z,82
2023-01-17T04:32:21.536Z,82
2023-01-17T04:33:32.238Z,83
2023-01-17T04:34:25.205Z,83
2023-01-17T04:35:31.146Z,83
2023-01-17T04:36:30.694Z,83
2023-01-17T04:37:25.335Z,82
2023-01-17T04:38:22.281Z,81
2023-01-17T04:39:24.104Z,82
2023-01-17T04:40:31.325Z,83
2023-01-17T04:41:46.942Z,83
2023-01-17T04:42:23.058Z,83
2023-01-17T04:43:34.139Z,83
2023-01-17T04:44:28.182Z,82
2023-01-17T04:45:25.353Z,82
2023-01-17T04:46:27.281Z,83
2023-01-17T04:47:29.049Z,83
2023-01-17T04:48:25.437Z,82
2023-01-17T04:49:35.409Z,82
2023-01-17T04:50:22.673Z,83
2023-01-17T04:51:32.469Z,83
2023-01-17T04:52:25.952Z,83
2023-01-17T04:53:35.002Z,82
2023-01-17T04:54:23.242Z,83
2023-01-17T04:55:24.035Z,82
2023-01-17T04:56:39.715Z,82
2023-01-17T04:57:26.567Z,83
2023-01-17T04:58:27.105Z,82
2023-01-17T04:59:31.301Z,83
2023-01-17T05:00:24.153Z,82
2023-01-17T05:01:22.265Z,82
2023-01-17T05:02:20.513Z,82
2023-01-17T05:03:45.941Z,83
2023-01-17T05:04:28.923Z,83
2023-01-17T05:05:27.185Z,83
2023-01-17T05:06:22.601Z,83
2023-01-17T05:07:27.139Z,83
2023-01-17T05:08:19.794Z,83
2023-01-17T05:09:26.412Z,83
2023-01-17T05:10:36.480Z,84
2023-01-17T05:11:31.313Z,84
2023-01-17T05:12:28.147Z,83
2023-01-17T05:13:41.559Z,83
2023-01-17T05:14:31.919Z,83
2023-01-17T05:15:26.499Z,83
2023-01-17T05:16:27.503Z,84
2023-01-17T05:17:21.570Z,84
2023-01-17T05:18:32.509Z,84
2023-01-17T05:19:21.563Z,84
2023-01-17T05:20:45.409Z,84
2023-01-17T05:21:34.723Z,85
2023-01-17T05:22:29.315Z,86
2023-01-17T05:23:22.911Z,86
2023-01-17T05:24:24.688Z,86
2023-01-17T05:25:32.493Z,87
2023-01-17T05:26:24.289Z,87
2023-01-17T05:27:38.698Z,87
2023-01-17T05:28:33.373Z,87
2023-01-17T05:29:30.888Z,86
2023-01-17T05:30:36.549Z,87
2023-01-17T05:31:28.808Z,87
2023-01-17T05:32:23.284Z,86
2023-01-17T05:33:27.310Z,87
2023-01-17T05:34:20.613Z,86
2023-01-17T05:35:35.046Z,87
2023-01-17T05:36:36.591Z,87
2023-01-17T05:37:23.974Z,87
2023-01-17T05:38:22.584Z,87
2023-01-17T05:39:26.311Z,87
2023-01-17T05:40:27.483Z,88
2023-01-17T05:41:39.524Z,87
2023-01-17T05:42:34.388Z,87
2023-01-17T05:43:29.179Z,87
2023-01-17T05:44:26.735Z,88
2023-01-17T05:45:26.568Z,87
2023-01-17T05:46:20.032Z,88
2023-01-17T05:47:23.648Z,88
2023-01-17T05:48:21.214Z,87
2023-01-17T05:49:55.734Z,88
2023-01-17T05:50:30.703Z,89
2023-01-17T05:51:23.860Z,89
2023-01-17T05:52:31.400Z,89
2023-01-17T05:53:24.223Z,90
2023-01-17T05:54:26.533Z,90
2023-01-17T05:55:19.571Z,90
2023-01-17T05:56:59.111Z,90
2023-01-17T05:57:26.852Z,91
2023-01-17T05:58:32.997Z,91
2023-01-17T05:59:37.476Z,91
2023-01-17T06:00:29.894Z,90
2023-01-17T06:01:21.333Z,91
2023-01-17T06:02:26.318Z,91
2023-01-17T06:03:31.958Z,91
2023-01-17T06:04:48.543Z,91
2023-01-17T06:05:36.363Z,90
2023-01-17T06:06:22.839Z,91
2023-01-17T06:07:33.099Z,91
2023-01-17T06:08:27.064Z,91
2023-01-17T06:09:29.600Z,91
2023-01-17T06:10:20.743Z,90
2023-01-17T06:11:51.691Z,90
2023-01-17T06:12:38.637Z,90
2023-01-17T06:13:24.254Z,90
2023-01-17T06:14:30.700Z,90
2023-01-17T06:15:31.456Z,90
2023-01-17T06:16:24.435Z,90
2023-01-17T06:17:24.887Z,90
2023-01-17T06:18:55.156Z,90
2023-01-17T06:19:22.494Z,90
2023-01-17T06:20:29.141Z,90
2023-01-17T06:21:41.357Z,90
2023-01-17T06:22:35.808Z,91
2023-01-17T06:23:28.895Z,90
2023-01-17T06:24:22.212Z,90
2023-01-17T06:25:21.397Z,90
2023-01-17T06:26:40.417Z,90
2023-01-17T06:27:32.722Z,90
2023-01-17T06:28:47.381Z,90
2023-01-17T06:29:40.288Z,90
2023-01-17T06:30:31.280Z,90
2023-01-17T06:31:27.155Z,91
2023-01-17T06:32:25.608Z,91
2023-01-17T06:33:58.989Z,90
2023-01-17T06:34:57.792Z,90
2023-01-17T06:35:20.201Z,90
2023-01-17T06:36:23.112Z,90
2023-01-17T06:37:37.486Z,90
2023-01-17T06:38:29.456Z,90
2023-01-17T06:39:23.364Z,90
2023-01-17T06:40:22.964Z,90
2023-01-17T06:42:01.217Z,90
2023-01-17T06:42:28.304Z,90
2023-01-17T06:43:41.939Z,90
2023-01-17T06:44:40.961Z,90
2023-01-17T06:45:33.027Z,90
2023-01-17T06:46:26.090Z,90
2023-01-17T06:47:21.695Z,90
2023-01-17T06:48:20.398Z,90
2023-01-17T06:49:47.478Z,90
2023-01-17T06:50:53.086Z,90
2023-01-17T06:51:46.383Z,90
2023-01-17T06:52:39.420Z,90
2023-01-17T06:53:26.156Z,90
2023-01-17T06:54:25.070Z,90
2023-01-17T06:55:25.337Z,90
2023-01-17T06:56:32.883Z,90
2023-01-17T06:57:42.864Z,90
2023-01-17T06:58:23.221Z,90
2023-01-17T06:59:29.856Z,90
2023-01-17T07:00:35.487Z,90
2023-01-17T07:01:28.778Z,90
2023-01-17T07:02:20.251Z,90
2023-01-17T07:03:20.749Z,90
2023-01-17T07:04:23.663Z,90
2023-01-17T07:05:23.216Z,90
2023-01-17T07:06:33.435Z,91
2023-01-17T07:07:39.916Z,90
2023-01-17T07:08:31.910Z,90
2023-01-17T07:09:21.365Z,90
2023-01-17T07:10:26.741Z,90
2023-01-17T07:11:41.667Z,90
2023-01-17T07:12:23.185Z,90
2023-01-17T07:13:51.480Z,90
2023-01-17T07:14:44.370Z,90
2023-01-17T07:15:25.008Z,90
2023-01-17T07:16:33.641Z,90
2023-01-17T07:17:22.425Z,90
2023-01-17T07:18:21.754Z,90
2023-01-17T07:19:23.208Z,90
2023-01-17T07:21:03.048Z,90
2023-01-17T07:21:24.369Z,90
2023-01-17T07:22:41.671Z,90
2023-01-17T07:23:23.305Z,90
2023-01-17T07:24:26.836Z,90
2023-01-17T07:25:27.761Z,90
2023-01-17T07:26:24.594Z,90
2023-01-17T07:27:30.316Z,90
2023-01-17T07:28:30.003Z,90
2023-01-17T07:29:46.708Z,90
2023-01-17T07:30:39.628Z,90
2023-01-17T07:31:31.316Z,90
2023-01-17T07:32:23.826Z,90
2023-01-17T07:33:23.143Z,90
2023-01-17T07:34:34.815Z,90
2023-01-17T07:35:29.332Z,90
2023-01-17T07:36:41.499Z,90
2023-01-17T07:37:36.145Z,90
2023-01-17T07:38:27.328Z,90
2023-01-17T07:39:27.899Z,90
2023-01-17T07:40:23.418Z,90
2023-01-17T07:41:20.189Z,90
2023-01-17T07:42:30.940Z,90
2023-01-17T07:43:25.530Z,90
2023-01-17T07:44:21.530Z,90
2023-01-17T07:45:31.270Z,90
2023-01-17T07:46:32.051Z,90
2023-01-17T07:47:25.317Z,90
2023-01-17T07:48:23.671Z,90
2023-01-17T07:49:24.332Z,90
2023-01-17T07:50:34.416Z,90
2023-01-17T07:51:21.195Z,90
2023-01-17T07:52:33.093Z,90
2023-01-17T07:53:38.664Z,90
2023-01-17T07:54:23.384Z,90
2023-01-17T07:55:23.782Z,90
2023-01-17T07:56:21.405Z,90
2023-01-17T07:57:26.090Z,90
2023-01-17T07:58:22.502Z,90
2023-01-17T07:59:33.541Z,90
2023-01-17T08:00:21.267Z,90
2023-01-17T08:01:23.415Z,90
2023-01-17T08:02:28.121Z,90
2023-01-17T08:03:19.657Z,90
2023-01-17T08:04:39.308Z,90
2023-01-17T08:05:21.529Z,89
2023-01-17T08:06:27.426Z,89
2023-01-17T08:07:27.144Z,89
2023-01-17T08:08:23.220Z,90
2023-01-17T08:09:22.148Z,90
2023-01-17T08:10:23.829Z,89
2023-01-17T08:11:23.268Z,89
2023-01-17T08:12:21.658Z,89
2023-01-17T08:13:45.982Z,89
2023-01-17T08:14:27.593Z,90
2023-01-17T08:15:26.028Z,89
2023-01-17T08:16:35.717Z,89
2023-01-17T08:17:21.742Z,88
2023-01-17T08:18:22.605Z,88
2023-01-17T08:19:21.391Z,89
2023-01-17T08:20:33.477Z,88
2023-01-17T08:21:27.579Z,88
2023-01-17T08:22:23.639Z,88
2023-01-17T08:23:26.887Z,88
2023-01-17T08:24:34.028Z,88
2023-01-17T08:25:30.939Z,89
2023-01-17T08:26:23.849Z,89
2023-01-17T08:27:21.444Z,88
2023-01-17T08:28:41.643Z,88
2023-01-17T08:29:23.701Z,88
2023-01-17T08:30:30.300Z,88
2023-01-17T08:31:32.159Z,88
2023-01-17T08:32:29.918Z,88
2023-01-17T08:33:22.695Z,88
2023-01-17T08:34:26.199Z,88
2023-01-17T08:35:27.475Z,89
2023-01-17T08:36:24.953Z,88
2023-01-17T08:37:33.531Z,88
2023-01-17T08:38:20.380Z,88
2023-01-17T08:39:25.445Z,88
2023-01-17T08:40:21.625Z,88
2023-01-17T08:41:21.539Z,88
2023-01-17T08:42:27.534Z,88
2023-01-17T08:43:25.419Z,88
2023-01-17T08:44:38.108Z,88
2023-01-17T08:45:24.977Z,88
2023-01-17T08:46:27.256Z,88
2023-01-17T08:47:22.126Z,89
2023-01-17T08:48:24.709Z,88
2023-01-17T08:49:20.787Z,88
2023-01-17T08:50:24.098Z,88
2023-01-17T08:51:19.537Z,88
2023-01-17T08:52:25.639Z,88
2023-01-17T08:53:26.436Z,88
2023-01-17T08:54:21.553Z,88
2023-01-17T08:55:28.674Z,88
2023-01-17T08:56:24.868Z,88
2023-01-17T08:57:23.405Z,88
2023-01-17T08:58:19.494Z,87
2023-01-17T08:59:29.795Z,88
2023-01-17T09:00:25.463Z,88
2023-01-17T09:01:22.949Z,87
2023-01-17T09:02:22.833Z,87
2023-01-17T09:03:28.967Z,87
2023-01-17T09:04:24.022Z,88
2023-01-17T09:05:19.428Z,87
2023-01-17T09:06:33.451Z,88
2023-01-17T09:07:25.883Z,87
2023-01-17T09:08:23.048Z,88
2023-01-17T09:09:33.014Z,87
2023-01-17T09:10:32.639Z,87
2023-01-17T09:11:27.469Z,87
2023-01-17T09:12:20.147Z,87
2023-01-17T09:13:20.807Z,88
2023-01-17T09:14:21.509Z,88
2023-01-17T09:15:22.437Z,87
2023-01-17T09:16:45.428Z,87
2023-01-17T09:17:31.306Z,88
2023-01-17T09:18:24.022Z,88
2023-01-17T09:19:26.125Z,87
2023-01-17T09:20:29.669Z,87
2023-01-17T09:21:25.628Z,87
2023-01-17T09:22:21.321Z,87
2023-01-17T09:23:32.645Z,87
2023-01-17T09:24:27.530Z,87
2023-01-17T09:25:19.493Z,87
2023-01-17T09:26:19.258Z,88
2023-01-17T09:27:21.286Z,87
2023-01-17T09:28:29.362Z,86
2023-01-17T09:29:21.769Z,86
2023-01-17T09:30:23.663Z,86
2023-01-17T09:31:29.584Z,87
2023-01-17T09:32:22.578Z,86
2023-01-17T09:33:21.939Z,86
2023-01-17T09:34:23.463Z,86
2023-01-17T09:35:25.760Z,86
2023-01-17T09:36:21.658Z,86
2023-01-17T09:37:31.501Z,87
2023-01-17T09:38:27.484Z,87
2023-01-17T09:39:27.163Z,87
2023-01-17T09:40:19.667Z,86
2023-01-17T09:41:29.399Z,86
2023-01-17T09:42:20.800Z,86
2023-01-17T09:43:21.665Z,86
2023-01-17T09:44:31.503Z,86
2023-01-17T09:45:29.329Z,86
2023-01-17T09:46:23.534Z,86
2023-01-17T09:47:25.479Z,85
2023-01-17T09:48:31.480Z,85
2023-01-17T09:49:24.415Z,86
2023-01-17T09:50:25.204Z,86
2023-01-17T09:51:31.451Z,86
2023-01-17T09:52:27.878Z,84
2023-01-17T09:53:25.595Z,84
2023-01-17T09:54:19.726Z,84
2023-01-17T09:55:30.015Z,84
2023-01-17T09:56:29.663Z,83
2023-01-17T09:57:21.497Z,84
2023-01-17T09:58:20.961Z,83
2023-01-17T09:59:33.057Z,82
2023-01-17T10:00:23.581Z,83
2023-01-17T10:01:24.082Z,82
2023-01-17T10:02:30.164Z,83
2023-01-17T10:03:25.371Z,82
2023-01-17T10:04:21.678Z,83
2023-01-17T10:05:31.950Z,82
2023-01-17T10:06:27.479Z,81
2023-01-17T10:07:24.991Z,82
2023-01-17T10:08:19.488Z,81
2023-01-17T10:09:29.854Z,82
2023-01-17T10:10:26.659Z,81
2023-01-17T10:11:21.384Z,81
2023-01-17T10:12:21.412Z,81
2023-01-17T10:13:27.808Z,82
2023-01-17T10:14:39.225Z,80
2023-01-17T10:15:22.175Z,81
2023-01-17T10:16:31.810Z,82
2023-01-17T10:17:25.727Z,82
2023-01-17T10:18:30.049Z,81
2023-01-17T10:19:22.687Z,81
2023-01-17T10:20:27.767Z,81
2023-01-17T10:21:24.464Z,81
2023-01-17T10:22:20.059Z,82
2023-01-17T10:23:29.612Z,82
2023-01-17T10:24:41.070Z,83
2023-01-17T10:25:22.312Z,83
2023-01-17T10:26:21.252Z,83
2023-01-17T10:27:23.524Z,82
2023-01-17T10:28:24.505Z,82
2023-01-17T10:29:21.605Z,82
2023-01-17T10:30:20.784Z,82
2023-01-17T10:31:25.695Z,82
2023-01-17T10:32:23.584Z,81
2023-01-17T10:33:28.429Z,81
2023-01-17T10:34:28.229Z,81
2023-01-17T10:35:25.563Z,81
2023-01-17T10:36:19.975Z,80
2023-01-17T10:37:23.771Z,78
2023-01-17T10:38:25.629Z,78
2023-01-17T10:39:21.815Z,77
2023-01-17T10:40:40.300Z,77
2023-01-17T10:41:29.073Z,75
2023-01-17T10:42:25.185Z,75
2023-01-17T10:43:21.953Z,74
2023-01-17T10:44:26.995Z,73
2023-01-17T10:45:48.932Z,73
2023-01-17T10:46:51.681Z,73
2023-01-17T10:47:32.664Z,73
2023-01-17T10:48:23.684Z,74
2023-01-17T10:49:23.647Z,73
2023-01-17T10:50:22.322Z,73
2023-01-17T10:51:46.379Z,74
2023-01-17T10:52:39.755Z,75
2023-01-17T10:53:21.746Z,75
2023-01-17T10:54:39.232Z,74
2023-01-17T10:55:24.803Z,76
2023-01-17T10:56:24.227Z,76
2023-01-17T10:57:21.233Z,76
2023-01-17T10:58:20.033Z,76
2023-01-17T10:59:19.740Z,76
2023-01-17T11:00:23.703Z,76
2023-01-17T11:01:33.900Z,76
2023-01-17T11:02:28.022Z,76
2023-01-17T11:03:24.784Z,76
2023-01-17T11:04:35.571Z,76
2023-01-17T11:05:25.404Z,75
2023-01-17T11:06:22.828Z,76
2023-01-17T11:07:21.636Z,76
2023-01-17T11:08:31.802Z,75
2023-01-17T11:09:29.284Z,75
2023-01-17T11:10:23.525Z,75
2023-01-17T11:11:22.821Z,75
2023-01-17T11:12:28.189Z,75
2023-01-17T11:13:23.637Z,76
2023-01-17T11:14:22.210Z,75
2023-01-17T11:15:48.895Z,75
2023-01-17T11:16:29.812Z,74
2023-01-17T11:17:27.550Z,75
2023-01-17T11:18:19.543Z,75
2023-01-17T11:19:32.323Z,75
2023-01-17T11:20:25.793Z,76
2023-01-17T11:21:21.444Z,76
2023-01-17T11:22:31.637Z,75
2023-01-17T11:23:32.459Z,76
2023-01-17T11:24:38.150Z,76
2023-01-17T11:25:21.839Z,74
2023-01-17T11:26:38.993Z,75
2023-01-17T11:27:32.801Z,75
2023-01-17T11:28:24.790Z,75
2023-01-17T11:29:54.558Z,74
2023-01-17T11:30:28.926Z,74
2023-01-17T11:31:26.516Z,74
2023-01-17T11:32:20.275Z,74
2023-01-17T11:33:31.693Z,74
2023-01-17T11:34:28.312Z,72
2023-01-17T11:35:28.774Z,73
2023-01-17T11:36:20.063Z,73
2023-01-17T11:37:29.891Z,73
2023-01-17T11:38:29.747Z,73
2023-01-17T11:39:20.010Z,71
2023-01-17T11:40:34.377Z,70
2023-01-17T11:41:38.294Z,68
2023-01-17T11:42:26.297Z,70
2023-01-17T11:43:24.211Z,66
2023-01-17T11:44:47.149Z,66
2023-01-17T11:45:26.164Z,65
2023-01-17T11:46:39.908Z,62
2023-01-17T11:47:48.604Z,62
2023-01-17T11:48:45.946Z,62
2023-01-17T11:49:28.953Z,63
2023-01-17T11:50:25.773Z,62
2023-01-17T11:51:21.895Z,64
2023-01-17T11:52:37.542Z,63
2023-01-17T11:53:22.924Z,61
2023-01-17T11:54:51.925Z,60
2023-01-17T11:55:48.415Z,61
2023-01-17T11:56:24.251Z,60
2023-01-17T11:57:30.590Z,61
2023-01-17T11:58:22.752Z,60
2023-01-17T11:59:40.261Z,59
2023-01-17T12:00:25.502Z,62
2023-01-17T12:01:56.424Z,60
2023-01-17T12:02:28.381Z,60
2023-01-17T12:03:35.893Z,61
2023-01-17T12:04:22.861Z,58
2023-01-17T12:05:28.251Z,61
2023-01-17T12:06:22.975Z,60
2023-01-17T12:07:28.550Z,59
2023-01-17T12:08:31.453Z,59
2023-01-17T12:09:46.190Z,56
2023-01-17T12:10:37.959Z,55
2023-01-17T12:11:25.121Z,54
2023-01-17T12:12:30.763Z,54
2023-01-17T12:13:23.862Z,54
2023-01-17T12:14:21.949Z,51
2023-01-17T12:15:50.787Z,50
2023-01-17T12:16:56.795Z,50
2023-01-17T12:17:41.743Z,49
2023-01-17T12:18:26.506Z,50
2023-01-17T12:19:30.077Z,49
2023-01-17T12:20:27.621Z,50
2023-01-17T12:21:20.681Z,48
2023-01-17T12:22:23.033Z,50
2023-01-17T12:23:25.881Z,46
2023-01-17T12:24:21.613Z,48
2023-01-17T12:25:34.108Z,50
2023-01-17T12:26:39.447Z,48
2023-01-17T12:27:25.530Z,48
2023-01-17T12:28:19.550Z,48
2023-01-17T12:29:24.538Z,49
2023-01-17T12:30:25.236Z,50
2023-01-17T12:31:21.532Z,48
2023-01-17T12:32:34.423Z,49
2023-01-17T12:33:19.930Z,49
2023-01-17T12:34:37.276Z,49
2023-01-17T12:35:28.386Z,50
2023-01-17T12:36:23.252Z,46
2023-01-17T12:37:52.698Z,47
2023-01-17T12:38:50.291Z,48
2023-01-17T12:39:37.814Z,48
2023-01-17T12:40:22.520Z,48
2023-01-17T12:41:24.286Z,49
2023-01-17T12:42:34.128Z,49
2023-01-17T12:43:27.764Z,48
2023-01-17T12:44:24.308Z,48
2023-01-17T12:45:53.057Z,50
2023-01-17T12:46:39.990Z,48
2023-01-17T12:47:28.956Z,48
2023-01-17T12:48:46.873Z,48
2023-01-17T12:49:38.111Z,47
2023-01-17T12:50:30.937Z,48
2023-01-17T12:51:22.495Z,44
2023-01-17T12:52:21.877Z,44
2023-01-17T12:53:34.388Z,43
2023-01-17T12:54:28.584Z,44
2023-01-17T12:55:48.956Z,43
2023-01-17T12:56:42.736Z,42
2023-01-17T12:57:30.038Z,41
2023-01-17T12:58:26.650Z,39
2023-01-17T12:59:21.648Z,40
2023-01-17T13:00:32.716Z,43
2023-01-17T13:01:27.664Z,41
2023-01-17T13:02:23.940Z,40
2023-01-17T13:03:19.991Z,40
2023-01-17T13:04:30.745Z,39
2023-01-17T13:05:26.605Z,40
2023-01-17T13:06:23.298Z,39
2023-01-17T13:07:24.458Z,39
2023-01-17T13:08:27.500Z,40
2023-01-17T13:09:23.638Z,41
2023-01-17T13:10:19.755Z,38
2023-01-17T13:11:44.248Z,38
2023-01-17T13:12:27.428Z,38
2023-01-17T13:13:22.413Z,40
2023-01-17T13:14:21.328Z,41
2023-01-17T13:15:22.217Z,40
2023-01-17T13:16:25.435Z,37
2023-01-17T13:17:20.310Z,37
2023-01-17T13:18:31.287Z,41
2023-01-17T13:19:25.467Z,39
2023-01-17T13:20:21.633Z,38
2023-01-17T13:21:24.765Z,39
2023-01-17T13:22:23.967Z,39
2023-01-17T13:23:23.560Z,37
2023-01-17T13:24:35.207Z,39
2023-01-17T13:25:29.878Z,38
2023-01-17T13:26:27.036Z,37
2023-01-17T13:27:22.710Z,38
2023-01-17T13:28:28.668Z,40
2023-01-17T13:29:22.905Z,40
2023-01-17T13:30:20.825Z,39
2023-01-17T13:31:35.065Z,41
2023-01-17T13:32:28.249Z,44
2023-01-17T13:33:39.851Z,43
2023-01-17T13:34:27.476Z,42
2023-01-17T13:35:32.320Z,41
2023-01-17T13:36:25.787Z,38
2023-01-17T13:37:21.756Z,38
2023-01-17T13:38:20.710Z,40
2023-01-17T13:39:47.681Z,41
2023-01-17T13:40:45.636Z,42
2023-01-17T13:41:30.664Z,40
2023-01-17T13:42:36.422Z,40
2023-01-17T13:43:25.383Z,40
2023-01-17T13:44:23.519Z,42
2023-01-17T13:45:24.363Z,41
2023-01-17T13:47:06.690Z,42
2023-01-17T13:47:46.421Z,42
2023-01-17T13:48:32.013Z,40
2023-01-17T13:49:30.501Z,41
2023-01-17T13:50:33.526Z,41
2023-01-17T13:51:28.337Z,43
2023-01-17T13:52:27.047Z,43
2023-01-17T13:53:20.340Z,41
2023-01-17T13:54:22.603Z,40
2023-01-17T13:55:37.200Z,41
2023-01-17T13:56:23.133Z,44
2023-01-17T13:57:39.040Z,44
2023-01-17T13:58:32.078Z,42
2023-01-17T13:59:23.475Z,40
2023-01-17T14:00:24.548Z,43
2023-01-17T14:01:42.034Z,44
2023-01-17T14:02:38.978Z,44
2023-01-17T14:03:25.914Z,43
2023-01-17T14:04:42.738Z,44
2023-01-17T14:05:34.743Z,45
2023-01-17T14:06:28.337Z,44
2023-01-17T14:07:22.489Z,46
2023-01-17T14:08:22.142Z,45
2023-01-17T14:09:41.997Z,45
2023-01-17T14:10:27.767Z,43
2023-01-17T14:11:25.772Z,41
2023-01-17T14:12:39.712Z,45
2023-01-17T14:13:32.445Z,44
2023-01-17T14:14:26.650Z,42
2023-01-17T14:15:59.288Z,46
2023-01-17T14:16:46.517Z,44
2023-01-17T14:17:32.333Z,43
2023-01-17T14:18:42.989Z,42
2023-01-17T14:19:39.256Z,43
2023-01-17T14:20:37.951Z,43
2023-01-17T14:21:28.333Z,43
2023-01-17T14:22:21.331Z,43
2023-01-17T14:23:22.685Z,42
2023-01-17T14:24:33.967Z,42
2023-01-17T14:25:22.010Z,42
2023-01-17T14:26:48.808Z,42
2023-01-17T14:27:43.014Z,43
2023-01-17T14:28:29.893Z,45
2023-01-17T14:29:25.491Z,43
2023-01-17T14:30:27.242Z,44