createdAt,value
2023-02-01T00:01:09.874Z,4.8
2023-02-01T00:11:10.413Z,4.9
2023-02-01T00:21:10.912Z,5
2023-02-01T00:41:11.635Z,5
2023-02-01T00:51:12.548Z,5
2023-02-01T01:11:14.457Z,5
2023-02-01T01:31:15.573Z,5.2
2023-02-01T01:41:16.312Z,5.2
2023-02-01T01:51:17.096Z,5.3
2023-02-01T02:01:18.124Z,5.3
2023-02-01T02:11:19.196Z,5.4
2023-02-01T02:21:20.006Z,5.3
2023-02-01T02:31:20.836Z,5.4
2023-02-01T02:41:21.658Z,5.5
2023-02-01T02:51:22.147Z,5.4
2023-02-01T03:01:23.095Z,5.5
2023-02-01T03:11:23.724Z,5.5
2023-02-01T03:31:25.499Z,5.6
2023-02-01T03:51:26.020Z,5.5
2023-02-01T04:01:26.614Z,5.5
2023-02-01T04:11:27.261Z,5.5
2023-02-01T04:21:27.546Z,5.3
2023-02-01T04:31:28.481Z,5.3
2023-02-01T04:41:28.613Z,5.2
2023-02-01T04:51:29.196Z,5.3
2023-02-01T05:01:29.346Z,5.4
2023-02-01T05:11:29.733Z,5.5
2023-02-01T05:21:30.263Z,5.5
2023-02-01T05:31:30.977Z,5.6
2023-02-01T05:51:32.116Z,5.5
2023-02-01T06:01:32.352Z,5.5
2023-02-01T06:11:33.152Z,5.4
2023-02-01T06:21:33.013Z,5.4
2023-02-01T06:41:34.552Z,5.3
2023-02-01T06:51:35.497Z,5.3
2023-02-01T07:01:35.824Z,5.4
2023-02-01T07:11:36.769Z,5.5
2023-02-01T07:31:38.728Z,5.5
2023-02-01T07:51:40.701Z,5.6
2023-02-01T08:11:41.558Z,5.7
2023-02-01T08:41:44.107Z,5.9
2023-02-01T08:51:44.395Z,6
2023-02-01T09:01:44.847Z,6
2023-02-01T09:11:45.382Z,6.1
2023-02-01T09:31:53.633Z,6.1
2023-02-01T09:41:47.219Z,6.1
2023-02-01T09:51:47.754Z,6.3
2023-02-01T10:01:48.276Z,6.3
2023-02-01T10:21:49.299Z,6.3
2023-02-01T10:41:50.706Z,6.3
2023-02-01T10:51:50.822Z,6.2
2023-02-01T11:01:52.132Z,6.2
2023-02-01T11:11:52.635Z,6.2
2023-02-01T11:21:53.607Z,6.2
2023-02-01T11:31:54.683Z,6.3
2023-02-01T11:51:56.197Z,6.2
2023-02-01T12:01:57.273Z,6.1
2023-02-01T12:11:57.656Z,6
2023-02-01T12:21:58.429Z,6.1
2023-02-01T12:31:59.155Z,6.2
2023-02-01T12:41:59.177Z,6.1
2023-02-01T12:51:59.561Z,6.1
2023-02-01T13:02:00.627Z,6.3
2023-02-01T13:12:01.116Z,6.7
2023-02-01T13:22:01.360Z,6.9
2023-02-01T13:32:01.371Z,7
2023-02-01T13:42:02.350Z,6.9
2023-02-01T13:52:03.344Z,7.1
2023-02-01T14:02:03.906Z,7.2
2023-02-01T14:12:04.049Z,7
2023-02-01T14:32:05.398Z,7.2
2023-02-01T14:42:06.030Z,7.2
2023-02-01T14:52:06.604Z,7.2
2023-02-01T15:02:06.838Z,7.3
2023-02-01T15:12:07.112Z,7.4
2023-02-01T15:22:07.202Z,7.4
2023-02-01T15:32:08.101Z,7.3
2023-02-01T15:42:08.793Z,7.2
2023-02-01T15:52:08.914Z,6.8
2023-02-01T16:02:10.022Z,6.8
2023-02-01T16:12:10.228Z,6.9
2023-02-01T16:32:11.292Z,6.4
2023-02-01T16:42:11.746Z,6
2023-02-01T16:52:12.444Z,5.9
2023-02-01T17:12:13.291Z,5.7
2023-02-01T17:22:13.981Z,5.5
2023-02-01T17:32:14.484Z,5.3
2023-02-01T17:42:15.278Z,5.1
2023-02-01T18:02:16.624Z,5.4
2023-02-01T18:12:17.462Z,5.1
2023-02-01T18:32:19.006Z,4.9
2023-02-01T18:42:19.353Z,5
2023-02-01T18:52:20.084Z,5
2023-02-01T19:02:20.749Z,5.2
2023-02-01T19:12:21.597Z,5.4
2023-02-01T19:22:22.009Z,5.5
2023-02-01T19:32:22.544Z,5.5
2023-02-01T19:42:22.668Z,5.6
2023-02-01T20:02:22.979Z,5.6
2023-02-01T20:12:23.617Z,5.7
2023-02-01T20:22:24.663Z,5.6
2023-02-01T20:32:26.070Z,5.6
2023-02-01T20:42:26.400Z,5.6
2023-02-01T20:52:26.764Z,5.7
2023-02-01T21:02:27.905Z,5.6
2023-02-01T21:12:28.363Z,5.4
2023-02-01T21:22:29.065Z,5.4
2023-02-01T21:32:29.792Z,5.3
2023-02-01T21:42:30.733Z,5.3
2023-02-01T21:52:31.742Z,5.3
2023-02-01T22:32:34.231Z,5.4
2023-02-01T22:52:35.518Z,5.6
2023-02-01T23:02:38.080Z,5.7
2023-02-01T23:12:36.585Z,5.7
2023-02-01T23:32:38.391Z,5.7
2023-02-01T23:42:39.046Z,5.6
2023-02-01T23:52:40.005Z,5.6
