createdAt,value
2018-04-08T18:55:24.463Z,37.20
2018-04-08T18:57:52.535Z,39.60
2018-04-08T19:00:20.590Z,39.20
2018-04-08T19:02:48.672Z,39.90
2018-04-08T19:05:16.741Z,40.00
2018-04-08T19:07:44.834Z,40.50
2018-04-08T19:10:12.900Z,40.90
2018-04-08T19:12:40.969Z,40.70
2018-04-08T19:15:14.630Z,39.30
2018-04-08T19:17:48.206Z,40.10
2018-04-08T19:20:16.278Z,39.40
2018-04-08T19:22:44.335Z,39.40
2018-04-08T19:25:13.168Z,39.00
2018-04-08T19:27:42.014Z,40.10
2018-04-08T19:30:16.394Z,40.20
2018-04-08T19:32:44.478Z,39.70
2018-04-08T19:35:12.540Z,41.40
2018-04-08T19:37:40.590Z,41.00
2018-04-08T19:40:09.438Z,40.80
2018-04-08T19:42:37.508Z,40.70
2018-04-08T19:45:06.337Z,39.80
2018-04-08T19:47:35.495Z,40.20
2018-04-08T19:50:03.554Z,40.20
2018-04-08T19:52:31.626Z,39.10
2018-04-08T19:54:59.709Z,39.50
2018-04-08T19:57:27.763Z,37.40
2018-04-08T19:59:55.837Z,37.20
2018-04-08T20:02:23.939Z,44.00
2018-04-08T20:04:52.011Z,45.50
2018-04-08T20:07:20.073Z,44.40
2018-04-08T20:09:48.147Z,45.20
2018-04-08T20:12:16.215Z,44.00
2018-04-08T20:14:44.322Z,44.50
2018-04-08T20:17:12.398Z,46.50
2018-04-08T20:19:40.453Z,45.60
2018-04-08T20:22:08.578Z,47.20
2018-04-08T20:24:36.667Z,47.30
2018-04-08T20:27:04.725Z,46.50
2018-04-08T20:29:32.793Z,45.40
2018-04-08T20:32:00.860Z,49.10
2018-04-08T20:34:28.927Z,49.40
2018-04-08T20:36:56.992Z,52.00
2018-04-08T20:39:25.048Z,52.00
2018-04-08T20:41:53.139Z,52.10
2018-04-08T20:44:21.204Z,51.70
2018-04-08T20:46:49.263Z,53.00
2018-04-08T20:49:17.351Z,52.40
2018-04-08T20:51:45.385Z,51.60
2018-04-08T20:54:13.442Z,51.80
2018-04-08T20:56:41.514Z,53.10
2018-04-08T20:59:10.341Z,54.20
2018-04-08T21:01:38.408Z,54.20
2018-04-08T21:04:06.476Z,55.40
2018-04-08T21:06:34.525Z,56.90
2018-04-08T21:09:02.596Z,58.40
2018-04-08T21:11:31.434Z,59.00
2018-04-08T21:14:00.119Z,58.90
2018-04-08T21:16:28.200Z,57.20
2018-04-08T21:18:56.262Z,57.80
2018-04-08T21:21:24.325Z,59.00
2018-04-08T21:23:52.389Z,59.10
2018-04-08T21:26:20.465Z,63.20
2018-04-08T21:28:48.530Z,64.00
2018-04-08T21:31:16.604Z,63.60
2018-04-08T21:33:44.686Z,65.50
2018-04-08T21:36:12.750Z,65.80
2018-04-08T21:38:40.813Z,67.50
2018-04-08T21:41:08.887Z,68.00
2018-04-08T21:43:36.949Z,67.70
2018-04-08T21:46:05.039Z,68.20
2018-04-08T21:48:33.111Z,66.10
2018-04-08T21:51:01.181Z,66.10
2018-04-08T21:53:29.273Z,67.20
2018-04-08T21:55:57.339Z,69.30
2018-04-08T21:58:25.403Z,71.00
2018-04-08T22:00:53.467Z,73.30
2018-04-08T22:03:21.529Z,73.60
2018-04-08T22:05:49.594Z,74.60
2018-04-08T22:08:17.665Z,73.90
2018-04-08T22:10:45.733Z,73.60
2018-04-08T22:13:13.821Z,71.40
2018-04-08T22:15:41.887Z,72.10
2018-04-08T22:18:09.955Z,74.10
2018-04-08T22:20:38.019Z,75.00
2018-04-08T22:23:06.105Z,75.40
2018-04-08T22:25:34.165Z,76.20
2018-04-08T22:28:02.236Z,77.30
2018-04-08T22:30:30.303Z,76.40
2018-04-08T22:32:58.363Z,76.10
2018-04-08T22:35:26.437Z,77.00
2018-04-08T22:37:54.515Z,77.00
2018-04-08T22:40:22.575Z,77.80
2018-04-08T22:42:50.641Z,77.30
2018-04-08T22:45:18.730Z,77.20
2018-04-08T22:47:46.803Z,78.60
2018-04-08T22:50:14.869Z,80.10
2018-04-08T22:52:42.938Z,80.00
2018-04-08T22:55:11.014Z,80.90
2018-04-08T22:57:39.076Z,79.90
2018-04-08T23:00:07.174Z,80.00
2018-04-08T23:02:35.244Z,81.50
2018-04-08T23:05:03.305Z,82.00
2018-04-08T23:07:31.388Z,81.70
2018-04-08T23:09:59.454Z,80.40
2018-04-08T23:12:27.510Z,82.10
2018-04-08T23:14:55.624Z,83.40
2018-04-08T23:17:23.688Z,84.20
2018-04-08T23:19:51.757Z,83.50
2018-04-08T23:22:19.834Z,83.90
2018-04-08T23:24:47.898Z,83.80
2018-04-08T23:27:15.974Z,83.40
2018-04-08T23:29:44.034Z,83.30
2018-04-08T23:32:12.097Z,83.00
2018-04-08T23:34:40.164Z,83.30
2018-04-08T23:37:08.227Z,84.20
2018-04-08T23:39:36.290Z,84.50
2018-04-08T23:42:04.384Z,83.60
2018-04-08T23:44:33.209Z,83.90
2018-04-08T23:47:01.266Z,83.80
2018-04-08T23:49:29.362Z,84.30
2018-04-08T23:51:58.187Z,83.80
2018-04-08T23:54:26.251Z,83.70
2018-04-08T23:56:54.347Z,83.80
2018-04-08T23:59:22.395Z,84.00
