createdAt,value
2019-01-12T00:01:01.929Z,7.97
2019-01-12T00:03:31.482Z,8.27
2019-01-12T00:06:01.186Z,8.53
2019-01-12T00:08:30.898Z,8.23
2019-01-12T00:11:00.570Z,7.80
2019-01-12T00:13:30.180Z,7.97
2019-01-12T00:15:59.960Z,8.07
2019-01-12T00:18:29.714Z,7.97
2019-01-12T00:20:59.366Z,7.03
2019-01-12T00:23:29.108Z,6.97
2019-01-12T00:25:58.651Z,7.25
2019-01-12T00:28:28.303Z,6.70
2019-01-12T00:30:58.215Z,6.00
2019-01-12T00:33:27.810Z,6.00
2019-01-12T00:35:57.549Z,5.20
2019-01-12T00:38:29.354Z,5.00
2019-01-12T00:40:58.841Z,4.33
2019-01-12T00:43:28.689Z,4.40
2019-01-12T00:45:58.441Z,4.93
2019-01-12T00:48:28.175Z,4.65
2019-01-12T00:50:58.008Z,6.93
2019-01-12T00:53:27.593Z,5.67
2019-01-12T00:55:57.344Z,6.50
2019-01-12T00:58:27.244Z,7.07
2019-01-12T01:00:56.797Z,6.17
2019-01-12T01:03:26.461Z,6.70
2019-01-12T01:05:56.169Z,6.07
2019-01-12T01:08:25.674Z,5.90
2019-01-12T01:10:55.221Z,5.60
2019-01-12T01:13:24.959Z,5.40
2019-01-12T01:15:54.602Z,5.30
2019-01-12T01:18:24.290Z,5.40
2019-01-12T01:20:54.130Z,5.00
2019-01-12T01:23:23.691Z,5.47
2019-01-12T01:25:53.219Z,5.93
2019-01-12T01:28:23.150Z,5.73
2019-01-12T01:30:52.729Z,5.67
2019-01-12T01:33:27.935Z,5.53
2019-01-12T01:35:54.040Z,5.13
2019-01-12T01:38:23.689Z,5.10
2019-01-12T01:40:53.672Z,4.17
2019-01-12T01:43:23.624Z,5.63
2019-01-12T01:45:53.432Z,5.43
2019-01-12T01:48:23.179Z,4.30
2019-01-12T01:50:52.809Z,4.13
2019-01-12T01:53:22.431Z,4.50
2019-01-12T01:55:52.095Z,3.70
2019-01-12T01:58:21.807Z,4.00
2019-01-12T02:00:51.368Z,4.47
2019-01-12T02:03:20.822Z,4.57
2019-01-12T02:05:50.861Z,4.80
2019-01-12T02:08:20.407Z,4.87
2019-01-12T02:10:49.989Z,4.40
2019-01-12T02:13:19.720Z,3.95
2019-01-12T02:15:49.348Z,4.43
2019-01-12T02:18:18.990Z,4.62
2019-01-12T02:20:48.748Z,4.40
2019-01-12T02:23:18.240Z,4.50
2019-01-12T02:25:47.749Z,5.22
2019-01-12T02:28:17.522Z,4.55
2019-01-12T02:30:47.192Z,5.70
2019-01-12T02:33:16.729Z,5.37
2019-01-12T02:35:46.511Z,5.77
2019-01-12T02:38:16.042Z,5.43
2019-01-12T02:40:45.677Z,6.40
2019-01-12T02:43:15.496Z,5.67
2019-01-12T02:45:45.071Z,5.97
2019-01-12T02:48:14.642Z,5.17
2019-01-12T02:50:44.503Z,4.83
2019-01-12T02:53:14.141Z,5.83
2019-01-12T02:55:43.789Z,5.17
2019-01-12T02:58:13.640Z,5.37
2019-01-12T03:00:43.211Z,5.80
2019-01-12T03:03:12.810Z,5.60
2019-01-12T03:05:42.644Z,5.17
2019-01-12T03:08:12.430Z,4.30
2019-01-12T03:10:42.164Z,5.13
2019-01-12T03:13:11.774Z,5.00
2019-01-12T03:15:41.665Z,4.77
2019-01-12T03:18:11.559Z,5.10
2019-01-12T03:20:41.564Z,4.77
2019-01-12T03:23:11.416Z,5.10
2019-01-12T03:25:41.096Z,4.30
2019-01-12T03:28:10.919Z,4.43
2019-01-12T03:30:40.580Z,4.83
2019-01-12T03:33:10.370Z,4.37
2019-01-12T03:35:40.362Z,4.30
2019-01-12T03:38:10.047Z,4.73
2019-01-12T03:40:39.856Z,4.50
2019-01-12T03:43:09.547Z,4.60
2019-01-12T03:45:39.366Z,4.47
2019-01-12T03:48:09.103Z,4.28
2019-01-12T03:50:38.948Z,4.00
2019-01-12T03:53:09.119Z,4.57
2019-01-12T03:55:38.863Z,4.30
2019-01-12T03:58:09.153Z,4.43
2019-01-12T04:00:38.961Z,4.10
2019-01-12T04:03:08.527Z,3.70
2019-01-12T04:05:38.365Z,3.67
2019-01-12T04:08:09.182Z,3.30
2019-01-12T04:10:39.353Z,3.40
2019-01-12T04:13:09.518Z,3.50
2019-01-12T04:15:39.299Z,2.67
2019-01-12T04:18:09.244Z,2.98
2019-01-12T04:20:38.955Z,2.77
2019-01-12T04:23:08.939Z,3.10
2019-01-12T04:25:38.806Z,2.57
2019-01-12T04:28:08.524Z,3.07
2019-01-12T04:30:38.474Z,2.90
2019-01-12T04:33:08.277Z,2.83
2019-01-12T04:35:37.987Z,2.97
2019-01-12T04:38:07.845Z,3.87
2019-01-12T04:40:37.777Z,3.70
2019-01-12T04:43:07.370Z,4.47
2019-01-12T04:45:37.093Z,4.42
2019-01-12T04:48:07.064Z,4.50
2019-01-12T04:50:36.651Z,4.90
2019-01-12T04:53:06.280Z,5.10
2019-01-12T04:55:41.193Z,4.73
2019-01-12T04:58:07.306Z,5.50
2019-01-12T05:00:37.024Z,4.90
2019-01-12T05:03:06.818Z,5.33
2019-01-12T05:05:36.596Z,6.70
2019-01-12T05:08:06.529Z,6.00
2019-01-12T05:10:36.075Z,5.47
2019-01-12T05:13:05.630Z,5.93
2019-01-12T05:15:35.337Z,5.10
2019-01-12T05:18:05.004Z,5.83
2019-01-12T05:20:34.704Z,5.70
2019-01-12T05:23:04.694Z,6.30
2019-01-12T05:25:34.246Z,5.93
2019-01-12T05:28:03.914Z,5.43
2019-01-12T05:30:33.819Z,6.30
2019-01-12T05:33:03.431Z,5.40
2019-01-12T05:35:33.558Z,5.03
2019-01-12T05:38:03.433Z,5.07
2019-01-12T05:40:33.012Z,5.00
2019-01-12T05:43:02.780Z,5.37
2019-01-12T05:45:32.560Z,5.03
2019-01-12T05:48:02.720Z,5.20
2019-01-12T05:50:32.644Z,4.90
2019-01-12T05:53:02.542Z,5.37
2019-01-12T05:55:32.352Z,5.20
2019-01-12T05:58:02.164Z,5.40
2019-01-12T06:00:31.851Z,5.57
2019-01-12T06:03:01.418Z,5.57
2019-01-12T06:05:31.112Z,5.57
2019-01-12T06:08:00.893Z,5.77
2019-01-12T06:10:30.473Z,5.23
2019-01-12T06:13:00.243Z,5.57
2019-01-12T06:15:30.248Z,5.37
2019-01-12T06:17:59.972Z,5.80
2019-01-12T06:20:29.611Z,6.40
2019-01-12T06:22:59.457Z,5.83
2019-01-12T06:25:29.248Z,5.87
2019-01-12T06:27:58.898Z,5.57
2019-01-12T06:30:28.805Z,6.40
2019-01-12T06:32:58.374Z,5.83
2019-01-12T06:35:28.020Z,6.13
2019-01-12T06:37:57.751Z,6.23
2019-01-12T06:40:27.332Z,6.60
2019-01-12T06:42:57.012Z,6.77
2019-01-12T06:45:26.883Z,6.60
2019-01-12T06:47:56.560Z,7.07
2019-01-12T06:50:26.265Z,6.87
2019-01-12T06:52:56.012Z,6.50
2019-01-12T06:55:25.576Z,6.67
2019-01-12T06:57:55.114Z,7.23
2019-01-12T07:00:24.893Z,6.63
2019-01-12T07:02:54.641Z,6.42
2019-01-12T07:05:24.193Z,7.33
2019-01-12T07:07:54.078Z,6.17
2019-01-12T07:10:23.723Z,6.50
2019-01-12T07:12:53.258Z,6.07
2019-01-12T07:15:23.224Z,6.00
2019-01-12T07:17:52.796Z,5.87
2019-01-12T07:20:22.360Z,5.33
2019-01-12T07:22:52.450Z,6.73
2019-01-12T07:25:21.967Z,5.60
2019-01-12T07:27:51.611Z,5.87
2019-01-12T07:30:23.213Z,5.43
2019-01-12T07:32:52.937Z,5.67
2019-01-12T07:35:22.450Z,6.07
2019-01-12T07:37:52.262Z,5.67
2019-01-12T07:40:21.913Z,5.93
2019-01-12T07:42:51.506Z,5.63
2019-01-12T07:45:21.318Z,6.27
2019-01-12T07:47:50.856Z,6.08
2019-01-12T07:50:20.874Z,5.95
2019-01-12T07:52:50.765Z,6.20
2019-01-12T07:55:20.465Z,5.77
2019-01-12T07:57:50.092Z,6.00
2019-01-12T08:00:21.761Z,6.00
2019-01-12T08:02:51.481Z,5.93
2019-01-12T08:05:22.175Z,5.43
2019-01-12T08:07:52.056Z,5.53
2019-01-12T08:10:27.098Z,5.40
2019-01-12T08:12:57.101Z,6.53
2019-01-12T08:15:27.009Z,5.70
2019-01-12T08:17:56.698Z,5.97
2019-01-12T08:20:26.469Z,6.20
2019-01-12T08:22:56.150Z,6.17
2019-01-12T08:25:25.994Z,5.97
2019-01-12T08:27:55.859Z,5.43
2019-01-12T08:30:25.634Z,5.55
2019-01-12T08:32:55.289Z,5.20
2019-01-12T08:35:24.947Z,5.23
2019-01-12T08:37:54.604Z,5.40
2019-01-12T08:40:24.363Z,5.50
2019-01-12T08:42:54.282Z,5.80
2019-01-12T08:45:23.998Z,5.27
2019-01-12T08:47:53.630Z,5.67
2019-01-12T08:50:23.519Z,5.33
2019-01-12T08:52:53.210Z,5.90
2019-01-12T08:55:22.973Z,5.13
2019-01-12T08:57:53.006Z,5.37
2019-01-12T09:00:23.528Z,6.10
2019-01-12T09:02:53.440Z,5.33
2019-01-12T09:05:23.242Z,4.90
2019-01-12T09:07:52.964Z,5.30
2019-01-12T09:10:23.428Z,4.80
2019-01-12T09:12:53.391Z,4.83
2019-01-12T09:15:24.669Z,5.40
2019-01-12T09:17:54.486Z,4.83
2019-01-12T09:20:24.189Z,4.77
2019-01-12T09:22:54.087Z,4.77
2019-01-12T09:25:23.722Z,4.43
2019-01-12T09:27:53.445Z,5.60
2019-01-12T09:30:23.791Z,4.60
2019-01-12T09:32:54.278Z,5.90
2019-01-12T09:35:24.003Z,4.80
2019-01-12T09:37:53.573Z,5.73
2019-01-12T09:40:23.699Z,4.83
2019-01-12T09:42:53.627Z,4.80
2019-01-12T09:45:23.539Z,5.73
2019-01-12T09:47:53.684Z,5.00
2019-01-12T09:50:23.726Z,4.80
2019-01-12T09:52:53.390Z,5.17
2019-01-12T09:55:23.316Z,4.90
2019-01-12T09:57:53.023Z,5.23
2019-01-12T10:00:25.067Z,4.50
2019-01-12T10:02:54.653Z,4.97
2019-01-12T10:05:24.394Z,4.87
2019-01-12T10:07:54.298Z,5.03
2019-01-12T10:10:24.288Z,5.00
2019-01-12T10:12:54.033Z,5.27
2019-01-12T10:15:23.746Z,6.20
2019-01-12T10:17:53.407Z,5.23
2019-01-12T10:20:22.987Z,5.43
2019-01-12T10:22:53.949Z,5.10
2019-01-12T10:25:25.108Z,5.40
2019-01-12T10:27:54.729Z,4.97
2019-01-12T10:30:26.329Z,5.20
2019-01-12T10:32:56.294Z,5.50
2019-01-12T10:35:26.195Z,5.17
2019-01-12T10:37:56.186Z,4.63
2019-01-12T10:40:26.388Z,5.60
2019-01-12T10:42:56.398Z,4.90
2019-01-12T10:45:28.388Z,4.23
2019-01-12T10:47:58.165Z,4.53
2019-01-12T10:50:35.613Z,3.87
2019-01-12T10:53:06.467Z,3.77
2019-01-12T10:55:39.537Z,4.10
2019-01-12T10:58:11.914Z,4.13
2019-01-12T11:00:42.082Z,4.73
2019-01-12T11:03:11.915Z,5.00
2019-01-12T11:05:41.717Z,4.77
2019-01-12T11:08:11.667Z,4.17
2019-01-12T11:10:41.388Z,3.93
2019-01-12T11:13:11.551Z,4.70
2019-01-12T11:15:41.818Z,4.77
2019-01-12T11:18:11.670Z,5.83
2019-01-12T11:20:41.487Z,5.20
2019-01-12T11:23:11.658Z,4.90
2019-01-12T11:25:42.964Z,4.67
2019-01-12T11:28:13.090Z,4.67
2019-01-12T11:30:42.737Z,4.57
2019-01-12T11:33:12.346Z,4.10
2019-01-12T11:35:42.244Z,4.23
2019-01-12T11:38:14.059Z,3.63
2019-01-12T11:40:46.777Z,4.40
2019-01-12T11:43:16.809Z,3.40
2019-01-12T11:45:46.437Z,4.17
2019-01-12T11:48:16.526Z,3.90
2019-01-12T11:50:46.148Z,3.80
2019-01-12T11:53:15.728Z,4.20
2019-01-12T11:55:45.532Z,3.57
2019-01-12T11:58:18.224Z,3.63
2019-01-12T12:00:48.045Z,3.70
2019-01-12T12:03:17.586Z,4.20
2019-01-12T12:05:50.639Z,4.10
2019-01-12T12:08:20.162Z,4.20
2019-01-12T12:10:51.664Z,3.47
2019-01-12T12:13:21.355Z,3.20
2019-01-12T12:15:51.628Z,3.70
2019-01-12T12:18:21.267Z,3.20
2019-01-12T12:20:52.832Z,2.87
2019-01-12T12:23:23.381Z,3.03
2019-01-12T12:25:55.795Z,3.20
2019-01-12T12:28:25.747Z,3.67
2019-01-12T12:30:55.489Z,3.20
2019-01-12T12:33:25.557Z,3.60
2019-01-12T12:35:55.399Z,3.07
2019-01-12T12:38:25.228Z,3.07
2019-01-12T12:40:55.009Z,3.90
2019-01-12T12:43:24.815Z,3.60
2019-01-12T12:45:54.532Z,2.70
2019-01-12T12:48:25.523Z,2.90
2019-01-12T12:50:55.400Z,3.33
2019-01-12T12:53:25.013Z,3.23
2019-01-12T12:55:54.909Z,3.47
2019-01-12T12:58:24.634Z,3.40
2019-01-12T13:00:54.355Z,4.27
2019-01-12T13:03:23.986Z,3.20
2019-01-12T13:05:54.009Z,3.37
2019-01-12T13:08:23.640Z,3.40
2019-01-12T13:10:53.353Z,3.37
2019-01-12T13:13:23.172Z,2.90
2019-01-12T13:15:52.939Z,3.60
2019-01-12T13:18:22.542Z,3.63
2019-01-12T13:20:52.308Z,3.70
2019-01-12T13:23:21.945Z,2.93
2019-01-12T13:25:51.554Z,3.30
2019-01-12T13:28:21.449Z,3.30
2019-01-12T13:30:51.067Z,3.53
2019-01-12T13:33:20.701Z,3.77
2019-01-12T13:35:50.617Z,2.97
2019-01-12T13:38:20.189Z,3.10
2019-01-12T13:40:49.799Z,3.27
2019-01-12T13:43:19.588Z,5.00
2019-01-12T13:45:49.198Z,2.60
2019-01-12T13:48:18.955Z,2.83
2019-01-12T13:50:48.878Z,2.30
2019-01-12T13:53:18.572Z,3.13
2019-01-12T13:55:48.245Z,3.30
2019-01-12T13:58:18.079Z,3.77
2019-01-12T14:00:47.754Z,2.90
2019-01-12T14:03:17.608Z,5.17
2019-01-12T14:05:47.389Z,3.17
2019-01-12T14:08:17.048Z,3.67
2019-01-12T14:10:46.659Z,3.00
2019-01-12T14:13:16.851Z,3.17
2019-01-12T14:15:46.626Z,3.50
2019-01-12T14:18:22.453Z,3.03
2019-01-12T14:20:48.607Z,3.60
2019-01-12T14:23:19.109Z,2.83
2019-01-12T14:25:49.028Z,3.20
2019-01-12T14:28:18.557Z,3.70
2019-01-12T14:30:48.327Z,4.03
2019-01-12T14:33:18.395Z,3.23
2019-01-12T14:35:48.040Z,3.53
2019-01-12T14:38:17.671Z,3.17
2019-01-12T14:40:47.447Z,3.00
2019-01-12T14:43:17.284Z,3.27
2019-01-12T14:45:46.976Z,2.83
2019-01-12T14:48:16.679Z,2.77
2019-01-12T14:50:46.268Z,3.20
2019-01-12T14:53:15.917Z,3.07
2019-01-12T14:55:45.747Z,3.30
2019-01-12T14:58:15.545Z,3.57
2019-01-12T15:00:45.253Z,3.43
2019-01-12T15:03:15.083Z,2.93
2019-01-12T15:05:44.739Z,3.57
2019-01-12T15:08:14.343Z,3.50
2019-01-12T15:10:44.178Z,4.57
2019-01-12T15:13:14.005Z,4.73
2019-01-12T15:15:43.655Z,4.30
2019-01-12T15:18:13.527Z,4.33
2019-01-12T15:20:43.258Z,5.50
2019-01-12T15:23:12.903Z,10.93
2019-01-12T15:25:42.839Z,5.33
2019-01-12T15:28:12.468Z,4.27
2019-01-12T15:30:42.141Z,7.27
2019-01-12T15:33:12.925Z,9.63
2019-01-12T15:35:44.360Z,12.57
2019-01-12T15:38:14.331Z,14.20
2019-01-12T15:40:43.870Z,13.03
2019-01-12T15:43:13.596Z,13.87
2019-01-12T15:45:43.867Z,13.47
2019-01-12T15:48:13.570Z,13.80
2019-01-12T15:50:43.300Z,11.20
2019-01-12T15:53:13.551Z,11.23
2019-01-12T15:55:43.181Z,10.63
2019-01-12T15:58:16.311Z,9.20
2019-01-12T16:00:44.549Z,7.10
2019-01-12T16:03:14.369Z,4.83
2019-01-12T16:05:44.150Z,2.90
2019-01-12T16:08:14.251Z,5.00
2019-01-12T16:10:44.037Z,4.33
2019-01-12T16:13:14.026Z,3.87
2019-01-12T16:15:44.031Z,4.13
2019-01-12T16:18:13.816Z,3.10
2019-01-12T16:20:43.956Z,4.23
2019-01-12T16:23:16.781Z,3.33
2019-01-12T16:25:46.502Z,4.03
2019-01-12T16:28:23.076Z,3.63
2019-01-12T16:30:48.615Z,3.37
2019-01-12T16:33:18.246Z,3.40
2019-01-12T16:35:48.281Z,4.87
2019-01-12T16:38:18.849Z,5.87
2019-01-12T16:40:48.435Z,4.87
2019-01-12T16:43:18.370Z,5.93
2019-01-12T16:45:48.127Z,5.87
2019-01-12T16:48:17.845Z,6.20
2019-01-12T16:50:47.401Z,7.60
2019-01-12T16:53:17.157Z,7.40
2019-01-12T16:55:46.857Z,7.47
2019-01-12T16:58:16.558Z,7.30
2019-01-12T17:00:46.387Z,7.93
2019-01-12T17:03:15.973Z,7.33
2019-01-12T17:05:45.580Z,7.87
2019-01-12T17:08:15.746Z,7.77
2019-01-12T17:10:45.527Z,6.77
2019-01-12T17:13:15.199Z,7.13
2019-01-12T17:15:45.449Z,7.27
2019-01-12T17:18:15.271Z,7.30
2019-01-12T17:20:45.097Z,8.80
2019-01-12T17:23:15.047Z,7.83
2019-01-12T17:25:44.887Z,8.70
2019-01-12T17:28:14.681Z,8.20
2019-01-12T17:30:47.155Z,8.33
2019-01-12T17:33:16.926Z,8.17
2019-01-12T17:35:46.505Z,8.37
2019-01-12T17:38:16.332Z,8.17
2019-01-12T17:40:45.991Z,9.63
2019-01-12T17:43:15.761Z,7.73
2019-01-12T17:45:45.754Z,7.17
2019-01-12T17:48:15.615Z,7.33
2019-01-12T17:50:45.441Z,8.90
2019-01-12T17:53:15.443Z,7.57
2019-01-12T17:55:45.279Z,6.67
2019-01-12T17:58:15.138Z,8.20
2019-01-12T18:00:50.211Z,7.80
2019-01-12T18:03:19.827Z,7.10
2019-01-12T18:05:49.467Z,7.33
2019-01-12T18:08:19.508Z,7.20
2019-01-12T18:10:49.035Z,8.10
2019-01-12T18:13:18.838Z,7.50
2019-01-12T18:15:48.535Z,7.33
2019-01-12T18:18:18.180Z,7.10
2019-01-12T18:20:47.919Z,7.40
2019-01-12T18:23:18.046Z,7.00
2019-01-12T18:25:47.856Z,6.17
2019-01-12T18:28:17.496Z,6.63
2019-01-12T18:30:47.509Z,6.60
2019-01-12T18:33:17.186Z,7.30
2019-01-12T18:35:46.901Z,7.47
2019-01-12T18:38:18.252Z,7.43
2019-01-12T18:40:47.928Z,8.30
2019-01-12T18:43:17.688Z,10.20
2019-01-12T18:45:47.336Z,10.63
2019-01-12T18:48:17.016Z,10.73
2019-01-12T18:50:46.745Z,10.77
2019-01-12T18:53:16.621Z,9.07
2019-01-12T18:55:46.759Z,7.53
2019-01-12T18:58:16.557Z,7.03
2019-01-12T19:00:46.363Z,7.10
2019-01-12T19:03:16.407Z,6.70
2019-01-12T19:05:46.464Z,7.70
2019-01-12T19:08:16.525Z,12.00
2019-01-12T19:10:46.205Z,8.70
2019-01-12T19:13:16.433Z,7.57
2019-01-12T19:15:46.390Z,6.67
2019-01-12T19:18:16.589Z,7.67
2019-01-12T19:20:48.686Z,8.60
2019-01-12T19:23:18.386Z,7.97
2019-01-12T19:25:48.236Z,8.37
2019-01-12T19:28:18.371Z,8.93
2019-01-12T19:30:48.646Z,8.90
2019-01-12T19:33:18.314Z,9.37
2019-01-12T19:35:48.214Z,9.37
2019-01-12T19:38:18.349Z,8.90
2019-01-12T19:40:47.956Z,8.30
2019-01-12T19:43:17.907Z,11.13
2019-01-12T19:45:47.619Z,10.83
2019-01-12T19:48:17.383Z,9.63
2019-01-12T19:50:47.200Z,9.00
2019-01-12T19:53:16.932Z,9.37
2019-01-12T19:55:46.586Z,7.37
2019-01-12T19:58:16.315Z,8.97
2019-01-12T20:00:46.053Z,10.33
2019-01-12T20:03:15.586Z,13.73
2019-01-12T20:05:45.627Z,11.80
2019-01-12T20:08:15.611Z,10.57
2019-01-12T20:10:45.500Z,9.87
2019-01-12T20:13:15.793Z,10.57
2019-01-12T20:15:45.466Z,11.13
2019-01-12T20:18:15.046Z,10.10
2019-01-12T20:20:45.061Z,11.43
2019-01-12T20:23:14.815Z,10.10
2019-01-12T20:25:45.440Z,10.67
2019-01-12T20:28:17.984Z,11.00
2019-01-12T20:30:54.420Z,10.37
2019-01-12T20:33:36.489Z,9.83
2019-01-12T20:36:48.420Z,11.40
2019-01-12T20:40:14.118Z,11.27
2019-01-12T20:43:12.154Z,12.53
2019-01-12T20:46:17.179Z,12.23
2019-01-12T20:49:16.932Z,11.77
2019-01-12T20:52:30.565Z,11.40
2019-01-12T20:55:49.183Z,10.27
2019-01-12T20:58:48.988Z,12.83
2019-01-12T21:01:54.904Z,11.10
2019-01-12T21:04:53.654Z,10.90
2019-01-12T21:08:07.426Z,10.57
2019-01-12T21:11:15.157Z,10.83
2019-01-12T21:14:07.642Z,9.78
2019-01-12T21:16:49.886Z,8.75
2019-01-12T21:19:19.497Z,9.33
2019-01-12T21:21:49.070Z,9.23
2019-01-12T21:24:18.854Z,8.08
2019-01-12T21:26:48.416Z,11.37
2019-01-12T21:29:17.938Z,8.50
2019-01-12T21:31:47.765Z,9.30
2019-01-12T21:34:17.549Z,10.10
2019-01-12T21:36:47.198Z,11.15
2019-01-12T21:39:17.024Z,10.18
2019-01-12T21:41:48.118Z,9.27
2019-01-12T21:44:18.031Z,8.40
2019-01-12T21:46:47.813Z,9.33
2019-01-12T21:49:17.726Z,9.10
2019-01-12T21:51:47.633Z,7.67
2019-01-12T21:54:17.372Z,8.63
2019-01-12T21:56:47.115Z,9.63
2019-01-12T21:59:17.123Z,10.80
2019-01-12T22:01:46.647Z,10.53
2019-01-12T22:04:16.275Z,9.55
2019-01-12T22:06:46.051Z,9.20
2019-01-12T22:09:17.065Z,9.10
2019-01-12T22:11:46.704Z,11.83
2019-01-12T22:14:17.769Z,10.13
2019-01-12T22:16:47.440Z,9.45
2019-01-12T22:19:17.427Z,9.20
2019-01-12T22:21:47.105Z,9.55
2019-01-12T22:24:18.115Z,10.10
2019-01-12T22:26:47.883Z,9.80
2019-01-12T22:29:17.769Z,10.30
2019-01-12T22:31:47.361Z,11.80
2019-01-12T22:34:17.147Z,10.98
2019-01-12T22:36:46.830Z,12.68
2019-01-12T22:39:16.389Z,12.90
2019-01-12T22:41:46.295Z,12.53
2019-01-12T22:44:16.089Z,11.33
2019-01-12T22:46:45.773Z,12.03
2019-01-12T22:49:18.724Z,11.90
2019-01-12T22:51:48.341Z,9.88
2019-01-12T22:54:17.938Z,11.77
2019-01-12T22:56:47.978Z,11.00
2019-01-12T22:59:17.629Z,9.60
2019-01-12T23:01:57.311Z,10.68
2019-01-12T23:04:28.417Z,10.98
2019-01-12T23:06:58.262Z,10.48
2019-01-12T23:09:28.042Z,10.10
2019-01-12T23:11:57.699Z,11.30
2019-01-12T23:14:27.753Z,11.10
2019-01-12T23:16:57.491Z,10.97
2019-01-12T23:19:27.413Z,12.33
2019-01-12T23:21:57.237Z,11.80
2019-01-12T23:24:26.951Z,11.43
2019-01-12T23:26:56.865Z,10.65
2019-01-12T23:29:26.821Z,10.82
2019-01-12T23:31:56.687Z,10.98
2019-01-12T23:34:26.332Z,10.98
2019-01-12T23:36:56.328Z,10.38
2019-01-12T23:39:25.985Z,15.13
2019-01-12T23:41:55.640Z,10.25
2019-01-12T23:44:25.472Z,10.45
2019-01-12T23:46:55.225Z,10.72
2019-01-12T23:49:24.918Z,11.83
2019-01-12T23:51:54.700Z,13.37
2019-01-12T23:54:24.546Z,13.00
2019-01-12T23:56:54.261Z,11.28
2019-01-12T23:59:24.018Z,11.20
