createdAt,value
2017-10-03T00:00:14.473Z,0
2017-10-03T00:01:16.036Z,0
2017-10-03T00:02:17.646Z,0
2017-10-03T00:03:19.246Z,0
2017-10-03T00:04:20.794Z,0
2017-10-03T00:05:22.435Z,0
2017-10-03T00:06:24.022Z,0
2017-10-03T00:07:25.689Z,0
2017-10-03T00:08:27.324Z,0
2017-10-03T00:09:28.914Z,0
2017-10-03T00:10:30.489Z,0
2017-10-03T00:11:32.046Z,0
2017-10-03T00:12:33.656Z,0
2017-10-03T00:13:35.169Z,0
2017-10-03T00:14:36.782Z,0
2017-10-03T00:15:38.375Z,0
2017-10-03T00:16:40.029Z,0
2017-10-03T00:17:41.661Z,0
2017-10-03T00:18:43.237Z,0
2017-10-03T00:19:44.771Z,0
2017-10-03T00:20:46.355Z,0
2017-10-03T00:21:48.000Z,0
2017-10-03T00:22:49.580Z,0
2017-10-03T00:23:51.081Z,0
2017-10-03T00:24:52.712Z,0
2017-10-03T00:25:54.313Z,0
2017-10-03T00:26:55.927Z,0
2017-10-03T00:27:57.568Z,0
2017-10-03T00:28:59.143Z,0
2017-10-03T00:30:00.791Z,0
2017-10-03T00:31:02.382Z,0
2017-10-03T00:32:03.954Z,0
2017-10-03T00:33:05.536Z,0
2017-10-03T00:34:07.093Z,0
2017-10-03T00:35:08.687Z,0
2017-10-03T00:36:10.321Z,0
2017-10-03T00:37:11.919Z,0
2017-10-03T00:38:13.492Z,0
2017-10-03T00:39:15.044Z,0
2017-10-03T00:40:16.675Z,0
2017-10-03T00:41:18.245Z,0
2017-10-03T00:42:19.844Z,0
2017-10-03T00:43:21.458Z,0
2017-10-03T00:44:23.011Z,0
2017-10-03T00:45:24.619Z,0
2017-10-03T00:46:26.200Z,0
2017-10-03T00:47:27.799Z,0
2017-10-03T00:48:29.397Z,0
2017-10-03T00:49:30.992Z,0
2017-10-03T00:50:32.614Z,0
2017-10-03T00:51:34.197Z,0
2017-10-03T00:52:35.736Z,0
2017-10-03T00:53:37.320Z,0
2017-10-03T00:54:38.918Z,0
2017-10-03T00:55:40.477Z,0
2017-10-03T00:56:42.069Z,0
2017-10-03T00:57:43.620Z,0
2017-10-03T00:58:45.178Z,0
2017-10-03T00:59:46.814Z,0
2017-10-03T01:00:48.395Z,0
2017-10-03T01:01:50.045Z,0
2017-10-03T01:02:51.608Z,0
2017-10-03T01:03:53.261Z,0
2017-10-03T01:04:54.835Z,0
2017-10-03T01:05:56.458Z,0
2017-10-03T01:06:58.111Z,0
2017-10-03T01:07:59.689Z,0
2017-10-03T01:09:01.257Z,0
2017-10-03T01:10:02.825Z,0
2017-10-03T01:11:04.427Z,0
2017-10-03T01:12:05.994Z,0
2017-10-03T01:13:07.552Z,0
2017-10-03T01:14:09.145Z,0
2017-10-03T01:15:10.883Z,0
2017-10-03T01:16:12.490Z,0
2017-10-03T01:17:14.126Z,0
2017-10-03T01:18:15.700Z,0
2017-10-03T01:19:17.299Z,0
2017-10-03T01:20:18.899Z,0
2017-10-03T01:21:20.473Z,0
2017-10-03T01:22:22.078Z,0
2017-10-03T01:23:23.630Z,0
2017-10-03T01:24:25.198Z,0
2017-10-03T01:25:26.817Z,0
2017-10-03T01:26:28.397Z,0
2017-10-03T01:27:30.032Z,0
2017-10-03T01:28:31.606Z,0
2017-10-03T01:29:33.209Z,0
2017-10-03T01:30:34.800Z,0
2017-10-03T01:31:36.344Z,0
2017-10-03T01:32:37.888Z,0
2017-10-03T01:33:39.433Z,0
2017-10-03T01:34:41.014Z,0
2017-10-03T01:35:42.555Z,0
2017-10-03T01:36:44.123Z,0
2017-10-03T01:37:45.735Z,0
2017-10-03T01:38:47.301Z,0
2017-10-03T01:39:48.836Z,0
2017-10-03T01:40:50.374Z,0
2017-10-03T01:41:51.912Z,0
2017-10-03T01:42:53.443Z,0
2017-10-03T01:43:55.007Z,0
2017-10-03T01:44:56.572Z,0
2017-10-03T01:45:58.202Z,0
2017-10-03T01:46:59.843Z,0
2017-10-03T01:48:01.403Z,0
2017-10-03T01:49:02.980Z,0
2017-10-03T01:50:04.536Z,0
2017-10-03T01:51:06.136Z,0
2017-10-03T01:52:07.785Z,0
2017-10-03T01:53:09.300Z,0
2017-10-03T01:54:10.806Z,0
2017-10-03T01:55:12.384Z,0
2017-10-03T01:56:13.985Z,0
2017-10-03T01:57:15.607Z,0
2017-10-03T01:58:17.156Z,0
2017-10-03T01:59:18.712Z,0
2017-10-03T02:00:20.284Z,0
2017-10-03T02:01:21.843Z,0
2017-10-03T02:02:23.424Z,0
2017-10-03T02:03:24.986Z,0
2017-10-03T02:04:26.579Z,0
2017-10-03T02:05:28.137Z,0
2017-10-03T02:06:29.770Z,0
2017-10-03T02:07:31.323Z,0
2017-10-03T02:08:32.902Z,0
2017-10-03T02:09:34.479Z,0
2017-10-03T02:10:36.008Z,0
2017-10-03T02:11:37.585Z,0
2017-10-03T02:12:39.151Z,0
2017-10-03T02:13:40.776Z,0
2017-10-03T02:14:42.331Z,0
2017-10-03T02:15:43.906Z,0
2017-10-03T02:16:45.513Z,0
2017-10-03T02:17:47.084Z,0
2017-10-03T02:18:48.671Z,0
2017-10-03T02:19:50.327Z,0
2017-10-03T02:20:51.892Z,0
2017-10-03T02:21:53.445Z,0
2017-10-03T02:22:55.067Z,0
2017-10-03T02:23:56.657Z,0
2017-10-03T02:24:58.222Z,0
2017-10-03T02:25:59.783Z,0
2017-10-03T02:27:01.382Z,0
2017-10-03T02:28:03.016Z,0
2017-10-03T02:29:04.611Z,0
2017-10-03T02:30:06.180Z,0
2017-10-03T02:31:07.800Z,0
2017-10-03T02:32:09.383Z,0
2017-10-03T02:33:10.958Z,0
2017-10-03T02:34:12.630Z,0
2017-10-03T02:35:14.202Z,0
2017-10-03T02:36:15.807Z,0
2017-10-03T02:37:17.382Z,0
2017-10-03T02:38:18.936Z,0
2017-10-03T02:39:20.508Z,0
2017-10-03T02:40:22.078Z,0
2017-10-03T02:41:23.655Z,0
2017-10-03T02:42:25.212Z,0
2017-10-03T02:43:26.764Z,0
2017-10-03T02:44:28.401Z,0
2017-10-03T02:45:29.986Z,0
2017-10-03T02:46:31.542Z,0
2017-10-03T02:47:33.075Z,0
2017-10-03T02:48:34.624Z,0
2017-10-03T02:49:36.152Z,0
2017-10-03T02:50:37.718Z,0
2017-10-03T02:51:39.343Z,0
2017-10-03T02:52:40.859Z,0
2017-10-03T02:53:42.414Z,0
2017-10-03T02:54:43.967Z,0
2017-10-03T02:55:45.528Z,0
2017-10-03T02:56:47.069Z,0
2017-10-03T02:57:48.662Z,0
2017-10-03T02:58:50.244Z,0
2017-10-03T02:59:51.789Z,0
2017-10-03T03:00:53.353Z,0
2017-10-03T03:01:54.961Z,0
2017-10-03T03:02:56.540Z,0
2017-10-03T03:03:58.099Z,0
2017-10-03T03:04:59.701Z,0
2017-10-03T03:06:01.350Z,0
2017-10-03T03:07:02.916Z,0
2017-10-03T03:08:04.489Z,0
2017-10-03T03:09:06.163Z,0
2017-10-03T03:10:07.773Z,0
2017-10-03T03:11:09.366Z,0
2017-10-03T03:12:10.962Z,0
2017-10-03T03:13:12.537Z,0
2017-10-03T03:14:14.091Z,0
2017-10-03T03:15:15.733Z,0
2017-10-03T03:16:17.308Z,0
2017-10-03T03:17:18.868Z,0
2017-10-03T03:18:20.407Z,0
2017-10-03T03:19:21.992Z,0
2017-10-03T03:20:23.553Z,0
2017-10-03T03:21:25.148Z,0
2017-10-03T03:22:26.671Z,0
2017-10-03T03:23:28.240Z,0
2017-10-03T03:24:29.781Z,0
2017-10-03T03:25:31.361Z,0
2017-10-03T03:26:32.902Z,0
2017-10-03T03:27:34.465Z,0
2017-10-03T03:28:35.993Z,0
2017-10-03T03:29:37.609Z,0
2017-10-03T03:30:39.198Z,0
2017-10-03T03:31:40.778Z,0
2017-10-03T03:32:42.324Z,0
2017-10-03T03:33:43.911Z,0
2017-10-03T03:34:45.549Z,0
2017-10-03T03:35:47.151Z,0
2017-10-03T03:36:48.714Z,0
2017-10-03T03:37:50.236Z,0
2017-10-03T03:38:51.826Z,0
2017-10-03T03:39:53.418Z,0
2017-10-03T03:40:54.974Z,0
2017-10-03T03:41:56.543Z,0
2017-10-03T03:42:58.060Z,0
2017-10-03T03:43:59.664Z,0
2017-10-03T03:45:01.207Z,0
2017-10-03T03:46:02.804Z,0
2017-10-03T03:47:04.374Z,0
2017-10-03T03:48:05.990Z,0
2017-10-03T03:49:07.567Z,0
2017-10-03T03:50:09.157Z,0
2017-10-03T03:51:10.734Z,0
2017-10-03T03:52:12.300Z,0
2017-10-03T03:53:13.882Z,0
2017-10-03T03:54:15.428Z,0
2017-10-03T03:55:17.025Z,0
2017-10-03T03:56:18.644Z,0
2017-10-03T03:57:20.250Z,0
2017-10-03T03:58:21.785Z,0
2017-10-03T03:59:23.384Z,0
2017-10-03T04:00:24.970Z,0
2017-10-03T04:01:26.563Z,0
2017-10-03T04:02:28.176Z,0
2017-10-03T04:03:29.698Z,0
2017-10-03T04:04:31.269Z,0
2017-10-03T04:05:32.852Z,0
2017-10-03T04:06:34.466Z,0
2017-10-03T04:07:36.049Z,0
2017-10-03T04:08:37.617Z,0
2017-10-03T04:09:39.186Z,0
2017-10-03T04:10:40.802Z,0
2017-10-03T04:11:42.403Z,0
2017-10-03T04:12:43.954Z,0
2017-10-03T04:13:45.581Z,0
2017-10-03T04:14:47.168Z,0
2017-10-03T04:15:48.743Z,0
2017-10-03T04:16:50.273Z,0
2017-10-03T04:17:51.874Z,0
2017-10-03T04:18:53.427Z,0
2017-10-03T04:19:55.011Z,0
2017-10-03T04:20:56.600Z,0
2017-10-03T04:21:58.255Z,0
2017-10-03T04:22:59.793Z,0
2017-10-03T04:24:01.427Z,0
2017-10-03T04:25:02.966Z,0
2017-10-03T04:26:04.566Z,0
2017-10-03T04:27:06.250Z,0
2017-10-03T04:28:07.808Z,0
2017-10-03T04:29:09.400Z,0
2017-10-03T04:30:10.932Z,0
2017-10-03T04:31:12.569Z,0
2017-10-03T04:32:14.155Z,0
2017-10-03T04:33:15.714Z,0
2017-10-03T04:34:17.330Z,0
2017-10-03T04:35:18.886Z,0
2017-10-03T04:36:20.469Z,0
2017-10-03T04:37:22.038Z,0
2017-10-03T04:38:23.620Z,0
2017-10-03T04:39:25.167Z,0
2017-10-03T04:40:26.762Z,0
2017-10-03T04:41:28.367Z,0
2017-10-03T04:42:29.955Z,0
2017-10-03T04:43:31.516Z,0
2017-10-03T04:44:33.103Z,0
2017-10-03T04:45:34.707Z,0
2017-10-03T04:46:36.298Z,0
2017-10-03T04:47:37.924Z,0
2017-10-03T04:48:39.438Z,0
2017-10-03T04:49:41.071Z,0
2017-10-03T04:50:42.632Z,0
2017-10-03T04:51:44.234Z,0
2017-10-03T04:52:45.841Z,0
2017-10-03T04:53:47.431Z,0
2017-10-03T04:54:49.011Z,0
2017-10-03T04:55:50.569Z,0
2017-10-03T04:56:52.127Z,0
2017-10-03T04:57:53.697Z,0
2017-10-03T04:58:55.224Z,0
2017-10-03T04:59:56.807Z,0
2017-10-03T05:00:58.385Z,0
2017-10-03T05:01:59.987Z,0
2017-10-03T05:03:01.516Z,0
2017-10-03T05:04:03.061Z,0
2017-10-03T05:05:04.669Z,0
2017-10-03T05:06:06.286Z,0
2017-10-03T05:07:07.924Z,0
2017-10-03T05:08:09.529Z,0
2017-10-03T05:09:11.126Z,0
2017-10-03T05:10:12.768Z,0
2017-10-03T05:11:14.337Z,0
2017-10-03T05:12:15.899Z,0
2017-10-03T05:13:17.468Z,0
2017-10-03T05:14:18.973Z,0
2017-10-03T05:15:20.569Z,0
2017-10-03T05:16:22.157Z,0
2017-10-03T05:17:23.757Z,0
2017-10-03T05:18:25.369Z,0
2017-10-03T05:19:26.982Z,0
2017-10-03T05:20:28.580Z,0
2017-10-03T05:21:30.178Z,0
2017-10-03T05:22:31.729Z,0
2017-10-03T05:23:33.335Z,0
2017-10-03T05:24:34.897Z,0
2017-10-03T05:25:36.440Z,0
2017-10-03T05:26:38.024Z,0
2017-10-03T05:27:39.579Z,0
2017-10-03T05:28:41.162Z,0
2017-10-03T05:29:42.729Z,0
2017-10-03T05:30:44.325Z,0
2017-10-03T05:31:45.921Z,0
2017-10-03T05:32:47.506Z,0
2017-10-03T05:33:49.038Z,0
2017-10-03T05:34:50.620Z,0
2017-10-03T05:35:52.205Z,0
2017-10-03T05:36:53.772Z,0
2017-10-03T05:37:55.357Z,0
2017-10-03T05:38:56.926Z,0
2017-10-03T05:39:58.478Z,0
2017-10-03T05:41:00.039Z,0
2017-10-03T05:42:01.647Z,0
2017-10-03T05:43:03.259Z,0
2017-10-03T05:44:04.868Z,0
2017-10-03T05:45:06.492Z,0
2017-10-03T05:46:07.995Z,0
2017-10-03T05:47:09.573Z,0
2017-10-03T05:48:11.114Z,0
2017-10-03T05:49:12.617Z,0
2017-10-03T05:50:14.164Z,0
2017-10-03T05:51:15.696Z,5
2017-10-03T05:52:17.253Z,5
2017-10-03T05:53:18.815Z,5
2017-10-03T05:54:20.369Z,5
2017-10-03T05:55:21.958Z,5
2017-10-03T05:56:23.559Z,0
2017-10-03T05:57:25.180Z,0
2017-10-03T05:58:26.798Z,5
2017-10-03T05:59:28.419Z,5
2017-10-03T06:00:30.033Z,5
2017-10-03T06:01:31.617Z,0
2017-10-03T06:02:33.189Z,5
2017-10-03T06:03:34.760Z,5
2017-10-03T06:04:36.314Z,5
2017-10-03T06:05:37.882Z,5
2017-10-03T06:06:39.518Z,5
2017-10-03T06:07:41.067Z,5
2017-10-03T06:08:42.673Z,5
2017-10-03T06:09:44.221Z,5
2017-10-03T06:10:45.815Z,5
2017-10-03T06:11:47.357Z,5
2017-10-03T06:12:48.964Z,10
2017-10-03T06:13:50.609Z,10
2017-10-03T06:14:52.191Z,10
2017-10-03T06:15:53.783Z,10
2017-10-03T06:16:55.376Z,10
2017-10-03T06:17:56.988Z,10
2017-10-03T06:18:58.598Z,10
2017-10-03T06:20:00.149Z,10
2017-10-03T06:21:01.773Z,10
2017-10-03T06:22:03.430Z,15
2017-10-03T06:23:05.003Z,15
2017-10-03T06:24:06.566Z,15
2017-10-03T06:25:08.167Z,15
2017-10-03T06:26:09.746Z,15
2017-10-03T06:27:11.320Z,15
2017-10-03T06:28:12.889Z,15
2017-10-03T06:29:14.486Z,15
2017-10-03T06:30:16.111Z,20
2017-10-03T06:31:17.687Z,20
2017-10-03T06:32:19.270Z,25
2017-10-03T06:33:20.867Z,30
2017-10-03T06:34:22.394Z,30
2017-10-03T06:35:23.998Z,30
2017-10-03T06:36:25.558Z,30
2017-10-03T06:37:27.116Z,25
2017-10-03T06:38:28.681Z,20
2017-10-03T06:39:30.253Z,20
2017-10-03T06:40:31.871Z,20
2017-10-03T06:41:33.473Z,20
2017-10-03T06:42:35.072Z,20
2017-10-03T06:43:36.672Z,20
2017-10-03T06:44:38.253Z,20
2017-10-03T06:45:39.824Z,20
2017-10-03T06:46:41.362Z,20
2017-10-03T06:47:42.929Z,20
2017-10-03T06:48:44.537Z,20
2017-10-03T06:49:46.105Z,20
2017-10-03T06:50:47.752Z,20
2017-10-03T06:51:49.331Z,25
2017-10-03T06:52:50.933Z,25
2017-10-03T06:53:52.501Z,30
2017-10-03T06:54:54.076Z,30
2017-10-03T06:55:55.645Z,35
2017-10-03T06:56:57.205Z,35
2017-10-03T06:57:58.833Z,35
2017-10-03T06:59:00.419Z,30
2017-10-03T07:00:01.977Z,25
2017-10-03T07:01:03.574Z,30
2017-10-03T07:02:05.172Z,30
2017-10-03T07:03:06.723Z,35
2017-10-03T07:04:08.285Z,35
2017-10-03T07:05:09.845Z,35
2017-10-03T07:06:11.374Z,35
2017-10-03T07:07:13.013Z,40
2017-10-03T07:08:14.615Z,40
2017-10-03T07:09:16.176Z,40
2017-10-03T07:10:17.760Z,45
2017-10-03T07:11:19.352Z,45
2017-10-03T07:12:20.930Z,40
2017-10-03T07:13:22.453Z,40
2017-10-03T07:14:24.016Z,40
2017-10-03T07:15:25.540Z,35
2017-10-03T07:16:27.105Z,40
2017-10-03T07:17:28.675Z,40
2017-10-03T07:18:30.265Z,40
2017-10-03T07:19:31.816Z,40
2017-10-03T07:20:33.413Z,40
2017-10-03T07:21:35.062Z,45
2017-10-03T07:22:36.624Z,40
2017-10-03T07:23:38.231Z,40
2017-10-03T07:24:39.842Z,40
2017-10-03T07:25:41.458Z,40
2017-10-03T07:26:43.030Z,40
2017-10-03T07:27:44.612Z,40
2017-10-03T07:28:46.147Z,35
2017-10-03T07:29:47.734Z,35
2017-10-03T07:30:49.304Z,35
2017-10-03T07:31:50.898Z,35
2017-10-03T07:32:52.465Z,35
2017-10-03T07:33:54.042Z,35
2017-10-03T07:34:55.612Z,35
2017-10-03T07:35:57.195Z,40
2017-10-03T07:36:58.781Z,40
2017-10-03T07:38:00.357Z,40
2017-10-03T07:39:01.942Z,40
2017-10-03T07:40:03.556Z,50
2017-10-03T07:41:05.142Z,55
2017-10-03T07:42:06.760Z,55
2017-10-03T07:43:08.382Z,50
2017-10-03T07:44:09.940Z,40
2017-10-03T07:45:11.490Z,35
2017-10-03T07:46:13.060Z,35
2017-10-03T07:47:14.627Z,35
2017-10-03T07:48:16.203Z,30
2017-10-03T07:49:17.807Z,30
2017-10-03T07:50:19.426Z,35
2017-10-03T07:51:21.016Z,40
2017-10-03T07:52:22.652Z,45
2017-10-03T07:53:24.234Z,45
2017-10-03T07:54:25.807Z,45
2017-10-03T07:55:27.408Z,40
2017-10-03T07:56:28.916Z,40
2017-10-03T07:57:30.500Z,35
2017-10-03T07:58:32.041Z,35
2017-10-03T07:59:33.567Z,35
2017-10-03T08:00:35.100Z,35
2017-10-03T08:01:36.677Z,35
2017-10-03T08:02:38.255Z,35
2017-10-03T08:03:39.783Z,35
2017-10-03T08:04:41.316Z,35
2017-10-03T08:05:42.816Z,35
2017-10-03T08:06:44.321Z,35
2017-10-03T08:07:45.821Z,35
2017-10-03T08:08:47.275Z,35
2017-10-03T08:09:48.756Z,35
2017-10-03T08:10:50.314Z,35
2017-10-03T08:11:51.921Z,35
2017-10-03T08:12:53.430Z,35
2017-10-03T08:13:54.939Z,35
2017-10-03T08:14:56.433Z,35
2017-10-03T08:15:57.953Z,35
2017-10-03T08:16:59.508Z,40
2017-10-03T08:18:01.079Z,35
2017-10-03T08:19:02.585Z,40
2017-10-03T08:20:04.142Z,35
2017-10-03T08:21:05.678Z,35
2017-10-03T08:22:07.254Z,35
2017-10-03T08:23:08.800Z,35
2017-10-03T08:24:10.331Z,35
2017-10-03T08:25:11.842Z,35
2017-10-03T08:26:13.337Z,35
2017-10-03T08:27:14.875Z,40
2017-10-03T08:28:16.382Z,35
2017-10-03T08:29:17.955Z,35
2017-10-03T08:30:19.480Z,35
2017-10-03T08:31:20.978Z,40
2017-10-03T08:32:22.517Z,40
2017-10-03T08:33:24.024Z,35
2017-10-03T08:34:25.593Z,40
2017-10-03T08:35:27.100Z,40
2017-10-03T08:36:28.636Z,40
2017-10-03T08:37:30.147Z,45
2017-10-03T08:38:31.682Z,40
2017-10-03T08:39:33.202Z,40
2017-10-03T08:40:34.759Z,45
2017-10-03T08:41:36.284Z,45
2017-10-03T08:42:37.843Z,45
2017-10-03T08:43:39.376Z,50
2017-10-03T08:44:40.931Z,45
2017-10-03T08:45:42.444Z,45
2017-10-03T08:46:43.967Z,50
2017-10-03T08:47:45.544Z,60
2017-10-03T08:48:47.102Z,65
2017-10-03T08:49:48.621Z,45
2017-10-03T08:50:50.201Z,55
2017-10-03T08:51:51.759Z,50
2017-10-03T08:52:53.244Z,50
2017-10-03T08:53:54.746Z,55
2017-10-03T08:54:56.283Z,70
2017-10-03T08:55:57.784Z,60
2017-10-03T08:56:59.318Z,65
2017-10-03T08:58:00.812Z,55
2017-10-03T08:59:02.364Z,65
2017-10-03T09:00:10.147Z,70
2017-10-03T09:01:11.392Z,65
2017-10-03T09:02:12.916Z,60
2017-10-03T09:03:14.435Z,65
2017-10-03T09:04:15.975Z,65
2017-10-03T09:05:17.457Z,65
2017-10-03T09:06:18.973Z,60
2017-10-03T09:07:20.509Z,70
2017-10-03T09:08:22.029Z,75
2017-10-03T09:09:23.590Z,80
2017-10-03T09:10:25.107Z,90
2017-10-03T09:11:26.606Z,80
2017-10-03T09:12:28.092Z,70
2017-10-03T09:13:29.591Z,70
2017-10-03T09:14:31.084Z,70
2017-10-03T09:15:32.615Z,65
2017-10-03T09:16:34.102Z,60
2017-10-03T09:17:35.621Z,60
2017-10-03T09:18:37.139Z,60
2017-10-03T09:19:38.661Z,55
2017-10-03T09:20:40.221Z,55
2017-10-03T09:21:41.735Z,55
2017-10-03T09:22:43.232Z,45
2017-10-03T09:23:44.744Z,50
2017-10-03T09:24:46.285Z,55
2017-10-03T09:25:47.812Z,45
2017-10-03T09:26:49.345Z,45
2017-10-03T09:27:50.816Z,50
2017-10-03T09:28:52.309Z,60
2017-10-03T09:29:53.831Z,60
2017-10-03T09:30:55.325Z,60
2017-10-03T09:31:56.849Z,60
2017-10-03T09:32:58.393Z,60
2017-10-03T09:33:59.899Z,60
2017-10-03T09:35:01.407Z,65
2017-10-03T09:36:02.889Z,75
2017-10-03T09:37:04.490Z,75
2017-10-03T09:38:06.116Z,65
2017-10-03T09:39:07.648Z,50
2017-10-03T09:40:09.227Z,60
2017-10-03T09:41:10.677Z,55
2017-10-03T09:42:12.208Z,60
2017-10-03T09:43:13.752Z,70
2017-10-03T09:44:15.262Z,70
2017-10-03T09:45:16.808Z,60
2017-10-03T09:46:18.302Z,70
2017-10-03T09:47:19.837Z,75
2017-10-03T09:48:21.320Z,55
2017-10-03T09:49:22.829Z,55
2017-10-03T09:50:24.314Z,60
2017-10-03T09:51:25.846Z,60
2017-10-03T09:52:27.334Z,50
2017-10-03T09:53:28.851Z,55
2017-10-03T09:54:30.389Z,60
2017-10-03T09:55:31.838Z,60
2017-10-03T09:56:33.278Z,55
2017-10-03T09:57:34.750Z,50
2017-10-03T09:58:36.252Z,55
2017-10-03T09:59:37.764Z,60
2017-10-03T10:00:39.261Z,50
2017-10-03T10:01:40.760Z,55
2017-10-03T10:02:42.293Z,60
2017-10-03T10:03:43.823Z,65
2017-10-03T10:04:45.369Z,80
2017-10-03T10:05:46.872Z,85
2017-10-03T10:06:48.421Z,75
2017-10-03T10:07:49.960Z,70
2017-10-03T10:08:51.443Z,70
2017-10-03T10:09:52.960Z,65
2017-10-03T10:10:54.500Z,60
2017-10-03T10:11:56.104Z,65
2017-10-03T10:12:57.595Z,60
2017-10-03T10:13:59.070Z,55
2017-10-03T10:15:00.586Z,65
2017-10-03T10:16:02.094Z,80
2017-10-03T10:17:03.597Z,85
2017-10-03T10:18:05.126Z,80
2017-10-03T10:19:06.669Z,65
2017-10-03T10:20:08.174Z,55
2017-10-03T10:21:09.732Z,55
2017-10-03T10:22:11.229Z,70
2017-10-03T10:23:12.756Z,70
2017-10-03T10:24:14.268Z,60
2017-10-03T10:25:15.755Z,75
2017-10-03T10:26:17.289Z,75
2017-10-03T10:27:18.783Z,70
2017-10-03T10:28:20.278Z,80
2017-10-03T10:29:21.842Z,85
2017-10-03T10:30:23.373Z,75
2017-10-03T10:31:24.843Z,70
2017-10-03T10:32:26.284Z,75
2017-10-03T10:33:27.725Z,65
2017-10-03T10:34:29.211Z,70
2017-10-03T10:35:30.640Z,70
2017-10-03T10:36:32.095Z,50
2017-10-03T10:37:33.544Z,45
2017-10-03T10:38:34.979Z,45
2017-10-03T10:39:36.498Z,50
2017-10-03T10:40:37.993Z,50
2017-10-03T10:41:39.486Z,60
2017-10-03T10:42:41.057Z,70
2017-10-03T10:43:42.589Z,75
2017-10-03T10:44:44.107Z,65
2017-10-03T10:45:45.609Z,55
2017-10-03T10:46:47.128Z,40
2017-10-03T10:47:48.628Z,30
2017-10-03T10:48:50.159Z,30
2017-10-03T10:49:51.669Z,30
2017-10-03T10:50:53.168Z,30
2017-10-03T10:51:54.661Z,30
2017-10-03T10:52:56.179Z,30
2017-10-03T10:53:57.702Z,40
2017-10-03T10:54:59.199Z,50
2017-10-03T10:56:00.738Z,50
2017-10-03T10:57:02.251Z,60
2017-10-03T10:58:03.769Z,60
2017-10-03T10:59:05.269Z,55
2017-10-03T11:00:06.799Z,40
2017-10-03T11:01:08.296Z,40
2017-10-03T11:02:09.762Z,35
2017-10-03T11:03:11.282Z,40
2017-10-03T11:04:12.787Z,50
2017-10-03T11:05:14.277Z,55
2017-10-03T11:06:15.790Z,60
2017-10-03T11:07:17.303Z,65
2017-10-03T11:08:18.817Z,70
2017-10-03T11:09:20.346Z,75
2017-10-03T11:10:21.796Z,70
2017-10-03T11:11:23.320Z,75
2017-10-03T11:12:24.864Z,60
2017-10-03T11:13:26.332Z,65
2017-10-03T11:14:27.796Z,65
2017-10-03T11:15:29.301Z,55
2017-10-03T11:16:30.770Z,60
2017-10-03T11:17:32.290Z,60
2017-10-03T11:18:33.784Z,65
2017-10-03T11:19:35.294Z,70
2017-10-03T11:20:36.807Z,75
2017-10-03T11:21:38.310Z,80
2017-10-03T11:22:39.803Z,80
2017-10-03T11:23:41.293Z,85
2017-10-03T11:24:42.811Z,90
2017-10-03T11:25:44.312Z,85
2017-10-03T11:26:45.786Z,85
2017-10-03T11:27:47.316Z,85
2017-10-03T11:28:48.844Z,80
2017-10-03T11:29:50.338Z,85
2017-10-03T11:30:51.870Z,90
2017-10-03T11:31:53.401Z,90
2017-10-03T11:32:54.868Z,85
2017-10-03T11:33:56.372Z,80
2017-10-03T11:34:57.807Z,80
2017-10-03T11:35:59.273Z,80
2017-10-03T11:37:00.730Z,75
2017-10-03T11:38:02.165Z,80
2017-10-03T11:39:03.671Z,95
2017-10-03T11:40:05.169Z,75
2017-10-03T11:41:06.701Z,70
2017-10-03T11:42:08.198Z,85
2017-10-03T11:43:09.723Z,80
2017-10-03T11:44:11.227Z,75
2017-10-03T11:45:12.727Z,75
2017-10-03T11:46:14.226Z,65
2017-10-03T11:47:15.683Z,50
2017-10-03T11:48:17.148Z,55
2017-10-03T11:49:18.638Z,50
2017-10-03T11:50:20.138Z,40
2017-10-03T11:51:21.630Z,30
2017-10-03T11:52:23.128Z,30
2017-10-03T11:53:24.617Z,25
2017-10-03T11:54:26.108Z,25
2017-10-03T11:55:27.619Z,30
2017-10-03T11:56:29.081Z,35
2017-10-03T11:57:30.581Z,40
2017-10-03T11:58:32.036Z,40
2017-10-03T11:59:33.544Z,45
2017-10-03T12:00:35.086Z,40
2017-10-03T12:01:36.513Z,40
2017-10-03T12:02:38.025Z,40
2017-10-03T12:03:39.534Z,40
2017-10-03T12:04:40.989Z,40
2017-10-03T12:05:42.488Z,45
2017-10-03T12:06:43.989Z,45
2017-10-03T12:07:45.463Z,45
2017-10-03T12:08:46.932Z,50
2017-10-03T12:09:48.432Z,55
2017-10-03T12:10:49.925Z,65
2017-10-03T12:11:51.405Z,70
2017-10-03T12:12:52.900Z,75
2017-10-03T12:13:54.391Z,80
2017-10-03T12:14:55.861Z,75
2017-10-03T12:15:57.377Z,70
2017-10-03T12:16:58.894Z,60
2017-10-03T12:18:00.386Z,50
2017-10-03T12:19:01.825Z,45
2017-10-03T12:20:03.269Z,55
2017-10-03T12:21:04.709Z,45
2017-10-03T12:22:06.147Z,50
2017-10-03T12:23:07.587Z,50
2017-10-03T12:24:09.032Z,50
2017-10-03T12:25:10.474Z,50
2017-10-03T12:26:11.915Z,55
2017-10-03T12:27:13.350Z,55
2017-10-03T12:28:14.809Z,60
2017-10-03T12:29:16.249Z,65
2017-10-03T12:30:17.752Z,70
2017-10-03T12:31:19.207Z,80
2017-10-03T12:32:20.755Z,80
2017-10-03T12:33:22.234Z,75
2017-10-03T12:34:23.721Z,75
2017-10-03T12:35:25.250Z,70
2017-10-03T12:36:26.807Z,70
2017-10-03T12:37:28.290Z,75
2017-10-03T12:38:29.791Z,70
2017-10-03T12:39:31.294Z,50
2017-10-03T12:40:32.769Z,40
2017-10-03T12:41:34.261Z,30
2017-10-03T12:42:35.756Z,30
2017-10-03T12:43:37.258Z,30
2017-10-03T12:44:38.734Z,35
2017-10-03T12:45:40.223Z,25
2017-10-03T12:46:41.699Z,20
2017-10-03T12:47:43.167Z,25
2017-10-03T12:48:44.627Z,30
2017-10-03T12:49:46.135Z,35
2017-10-03T12:50:47.686Z,35
2017-10-03T12:51:49.163Z,40
2017-10-03T12:52:50.677Z,45
2017-10-03T12:53:52.177Z,50
2017-10-03T12:54:53.643Z,50
2017-10-03T12:55:55.115Z,50
2017-10-03T12:56:56.580Z,50
2017-10-03T12:57:58.095Z,55
2017-10-03T12:58:59.571Z,60
2017-10-03T13:00:01.057Z,65
2017-10-03T13:01:02.543Z,70
2017-10-03T13:02:04.019Z,70
2017-10-03T13:03:05.544Z,75
2017-10-03T13:04:07.022Z,75
2017-10-03T13:05:08.484Z,70
2017-10-03T13:06:09.959Z,70
2017-10-03T13:07:11.445Z,65
2017-10-03T13:08:12.939Z,60
2017-10-03T13:09:14.402Z,60
2017-10-03T13:10:15.879Z,55
2017-10-03T13:11:17.364Z,50
2017-10-03T13:12:18.876Z,45
2017-10-03T13:13:20.375Z,40
2017-10-03T13:14:21.881Z,40
2017-10-03T13:15:23.401Z,40
2017-10-03T13:16:24.833Z,40
2017-10-03T13:17:26.271Z,45
2017-10-03T13:18:27.714Z,45
2017-10-03T13:19:29.140Z,45
2017-10-03T13:20:30.585Z,45
2017-10-03T13:21:32.047Z,45
2017-10-03T13:22:33.502Z,45
2017-10-03T13:23:34.941Z,45
2017-10-03T13:24:36.377Z,45
2017-10-03T13:25:37.824Z,45
2017-10-03T13:26:39.251Z,45
2017-10-03T13:27:40.692Z,45
2017-10-03T13:28:42.161Z,45
2017-10-03T13:29:43.608Z,45
2017-10-03T13:30:45.057Z,45
2017-10-03T13:31:46.543Z,45
2017-10-03T13:32:48.040Z,45
2017-10-03T13:33:49.535Z,45
2017-10-03T13:34:51.048Z,45
2017-10-03T13:35:52.547Z,50
2017-10-03T13:36:54.031Z,50
2017-10-03T13:37:55.489Z,50
2017-10-03T13:38:57.010Z,50
2017-10-03T13:39:58.486Z,70
2017-10-03T13:40:59.968Z,70
2017-10-03T13:42:01.446Z,65
2017-10-03T13:43:02.942Z,65
2017-10-03T13:44:04.431Z,65
2017-10-03T13:45:05.951Z,70
2017-10-03T13:46:07.423Z,70
2017-10-03T13:47:08.930Z,70
2017-10-03T13:48:10.420Z,70
2017-10-03T13:49:11.877Z,75
2017-10-03T13:50:13.504Z,65
2017-10-03T13:51:14.981Z,90
2017-10-03T13:52:16.467Z,90
2017-10-03T13:53:17.897Z,75
2017-10-03T13:54:19.343Z,75
2017-10-03T13:55:20.769Z,85
2017-10-03T13:56:22.217Z,85
2017-10-03T13:57:23.672Z,95
2017-10-03T13:58:25.117Z,100
2017-10-03T13:59:26.570Z,100
2017-10-03T14:00:28.055Z,75
2017-10-03T14:01:29.492Z,70
2017-10-03T14:02:30.992Z,70
2017-10-03T14:03:32.466Z,75
2017-10-03T14:04:33.969Z,80
2017-10-03T14:05:35.455Z,100
2017-10-03T14:06:36.960Z,80
2017-10-03T14:07:38.430Z,85
2017-10-03T14:08:39.908Z,100
2017-10-03T14:09:41.427Z,100
2017-10-03T14:10:42.884Z,95
2017-10-03T14:11:44.344Z,85
2017-10-03T14:12:45.769Z,60
2017-10-03T14:13:47.225Z,80
2017-10-03T14:14:48.670Z,80
2017-10-03T14:15:50.119Z,80
2017-10-03T14:16:51.594Z,75
2017-10-03T14:17:53.032Z,85
2017-10-03T14:18:54.497Z,85
2017-10-03T14:19:55.947Z,90
2017-10-03T14:20:57.426Z,90
2017-10-03T14:21:58.869Z,90
2017-10-03T14:23:00.305Z,90
2017-10-03T14:24:01.753Z,95
2017-10-03T14:25:03.207Z,100
2017-10-03T14:26:04.666Z,100
2017-10-03T14:27:06.149Z,95
2017-10-03T14:28:07.596Z,85
2017-10-03T14:29:09.058Z,85
2017-10-03T14:30:10.544Z,80
2017-10-03T14:31:12.015Z,80
2017-10-03T14:32:13.523Z,80
2017-10-03T14:33:15.029Z,65
2017-10-03T14:34:16.526Z,80
2017-10-03T14:35:18.014Z,65
2017-10-03T14:36:19.498Z,75
2017-10-03T14:37:21.006Z,80
2017-10-03T14:38:22.494Z,75
2017-10-03T14:39:23.991Z,75
2017-10-03T14:40:25.511Z,45
2017-10-03T14:41:26.985Z,35
2017-10-03T14:42:28.457Z,35
2017-10-03T14:43:29.938Z,35
2017-10-03T14:44:31.450Z,30
2017-10-03T14:45:32.945Z,35
2017-10-03T14:46:34.432Z,35
2017-10-03T14:47:35.915Z,35
2017-10-03T14:48:37.431Z,35
2017-10-03T14:49:38.875Z,30
2017-10-03T14:50:40.329Z,35