createdAt,value
2023-03-29T00:34:36.103Z,13.27
2023-03-29T00:37:08.688Z,13.34
2023-03-29T00:39:37.596Z,13.38
2023-03-29T00:42:05.709Z,13.40
2023-03-29T00:45:00.149Z,13.44
2023-03-29T00:47:32.571Z,13.41
2023-03-29T00:50:06.164Z,13.39
2023-03-29T00:52:35.756Z,13.31
2023-03-29T00:55:07.853Z,13.30
2023-03-29T00:57:37.420Z,13.18
2023-03-29T01:00:10.442Z,13.06
2023-03-29T01:02:41.048Z,13.05
2023-03-29T01:05:13.260Z,12.99
2023-03-29T01:07:48.208Z,13.00
2023-03-29T01:10:21.696Z,13.06
2023-03-29T01:12:54.716Z,13.02
2023-03-29T01:15:26.609Z,13.02
2023-03-29T01:17:58.048Z,13.06
2023-03-29T01:20:38.953Z,13.07
2023-03-29T01:23:27.381Z,12.98
2023-03-29T01:26:03.122Z,12.93
2023-03-29T01:28:37.050Z,12.89
2023-03-29T01:31:09.537Z,12.84
2023-03-29T01:33:41.890Z,12.80
2023-03-29T01:36:19.296Z,12.80
2023-03-29T01:38:54.581Z,12.70
2023-03-29T01:41:23.719Z,12.70
2023-03-29T01:44:00.115Z,12.71
2023-03-29T01:46:34.678Z,12.65
2023-03-29T01:49:11.240Z,12.51
2023-03-29T01:51:43.640Z,12.49
2023-03-29T01:54:17.602Z,12.43
2023-03-29T01:56:49.173Z,12.44
2023-03-29T01:59:23.321Z,12.52
2023-03-29T02:01:54.666Z,12.35
2023-03-29T02:04:26.620Z,12.30
2023-03-29T02:06:56.694Z,12.32
2023-03-29T02:09:25.136Z,12.40
2023-03-29T02:11:54.470Z,12.50
2023-03-29T02:14:24.809Z,12.58
2023-03-29T02:16:52.783Z,12.61
2023-03-29T02:19:21.829Z,12.59
2023-03-29T02:21:56.971Z,12.46
2023-03-29T02:24:26.361Z,12.53
2023-03-29T02:26:54.463Z,12.50
2023-03-29T02:29:23.863Z,12.39
2023-03-29T02:31:56.434Z,12.21
2023-03-29T02:34:30.046Z,12.05
2023-03-29T02:37:01.943Z,12.00
2023-03-29T02:39:31.822Z,11.82
2023-03-29T02:42:00.696Z,11.62
2023-03-29T02:44:32.853Z,11.66
2023-03-29T02:47:08.364Z,11.67
2023-03-29T02:49:36.480Z,11.68
2023-03-29T02:52:10.475Z,11.73
2023-03-29T02:54:43.559Z,11.83
2023-03-29T02:57:12.422Z,11.72
2023-03-29T02:59:44.065Z,11.84
2023-03-29T03:02:13.757Z,11.97
2023-03-29T03:04:41.809Z,12.01
2023-03-29T03:07:09.802Z,12.02
2023-03-29T03:09:37.809Z,12.02
2023-03-29T03:12:06.368Z,12.04
2023-03-29T03:14:34.497Z,12.11
2023-03-29T03:17:04.868Z,11.84
2023-03-29T03:19:33.133Z,11.94
2023-03-29T03:22:01.115Z,11.86
2023-03-29T03:24:29.217Z,12.03
2023-03-29T03:26:58.125Z,12.15
2023-03-29T03:29:26.275Z,12.16
2023-03-29T03:31:54.469Z,12.15
2023-03-29T03:34:24.171Z,12.28
2023-03-29T03:36:52.111Z,12.29
2023-03-29T03:39:20.112Z,12.30
2023-03-29T03:41:48.063Z,12.28
2023-03-29T03:44:16.026Z,12.08
2023-03-29T03:46:44.040Z,12.10
2023-03-29T03:49:12.193Z,12.09
2023-03-29T03:51:42.373Z,12.13
2023-03-29T03:54:10.304Z,12.11
2023-03-29T03:56:38.276Z,12.19
2023-03-29T03:59:07.144Z,12.17
2023-03-29T04:01:37.878Z,12.11
2023-03-29T04:04:06.345Z,12.18
2023-03-29T04:06:34.364Z,12.19
2023-03-29T04:09:04.304Z,12.22
2023-03-29T04:11:32.331Z,12.21
2023-03-29T04:14:00.469Z,12.24
2023-03-29T04:16:29.015Z,12.15
2023-03-29T04:18:57.471Z,12.22
2023-03-29T04:21:25.606Z,12.14
2023-03-29T04:23:53.583Z,12.10
2023-03-29T04:26:23.061Z,12.07
2023-03-29T04:28:51.008Z,12.02
2023-03-29T04:31:18.995Z,11.95
2023-03-29T04:33:47.677Z,11.84
2023-03-29T04:36:16.151Z,11.71
2023-03-29T04:38:47.354Z,11.79
2023-03-29T04:41:15.895Z,11.77
2023-03-29T04:43:46.466Z,11.88
2023-03-29T04:46:14.992Z,11.79
2023-03-29T04:48:43.670Z,11.92
2023-03-29T04:51:11.637Z,11.97
2023-03-29T04:53:39.646Z,12.02
2023-03-29T04:56:08.516Z,12.10
2023-03-29T04:58:36.416Z,12.10
2023-03-29T05:01:06.274Z,12.01
2023-03-29T05:03:34.452Z,12.02
2023-03-29T05:06:07.245Z,11.95
2023-03-29T05:08:39.127Z,11.83
2023-03-29T05:11:08.444Z,11.85
2023-03-29T05:13:36.902Z,11.82
2023-03-29T05:16:07.969Z,11.86
2023-03-29T05:18:36.020Z,11.84
2023-03-29T05:21:04.336Z,11.89
2023-03-29T05:23:32.676Z,11.90
2023-03-29T05:26:00.832Z,11.85
2023-03-29T05:28:28.837Z,11.82
2023-03-29T05:31:05.784Z,11.89
2023-03-29T05:33:36.571Z,11.85
2023-03-29T05:36:06.506Z,11.78
2023-03-29T05:38:34.689Z,11.77
2023-03-29T05:41:03.074Z,11.81
2023-03-29T05:43:31.632Z,11.81
2023-03-29T05:45:59.892Z,11.73
2023-03-29T05:48:28.792Z,11.75
2023-03-29T05:50:59.084Z,11.70
2023-03-29T05:53:28.713Z,11.61
2023-03-29T05:55:57.234Z,11.64
2023-03-29T05:58:26.781Z,11.50
2023-03-29T06:00:55.155Z,11.51
2023-03-29T06:03:27.706Z,11.56
2023-03-29T06:06:02.505Z,11.64
2023-03-29T06:08:31.739Z,11.67
2023-03-29T06:11:04.444Z,11.76
2023-03-29T06:13:34.647Z,11.84
2023-03-29T06:16:04.333Z,11.86
2023-03-29T06:18:32.623Z,12.02
2023-03-29T06:21:03.545Z,12.11
2023-03-29T06:23:32.257Z,12.17
2023-03-29T06:26:00.775Z,12.27
2023-03-29T06:28:28.914Z,12.43
2023-03-29T06:31:02.840Z,12.55
2023-03-29T06:33:32.480Z,12.59
2023-03-29T06:36:01.901Z,12.68
2023-03-29T06:38:30.915Z,12.83
2023-03-29T06:41:04.004Z,12.90
2023-03-29T06:43:33.492Z,12.96
2023-03-29T06:46:02.735Z,13.17
2023-03-29T06:48:30.801Z,13.15
2023-03-29T06:50:58.815Z,13.26
2023-03-29T06:53:28.181Z,13.45
2023-03-29T06:55:56.444Z,13.37
2023-03-29T06:58:24.381Z,13.47
2023-03-29T07:00:53.985Z,13.43
2023-03-29T07:03:23.649Z,13.63
2023-03-29T07:05:56.825Z,13.84
2023-03-29T07:08:31.312Z,14.09
2023-03-29T07:11:01.478Z,14.49
2023-03-29T07:13:30.558Z,14.76
2023-03-29T07:15:58.628Z,15.18
2023-03-29T07:18:26.817Z,15.60
2023-03-29T07:20:54.763Z,15.87
2023-03-29T07:23:22.824Z,16.08
2023-03-29T07:25:51.295Z,16.42
2023-03-29T07:28:20.578Z,16.58
2023-03-29T07:30:49.680Z,16.90
2023-03-29T07:33:17.838Z,17.18
2023-03-29T07:35:48.159Z,17.06
2023-03-29T07:38:16.573Z,17.34
2023-03-29T07:40:44.545Z,17.50
2023-03-29T07:43:12.480Z,17.44
2023-03-29T07:45:42.357Z,17.76
2023-03-29T07:48:10.506Z,18.05
2023-03-29T07:50:38.641Z,18.32
2023-03-29T07:53:06.604Z,18.63
2023-03-29T07:55:34.555Z,18.91
2023-03-29T07:58:03.814Z,19.13
2023-03-29T08:00:33.118Z,19.27
2023-03-29T08:03:03.845Z,19.40
2023-03-29T08:05:40.899Z,19.44
2023-03-29T08:08:10.228Z,19.40
2023-03-29T08:10:39.525Z,19.38
2023-03-29T08:13:09.159Z,19.20
2023-03-29T08:15:39.423Z,19.23
2023-03-29T08:18:09.449Z,19.42
2023-03-29T08:20:37.746Z,19.29
2023-03-29T08:23:06.508Z,19.33
2023-03-29T08:25:35.231Z,19.04
2023-03-29T08:28:03.156Z,19.10
2023-03-29T08:30:31.254Z,19.08
2023-03-29T08:32:59.245Z,19.24
2023-03-29T08:35:28.703Z,19.41
2023-03-29T08:37:56.902Z,19.55
2023-03-29T08:40:27.565Z,19.82
2023-03-29T08:43:15.281Z,20.07
2023-03-29T08:45:51.289Z,20.20
2023-03-29T08:48:26.949Z,20.47
2023-03-29T08:51:02.730Z,20.76
2023-03-29T08:53:35.052Z,20.86
2023-03-29T08:56:08.715Z,20.95
2023-03-29T08:58:38.969Z,21.16
2023-03-29T09:01:11.422Z,21.32
2023-03-29T09:03:44.655Z,21.47
2023-03-29T09:06:14.428Z,21.55
2023-03-29T09:08:45.031Z,21.74
2023-03-29T09:11:29.147Z,21.84
2023-03-29T09:14:12.298Z,21.93
2023-03-29T09:16:50.471Z,22.01
2023-03-29T09:19:27.751Z,22.14
2023-03-29T09:22:04.302Z,22.29
2023-03-29T09:24:43.722Z,22.50
2023-03-29T10:24:01.580Z,23.54
2023-03-29T10:26:32.950Z,24.38
2023-03-29T10:29:04.194Z,24.24
2023-03-29T10:31:33.254Z,24.26
2023-03-29T10:34:06.319Z,24.32
2023-03-29T10:36:34.467Z,24.37
2023-03-29T10:39:06.483Z,24.50
2023-03-29T10:41:36.556Z,24.51
2023-03-29T10:44:05.141Z,24.34
2023-03-29T10:46:36.627Z,24.41
2023-03-29T10:49:10.308Z,24.54
2023-03-29T10:51:38.526Z,24.60
2023-03-29T10:54:14.808Z,24.58
2023-03-29T10:56:46.080Z,24.42
2023-03-29T10:59:25.588Z,24.37
2023-03-29T11:02:06.166Z,24.64
2023-03-29T11:04:43.849Z,24.83
2023-03-29T11:07:32.125Z,25.01
2023-03-29T11:10:15.850Z,24.97
2023-03-29T11:12:50.750Z,24.93
2023-03-29T11:15:33.625Z,25.08
2023-03-29T11:18:16.220Z,25.22
2023-03-29T11:20:51.689Z,25.17
2023-03-29T11:23:35.930Z,25.46
2023-03-29T11:26:12.957Z,25.59
2023-03-29T11:28:49.812Z,25.88
2023-03-29T11:31:30.063Z,25.99
2023-03-29T11:34:12.364Z,26.09
2023-03-29T11:36:50.496Z,26.22
2023-03-29T11:39:28.314Z,26.26
2023-03-29T11:42:04.928Z,26.20
2023-03-29T11:44:33.412Z,26.15
2023-03-29T11:47:05.045Z,26.16
2023-03-29T11:49:38.411Z,26.29
2023-03-29T11:52:14.086Z,26.31
2023-03-29T11:54:47.244Z,26.42
2023-03-29T11:57:23.295Z,26.48
2023-03-29T11:59:58.149Z,26.69
2023-03-29T12:02:33.817Z,26.70
2023-03-29T12:05:07.560Z,26.78
2023-03-29T12:07:41.160Z,26.80
2023-03-29T12:10:17.958Z,26.96
2023-03-29T12:12:54.105Z,27.08
2023-03-29T12:15:25.114Z,27.29
2023-03-29T12:18:08.602Z,27.45
2023-03-29T12:20:39.838Z,27.59
2023-03-29T12:23:09.057Z,27.51
2023-03-29T12:25:46.757Z,27.53
2023-03-29T12:28:28.537Z,27.61
2023-03-29T12:31:07.232Z,27.48
2023-03-29T12:33:54.087Z,27.48
2023-03-29T12:36:41.703Z,27.44
2023-03-29T12:39:15.417Z,27.43
2023-03-29T12:41:48.831Z,27.39
2023-03-29T12:44:21.545Z,27.38
2023-03-29T12:46:53.252Z,27.47
2023-03-29T12:49:28.380Z,27.47
2023-03-29T12:51:58.790Z,27.45
2023-03-29T12:54:29.491Z,27.46
2023-03-29T12:57:01.165Z,27.58
2023-03-29T12:59:39.812Z,27.81
2023-03-29T13:02:28.461Z,27.98
2023-03-29T13:05:00.375Z,28.21
2023-03-29T13:07:44.638Z,28.34
2023-03-29T13:10:31.490Z,28.42
2023-03-29T13:13:12.653Z,28.54
2023-03-29T13:15:44.243Z,28.68
2023-03-29T13:18:24.421Z,28.62
2023-03-29T13:21:01.884Z,28.68
2023-03-29T13:23:43.411Z,28.63
2023-03-29T13:26:23.814Z,28.36
2023-03-29T13:29:07.369Z,28.71
2023-03-29T13:31:44.332Z,29.00
2023-03-29T13:34:28.138Z,29.07
2023-03-29T13:37:08.895Z,29.08
2023-03-29T13:39:37.856Z,28.95
2023-03-29T13:42:21.695Z,29.16
2023-03-29T13:44:50.393Z,29.18
2023-03-29T13:47:48.978Z,28.92
2023-03-29T13:50:36.021Z,29.03
2023-03-29T13:53:11.955Z,29.07
2023-03-29T13:55:47.372Z,29.30
2023-03-29T13:58:21.321Z,29.14
2023-03-29T14:00:55.218Z,29.20
2023-03-29T14:03:30.043Z,28.94
2023-03-29T14:06:01.923Z,29.04
2023-03-29T14:08:34.712Z,29.04
2023-03-29T14:11:06.881Z,29.13
2023-03-29T14:13:36.462Z,29.07
2023-03-29T14:16:09.165Z,28.82
2023-03-29T14:18:42.172Z,28.62
2023-03-29T14:21:13.553Z,28.54
2023-03-29T14:23:45.218Z,28.52
2023-03-29T14:26:18.809Z,28.43
2023-03-29T14:28:50.089Z,28.33
2023-03-29T14:31:22.504Z,28.38
2023-03-29T14:33:55.721Z,28.23
2023-03-29T14:36:25.213Z,28.32
2023-03-29T14:38:58.112Z,28.13
2023-03-29T14:41:30.963Z,28.08
2023-03-29T14:43:59.874Z,28.23
2023-03-29T14:46:28.623Z,28.16
2023-03-29T14:48:58.901Z,27.89
2023-03-29T14:51:30.539Z,27.80
2023-03-29T14:54:00.161Z,28.00
2023-03-29T14:56:28.830Z,28.22
2023-03-29T14:58:57.830Z,28.04
2023-03-29T15:01:27.960Z,28.10
2023-03-29T15:03:58.957Z,27.92
2023-03-29T15:06:29.614Z,27.54
2023-03-29T15:09:06.193Z,27.68
2023-03-29T15:11:35.271Z,28.23
2023-03-29T15:14:05.878Z,28.49
2023-03-29T15:16:34.602Z,28.46
2023-03-29T15:19:04.599Z,27.99
2023-03-29T15:21:35.684Z,27.65
2023-03-29T15:24:05.320Z,27.98
2023-03-29T15:26:35.830Z,27.96
2023-03-29T15:29:08.711Z,28.30
2023-03-29T15:31:38.535Z,28.24
2023-03-29T15:34:09.772Z,28.34
2023-03-29T15:36:42.504Z,28.29
2023-03-29T15:39:13.274Z,28.44
2023-03-29T15:41:41.510Z,28.50
2023-03-29T15:44:09.893Z,28.49
2023-03-29T15:46:38.262Z,28.39
2023-03-29T15:49:11.993Z,28.45
2023-03-29T15:51:40.511Z,28.36
2023-03-29T15:54:09.298Z,28.30
2023-03-29T15:56:46.406Z,28.18
2023-03-29T15:59:14.504Z,28.21
2023-03-29T16:01:42.757Z,28.39
2023-03-29T16:04:14.556Z,28.50
2023-03-29T16:06:43.209Z,28.39
2023-03-29T16:09:12.044Z,28.41
2023-03-29T16:11:40.925Z,28.37
2023-03-29T16:14:17.875Z,28.34
2023-03-29T16:16:45.913Z,28.00
2023-03-29T16:19:15.561Z,28.07
2023-03-29T16:21:45.007Z,28.15
2023-03-29T16:24:16.102Z,28.28
2023-03-29T16:26:44.525Z,28.13
2023-03-29T16:29:12.867Z,28.02
2023-03-29T16:31:41.416Z,27.80
2023-03-29T16:34:13.894Z,27.88
2023-03-29T16:36:44.231Z,27.72
2023-03-29T16:39:13.499Z,27.75
2023-03-29T16:41:42.560Z,27.81
2023-03-29T16:44:15.246Z,27.84
2023-03-29T16:46:43.213Z,27.74
2023-03-29T16:49:18.311Z,27.70
2023-03-29T16:51:49.592Z,27.64
2023-03-29T16:54:18.980Z,27.47
2023-03-29T16:56:47.174Z,27.44
2023-03-29T16:59:15.459Z,27.46
2023-03-29T17:01:43.627Z,27.38
2023-03-29T17:04:11.649Z,27.33
2023-03-29T17:06:39.625Z,27.28
2023-03-29T17:09:09.765Z,27.23
2023-03-29T17:11:37.828Z,27.20
2023-03-29T17:14:05.868Z,27.05
2023-03-29T17:16:33.929Z,26.99
2023-03-29T17:19:01.905Z,26.93
2023-03-29T17:21:30.046Z,26.89
2023-03-29T17:23:58.077Z,26.82
2023-03-29T17:26:27.478Z,26.74
2023-03-29T17:28:55.428Z,26.61
2023-03-29T17:31:23.553Z,26.54
2023-03-29T17:33:52.417Z,26.50
2023-03-29T17:36:24.135Z,26.42
2023-03-29T17:38:52.718Z,26.30
2023-03-29T17:41:21.291Z,26.16
2023-03-29T17:43:51.028Z,26.05
2023-03-29T17:46:22.937Z,25.89
2023-03-29T17:48:52.268Z,25.75
2023-03-29T17:51:20.814Z,25.64
2023-03-29T17:53:48.916Z,25.46
2023-03-29T17:56:17.126Z,25.31
2023-03-29T17:58:45.157Z,25.29
2023-03-29T18:01:15.104Z,25.15
2023-03-29T18:03:43.492Z,25.01
2023-03-29T18:06:30.861Z,24.86
2023-03-29T18:09:01.379Z,24.69
2023-03-29T18:11:29.759Z,24.48
2023-03-29T18:14:00.679Z,24.36
2023-03-29T18:16:30.257Z,24.16
2023-03-29T18:18:58.276Z,24.02
