createdAt,value
2022-08-10T00:00:36.209Z,0.00
2022-08-10T00:01:36.283Z,0.00
2022-08-10T00:02:36.450Z,0.00
2022-08-10T00:03:36.155Z,0.00
2022-08-10T00:04:36.141Z,0.00
2022-08-10T00:05:43.177Z,0.00
2022-08-10T00:06:36.114Z,0.00
2022-08-10T00:07:36.091Z,0.00
2022-08-10T00:08:36.107Z,0.00
2022-08-10T00:09:50.239Z,0.00
2022-08-10T00:10:36.038Z,0.00
2022-08-10T00:11:36.022Z,0.00
2022-08-10T00:12:53.715Z,0.00
2022-08-10T00:13:35.986Z,0.00
2022-08-10T00:14:35.967Z,0.00
2022-08-10T00:15:52.795Z,0.00
2022-08-10T00:16:35.937Z,0.00
2022-08-10T00:17:35.918Z,0.00
2022-08-10T00:18:36.439Z,0.00
2022-08-10T00:20:02.509Z,0.00
2022-08-10T00:20:35.865Z,0.00
2022-08-10T00:21:35.853Z,0.00
2022-08-10T00:22:36.097Z,0.00
2022-08-10T00:23:35.823Z,0.00
2022-08-10T00:24:39.113Z,0.00
2022-08-10T00:25:35.780Z,0.00
2022-08-10T00:27:52.007Z,0.00
2022-08-10T00:27:58.967Z,0.00
2022-08-10T00:28:35.729Z,0.00
2022-08-10T00:29:35.710Z,0.00
2022-08-10T00:30:35.689Z,0.00
2022-08-10T00:31:55.957Z,0.00
2022-08-10T00:32:41.756Z,0.00
2022-08-10T00:33:35.635Z,0.00
2022-08-10T00:34:35.630Z,0.00
2022-08-10T00:35:35.615Z,0.00
2022-08-10T00:36:35.582Z,0.00
2022-08-10T00:37:35.565Z,0.00
2022-08-10T00:38:35.563Z,0.00
2022-08-10T00:39:36.440Z,0.00
2022-08-10T00:40:37.841Z,0.00
2022-08-10T00:41:35.503Z,0.00
2022-08-10T00:42:35.722Z,0.00
2022-08-10T00:43:35.456Z,0.00
2022-08-10T00:44:35.445Z,0.00
2022-08-10T00:45:35.424Z,0.00
2022-08-10T00:46:35.408Z,0.00
2022-08-10T00:47:37.357Z,0.00
2022-08-10T00:48:35.368Z,0.00
2022-08-10T00:49:35.349Z,0.00
2022-08-10T00:50:35.339Z,0.00
2022-08-10T00:51:43.034Z,0.00
2022-08-10T00:52:35.512Z,0.00
2022-08-10T00:53:35.275Z,0.00
2022-08-10T00:54:35.260Z,0.00
2022-08-10T00:57:09.876Z,0.00
2022-08-10T00:57:15.154Z,0.00
2022-08-10T00:57:35.207Z,0.00
2022-08-10T00:58:35.204Z,0.00
2022-08-10T00:59:35.229Z,0.00
2022-08-10T01:00:35.150Z,0.00
2022-08-10T01:02:08.314Z,0.00
2022-08-10T01:02:35.409Z,0.00
2022-08-10T01:04:43.593Z,0.00
2022-08-10T01:04:57.892Z,0.00
2022-08-10T01:05:35.051Z,0.00
2022-08-10T01:06:35.042Z,0.00
2022-08-10T01:07:35.016Z,0.00
2022-08-10T01:08:35.003Z,0.00
2022-08-10T01:09:34.976Z,0.00
2022-08-10T01:10:34.976Z,0.00
2022-08-10T01:12:37.843Z,0.00
2022-08-10T01:12:40.351Z,0.00
2022-08-10T01:13:34.937Z,0.00
2022-08-10T01:14:34.895Z,0.00
2022-08-10T01:15:34.865Z,0.00
2022-08-10T01:16:34.852Z,0.00
2022-08-10T01:17:50.521Z,0.00
2022-08-10T01:18:37.647Z,0.00
2022-08-10T01:19:34.789Z,0.00
2022-08-10T01:20:34.773Z,0.00
2022-08-10T01:21:34.750Z,0.00
2022-08-10T01:22:34.930Z,0.00
2022-08-10T01:23:34.717Z,0.00
2022-08-10T01:24:34.695Z,0.00
2022-08-10T01:25:34.675Z,0.00
2022-08-10T01:26:37.205Z,0.00
2022-08-10T01:27:34.632Z,0.00
2022-08-10T01:28:34.617Z,0.00
2022-08-10T01:29:34.609Z,0.00
2022-08-10T01:30:34.591Z,0.00
2022-08-10T01:31:34.555Z,0.00
2022-08-10T01:32:34.729Z,0.00
2022-08-10T01:33:58.352Z,0.00
2022-08-10T01:34:34.499Z,0.00
2022-08-10T01:35:34.477Z,0.00
2022-08-10T01:36:34.469Z,0.00
2022-08-10T01:37:34.439Z,0.00
2022-08-10T01:38:34.431Z,0.00
2022-08-10T01:39:34.443Z,0.00
2022-08-10T01:40:34.377Z,0.00
2022-08-10T01:41:45.657Z,0.00
2022-08-10T01:42:34.515Z,0.00
2022-08-10T01:43:34.318Z,0.00
2022-08-10T01:44:34.301Z,0.00
2022-08-10T01:45:45.054Z,0.00
2022-08-10T01:46:34.257Z,0.00
2022-08-10T01:47:34.240Z,0.00
2022-08-10T01:48:34.221Z,0.00
2022-08-10T01:49:34.214Z,0.00
2022-08-10T01:50:34.178Z,0.00
2022-08-10T01:51:34.175Z,0.00
2022-08-10T01:52:34.379Z,0.00
2022-08-10T01:53:40.855Z,0.00
2022-08-10T01:54:34.100Z,0.00
2022-08-10T01:55:34.082Z,0.00
2022-08-10T01:56:34.064Z,0.00
2022-08-10T01:57:34.040Z,0.00
2022-08-10T01:58:34.026Z,0.00
2022-08-10T01:59:34.001Z,0.00
2022-08-10T02:00:33.975Z,0.00
2022-08-10T02:01:33.987Z,0.00
2022-08-10T02:02:34.137Z,0.00
2022-08-10T02:03:33.915Z,0.00
2022-08-10T02:04:33.901Z,0.00
2022-08-10T02:05:33.899Z,0.00
2022-08-10T02:06:33.857Z,0.00
2022-08-10T02:07:33.830Z,0.00
2022-08-10T02:08:33.820Z,0.00
2022-08-10T02:09:33.793Z,0.00
2022-08-10T02:10:33.772Z,0.00
2022-08-10T02:11:55.699Z,0.00
2022-08-10T02:12:33.974Z,0.00
2022-08-10T02:13:33.709Z,0.00
2022-08-10T02:14:34.518Z,0.00
2022-08-10T02:15:33.680Z,0.00
2022-08-10T02:16:33.659Z,0.00
2022-08-10T02:17:57.900Z,0.00
2022-08-10T02:18:33.613Z,0.00
2022-08-10T02:19:33.601Z,0.00
2022-08-10T02:20:33.609Z,0.00
2022-08-10T02:21:33.551Z,0.00
2022-08-10T02:22:37.890Z,0.00
2022-08-10T02:23:33.517Z,0.00
2022-08-10T02:24:33.482Z,0.00
2022-08-10T02:25:41.910Z,0.00
2022-08-10T02:26:33.462Z,0.00
2022-08-10T02:27:33.436Z,0.00
2022-08-10T02:28:33.399Z,0.00
2022-08-10T02:29:33.378Z,0.00
2022-08-10T02:30:33.357Z,0.00
2022-08-10T02:31:33.338Z,0.00
2022-08-10T02:32:36.588Z,0.00
2022-08-10T02:33:33.297Z,0.00
2022-08-10T02:34:33.273Z,0.00
2022-08-10T02:35:53.848Z,0.00
2022-08-10T02:36:33.272Z,0.00
2022-08-10T02:37:33.232Z,0.00
2022-08-10T02:38:58.937Z,0.00
2022-08-10T02:39:33.207Z,0.00
2022-08-10T02:45:12.321Z,0.00
2022-08-10T02:45:15.945Z,0.00
2022-08-10T02:45:19.470Z,0.00
2022-08-10T02:45:21.966Z,0.00
2022-08-10T02:45:23.853Z,0.00
2022-08-10T02:45:33.791Z,0.00
2022-08-10T02:46:33.024Z,0.00
2022-08-10T02:47:51.202Z,0.00
2022-08-10T02:48:32.987Z,0.00
2022-08-10T02:49:32.970Z,0.00
2022-08-10T02:50:32.936Z,0.00
2022-08-10T02:52:07.291Z,0.00
2022-08-10T02:52:32.895Z,0.00
2022-08-10T02:53:55.268Z,0.00
2022-08-10T02:54:32.855Z,0.00
2022-08-10T02:55:32.887Z,0.00
2022-08-10T02:56:32.816Z,0.00
2022-08-10T02:57:32.788Z,0.00
2022-08-10T02:58:32.771Z,0.00
2022-08-10T02:59:40.155Z,0.00
2022-08-10T03:00:32.729Z,0.00
2022-08-10T03:01:32.777Z,0.00
2022-08-10T03:02:32.698Z,0.00
2022-08-10T03:03:32.664Z,0.00
2022-08-10T03:04:57.082Z,0.00
2022-08-10T03:05:32.621Z,0.00
2022-08-10T03:06:32.622Z,0.00
2022-08-10T03:07:44.496Z,0.00
2022-08-10T03:08:32.554Z,0.00
2022-08-10T03:09:32.552Z,0.00
2022-08-10T03:10:32.525Z,0.00
2022-08-10T03:12:35.858Z,0.00
2022-08-10T03:12:37.603Z,0.00
2022-08-10T03:13:32.490Z,0.00
2022-08-10T03:14:32.427Z,0.00
2022-08-10T03:15:32.410Z,0.00
2022-08-10T03:16:33.240Z,0.00
2022-08-10T03:17:32.365Z,0.00
2022-08-10T03:18:32.343Z,0.00
2022-08-10T03:20:33.594Z,0.00
2022-08-10T03:20:37.446Z,0.00
2022-08-10T03:21:32.279Z,0.00
2022-08-10T03:22:32.265Z,0.00
2022-08-10T03:23:32.247Z,0.00
2022-08-10T03:24:33.256Z,0.00
2022-08-10T03:25:32.190Z,0.00
2022-08-10T03:26:32.186Z,0.00
2022-08-10T03:27:32.151Z,0.00
2022-08-10T03:28:32.129Z,0.00
2022-08-10T03:30:29.359Z,0.00
2022-08-10T03:30:34.150Z,0.00
2022-08-10T03:31:32.064Z,0.00
2022-08-10T03:32:32.094Z,4.00
2022-08-10T03:33:32.031Z,4.00
2022-08-10T03:34:33.589Z,0.00
2022-08-10T03:35:31.986Z,0.00
2022-08-10T03:36:43.890Z,4.00
2022-08-10T03:37:31.952Z,0.00
2022-08-10T03:38:31.911Z,4.00
2022-08-10T03:39:31.935Z,4.00
2022-08-10T03:40:45.492Z,8.00
2022-08-10T03:41:35.423Z,8.00
2022-08-10T03:42:31.885Z,8.00
2022-08-10T03:43:31.805Z,8.00
2022-08-10T03:44:31.786Z,8.00
2022-08-10T03:45:31.782Z,12.00
2022-08-10T03:46:31.755Z,16.00
2022-08-10T03:47:31.718Z,16.00
2022-08-10T03:48:46.944Z,20.00
2022-08-10T03:49:31.671Z,24.00
2022-08-10T03:50:51.400Z,28.00
2022-08-10T03:51:31.639Z,32.00
2022-08-10T03:52:31.664Z,36.00
2022-08-10T03:54:02.777Z,44.00
2022-08-10T03:54:31.567Z,48.00
2022-08-10T03:56:27.294Z,56.00
2022-08-10T03:56:32.615Z,64.00
2022-08-10T03:57:31.497Z,72.00
2022-08-10T03:58:31.490Z,80.00
2022-08-10T03:59:31.467Z,92.00
2022-08-10T04:00:31.452Z,104.00
2022-08-10T04:02:44.654Z,116.00
2022-08-10T04:02:45.313Z,128.00
2022-08-10T04:03:31.371Z,140.00
2022-08-10T04:04:31.350Z,160.00
2022-08-10T04:05:38.561Z,172.00
2022-08-10T04:06:31.320Z,188.00
2022-08-10T04:07:31.282Z,208.00
2022-08-10T04:08:31.262Z,228.00
2022-08-10T04:09:53.619Z,248.00
2022-08-10T04:10:31.215Z,264.00
2022-08-10T04:11:31.199Z,288.00
2022-08-10T04:12:31.175Z,312.00
2022-08-10T04:13:31.151Z,332.00
2022-08-10T04:14:38.597Z,356.00
2022-08-10T04:15:31.113Z,380.00
2022-08-10T04:16:31.091Z,404.00
2022-08-10T04:17:59.366Z,432.00
2022-08-10T04:18:31.046Z,460.00
2022-08-10T04:19:31.023Z,488.00
2022-08-10T04:20:34.429Z,512.00
2022-08-10T04:21:30.981Z,540.00
2022-08-10T04:22:30.961Z,572.00
2022-08-10T04:23:30.935Z,600.00
2022-08-10T04:24:33.008Z,632.00
2022-08-10T04:25:30.915Z,660.00
2022-08-10T04:26:30.882Z,692.00
2022-08-10T04:27:30.851Z,724.00
2022-08-10T04:28:30.847Z,756.00
2022-08-10T04:29:30.803Z,788.00
2022-08-10T04:30:30.785Z,820.00
2022-08-10T04:31:30.759Z,852.00
2022-08-10T04:32:30.735Z,884.00
2022-08-10T04:33:30.713Z,912.00
2022-08-10T04:34:30.700Z,944.00
2022-08-10T04:35:30.673Z,972.00
2022-08-10T04:36:30.654Z,1008.00
2022-08-10T04:37:30.629Z,1036.00
2022-08-10T04:38:30.609Z,1068.00
2022-08-10T04:39:30.649Z,1096.00
2022-08-10T04:40:31.195Z,1124.00
2022-08-10T04:41:30.544Z,1156.00
2022-08-10T04:42:30.520Z,1184.00
2022-08-10T04:43:30.497Z,1216.00
2022-08-10T04:44:30.479Z,1244.00
2022-08-10T04:45:49.650Z,1272.00
2022-08-10T04:46:55.782Z,1300.00
2022-08-10T04:47:51.179Z,1328.00
2022-08-10T04:48:40.781Z,1356.00
2022-08-10T04:49:54.632Z,1384.00
2022-08-10T04:50:30.345Z,1412.00
2022-08-10T04:51:30.325Z,1436.00
2022-08-10T04:52:30.302Z,1464.00
2022-08-10T04:53:30.287Z,1496.00
2022-08-10T04:54:30.257Z,1520.00
2022-08-10T04:55:30.242Z,1544.00
2022-08-10T04:56:32.121Z,1572.00
2022-08-10T04:57:30.198Z,1600.00
2022-08-10T04:58:30.177Z,1628.00
2022-08-10T04:59:30.153Z,1656.00
2022-08-10T05:00:30.161Z,1684.00
2022-08-10T05:02:21.449Z,1712.00
2022-08-10T05:02:32.142Z,1740.00
2022-08-10T05:03:30.068Z,1764.00
2022-08-10T05:04:38.540Z,1788.00
2022-08-10T05:05:30.026Z,1808.00
2022-08-10T05:06:30.007Z,1836.00
2022-08-10T05:07:29.980Z,1856.00
2022-08-10T05:08:29.966Z,1880.00
2022-08-10T05:09:29.931Z,1900.00
2022-08-10T05:10:29.914Z,1924.00
2022-08-10T05:11:29.893Z,1948.00
2022-08-10T05:12:29.873Z,1968.00
2022-08-10T05:13:29.847Z,1988.00
2022-08-10T05:14:29.833Z,2008.00
2022-08-10T05:15:29.812Z,2032.00
2022-08-10T05:16:31.798Z,2052.00
2022-08-10T05:17:29.773Z,2072.00
2022-08-10T05:18:29.741Z,2096.00
2022-08-10T05:20:04.120Z,2116.00
2022-08-10T05:20:29.701Z,2136.00
2022-08-10T05:21:59.837Z,2160.00
2022-08-10T05:22:29.656Z,2180.00
2022-08-10T05:23:29.636Z,2200.00
2022-08-10T05:24:29.619Z,2220.00
2022-08-10T05:25:29.594Z,2240.00
2022-08-10T05:26:29.574Z,2260.00
2022-08-10T05:27:29.548Z,2284.00
2022-08-10T05:28:32.596Z,2300.00
2022-08-10T05:29:29.508Z,2320.00
2022-08-10T05:30:29.488Z,2336.00
2022-08-10T05:31:29.468Z,2352.00
2022-08-10T05:32:29.455Z,2372.00
2022-08-10T05:33:29.432Z,2392.00
2022-08-10T05:34:29.430Z,2408.00
2022-08-10T05:35:52.943Z,2428.00
2022-08-10T05:36:29.364Z,2444.00
2022-08-10T05:38:12.962Z,2460.00
2022-08-10T05:38:29.325Z,2476.00
2022-08-10T05:39:32.060Z,2496.00
2022-08-10T05:40:29.278Z,2512.00
2022-08-10T05:41:29.270Z,2524.00
2022-08-10T05:42:29.239Z,2540.00
2022-08-10T05:43:29.219Z,2556.00
2022-08-10T05:44:29.202Z,2572.00
2022-08-10T05:45:29.184Z,2588.00
2022-08-10T05:46:29.155Z,2612.00
2022-08-10T05:47:29.185Z,2900.00
2022-08-10T05:48:57.176Z,4032.00
2022-08-10T05:49:29.111Z,4708.00
2022-08-10T05:50:29.071Z,3484.00
2022-08-10T05:51:29.053Z,3288.00
2022-08-10T05:52:29.032Z,3324.00
2022-08-10T05:53:58.737Z,3128.00
2022-08-10T05:54:28.991Z,4308.00
2022-08-10T05:55:28.968Z,5820.00
2022-08-10T05:56:55.937Z,3684.00
2022-08-10T05:57:28.960Z,2820.00
2022-08-10T05:58:28.913Z,2844.00
2022-08-10T06:00:10.869Z,3048.00
2022-08-10T06:00:37.451Z,3352.00
2022-08-10T06:01:28.878Z,3400.00
2022-08-10T06:02:33.507Z,3660.00
2022-08-10T06:03:28.815Z,4284.00
2022-08-10T06:04:28.816Z,3824.00
2022-08-10T06:05:28.769Z,2960.00
2022-08-10T06:06:28.774Z,2936.00
2022-08-10T06:07:28.805Z,2944.00
2022-08-10T06:08:28.731Z,2936.00
2022-08-10T06:09:28.687Z,2936.00
2022-08-10T06:10:31.969Z,2948.00
2022-08-10T06:12:24.102Z,2964.00
2022-08-10T06:12:30.073Z,2980.00
2022-08-10T06:13:34.320Z,2992.00
2022-08-10T06:14:28.644Z,3012.00
2022-08-10T06:15:52.325Z,3064.00
2022-08-10T06:16:28.568Z,3256.00
2022-08-10T06:17:28.549Z,3068.00
2022-08-10T06:18:28.518Z,3048.00
2022-08-10T06:19:28.497Z,3060.00
2022-08-10T06:20:31.670Z,3072.00
2022-08-10T06:21:28.475Z,3088.00
2022-08-10T06:22:28.485Z,3096.00
2022-08-10T06:23:28.422Z,3108.00
2022-08-10T06:24:30.684Z,3124.00
2022-08-10T06:26:09.961Z,3136.00
2022-08-10T06:26:28.363Z,3148.00
2022-08-10T06:27:34.754Z,3160.00
2022-08-10T06:28:28.338Z,3176.00
2022-08-10T06:29:28.318Z,3192.00
2022-08-10T06:30:28.290Z,3204.00
2022-08-10T06:31:31.734Z,3220.00
2022-08-10T06:32:28.253Z,3228.00
2022-08-10T06:33:28.233Z,3240.00
2022-08-10T06:34:28.217Z,3252.00
2022-08-10T06:35:28.199Z,3264.00
2022-08-10T06:36:28.190Z,3268.00
2022-08-10T06:37:28.159Z,3280.00
2022-08-10T06:38:28.141Z,3288.00
2022-08-10T06:39:36.478Z,3300.00
2022-08-10T06:40:28.152Z,3308.00
2022-08-10T06:42:14.934Z,3324.00
2022-08-10T06:42:28.131Z,3332.00
2022-08-10T06:43:28.050Z,3348.00
2022-08-10T06:44:28.032Z,3356.00
2022-08-10T06:45:28.014Z,3376.00
2022-08-10T06:46:27.997Z,3392.00
2022-08-10T06:47:27.983Z,3404.00
2022-08-10T06:48:27.961Z,3408.00
2022-08-10T06:49:27.956Z,3428.00
2022-08-10T06:50:45.025Z,3448.00
2022-08-10T06:51:27.909Z,3460.00
2022-08-10T06:52:27.888Z,3468.00
2022-08-10T06:53:52.312Z,3480.00
2022-08-10T06:54:27.858Z,3500.00
2022-08-10T06:55:49.848Z,3512.00
2022-08-10T06:56:38.134Z,3532.00
2022-08-10T06:57:27.813Z,3564.00
2022-08-10T06:58:27.804Z,3576.00
2022-08-10T06:59:27.777Z,3588.00
2022-08-10T07:00:32.445Z,3620.00
2022-08-10T07:01:27.795Z,3708.00
2022-08-10T07:02:27.737Z,3776.00
2022-08-10T07:03:27.708Z,3848.00
2022-08-10T07:04:32.384Z,4160.00
2022-08-10T07:05:27.671Z,4276.00
2022-08-10T07:06:27.653Z,4332.00
2022-08-10T07:07:27.829Z,4272.00
2022-08-10T07:08:27.623Z,4384.00
2022-08-10T07:09:27.609Z,4964.00
2022-08-10T07:10:41.091Z,5296.00
2022-08-10T07:11:27.580Z,5320.00
2022-08-10T07:12:27.644Z,5372.00
2022-08-10T07:14:15.695Z,5500.00
2022-08-10T07:14:27.532Z,5496.00
2022-08-10T07:15:59.303Z,5208.00
2022-08-10T07:16:27.505Z,4764.00
2022-08-10T07:17:27.483Z,4780.00
2022-08-10T07:18:27.467Z,5208.00
2022-08-10T07:19:27.462Z,5532.00
2022-08-10T07:20:27.463Z,5668.00
2022-08-10T07:21:27.437Z,5704.00
2022-08-10T07:23:27.372Z,5700.00
2022-08-10T07:23:58.871Z,5684.00
2022-08-10T07:24:27.380Z,5656.00
2022-08-10T07:25:27.384Z,5624.00
2022-08-10T07:26:27.347Z,5588.00
2022-08-10T07:27:27.334Z,5552.00
2022-08-10T07:28:27.322Z,5536.00
2022-08-10T07:29:53.981Z,5516.00
2022-08-10T07:30:27.299Z,5492.00
2022-08-10T07:31:29.749Z,5476.00
2022-08-10T07:32:27.279Z,5452.00
2022-08-10T07:33:27.255Z,5444.00
2022-08-10T07:34:29.302Z,5440.00
2022-08-10T07:35:27.239Z,5424.00
2022-08-10T07:36:27.215Z,5436.00
2022-08-10T07:37:27.204Z,5440.00
2022-08-10T07:38:27.190Z,5428.00
2022-08-10T07:40:03.629Z,5424.00
2022-08-10T07:40:27.227Z,5436.00
2022-08-10T07:41:27.169Z,5440.00
2022-08-10T07:42:27.157Z,5456.00
2022-08-10T07:43:27.132Z,5464.00
2022-08-10T07:44:27.119Z,5472.00
2022-08-10T07:45:27.107Z,5484.00
2022-08-10T07:46:27.103Z,5528.00
2022-08-10T07:47:52.810Z,5556.00
2022-08-10T07:48:27.095Z,5572.00
2022-08-10T07:49:27.057Z,5568.00
2022-08-10T07:50:28.447Z,5556.00
2022-08-10T07:51:27.032Z,5548.00
2022-08-10T07:52:27.064Z,5552.00
2022-08-10T07:53:27.013Z,5572.00
2022-08-10T07:54:27.011Z,5576.00
2022-08-10T07:56:05.506Z,5600.00
2022-08-10T07:56:47.933Z,5620.00
2022-08-10T07:57:30.959Z,5628.00
2022-08-10T07:58:26.970Z,5640.00
2022-08-10T07:59:26.942Z,5640.00
2022-08-10T08:00:26.933Z,5640.00
2022-08-10T08:01:26.959Z,5624.00
2022-08-10T08:02:26.947Z,5636.00
2022-08-10T08:03:26.907Z,5648.00
2022-08-10T08:04:26.910Z,5684.00
2022-08-10T08:05:57.734Z,5704.00
2022-08-10T08:06:26.868Z,5724.00
2022-08-10T08:07:26.859Z,5740.00
2022-08-10T08:08:28.752Z,5740.00
2022-08-10T08:09:26.842Z,5736.00
2022-08-10T08:10:26.831Z,5748.00
2022-08-10T08:11:26.839Z,5760.00
2022-08-10T08:12:26.871Z,5768.00
2022-08-10T08:13:26.803Z,5788.00
2022-08-10T08:14:26.790Z,5808.00
2022-08-10T08:16:18.437Z,5824.00
2022-08-10T08:16:26.788Z,5856.00
2022-08-10T08:17:36.319Z,5896.00
2022-08-10T08:18:26.751Z,5956.00
2022-08-10T08:19:28.539Z,6012.00
2022-08-10T08:20:26.731Z,6088.00
2022-08-10T08:24:07.380Z,6176.00
2022-08-10T08:24:08.455Z,6284.00
2022-08-10T08:24:08.801Z,6424.00
2022-08-10T08:24:30.350Z,6576.00
2022-08-10T08:25:26.694Z,6720.00
2022-08-10T08:26:26.677Z,6868.00
2022-08-10T08:27:26.678Z,7024.00
2022-08-10T08:28:26.669Z,7204.00
2022-08-10T08:29:26.661Z,7360.00
2022-08-10T08:30:26.727Z,7508.00
2022-08-10T08:31:26.633Z,7664.00
2022-08-10T08:32:26.633Z,7832.00
2022-08-10T08:33:41.927Z,8028.00
2022-08-10T08:34:26.613Z,8232.00
2022-08-10T08:35:26.595Z,8480.00
2022-08-10T08:36:26.594Z,8868.00
2022-08-10T08:38:26.609Z,9252.00
2022-08-10T08:38:31.322Z,9148.00
2022-08-10T08:39:26.675Z,9284.00
2022-08-10T08:40:26.548Z,9644.00
2022-08-10T08:41:26.542Z,10052.00
2022-08-10T08:42:26.566Z,10444.00
2022-08-10T08:43:31.253Z,10600.00
2022-08-10T08:44:26.546Z,10948.00
2022-08-10T08:45:26.513Z,11400.00
2022-08-10T08:46:26.510Z,12204.00
2022-08-10T08:48:04.049Z,12352.00
2022-08-10T08:48:26.515Z,12744.00
2022-08-10T08:50:07.536Z,12956.00
2022-08-10T08:50:26.472Z,13192.00
2022-08-10T08:52:06.285Z,13776.00
2022-08-10T08:52:26.442Z,14172.00
2022-08-10T08:54:02.122Z,14572.00
2022-08-10T08:54:26.438Z,14988.00
2022-08-10T08:56:03.520Z,15412.00
2022-08-10T08:56:26.413Z,15956.00
2022-08-10T08:57:50.679Z,16644.00
2022-08-10T08:58:26.389Z,17408.00
2022-08-10T08:59:26.397Z,18400.00
2022-08-10T09:00:26.380Z,19520.00
2022-08-10T09:01:40.380Z,20768.00
2022-08-10T09:02:26.353Z,22208.00
2022-08-10T09:03:28.348Z,24320.00
2022-08-10T09:04:26.350Z,27040.00
2022-08-10T09:05:26.332Z,30464.00
2022-08-10T09:06:26.325Z,34048.00
2022-08-10T09:07:59.470Z,39488.00
2022-08-10T09:08:26.306Z,45856.00
2022-08-10T09:09:26.323Z,51552.00
2022-08-10T09:10:26.299Z,55552.00
2022-08-10T09:11:26.306Z,58560.00
2022-08-10T09:12:26.525Z,60448.00
2022-08-10T09:13:26.278Z,62624.00
2022-08-10T09:14:26.265Z,65152.00
2022-08-10T09:15:39.547Z,66752.00
2022-08-10T09:16:26.236Z,67648.00
2022-08-10T09:17:26.255Z,68096.00
2022-08-10T09:18:26.289Z,71520.00
2022-08-10T09:19:35.554Z,72256.00
2022-08-10T09:20:26.205Z,72992.00
2022-08-10T09:21:26.221Z,73152.00
2022-08-10T09:22:26.189Z,73696.00
2022-08-10T09:24:04.857Z,75008.00
2022-08-10T09:24:26.227Z,75872.00
2022-08-10T09:25:26.172Z,76608.00
2022-08-10T09:26:26.280Z,76640.00
2022-08-10T09:27:26.132Z,78048.00
2022-08-10T09:28:26.477Z,78784.00
2022-08-10T09:29:26.133Z,81184.00
2022-08-10T09:30:31.150Z,80640.00
2022-08-10T09:31:26.213Z,79616.00
2022-08-10T09:36:16.855Z,80448.00
2022-08-10T09:36:20.836Z,83872.00
2022-08-10T09:36:20.904Z,82752.00
2022-08-10T09:36:21.260Z,81056.00
2022-08-10T09:36:32.344Z,84352.00
2022-08-10T09:38:01.162Z,66368.00
2022-08-10T09:38:26.044Z,28960.00
2022-08-10T09:40:12.319Z,85664.00
2022-08-10T09:40:59.728Z,16036.00
2022-08-10T09:41:26.068Z,30240.00
2022-08-10T09:42:26.004Z,89792.00
2022-08-10T09:43:26.670Z,92576.00
2022-08-10T09:44:25.986Z,80224.00
2022-08-10T09:45:25.977Z,93312.00
2022-08-10T09:46:27.704Z,88640.00
2022-08-10T09:47:40.197Z,52960.00
2022-08-10T09:48:25.951Z,88064.00
2022-08-10T09:49:52.949Z,89728.00
2022-08-10T09:50:25.938Z,16360.00
2022-08-10T09:51:44.888Z,26592.00
2022-08-10T09:52:25.920Z,14424.00
2022-08-10T09:53:25.905Z,31296.00
2022-08-10T09:54:25.906Z,95872.00
2022-08-10T09:56:18.579Z,95520.00
2022-08-10T09:56:28.910Z,65088.00
2022-08-10T09:57:41.341Z,94784.00
2022-08-10T09:58:25.866Z,91296.00
2022-08-10T09:59:27.130Z,90752.00
2022-08-10T10:00:25.851Z,90208.00
2022-08-10T10:01:58.000Z,90240.00
2022-08-10T10:02:25.880Z,89952.00
2022-08-10T10:03:26.313Z,88544.00
2022-08-10T10:04:25.838Z,89568.00
2022-08-10T10:05:25.824Z,10472.00
2022-08-10T10:06:25.799Z,21760.00
2022-08-10T10:07:25.791Z,93760.00
2022-08-10T10:08:25.783Z,26560.00
2022-08-10T10:09:26.824Z,93088.00
2022-08-10T10:10:25.766Z,93824.00
2022-08-10T10:11:25.758Z,93664.00
2022-08-10T10:12:25.762Z,95456.00
2022-08-10T10:13:50.026Z,95360.00
2022-08-10T10:14:25.730Z,94880.00
2022-08-10T10:15:26.108Z,94976.00
2022-08-10T10:16:25.722Z,95360.00
2022-08-10T10:17:25.715Z,96224.00
2022-08-10T10:18:25.727Z,98720.00
2022-08-10T10:19:25.709Z,101088.00
2022-08-10T10:20:25.718Z,101856.00
2022-08-10T10:21:54.639Z,102304.00
2022-08-10T10:22:25.668Z,101568.00
2022-08-10T10:23:25.671Z,101280.00
2022-08-10T10:24:25.657Z,100192.00
2022-08-10T10:25:25.647Z,98592.00
2022-08-10T10:26:25.640Z,97984.00
2022-08-10T10:27:25.654Z,97536.00
2022-08-10T10:28:25.629Z,97312.00
2022-08-10T10:29:58.800Z,97504.00
2022-08-10T10:30:25.614Z,96736.00
2022-08-10T10:31:25.603Z,99296.00
2022-08-10T10:32:25.594Z,100608.00
2022-08-10T10:33:25.589Z,98752.00
2022-08-10T10:34:25.581Z,98368.00
2022-08-10T10:35:25.580Z,99264.00
2022-08-10T10:36:25.567Z,99680.00
2022-08-10T10:38:00.804Z,99616.00
2022-08-10T10:38:25.561Z,99456.00
2022-08-10T10:39:25.592Z,99872.00
2022-08-10T10:40:25.541Z,100128.00
2022-08-10T10:41:25.550Z,98880.00
2022-08-10T10:42:44.239Z,98528.00
2022-08-10T10:43:25.527Z,98112.00
2022-08-10T10:44:25.520Z,97472.00
2022-08-10T10:45:25.517Z,97504.00
2022-08-10T10:46:25.530Z,98016.00
2022-08-10T10:47:25.506Z,98112.00
2022-08-10T10:48:29.347Z,99072.00
2022-08-10T10:49:25.515Z,98176.00
2022-08-10T10:50:25.489Z,98656.00
2022-08-10T10:51:25.488Z,99040.00
2022-08-10T10:52:25.479Z,99552.00
2022-08-10T10:53:25.473Z,88352.00
2022-08-10T10:54:25.469Z,99104.00
2022-08-10T10:55:25.476Z,98848.00
2022-08-10T10:56:25.458Z,99008.00
2022-08-10T10:57:58.656Z,103392.00
2022-08-10T10:58:28.455Z,102176.00
2022-08-10T10:59:56.477Z,105216.00
2022-08-10T11:00:25.447Z,104800.00
2022-08-10T11:01:25.505Z,105984.00
2022-08-10T11:02:25.429Z,105568.00
2022-08-10T11:03:25.423Z,107040.00
2022-08-10T11:04:25.437Z,106528.00
2022-08-10T11:05:25.416Z,105792.00
2022-08-10T11:06:39.460Z,104288.00
2022-08-10T11:07:40.238Z,103808.00
2022-08-10T11:08:28.744Z,104896.00
2022-08-10T11:10:03.998Z,103840.00
2022-08-10T11:10:32.748Z,103712.00
2022-08-10T11:12:00.057Z,101024.00
2022-08-10T11:12:26.136Z,100032.00
2022-08-10T11:14:26.142Z,100064.00
2022-08-10T11:14:29.381Z,98816.00
2022-08-10T11:15:25.396Z,97952.00
2022-08-10T11:16:25.390Z,97696.00
2022-08-10T11:17:25.376Z,99744.00
2022-08-10T11:18:25.372Z,97472.00
2022-08-10T11:19:25.366Z,98432.00
2022-08-10T11:20:25.371Z,99520.00
2022-08-10T11:21:25.367Z,99584.00
2022-08-10T11:22:25.363Z,75616.00
2022-08-10T11:23:25.363Z,53568.00
2022-08-10T11:24:48.090Z,37568.00
2022-08-10T11:25:25.356Z,106464.00
2022-08-10T11:26:25.359Z,101376.00
2022-08-10T11:27:25.342Z,101856.00
2022-08-10T11:28:25.345Z,100320.00
2022-08-10T11:29:25.335Z,100480.00
2022-08-10T11:30:25.334Z,100896.00
2022-08-10T11:31:25.342Z,100704.00
2022-08-10T11:32:25.332Z,96448.00
2022-08-10T11:33:32.722Z,99168.00
2022-08-10T11:34:47.136Z,93728.00
2022-08-10T11:35:25.315Z,102976.00
2022-08-10T11:36:25.314Z,58240.00
2022-08-10T11:37:25.313Z,59200.00
2022-08-10T11:38:30.059Z,102560.00
2022-08-10T11:39:25.351Z,99872.00
2022-08-10T11:40:25.316Z,94528.00
2022-08-10T11:42:09.118Z,70560.00
2022-08-10T11:42:33.449Z,19392.00
2022-08-10T11:43:25.301Z,97568.00
2022-08-10T11:44:25.294Z,98560.00
2022-08-10T11:45:25.286Z,98176.00
2022-08-10T11:46:28.701Z,95872.00
2022-08-10T11:47:25.285Z,96736.00
2022-08-10T11:48:54.406Z,97088.00
2022-08-10T11:49:25.349Z,96160.00
2022-08-10T11:50:25.281Z,92352.00
2022-08-10T11:51:25.272Z,95232.00
2022-08-10T11:52:25.269Z,90464.00
2022-08-10T11:53:25.272Z,38464.00
2022-08-10T11:54:25.273Z,54464.00
2022-08-10T11:55:25.275Z,15928.00
2022-08-10T11:56:25.268Z,40640.00
2022-08-10T11:57:25.270Z,88096.00
2022-08-10T11:58:25.390Z,88544.00
2022-08-10T11:59:25.254Z,85536.00
2022-08-10T12:00:25.259Z,84768.00
2022-08-10T12:01:25.247Z,83360.00
2022-08-10T12:02:25.298Z,82592.00
2022-08-10T12:03:25.240Z,79392.00
2022-08-10T12:04:25.246Z,78496.00
2022-08-10T12:05:53.876Z,77312.00
2022-08-10T12:06:54.043Z,70592.00
2022-08-10T12:10:02.350Z,72640.00
2022-08-10T12:10:07.123Z,74944.00
2022-08-10T12:10:08.473Z,41184.00
2022-08-10T12:10:25.228Z,46368.00
2022-08-10T12:11:25.599Z,69792.00
2022-08-10T12:12:25.230Z,61312.00
2022-08-10T12:13:25.222Z,66176.00
2022-08-10T12:14:25.225Z,63616.00
2022-08-10T12:15:25.228Z,65408.00
2022-08-10T12:16:25.240Z,63648.00
2022-08-10T12:17:25.217Z,62624.00
2022-08-10T12:18:25.226Z,61824.00
2022-08-10T12:19:25.224Z,60480.00
2022-08-10T12:20:25.222Z,57216.00