createdAt,value
2019-06-08T00:01:04.000Z,0
2019-06-08T00:02:17.000Z,0
2019-06-08T00:03:28.000Z,0
2019-06-08T00:04:40.000Z,0
2019-06-08T00:05:53.000Z,0
2019-06-08T00:07:06.000Z,0
2019-06-08T00:08:18.000Z,0
2019-06-08T00:09:30.000Z,0
2019-06-08T00:10:42.000Z,0
2019-06-08T00:11:54.000Z,0
2019-06-08T00:13:07.112Z,0
2019-06-08T00:14:19.000Z,0
2019-06-08T00:16:42.000Z,0
2019-06-08T00:17:55.000Z,0
2019-06-08T00:19:08.063Z,0
2019-06-08T00:20:20.000Z,0
2019-06-08T00:21:32.000Z,0
2019-06-08T00:22:44.000Z,0
2019-06-08T00:23:55.000Z,0
2019-06-08T00:25:08.000Z,0
2019-06-08T00:26:21.211Z,0
2019-06-08T00:27:32.000Z,0
2019-06-08T00:28:44.000Z,0
2019-06-08T00:29:57.791Z,0
2019-06-08T00:31:08.000Z,0
2019-06-08T00:32:21.000Z,0
2019-06-08T00:33:34.000Z,0
2019-06-08T00:34:46.566Z,0
2019-06-08T00:35:58.000Z,0
2019-06-08T00:37:10.000Z,0
2019-06-08T00:38:22.000Z,0
2019-06-08T00:39:35.000Z,0
2019-06-08T00:40:46.000Z,0
2019-06-08T00:41:59.709Z,0
2019-06-08T00:43:10.000Z,0
2019-06-08T00:44:23.000Z,0
2019-06-08T00:45:36.000Z,0
2019-06-08T00:46:48.000Z,0
2019-06-08T00:47:59.000Z,0
2019-06-08T00:49:12.841Z,0
2019-06-08T00:50:24.000Z,0
2019-06-08T00:51:36.000Z,0
2019-06-08T00:52:49.000Z,0
2019-06-08T00:54:01.000Z,0
2019-06-08T00:55:12.000Z,0
2019-06-08T00:57:38.212Z,0
2019-06-08T00:58:50.408Z,0
2019-06-08T01:00:02.630Z,0
2019-06-08T01:01:14.000Z,0
2019-06-08T01:02:26.000Z,0
2019-06-08T01:03:39.197Z,0
2019-06-08T01:04:51.383Z,0
2019-06-08T01:06:03.583Z,0
2019-06-08T01:07:15.771Z,0
2019-06-08T01:08:27.959Z,0
2019-06-08T01:16:53.342Z,0
2019-06-08T01:20:29.926Z,0
2019-06-08T01:21:42.001Z,0
2019-06-08T01:26:30.876Z,0
2019-06-08T01:27:43.074Z,0
2019-06-08T01:28:55.271Z,0
2019-06-08T01:30:07.459Z,0
2019-06-08T01:32:31.836Z,0
2019-06-08T01:33:44.022Z,0
2019-06-08T01:36:08.398Z,0
2019-06-08T01:37:20.585Z,0
2019-06-08T01:38:32.078Z,0
2019-06-08T01:40:56.000Z,0
2019-06-08T01:42:09.381Z,0
2019-06-08T01:43:20.000Z,0
2019-06-08T01:44:33.000Z,0
2019-06-08T01:45:45.937Z,0
2019-06-08T01:46:57.000Z,0
2019-06-08T01:48:10.033Z,0
2019-06-08T01:49:22.000Z,0
2019-06-08T01:50:34.000Z,0
2019-06-08T01:51:45.000Z,0
2019-06-08T01:52:58.000Z,0
2019-06-08T01:54:10.000Z,0
2019-06-08T01:55:22.000Z,0
2019-06-08T01:56:35.000Z,0
2019-06-08T01:57:46.000Z,0
2019-06-08T02:00:11.000Z,0
2019-06-08T02:01:23.000Z,0
2019-06-08T02:02:35.000Z,0
2019-06-08T02:03:48.874Z,0
2019-06-08T02:05:00.000Z,0
2019-06-08T02:06:13.266Z,0
2019-06-08T02:07:24.000Z,0
2019-06-08T02:08:36.000Z,0
2019-06-08T02:09:48.000Z,0
2019-06-08T02:11:01.000Z,0
2019-06-08T02:13:26.000Z,0
2019-06-08T02:14:37.000Z,0
2019-06-08T02:15:49.000Z,0
2019-06-08T02:17:02.975Z,0
2019-06-08T02:18:14.000Z,0
2019-06-08T02:19:27.000Z,0
2019-06-08T02:20:39.000Z,0
2019-06-08T02:21:50.000Z,0
2019-06-08T02:23:03.000Z,0
2019-06-08T02:24:15.000Z,0
2019-06-08T02:25:28.320Z,0
2019-06-08T02:26:40.504Z,0
2019-06-08T02:27:52.000Z,0
2019-06-08T02:30:18.000Z,0
2019-06-08T02:31:28.000Z,0
2019-06-08T02:32:41.452Z,0
2019-06-08T02:33:53.642Z,0
2019-06-08T02:35:05.000Z,0
2019-06-08T02:36:16.000Z,0
2019-06-08T02:37:29.000Z,0
2019-06-08T02:38:42.000Z,0
2019-06-08T02:39:53.000Z,0
2019-06-08T02:41:06.802Z,0
2019-06-08T02:42:17.000Z,0
2019-06-08T02:43:30.000Z,0
2019-06-08T02:44:42.000Z,0
2019-06-08T02:45:55.059Z,0
2019-06-08T02:47:11.000Z,0
2019-06-08T02:48:19.981Z,0
2019-06-08T02:49:31.000Z,0
2019-06-08T02:50:43.000Z,0
2019-06-08T02:51:55.000Z,0
2019-06-08T02:53:08.745Z,0
2019-06-08T02:54:20.936Z,0
2019-06-08T02:55:32.000Z,0
2019-06-08T02:56:45.032Z,0
2019-06-08T02:57:56.000Z,0
2019-06-08T02:59:08.000Z,5
2019-06-08T03:00:20.000Z,5
2019-06-08T03:01:34.091Z,5
2019-06-08T03:02:46.279Z,5
2019-06-08T03:03:58.469Z,0
2019-06-08T03:05:09.000Z,0
2019-06-08T03:06:22.000Z,5
2019-06-08T03:07:34.000Z,5
2019-06-08T03:08:47.000Z,5
2019-06-08T03:09:58.000Z,5
2019-06-08T03:11:11.000Z,5
2019-06-08T03:12:23.818Z,5
2019-06-08T03:13:34.000Z,5
2019-06-08T03:14:48.000Z,5
2019-06-08T03:16:00.000Z,5
2019-06-08T03:17:11.000Z,5
2019-06-08T03:18:24.000Z,5
2019-06-08T03:19:36.957Z,5
2019-06-08T03:20:49.138Z,11
2019-06-08T03:22:00.000Z,11
2019-06-08T03:23:12.000Z,11
2019-06-08T03:24:24.000Z,11
2019-06-08T03:25:37.902Z,11
2019-06-08T03:26:49.000Z,11
2019-06-08T03:28:01.000Z,11
2019-06-08T03:29:14.000Z,11
2019-06-08T03:30:26.000Z,5
2019-06-08T03:31:37.000Z,5
2019-06-08T03:32:50.000Z,5
2019-06-08T03:34:03.000Z,5
2019-06-08T03:35:15.000Z,5
2019-06-08T03:36:26.000Z,5
2019-06-08T03:37:39.000Z,5
2019-06-08T03:38:51.000Z,5
2019-06-08T03:40:04.000Z,5
2019-06-08T03:41:15.000Z,5
2019-06-08T03:42:27.000Z,5
2019-06-08T03:43:40.787Z,5
2019-06-08T03:44:51.000Z,5
2019-06-08T03:46:05.176Z,5
2019-06-08T03:48:28.000Z,5
2019-06-08T03:49:41.755Z,5
2019-06-08T03:50:52.000Z,5
2019-06-08T03:52:06.000Z,11
2019-06-08T03:53:18.000Z,11
2019-06-08T03:54:30.000Z,11
2019-06-08T03:55:41.000Z,16
2019-06-08T03:56:53.000Z,22
2019-06-08T03:58:06.000Z,22
2019-06-08T03:59:18.000Z,22
2019-06-08T04:00:31.500Z,28
2019-06-08T04:01:42.000Z,33
2019-06-08T04:02:55.897Z,33
2019-06-08T04:04:07.000Z,39
2019-06-08T04:05:19.000Z,39
2019-06-08T04:06:31.000Z,39
2019-06-08T04:07:44.668Z,45
2019-06-08T04:08:56.858Z,45
2019-06-08T04:10:09.046Z,50
2019-06-08T04:11:20.000Z,56
2019-06-08T04:12:33.000Z,56
2019-06-08T04:13:45.000Z,50
2019-06-08T04:14:56.000Z,45
2019-06-08T04:16:09.000Z,39
2019-06-08T04:17:22.174Z,39
2019-06-08T04:18:33.000Z,39
2019-06-08T04:19:46.000Z,39
2019-06-08T04:20:58.000Z,45
2019-06-08T04:22:09.000Z,50
2019-06-08T04:23:23.110Z,50
2019-06-08T04:24:35.000Z,50
2019-06-08T04:25:47.000Z,56
2019-06-08T04:26:58.000Z,67
2019-06-08T04:28:11.000Z,84
2019-06-08T04:29:24.068Z,84
2019-06-08T04:30:35.000Z,90
2019-06-08T04:31:47.000Z,90
2019-06-08T04:33:00.633Z,95
2019-06-08T04:34:11.000Z,101
2019-06-08T04:35:25.019Z,112
2019-06-08T04:36:36.000Z,112
2019-06-08T04:37:49.000Z,112
2019-06-08T04:39:00.000Z,118
2019-06-08T04:40:13.000Z,118
2019-06-08T04:41:25.946Z,112
2019-06-08T04:42:37.000Z,112
2019-06-08T04:43:49.000Z,112
2019-06-08T04:45:02.000Z,112
2019-06-08T04:46:13.000Z,112
2019-06-08T04:47:25.000Z,112
2019-06-08T04:48:38.000Z,112
2019-06-08T04:49:51.256Z,118
2019-06-08T04:51:02.000Z,129
2019-06-08T04:52:15.000Z,129
2019-06-08T04:53:27.000Z,129
2019-06-08T04:54:38.000Z,135
2019-06-08T04:55:52.178Z,129
2019-06-08T04:58:15.000Z,135
2019-06-08T04:59:28.732Z,140
2019-06-08T05:00:39.000Z,140
2019-06-08T05:01:52.000Z,146
2019-06-08T05:03:05.304Z,140
2019-06-08T05:04:16.000Z,140
2019-06-08T05:05:29.000Z,140
2019-06-08T05:06:40.000Z,146
2019-06-08T05:07:53.000Z,140
2019-06-08T05:09:05.000Z,140
2019-06-08T05:10:17.000Z,140
2019-06-08T05:11:29.000Z,140
2019-06-08T05:12:42.833Z,140
2019-06-08T05:13:55.011Z,140
2019-06-08T05:15:06.000Z,146
2019-06-08T05:16:19.389Z,163
2019-06-08T05:17:30.000Z,157
2019-06-08T05:18:42.000Z,151
2019-06-08T05:19:54.000Z,140
2019-06-08T05:21:07.000Z,129
2019-06-08T05:22:20.000Z,129
2019-06-08T05:23:32.553Z,129
2019-06-08T05:24:44.752Z,129
2019-06-08T05:25:56.000Z,129
2019-06-08T05:27:08.000Z,140
2019-06-08T05:28:20.000Z,151
2019-06-08T05:29:32.000Z,151
2019-06-08T05:30:45.000Z,140
2019-06-08T05:31:57.000Z,151
2019-06-08T05:33:10.088Z,157
2019-06-08T05:34:21.000Z,157
2019-06-08T05:35:33.000Z,157
2019-06-08T05:36:45.000Z,157
2019-06-08T05:37:58.000Z,157
2019-06-08T05:39:10.000Z,157
2019-06-08T05:40:23.233Z,157
2019-06-08T05:41:37.000Z,157
2019-06-08T05:42:47.000Z,157
2019-06-08T05:43:58.000Z,151
2019-06-08T05:45:10.000Z,151
2019-06-08T05:46:23.000Z,151
2019-06-08T05:47:36.355Z,151
2019-06-08T05:48:47.000Z,151
2019-06-08T05:49:59.000Z,151
2019-06-08T05:51:11.000Z,151
2019-06-08T05:52:25.000Z,151
2019-06-08T05:53:36.000Z,151
2019-06-08T05:54:48.000Z,151
2019-06-08T05:56:00.000Z,157
2019-06-08T05:57:12.000Z,157
2019-06-08T05:59:37.000Z,151
2019-06-08T06:00:50.000Z,151
2019-06-08T06:02:01.000Z,157
2019-06-08T06:03:13.000Z,157
2019-06-08T06:04:25.000Z,157
2019-06-08T06:05:39.000Z,157
2019-06-08T06:06:51.000Z,157
2019-06-08T06:08:03.000Z,168
2019-06-08T06:09:14.000Z,180
2019-06-08T06:10:27.000Z,202
2019-06-08T06:11:39.000Z,219
2019-06-08T06:12:51.000Z,258
2019-06-08T06:14:04.000Z,309
2019-06-08T06:15:16.000Z,331
2019-06-08T06:16:27.000Z,360
2019-06-08T06:17:41.365Z,376
2019-06-08T06:18:53.000Z,388
2019-06-08T06:20:05.046Z,399
2019-06-08T06:21:17.670Z,405
2019-06-08T06:22:29.868Z,410
2019-06-08T06:23:41.000Z,388
2019-06-08T06:24:53.000Z,376
2019-06-08T06:26:06.426Z,388
2019-06-08T06:28:29.000Z,371
2019-06-08T06:29:41.000Z,348
2019-06-08T06:30:54.000Z,320
2019-06-08T06:32:06.000Z,281
2019-06-08T06:33:19.585Z,247
2019-06-08T06:34:31.000Z,219
2019-06-08T06:35:43.000Z,191
2019-06-08T06:36:55.000Z,180
2019-06-08T06:38:07.000Z,180
2019-06-08T06:39:20.000Z,196
2019-06-08T06:40:31.000Z,219
2019-06-08T06:41:43.000Z,241
2019-06-08T06:42:56.000Z,281
2019-06-08T06:44:08.000Z,309
2019-06-08T06:45:21.526Z,298
2019-06-08T06:46:33.717Z,264
2019-06-08T06:47:44.000Z,236
2019-06-08T06:48:57.000Z,236
2019-06-08T06:50:09.000Z,258
2019-06-08T06:51:22.000Z,286
2019-06-08T06:52:33.000Z,315
2019-06-08T06:53:45.000Z,348
2019-06-08T06:54:58.000Z,399
2019-06-08T06:56:10.000Z,433
2019-06-08T06:57:22.000Z,466
2019-06-08T06:58:34.000Z,466
2019-06-08T06:59:46.000Z,466
2019-06-08T07:01:00.057Z,461
2019-06-08T07:02:11.000Z,466
2019-06-08T07:03:23.000Z,466
2019-06-08T07:04:36.000Z,444
2019-06-08T07:07:01.013Z,405
2019-06-08T07:08:12.000Z,382
2019-06-08T07:09:25.039Z,376
2019-06-08T07:10:48.000Z,376
2019-06-08T07:14:14.000Z,382
2019-06-08T07:15:26.000Z,393
2019-06-08T07:16:38.513Z,405
2019-06-08T07:17:50.070Z,416
2019-06-08T07:19:01.000Z,444
2019-06-08T07:20:14.000Z,466
2019-06-08T07:21:26.000Z,489
2019-06-08T07:22:39.456Z,495
2019-06-08T07:23:51.000Z,500
2019-06-08T07:25:02.000Z,528
2019-06-08T07:26:15.000Z,545
2019-06-08T07:27:27.000Z,528
2019-06-08T07:28:45.000Z,461
2019-06-08T07:29:52.571Z,410
2019-06-08T07:31:04.755Z,365
2019-06-08T07:32:16.949Z,388
2019-06-08T07:33:28.000Z,450
2019-06-08T07:34:41.331Z,495
2019-06-08T07:35:53.000Z,517
2019-06-08T07:38:16.000Z,506
2019-06-08T07:39:29.000Z,489
2019-06-08T07:40:42.262Z,461
2019-06-08T07:41:54.000Z,433
2019-06-08T07:43:05.000Z,410
2019-06-08T07:44:17.000Z,405
2019-06-08T07:45:30.000Z,388
2019-06-08T07:46:42.000Z,365
2019-06-08T07:47:54.000Z,348
2019-06-08T07:49:06.000Z,331
2019-06-08T07:50:19.000Z,315
2019-06-08T07:51:30.000Z,298
2019-06-08T07:52:43.000Z,292
2019-06-08T07:53:55.000Z,298
2019-06-08T07:55:08.531Z,303
2019-06-08T07:56:19.000Z,303
2019-06-08T07:57:32.916Z,309
2019-06-08T07:58:44.000Z,315
2019-06-08T07:59:56.000Z,326
2019-06-08T08:01:09.000Z,326
2019-06-08T08:02:21.669Z,337
2019-06-08T08:03:32.000Z,371
2019-06-08T08:04:45.000Z,399
2019-06-08T08:05:58.221Z,427
2019-06-08T08:07:09.000Z,444
2019-06-08T08:08:21.000Z,433
2019-06-08T08:09:33.000Z,450
2019-06-08T08:10:46.000Z,466
2019-06-08T08:11:59.000Z,472
2019-06-08T08:13:10.000Z,450
2019-06-08T08:14:23.667Z,399
2019-06-08T08:15:34.000Z,337
2019-06-08T08:16:46.000Z,303
2019-06-08T08:18:00.081Z,270
2019-06-08T08:19:11.000Z,258
2019-06-08T08:20:23.000Z,247
2019-06-08T08:21:35.000Z,241
2019-06-08T08:22:48.000Z,225
2019-06-08T08:23:59.000Z,208
2019-06-08T08:25:12.000Z,213
2019-06-08T08:26:25.000Z,213
2019-06-08T08:27:37.586Z,236
2019-06-08T08:28:48.000Z,258
2019-06-08T08:30:00.000Z,275
2019-06-08T08:31:13.000Z,326
2019-06-08T08:32:26.349Z,360
2019-06-08T08:33:38.000Z,393
2019-06-08T08:34:49.000Z,421
2019-06-08T08:36:01.000Z,410
2019-06-08T08:37:14.000Z,399
2019-06-08T08:38:26.000Z,393
2019-06-08T08:39:39.496Z,376
2019-06-08T08:40:51.693Z,360
2019-06-08T08:42:03.000Z,371
2019-06-08T08:43:15.000Z,360
2019-06-08T08:44:27.000Z,354
2019-06-08T08:45:39.000Z,337
2019-06-08T08:46:52.066Z,315
2019-06-08T08:48:03.000Z,309
2019-06-08T08:49:16.000Z,303
2019-06-08T08:50:28.000Z,270
2019-06-08T08:51:41.425Z,230
2019-06-08T08:52:52.000Z,225
2019-06-08T08:54:05.000Z,208
2019-06-08T08:55:16.000Z,219
2019-06-08T08:56:29.000Z,264
2019-06-08T08:57:41.000Z,298
2019-06-08T08:58:53.000Z,365
2019-06-08T09:00:05.000Z,444
2019-06-08T09:01:17.000Z,450
2019-06-08T09:02:30.000Z,461
2019-06-08T09:03:42.000Z,466
2019-06-08T09:04:54.000Z,489
2019-06-08T09:06:06.000Z,517
2019-06-08T09:07:19.901Z,540
2019-06-08T09:08:31.000Z,556
2019-06-08T09:09:43.000Z,562
2019-06-08T09:10:56.480Z,534
2019-06-08T09:12:08.000Z,511
2019-06-08T09:13:19.000Z,506
2019-06-08T09:15:44.000Z,506
2019-06-08T09:16:56.000Z,495
2019-06-08T09:18:08.000Z,461
2019-06-08T09:19:21.000Z,444
2019-06-08T09:20:34.028Z,433
2019-06-08T09:21:45.000Z,405
2019-06-08T09:22:57.000Z,388
2019-06-08T09:24:09.000Z,399
2019-06-08T09:25:22.795Z,433
2019-06-08T09:26:33.000Z,472
2019-06-08T09:27:46.000Z,483
2019-06-08T09:28:59.000Z,500
2019-06-08T09:30:10.000Z,523
2019-06-08T09:31:23.000Z,523
2019-06-08T09:32:34.000Z,545
2019-06-08T09:33:47.000Z,556
2019-06-08T09:35:00.000Z,624
2019-06-08T09:36:11.000Z,646
2019-06-08T09:37:23.000Z,663
2019-06-08T09:38:36.000Z,641
2019-06-08T09:39:48.000Z,652
2019-06-08T09:41:01.000Z,658
2019-06-08T09:42:13.509Z,646
2019-06-08T09:43:25.698Z,641
2019-06-08T09:44:36.000Z,641
2019-06-08T09:45:49.000Z,624
2019-06-08T09:47:02.269Z,630
2019-06-08T09:48:14.000Z,613
2019-06-08T09:49:26.653Z,573
2019-06-08T09:50:37.000Z,540
2019-06-08T09:51:50.000Z,545
2019-06-08T09:53:02.000Z,562
2019-06-08T09:54:14.000Z,596
2019-06-08T09:55:26.000Z,607
2019-06-08T09:56:38.000Z,573
2019-06-08T09:57:50.000Z,545
2019-06-08T09:59:04.000Z,540
2019-06-08T10:00:15.000Z,517
2019-06-08T10:01:28.532Z,478
2019-06-08T10:02:39.000Z,455
2019-06-08T10:03:52.000Z,466
2019-06-08T10:05:04.000Z,523
2019-06-08T10:06:17.000Z,562
2019-06-08T10:07:28.000Z,573
2019-06-08T10:08:41.000Z,585
2019-06-08T10:09:53.862Z,607
2019-06-08T10:11:05.000Z,624
2019-06-08T10:12:17.000Z,624
2019-06-08T10:13:30.000Z,607
2019-06-08T10:14:42.634Z,607
2019-06-08T10:17:05.000Z,641
2019-06-08T10:18:19.209Z,601
2019-06-08T10:19:30.000Z,540
2019-06-08T10:20:42.000Z,528
2019-06-08T10:21:54.000Z,461
2019-06-08T10:23:07.988Z,399
2019-06-08T10:24:19.000Z,388
2019-06-08T10:25:31.000Z,371
2019-06-08T10:26:44.575Z,376
2019-06-08T10:27:56.771Z,376
2019-06-08T10:29:07.000Z,360
2019-06-08T10:30:20.000Z,348
2019-06-08T10:31:33.352Z,354
2019-06-08T10:32:45.550Z,365
2019-06-08T10:33:56.000Z,399
2019-06-08T10:35:08.000Z,433
2019-06-08T10:36:22.121Z,511
2019-06-08T10:37:34.000Z,601
2019-06-08T10:38:45.000Z,646
2019-06-08T10:39:57.000Z,669
2019-06-08T10:41:09.000Z,691
2019-06-08T10:42:22.000Z,697
2019-06-08T10:43:34.000Z,686
2019-06-08T10:44:46.000Z,663
2019-06-08T10:45:58.000Z,641
2019-06-08T10:47:11.837Z,691
2019-06-08T10:48:23.000Z,748
2019-06-08T10:49:35.000Z,725
2019-06-08T10:50:48.040Z,714
2019-06-08T10:51:59.000Z,720
2019-06-08T10:53:11.000Z,748
2019-06-08T10:54:23.000Z,725
2019-06-08T10:55:36.000Z,585
2019-06-08T10:56:48.000Z,590
2019-06-08T10:59:13.000Z,663
2019-06-08T11:00:38.000Z,686
2019-06-08T11:01:38.132Z,630
2019-06-08T11:02:49.000Z,601
2019-06-08T11:04:01.000Z,517
2019-06-08T11:05:14.707Z,506
2019-06-08T11:06:26.901Z,444
2019-06-08T11:07:38.000Z,393
2019-06-08T11:08:50.000Z,320
2019-06-08T11:11:14.000Z,309
2019-06-08T11:12:27.871Z,416
2019-06-08T11:13:40.005Z,472
2019-06-08T11:14:51.000Z,478
2019-06-08T11:16:03.000Z,399
2019-06-08T11:17:15.000Z,354
2019-06-08T11:18:28.000Z,360
2019-06-08T11:19:40.000Z,427
2019-06-08T11:20:52.000Z,495
2019-06-08T11:22:04.000Z,630
2019-06-08T11:23:16.000Z,652
2019-06-08T11:24:28.000Z,635
2019-06-08T11:25:40.000Z,601
2019-06-08T11:26:54.179Z,579
2019-06-08T11:28:05.000Z,596
2019-06-08T11:29:18.574Z,635
2019-06-08T11:30:30.000Z,680
2019-06-08T11:31:41.000Z,697
2019-06-08T11:32:54.000Z,658
2019-06-08T11:34:06.000Z,663
2019-06-08T11:35:18.000Z,675
2019-06-08T11:36:31.000Z,798
2019-06-08T11:37:42.000Z,804
2019-06-08T11:38:55.000Z,776
2019-06-08T11:40:07.000Z,731
2019-06-08T11:41:19.000Z,534
2019-06-08T11:42:31.000Z,427
2019-06-08T11:43:44.000Z,405
2019-06-08T11:44:56.000Z,360
2019-06-08T11:46:08.000Z,337
2019-06-08T11:47:21.000Z,337
2019-06-08T11:48:33.000Z,354
2019-06-08T11:49:44.000Z,371
2019-06-08T11:50:57.000Z,472
2019-06-08T11:52:09.000Z,573
2019-06-08T11:53:22.446Z,641
2019-06-08T11:54:34.000Z,736
2019-06-08T11:55:45.000Z,753
2019-06-08T11:56:58.000Z,731
2019-06-08T11:58:10.000Z,697
2019-06-08T11:59:23.000Z,680
2019-06-08T12:00:34.000Z,703
2019-06-08T12:01:46.000Z,708
2019-06-08T12:02:58.000Z,708
2019-06-08T12:04:11.000Z,731
2019-06-08T12:05:23.000Z,731
2019-06-08T12:06:35.000Z,731
2019-06-08T12:07:47.000Z,697
2019-06-08T12:09:00.912Z,669
2019-06-08T12:10:12.000Z,686
2019-06-08T12:11:24.000Z,669
2019-06-08T12:12:37.000Z,675
2019-06-08T12:13:48.000Z,675
2019-06-08T12:15:00.000Z,601
2019-06-08T12:16:13.000Z,523
2019-06-08T12:17:25.000Z,540
2019-06-08T12:18:37.000Z,551
2019-06-08T12:19:49.000Z,540
2019-06-08T12:21:01.000Z,528
2019-06-08T12:22:18.000Z,483
2019-06-08T12:23:27.230Z,511
2019-06-08T12:24:38.000Z,405
2019-06-08T12:27:02.000Z,365
2019-06-08T12:28:14.000Z,348
2019-06-08T12:29:27.000Z,331
2019-06-08T12:30:41.154Z,331
2019-06-08T12:31:51.000Z,281
2019-06-08T12:33:03.000Z,315
2019-06-08T12:34:16.000Z,298
2019-06-08T12:35:28.000Z,286
2019-06-08T12:36:41.000Z,292
2019-06-08T12:37:52.000Z,315
2019-06-08T12:39:04.000Z,343
2019-06-08T12:40:17.000Z,360
2019-06-08T12:41:29.000Z,382
2019-06-08T12:42:41.000Z,455
2019-06-08T12:43:53.000Z,506
2019-06-08T12:45:06.771Z,438
2019-06-08T12:46:18.970Z,450
2019-06-08T12:47:31.165Z,393
2019-06-08T12:48:43.000Z,438
2019-06-08T12:49:55.557Z,421
2019-06-08T12:51:07.000Z,433
2019-06-08T12:52:18.000Z,382
2019-06-08T12:53:31.000Z,360
2019-06-08T12:54:43.000Z,337
2019-06-08T12:55:55.000Z,298
2019-06-08T12:57:08.000Z,320
2019-06-08T12:58:19.000Z,393
2019-06-08T12:59:32.000Z,421
2019-06-08T13:00:44.000Z,444
2019-06-08T13:01:57.496Z,450
2019-06-08T13:03:08.000Z,461
2019-06-08T13:04:20.000Z,489
2019-06-08T13:05:33.000Z,523
2019-06-08T13:06:45.000Z,489
2019-06-08T13:07:58.000Z,427
2019-06-08T13:09:09.000Z,365
2019-06-08T13:10:21.000Z,326
2019-06-08T13:11:33.000Z,320
2019-06-08T13:12:46.000Z,331
2019-06-08T13:13:58.000Z,320
2019-06-08T13:15:10.000Z,292
2019-06-08T13:16:23.785Z,298
2019-06-08T13:17:35.994Z,320
2019-06-08T13:18:48.180Z,331
2019-06-08T13:19:59.000Z,337
2019-06-08T13:21:12.000Z,331
2019-06-08T13:22:24.751Z,326
2019-06-08T13:23:36.935Z,303
2019-06-08T13:24:48.000Z,286
2019-06-08T13:26:01.000Z,292
2019-06-08T13:27:13.507Z,303
2019-06-08T13:28:24.000Z,331
2019-06-08T13:29:36.000Z,320
2019-06-08T13:30:49.000Z,326
2019-06-08T13:32:01.000Z,309
2019-06-08T13:33:14.000Z,360
2019-06-08T13:34:26.000Z,331
2019-06-08T13:35:37.000Z,230
2019-06-08T13:36:50.000Z,281
2019-06-08T13:38:03.229Z,270
2019-06-08T13:39:14.000Z,264
2019-06-08T13:40:27.605Z,258
2019-06-08T13:41:39.783Z,258
2019-06-08T13:42:51.000Z,258
2019-06-08T13:44:04.159Z,253
2019-06-08T13:45:16.346Z,253
2019-06-08T13:46:27.000Z,258
2019-06-08T13:47:40.736Z,253
2019-06-08T13:48:51.000Z,253
2019-06-08T13:50:04.000Z,253
2019-06-08T13:51:17.319Z,258
2019-06-08T13:52:28.000Z,258
2019-06-08T13:53:41.717Z,258
2019-06-08T13:54:53.906Z,258
2019-06-08T13:56:05.000Z,253
2019-06-08T13:57:17.000Z,253
2019-06-08T13:58:30.502Z,258
2019-06-08T13:59:42.705Z,264
2019-06-08T14:00:53.000Z,275
2019-06-08T14:02:06.000Z,298
2019-06-08T14:03:19.028Z,286
2019-06-08T14:04:30.000Z,275
2019-06-08T14:05:43.000Z,258
2019-06-08T14:07:00.000Z,258
2019-06-08T14:08:07.000Z,258
2019-06-08T14:09:20.243Z,258
2019-06-08T14:10:31.000Z,258
2019-06-08T14:11:44.623Z,264
2019-06-08T14:12:56.817Z,270
2019-06-08T14:14:07.000Z,275
2019-06-08T14:15:21.190Z,292
2019-06-08T14:16:33.000Z,303
2019-06-08T14:17:44.000Z,292
2019-06-08T14:18:56.000Z,292
2019-06-08T14:20:09.000Z,309
2019-06-08T14:21:22.012Z,320
2019-06-08T14:22:33.000Z,360
2019-06-08T14:23:46.000Z,365
2019-06-08T14:24:58.000Z,348
2019-06-08T14:26:09.000Z,320
2019-06-08T14:27:23.081Z,298
2019-06-08T14:28:35.000Z,247
2019-06-08T14:29:47.457Z,264
2019-06-08T14:30:59.649Z,354
2019-06-08T14:32:10.000Z,410
2019-06-08T14:33:22.000Z,405
2019-06-08T14:34:35.000Z,388
2019-06-08T14:35:48.386Z,337
2019-06-08T14:37:00.573Z,309
2019-06-08T14:38:11.000Z,264
2019-06-08T14:39:23.000Z,286
2019-06-08T14:40:36.000Z,326
2019-06-08T14:41:49.338Z,348
2019-06-08T14:43:00.000Z,365
2019-06-08T14:44:12.000Z,399
2019-06-08T14:45:25.000Z,416
2019-06-08T14:46:37.000Z,393
2019-06-08T14:47:50.300Z,382
2019-06-08T14:49:02.487Z,399
2019-06-08T14:50:14.000Z,405
2019-06-08T14:51:26.000Z,393
2019-06-08T14:52:38.000Z,393
2019-06-08T14:53:50.000Z,388
2019-06-08T14:55:03.000Z,382
2019-06-08T14:56:14.000Z,371
2019-06-08T14:57:26.000Z,354
2019-06-08T14:58:40.001Z,337
2019-06-08T14:59:52.217Z,354
2019-06-08T15:01:03.000Z,354
2019-06-08T15:02:15.000Z,331
2019-06-08T15:03:28.000Z,326
2019-06-08T15:04:40.097Z,326
2019-06-08T15:05:53.000Z,405
2019-06-08T15:07:04.000Z,433
2019-06-08T15:08:16.000Z,472
2019-06-08T15:09:28.000Z,444
2019-06-08T15:10:40.000Z,365
2019-06-08T15:11:54.161Z,416
2019-06-08T15:13:05.000Z,421
2019-06-08T15:14:18.000Z,466
2019-06-08T15:15:30.716Z,1198
2019-06-08T15:16:41.000Z,2025
2019-06-08T15:17:54.000Z,2137
2019-06-08T15:19:06.000Z,2238
2019-06-08T15:20:18.000Z,2272
2019-06-08T15:21:30.000Z,2340
2019-06-08T15:22:43.000Z,2418
2019-06-08T15:23:55.000Z,2244
2019-06-08T15:25:07.000Z,2216
2019-06-08T15:26:20.046Z,2306
2019-06-08T15:27:32.000Z,2317
2019-06-08T15:28:43.000Z,2216
2019-06-08T15:29:56.000Z,2205
2019-06-08T15:31:09.000Z,2199
2019-06-08T15:32:21.437Z,2075
2019-06-08T15:33:33.000Z,2131
2019-06-08T15:34:44.000Z,2092
2019-06-08T15:35:57.000Z,2188
2019-06-08T15:37:09.000Z,2266
2019-06-08T15:38:21.000Z,2266
2019-06-08T15:40:45.000Z,2233
2019-06-08T15:41:57.000Z,2171
2019-06-08T15:43:10.000Z,2103
2019-06-08T15:44:22.000Z,2109
2019-06-08T15:45:34.000Z,2081
2019-06-08T15:46:47.739Z,2075
2019-06-08T15:47:58.000Z,2227
2019-06-08T15:49:11.000Z,2295
2019-06-08T15:51:36.506Z,2210
2019-06-08T15:52:47.000Z,2160
2019-06-08T15:54:00.880Z,2238
2019-06-08T15:56:24.000Z,393
2019-06-08T15:57:36.000Z,523
2019-06-08T15:58:48.000Z,427
2019-06-08T16:00:00.000Z,1215
2019-06-08T16:01:13.000Z,348
2019-06-08T16:02:26.236Z,376
2019-06-08T16:03:38.430Z,348
2019-06-08T16:04:49.000Z,1670
2019-06-08T16:06:01.000Z,2160
2019-06-08T16:07:16.000Z,2143
2019-06-08T16:08:26.000Z,2053
2019-06-08T16:10:51.000Z,798
2019-06-08T16:12:02.000Z,438
2019-06-08T16:13:14.000Z,331
2019-06-08T16:14:27.000Z,444
2019-06-08T16:15:40.366Z,427
2019-06-08T16:16:52.565Z,365
2019-06-08T16:18:04.000Z,343
2019-06-08T16:19:15.000Z,326
2019-06-08T16:20:28.000Z,320
2019-06-08T16:21:40.000Z,298
2019-06-08T16:22:53.530Z,292
2019-06-08T16:24:05.717Z,275
2019-06-08T16:25:17.000Z,264
2019-06-08T16:26:29.000Z,213
2019-06-08T16:27:41.000Z,253
2019-06-08T16:28:54.499Z,258
2019-06-08T16:30:05.000Z,253
2019-06-08T16:31:17.000Z,241
2019-06-08T16:32:30.000Z,236
2019-06-08T16:33:43.000Z,236
2019-06-08T16:34:54.000Z,230
2019-06-08T16:36:07.619Z,225
2019-06-08T16:37:18.000Z,225
2019-06-08T16:38:31.000Z,219
2019-06-08T16:39:44.201Z,219
2019-06-08T16:40:55.000Z,219
2019-06-08T16:42:08.000Z,219
2019-06-08T16:43:20.771Z,213
2019-06-08T16:45:44.000Z,213
2019-06-08T16:46:56.000Z,219
2019-06-08T16:48:08.000Z,219
2019-06-08T16:49:21.000Z,219
2019-06-08T16:50:33.000Z,225
2019-06-08T16:51:45.000Z,219
2019-06-08T16:52:58.000Z,213
2019-06-08T16:54:09.000Z,202
2019-06-08T16:55:22.000Z,196
2019-06-08T16:56:33.000Z,196
2019-06-08T16:57:46.000Z,196
2019-06-08T16:58:58.000Z,196
2019-06-08T17:00:11.437Z,196
2019-06-08T17:01:23.624Z,196
2019-06-08T17:02:35.000Z,196
2019-06-08T17:03:47.998Z,196
2019-06-08T17:04:59.000Z,196
2019-06-08T17:06:12.000Z,191
2019-06-08T17:07:24.000Z,191
2019-06-08T17:08:36.000Z,191
2019-06-08T17:09:47.000Z,191
2019-06-08T17:11:00.000Z,185
2019-06-08T17:12:12.000Z,185
2019-06-08T17:13:25.504Z,185
2019-06-08T17:14:36.000Z,185
2019-06-08T17:15:49.088Z,180
2019-06-08T17:17:01.000Z,180
2019-06-08T17:18:13.000Z,174
2019-06-08T17:19:26.000Z,174
2019-06-08T17:20:37.000Z,180
2019-06-08T17:21:49.000Z,174
2019-06-08T17:23:03.059Z,174
2019-06-08T17:24:15.263Z,168
2019-06-08T17:25:27.000Z,174
2019-06-08T17:26:38.000Z,174
2019-06-08T17:27:51.000Z,168
2019-06-08T17:29:03.000Z,168
2019-06-08T17:30:16.218Z,163
2019-06-08T17:31:27.000Z,163
2019-06-08T17:32:39.000Z,157