createdAt,value
2022-08-15T00:04:01.884Z,86.35
2022-08-15T00:06:39.140Z,86.54
2022-08-15T00:09:23.579Z,86.98
2022-08-15T00:11:57.322Z,87.04
2022-08-15T00:14:33.002Z,87.27
2022-08-15T00:17:04.341Z,87.04
2022-08-15T00:19:40.494Z,86.82
2022-08-15T00:22:18.723Z,86.94
2022-08-15T00:24:51.397Z,86.86
2022-08-15T00:27:25.631Z,86.93
2022-08-15T00:29:56.003Z,86.83
2022-08-15T00:33:02.203Z,86.65
2022-08-15T00:35:38.981Z,86.78
2022-08-15T00:38:21.597Z,86.56
2022-08-15T00:41:21.041Z,86.44
2022-08-15T00:43:57.552Z,86.28
2022-08-15T00:46:26.453Z,86.37
2022-08-15T00:48:56.664Z,85.88
2022-08-15T00:51:44.406Z,85.56
2022-08-15T00:54:56.287Z,86.27
2022-08-15T00:57:17.409Z,86.15
2022-08-15T01:00:08.498Z,86.21
2022-08-15T01:02:38.312Z,85.98
2022-08-15T01:05:16.254Z,85.89
2022-08-15T01:07:46.580Z,86.22
2022-08-15T01:10:19.733Z,86.02
2022-08-15T01:12:53.442Z,85.93
2022-08-15T01:15:28.639Z,86.16
2022-08-15T01:18:33.873Z,86.23
2022-08-15T01:20:57.868Z,86.71
2022-08-15T01:23:39.627Z,86.08
2022-08-15T01:26:41.029Z,86.26
2022-08-15T01:29:11.335Z,86.17
2022-08-15T01:31:48.302Z,86.17
2022-08-15T01:34:18.867Z,85.93
2022-08-15T01:36:49.866Z,85.92
2022-08-15T01:39:39.904Z,85.79
2022-08-15T01:42:43.320Z,85.96
2022-08-15T01:45:17.344Z,85.68
2022-08-15T01:47:53.700Z,85.72
2022-08-15T01:50:32.195Z,86.46
2022-08-15T01:53:09.602Z,85.82
2022-08-15T01:56:35.277Z,85.75
2022-08-15T01:59:06.036Z,85.55
2022-08-15T02:01:47.476Z,85.63
2022-08-15T02:04:28.103Z,85.32
2022-08-15T02:06:57.178Z,85.09
2022-08-15T02:09:38.430Z,84.97
2022-08-15T02:13:01.933Z,84.87
2022-08-15T02:15:02.047Z,84.39
2022-08-15T02:17:32.001Z,84.19
2022-08-15T02:20:01.003Z,84.03
2022-08-15T02:22:29.514Z,83.88
2022-08-15T02:24:58.956Z,83.75
2022-08-15T02:27:35.434Z,83.77
2022-08-15T02:30:17.058Z,83.90
2022-08-15T02:32:47.771Z,83.57
2022-08-15T02:35:18.775Z,83.45
2022-08-15T02:37:58.040Z,83.24
2022-08-15T02:40:46.608Z,83.34
2022-08-15T02:43:19.801Z,83.08
2022-08-15T02:45:56.940Z,83.11
2022-08-15T02:48:37.046Z,83.18
2022-08-15T02:51:10.573Z,83.43
2022-08-15T02:53:47.883Z,83.19
2022-08-15T02:56:17.644Z,82.91
2022-08-15T02:58:45.274Z,83.03
2022-08-15T03:01:15.775Z,83.05
2022-08-15T03:03:48.145Z,82.89
2022-08-15T03:06:30.934Z,82.79
2022-08-15T03:09:01.879Z,83.16
2022-08-15T03:11:56.214Z,82.80
2022-08-15T03:14:33.536Z,82.72
2022-08-15T03:17:07.107Z,82.49
2022-08-15T03:19:39.426Z,82.50
2022-08-15T03:22:09.340Z,82.42
2022-08-15T03:24:37.362Z,82.46
2022-08-15T03:27:05.545Z,82.26
2022-08-15T03:29:34.265Z,82.11
2022-08-15T03:32:14.260Z,81.93
2022-08-15T03:34:58.061Z,82.37
2022-08-15T03:37:25.122Z,82.17
2022-08-15T03:39:54.992Z,82.20
2022-08-15T03:42:22.621Z,82.29
2022-08-15T03:44:50.448Z,82.23
2022-08-15T03:47:18.349Z,82.52
2022-08-15T03:50:23.171Z,82.45
2022-08-15T03:52:33.916Z,82.81
2022-08-15T03:55:15.709Z,82.71
2022-08-15T03:58:02.858Z,82.76
2022-08-15T04:00:51.671Z,82.50
2022-08-15T04:03:26.515Z,82.77
2022-08-15T04:05:58.695Z,82.35
2022-08-15T04:08:43.962Z,82.16
2022-08-15T04:11:19.921Z,81.84
2022-08-15T04:13:51.698Z,81.63
2022-08-15T04:17:01.586Z,81.41
2022-08-15T04:19:06.674Z,80.84
2022-08-15T04:21:50.562Z,80.22
2022-08-15T04:24:25.935Z,79.92
2022-08-15T04:26:56.254Z,79.84
2022-08-15T04:29:23.313Z,79.42
2022-08-15T04:31:54.597Z,78.72
2022-08-15T04:34:51.763Z,78.25
2022-08-15T04:37:12.487Z,78.12
2022-08-15T04:39:40.621Z,77.47
2022-08-15T04:42:08.555Z,76.54
2022-08-15T04:44:38.749Z,75.46
2022-08-15T04:47:06.067Z,74.76
2022-08-15T04:49:33.561Z,74.10
2022-08-15T04:52:12.534Z,72.40
2022-08-15T04:54:58.243Z,72.15
2022-08-15T04:57:26.022Z,71.20
2022-08-15T05:00:04.159Z,70.47
2022-08-15T05:02:53.538Z,68.46
2022-08-15T05:05:19.932Z,67.56
2022-08-15T05:07:59.009Z,68.50
2022-08-15T05:10:32.889Z,67.80
2022-08-15T05:13:18.673Z,65.97
2022-08-15T05:15:53.540Z,65.96
2022-08-15T05:18:22.992Z,65.38
2022-08-15T05:20:52.170Z,64.49
2022-08-15T05:23:34.027Z,64.09
2022-08-15T05:26:37.596Z,63.44
2022-08-15T05:28:58.064Z,62.80
2022-08-15T05:31:32.475Z,61.83
2022-08-15T05:34:04.602Z,61.11
2022-08-15T05:36:37.364Z,59.87
2022-08-15T05:39:22.328Z,58.33
2022-08-15T05:42:31.083Z,57.79
2022-08-15T05:45:10.572Z,58.23
2022-08-15T05:47:50.607Z,57.38
2022-08-15T05:50:26.308Z,55.46
2022-08-15T05:53:38.516Z,55.61
2022-08-15T05:56:37.094Z,54.24
2022-08-15T05:59:09.256Z,54.13
2022-08-15T06:02:04.134Z,54.10
2022-08-15T06:04:53.195Z,53.55
2022-08-15T06:07:21.363Z,53.01
2022-08-15T06:09:57.338Z,52.02
2022-08-15T06:12:48.023Z,50.63
2022-08-15T06:15:32.882Z,50.33
2022-08-15T06:18:05.992Z,51.16
2022-08-15T06:20:52.137Z,50.91
2022-08-15T06:23:49.664Z,51.32
2022-08-15T06:26:51.755Z,50.67
2022-08-15T06:29:44.159Z,49.40
2022-08-15T06:32:29.185Z,48.17
2022-08-15T06:35:14.934Z,48.50
2022-08-15T06:38:04.083Z,46.33
2022-08-15T06:40:52.788Z,45.79
2022-08-15T06:43:20.094Z,46.50
2022-08-15T06:45:50.726Z,46.45
2022-08-15T06:48:54.707Z,46.47
2022-08-15T06:51:12.701Z,45.80
2022-08-15T06:53:56.429Z,45.22
2022-08-15T06:56:38.563Z,45.85
2022-08-15T06:59:29.843Z,45.21
2022-08-15T07:02:23.316Z,44.70
2022-08-15T07:05:43.143Z,44.83
2022-08-15T07:08:28.871Z,43.79
2022-08-15T07:11:13.972Z,43.53
2022-08-15T07:14:21.014Z,43.91
2022-08-15T07:17:09.920Z,43.58
2022-08-15T07:19:38.638Z,44.20
2022-08-15T07:22:08.685Z,43.70
2022-08-15T07:24:37.150Z,43.05
2022-08-15T07:27:16.470Z,43.76
2022-08-15T07:29:57.568Z,44.51
2022-08-15T07:32:36.909Z,44.37
2022-08-15T07:35:10.402Z,42.98
2022-08-15T07:37:40.815Z,43.77
2022-08-15T07:40:44.403Z,44.42
2022-08-15T07:43:26.835Z,44.97
2022-08-15T07:46:23.663Z,44.73
2022-08-15T07:49:11.244Z,42.78
2022-08-15T07:51:46.496Z,41.95
2022-08-15T07:54:51.500Z,42.54
2022-08-15T07:57:54.019Z,42.83
2022-08-15T08:00:44.885Z,42.50
2022-08-15T08:03:34.399Z,43.41
2022-08-15T08:06:34.137Z,42.37
2022-08-15T08:09:32.444Z,43.02
2022-08-15T08:12:06.652Z,42.93
2022-08-15T08:14:54.716Z,43.42
2022-08-15T08:17:46.296Z,42.29
2022-08-15T08:20:29.313Z,42.47
2022-08-15T08:23:03.834Z,42.76
2022-08-15T08:26:03.642Z,42.99
2022-08-15T08:28:29.232Z,41.30
2022-08-15T08:31:29.402Z,40.49
2022-08-15T08:34:09.938Z,39.88
2022-08-15T08:36:53.730Z,39.98
2022-08-15T08:39:33.151Z,41.44
2022-08-15T08:42:28.342Z,40.04
2022-08-15T08:45:01.132Z,39.23
2022-08-15T08:48:06.923Z,39.11
2022-08-15T08:50:55.542Z,39.66
2022-08-15T08:53:30.081Z,39.65
2022-08-15T08:56:34.587Z,39.58
2022-08-15T08:59:19.171Z,37.59
2022-08-15T09:01:52.643Z,37.68
2022-08-15T09:04:25.537Z,36.71
2022-08-15T09:06:56.553Z,38.52
2022-08-15T09:09:30.400Z,37.73
2022-08-15T09:12:39.896Z,38.34
2022-08-15T09:15:19.839Z,37.82
2022-08-15T09:17:59.876Z,37.54
2022-08-15T09:20:36.830Z,38.02
2022-08-15T09:23:09.881Z,38.64
2022-08-15T09:25:44.355Z,38.93
2022-08-15T09:28:33.151Z,39.02
2022-08-15T09:31:23.690Z,40.66
2022-08-15T09:33:55.548Z,38.00
2022-08-15T09:36:52.043Z,37.96
2022-08-15T09:39:25.767Z,39.54
2022-08-15T09:42:35.820Z,40.33
2022-08-15T09:45:45.602Z,39.48
2022-08-15T09:48:48.787Z,39.74
2022-08-15T09:51:21.345Z,38.00
2022-08-15T09:54:28.657Z,37.63
2022-08-15T09:57:32.207Z,37.23
2022-08-15T10:00:05.691Z,37.33
2022-08-15T10:02:53.054Z,37.18
2022-08-15T10:05:37.891Z,38.50
2022-08-15T10:08:07.641Z,37.99
2022-08-15T10:10:37.447Z,38.14
2022-08-15T10:13:31.125Z,39.53
2022-08-15T10:16:00.342Z,37.81
2022-08-15T10:18:27.753Z,36.41
2022-08-15T10:20:57.693Z,36.38
2022-08-15T10:23:41.918Z,36.82
2022-08-15T10:26:33.595Z,36.94
2022-08-15T10:29:15.374Z,36.93
2022-08-15T10:32:38.020Z,35.47
2022-08-15T10:35:04.952Z,35.74
2022-08-15T10:37:44.457Z,34.67
2022-08-15T10:40:42.316Z,35.06
2022-08-15T10:43:19.872Z,35.97
2022-08-15T10:45:57.028Z,36.98
2022-08-15T10:48:54.694Z,37.44
2022-08-15T10:52:06.547Z,35.62
2022-08-15T10:54:57.803Z,36.08
2022-08-15T10:57:33.714Z,37.96
2022-08-15T11:00:37.498Z,38.86
2022-08-15T11:03:14.990Z,38.84
2022-08-15T11:05:45.257Z,38.91
2022-08-15T11:08:17.882Z,40.10
2022-08-15T11:10:45.443Z,41.46
2022-08-15T11:13:16.272Z,41.16
2022-08-15T11:15:52.276Z,41.18
2022-08-15T11:18:37.196Z,41.52
2022-08-15T11:21:25.321Z,40.72
2022-08-15T11:23:58.607Z,41.45
2022-08-15T11:26:31.969Z,42.76
2022-08-15T11:29:17.085Z,43.13
2022-08-15T11:31:56.237Z,42.61
2022-08-15T11:34:42.543Z,42.75
2022-08-15T11:37:42.160Z,41.21
2022-08-15T11:40:27.551Z,41.35
2022-08-15T11:42:58.654Z,40.77
2022-08-15T11:45:50.471Z,40.06
2022-08-15T11:48:35.965Z,40.19
2022-08-15T11:51:10.355Z,38.78
2022-08-15T11:53:47.027Z,38.09
2022-08-15T11:56:34.712Z,38.32
2022-08-15T11:59:23.375Z,37.43
2022-08-15T12:02:04.958Z,37.01
2022-08-15T12:04:40.329Z,37.63
2022-08-15T12:07:44.847Z,36.82
2022-08-15T12:10:32.707Z,37.09
2022-08-15T12:13:01.398Z,36.86
2022-08-15T12:15:33.199Z,36.36
2022-08-15T12:18:46.425Z,35.59
2022-08-15T12:21:19.741Z,36.90
2022-08-15T12:23:57.681Z,36.44
2022-08-15T12:26:40.259Z,37.36
2022-08-15T12:29:19.145Z,38.36
2022-08-15T12:31:50.472Z,38.27
2022-08-15T12:34:28.581Z,38.42
2022-08-15T12:41:00.943Z,38.70
2022-08-15T12:43:41.250Z,38.53
2022-08-15T12:46:09.509Z,38.92
2022-08-15T12:48:37.360Z,39.18
2022-08-15T12:51:09.925Z,38.82
2022-08-15T12:53:40.098Z,38.07
2022-08-15T12:56:30.833Z,37.84
2022-08-15T12:59:02.775Z,37.06
2022-08-15T13:01:31.896Z,36.78
2022-08-15T13:04:03.873Z,36.63
2022-08-15T13:06:56.445Z,35.22
2022-08-15T13:09:26.971Z,34.71
2022-08-15T13:11:55.133Z,34.98
2022-08-15T13:14:24.883Z,35.38
2022-08-15T13:17:09.977Z,36.12
2022-08-15T13:20:13.180Z,35.77
2022-08-15T13:23:03.541Z,36.01
2022-08-15T13:25:33.146Z,35.32
2022-08-15T13:28:06.080Z,35.83
2022-08-15T13:30:41.670Z,35.94
2022-08-15T13:33:09.624Z,35.19
2022-08-15T13:35:58.333Z,34.96
2022-08-15T13:38:31.559Z,34.13
2022-08-15T13:41:02.373Z,34.64
2022-08-15T13:43:55.839Z,34.63
2022-08-15T13:46:35.780Z,34.46
2022-08-15T13:49:05.108Z,35.34
2022-08-15T13:52:23.407Z,34.67
2022-08-15T13:54:33.594Z,35.02
2022-08-15T13:57:24.897Z,34.16
2022-08-15T13:59:57.390Z,33.80
2022-08-15T14:02:35.869Z,33.07
2022-08-15T14:05:08.514Z,34.35
2022-08-15T14:07:53.232Z,34.11
2022-08-15T14:11:11.268Z,34.27
2022-08-15T14:13:22.231Z,34.81
2022-08-15T14:16:56.439Z,34.49
2022-08-15T14:19:03.588Z,34.17
2022-08-15T14:21:31.981Z,34.74
2022-08-15T14:24:03.063Z,33.88
2022-08-15T14:27:07.370Z,33.86
2022-08-15T14:29:33.676Z,33.55
2022-08-15T14:35:16.946Z,32.88
2022-08-15T14:37:55.573Z,32.71
2022-08-15T14:40:29.404Z,33.84
2022-08-15T14:42:58.691Z,34.07
2022-08-15T14:46:33.424Z,34.58
2022-08-15T14:48:46.932Z,34.23
2022-08-15T14:52:06.188Z,34.07
2022-08-15T14:54:44.122Z,34.53
2022-08-15T14:57:15.776Z,35.01
2022-08-15T14:59:58.767Z,34.74
2022-08-15T15:02:36.603Z,34.50
2022-08-15T15:05:11.202Z,35.26
2022-08-15T15:07:53.749Z,34.66
2022-08-15T15:10:56.373Z,33.80
2022-08-15T15:13:32.948Z,33.28
2022-08-15T15:16:39.128Z,32.77
2022-08-15T15:18:58.973Z,32.95
2022-08-15T15:21:29.912Z,32.95
2022-08-15T15:23:59.052Z,33.56
2022-08-15T15:26:36.645Z,33.43
2022-08-15T15:29:14.502Z,33.46
2022-08-15T15:31:43.212Z,33.83
2022-08-15T15:34:15.022Z,34.28
2022-08-15T15:36:46.597Z,35.13
2022-08-15T15:39:45.507Z,35.53
2022-08-15T15:42:17.014Z,35.85
2022-08-15T15:44:46.624Z,35.14
2022-08-15T15:47:25.698Z,35.18
2022-08-15T15:49:56.603Z,35.10
2022-08-15T15:52:32.394Z,34.74
2022-08-15T15:55:06.106Z,35.17
2022-08-15T15:58:00.747Z,35.57
2022-08-15T16:00:28.794Z,35.89
2022-08-15T16:03:02.125Z,36.20
2022-08-15T16:06:04.502Z,36.25
2022-08-15T16:08:32.671Z,35.58
2022-08-15T16:11:42.160Z,35.96
2022-08-15T16:14:25.503Z,35.83
2022-08-15T16:17:03.367Z,36.29
2022-08-15T16:19:32.444Z,36.20
2022-08-15T16:22:19.609Z,36.34
2022-08-15T16:25:02.683Z,36.67
2022-08-15T16:27:49.697Z,36.79
2022-08-15T16:30:30.573Z,37.20
2022-08-15T16:33:02.486Z,37.27
2022-08-15T16:35:45.683Z,37.57
2022-08-15T16:39:06.624Z,37.77
2022-08-15T16:42:01.601Z,38.32
2022-08-15T16:44:32.413Z,38.35
2022-08-15T16:47:25.560Z,38.96
2022-08-15T16:50:28.703Z,39.08
2022-08-15T16:53:19.792Z,39.63
2022-08-15T16:56:01.884Z,39.60
2022-08-15T16:58:38.254Z,39.61
2022-08-15T17:01:14.466Z,40.02
2022-08-15T17:03:45.159Z,40.60
2022-08-15T17:06:33.533Z,40.57
2022-08-15T17:09:22.054Z,41.07
2022-08-15T17:12:26.121Z,41.82
2022-08-15T17:15:32.804Z,41.91
2022-08-15T17:18:14.600Z,41.90
2022-08-15T17:20:49.991Z,42.54
2022-08-15T17:23:43.349Z,43.26
2022-08-15T17:26:53.580Z,43.55
2022-08-15T17:29:16.749Z,43.77
2022-08-15T17:31:56.772Z,43.63
2022-08-15T17:34:40.696Z,44.34
2022-08-15T17:37:09.788Z,44.69
2022-08-15T17:39:53.024Z,46.43
2022-08-15T17:42:24.032Z,46.95
2022-08-15T17:45:15.101Z,48.51
2022-08-15T17:47:53.535Z,50.26
2022-08-15T17:50:47.957Z,51.77
2022-08-15T17:53:51.889Z,52.91
2022-08-15T17:56:23.524Z,53.38
2022-08-15T17:58:59.382Z,53.84
2022-08-15T18:01:31.733Z,52.62
2022-08-15T18:04:04.743Z,53.45
2022-08-15T18:06:33.122Z,54.30
2022-08-15T18:09:04.845Z,54.26
2022-08-15T18:11:39.393Z,54.85
2022-08-15T18:14:38.004Z,56.02
2022-08-15T18:17:08.350Z,56.68
2022-08-15T18:19:37.082Z,56.38
2022-08-15T18:22:22.607Z,56.42
2022-08-15T18:24:58.391Z,56.82
2022-08-15T18:27:37.464Z,56.91
2022-08-15T18:30:27.958Z,57.15
2022-08-15T18:33:00.180Z,57.26
2022-08-15T18:35:29.948Z,56.99
2022-08-15T18:38:16.395Z,58.41
2022-08-15T18:41:08.624Z,58.10
2022-08-15T18:43:55.649Z,59.24
2022-08-15T18:46:26.639Z,60.35
2022-08-15T18:49:07.440Z,59.67
2022-08-15T18:51:58.299Z,61.04
2022-08-15T18:54:59.081Z,61.91
2022-08-15T18:57:43.050Z,61.70
2022-08-15T19:00:16.891Z,62.26
2022-08-15T19:02:49.397Z,63.48
2022-08-15T19:05:27.699Z,63.75
2022-08-15T19:08:14.699Z,63.30
2022-08-15T19:10:57.294Z,63.76
2022-08-15T19:16:55.114Z,66.09
2022-08-15T19:19:50.463Z,66.75
2022-08-15T19:22:19.280Z,66.25
2022-08-15T19:24:26.716Z,64.68
2022-08-15T19:24:50.012Z,66.64
2022-08-15T19:27:41.195Z,66.33
2022-08-15T19:30:18.810Z,67.10
2022-08-15T19:32:58.252Z,67.43
2022-08-15T19:35:50.749Z,67.85
2022-08-15T19:38:39.473Z,69.40
2022-08-15T19:41:27.132Z,70.26
2022-08-15T19:44:30.314Z,71.92
2022-08-15T19:47:09.885Z,71.10
2022-08-15T19:50:20.319Z,71.75
2022-08-15T19:53:41.874Z,73.30
2022-08-15T19:56:29.881Z,73.62
2022-08-15T19:59:19.036Z,74.06
2022-08-15T20:02:27.271Z,74.46
2022-08-15T20:05:28.192Z,74.68
2022-08-15T20:08:39.030Z,75.67
2022-08-15T20:11:17.854Z,75.20
2022-08-15T20:14:02.435Z,75.92
2022-08-15T20:17:17.547Z,76.27
2022-08-15T20:19:58.024Z,75.20
2022-08-15T20:22:51.091Z,74.86
2022-08-15T20:25:37.524Z,76.29
2022-08-15T20:28:12.644Z,76.48
2022-08-15T20:31:06.995Z,77.10
2022-08-15T20:33:35.657Z,77.43
2022-08-15T20:36:15.481Z,77.64
2022-08-15T20:38:53.527Z,77.42
2022-08-15T20:41:51.414Z,77.95
2022-08-15T20:44:50.915Z,77.08
2022-08-15T20:47:44.144Z,75.54
2022-08-15T20:50:25.598Z,73.34
2022-08-15T20:52:58.978Z,71.12
2022-08-15T20:55:42.598Z,67.30
2022-08-15T20:58:34.605Z,65.39
2022-08-15T21:01:20.459Z,62.40
2022-08-15T21:04:01.965Z,60.84
2022-08-15T21:06:50.146Z,61.54
2022-08-15T21:09:48.714Z,63.85
2022-08-15T21:12:39.934Z,65.75
2022-08-15T21:15:41.841Z,65.50
2022-08-15T21:18:26.915Z,65.55
2022-08-15T21:21:23.798Z,66.03
2022-08-15T21:24:08.874Z,66.33
2022-08-15T21:26:43.902Z,66.20
2022-08-15T21:29:24.963Z,66.88
2022-08-15T21:31:58.390Z,67.77
2022-08-15T21:34:36.602Z,69.19
2022-08-15T21:37:12.826Z,69.38
2022-08-15T21:39:58.015Z,69.81
2022-08-15T21:42:24.996Z,71.36
2022-08-15T21:45:21.777Z,71.00
2022-08-15T21:47:53.846Z,70.98
2022-08-15T21:50:41.685Z,69.91
2022-08-15T21:53:35.471Z,69.01
2022-08-15T21:56:25.860Z,69.04
2022-08-15T22:00:17.994Z,67.99
2022-08-15T22:02:34.842Z,68.04
2022-08-15T22:05:02.451Z,68.40
2022-08-15T22:07:30.648Z,70.18
2022-08-15T22:10:19.109Z,73.08
2022-08-15T22:12:49.177Z,78.15
2022-08-15T22:15:18.664Z,79.87
2022-08-15T22:17:47.283Z,80.90
2022-08-15T22:20:32.660Z,82.07
2022-08-15T22:23:03.641Z,82.78
2022-08-15T22:25:40.223Z,82.98
2022-08-15T22:28:35.144Z,83.54
2022-08-15T22:31:04.006Z,83.47
2022-08-15T22:33:35.480Z,83.68
2022-08-15T22:36:09.101Z,83.80
2022-08-15T22:38:45.441Z,83.87
2022-08-15T22:41:17.059Z,83.99
2022-08-15T22:44:01.510Z,84.39
2022-08-15T22:46:41.625Z,84.32
2022-08-15T22:49:10.172Z,85.16
2022-08-15T22:51:53.414Z,86.51
2022-08-15T22:54:23.335Z,83.83
2022-08-15T22:56:54.919Z,84.74
2022-08-15T22:59:26.171Z,84.78
2022-08-15T23:02:02.297Z,85.32
2022-08-15T23:04:39.681Z,84.15
2022-08-15T23:07:20.823Z,83.62
2022-08-15T23:09:56.023Z,84.13
2022-08-15T23:12:32.540Z,83.52
2022-08-15T23:15:11.040Z,82.98
2022-08-15T23:17:53.307Z,83.56
2022-08-15T23:20:31.590Z,83.60
2022-08-15T23:23:04.654Z,83.37
2022-08-15T23:25:49.448Z,83.13
2022-08-15T23:28:33.674Z,83.05
2022-08-15T23:31:09.731Z,84.46
2022-08-15T23:33:54.581Z,84.45
2022-08-15T23:37:00.315Z,85.27
2022-08-15T23:39:34.877Z,86.42
2022-08-15T23:42:29.678Z,86.91
2022-08-15T23:44:59.351Z,87.09
2022-08-15T23:47:27.952Z,86.97
2022-08-15T23:49:58.260Z,86.75
2022-08-15T23:52:33.647Z,85.87
2022-08-15T23:55:12.799Z,86.12
2022-08-15T23:57:43.239Z,85.83
