createdAt,value
2017-11-01T00:00:09.252Z,96.79
2017-11-01T00:01:09.211Z,96.79
2017-11-01T00:02:09.176Z,97.08
2017-11-01T00:03:09.140Z,97.36
2017-11-01T00:04:09.103Z,97.27
2017-11-01T00:05:09.067Z,98.22
2017-11-01T00:06:09.032Z,98.88
2017-11-01T00:07:08.995Z,98.32
2017-11-01T00:08:08.960Z,99.08
2017-11-01T00:09:08.923Z,98.88
2017-11-01T00:10:08.886Z,98.98
2017-11-01T00:11:08.850Z,99.17
2017-11-01T00:12:08.814Z,99.74
2017-11-01T00:13:08.777Z,99.65
2017-11-01T00:14:08.740Z,98.98
2017-11-01T00:15:08.707Z,99.17
2017-11-01T00:16:08.669Z,99.55
2017-11-01T00:17:08.634Z,98.98
2017-11-01T00:18:08.593Z,99.36
2017-11-01T00:19:08.559Z,99.55
2017-11-01T00:20:08.524Z,99.99
2017-11-01T00:21:08.486Z,99.27
2017-11-01T00:22:08.449Z,98.98
2017-11-01T00:23:08.413Z,99.08
2017-11-01T00:24:08.377Z,99.99
2017-11-01T00:25:08.339Z,99.36
2017-11-01T00:26:08.302Z,99.74
2017-11-01T00:27:08.267Z,99.65
2017-11-01T00:28:08.230Z,99.99
2017-11-01T00:29:08.191Z,99.65
2017-11-01T00:30:08.155Z,99.93
2017-11-01T00:31:08.121Z,99.84
2017-11-01T00:32:08.083Z,99.99
2017-11-01T00:33:08.046Z,99.74
2017-11-01T00:34:08.019Z,99.27
2017-11-01T00:35:07.972Z,99.55
2017-11-01T00:36:07.937Z,98.98
2017-11-01T00:37:07.900Z,98.98
2017-11-01T00:38:07.863Z,99.46
2017-11-01T00:39:07.826Z,98.41
2017-11-01T00:40:07.789Z,98.32
2017-11-01T00:41:07.753Z,99.17
2017-11-01T00:42:07.719Z,98.98
2017-11-01T00:43:07.681Z,98.60
2017-11-01T00:44:07.646Z,98.88
2017-11-01T00:45:07.610Z,98.88
2017-11-01T00:46:07.577Z,99.08
2017-11-01T00:47:07.535Z,99.17
2017-11-01T00:48:07.500Z,98.22
2017-11-01T00:49:07.461Z,98.41
2017-11-01T00:50:07.425Z,98.22
2017-11-01T00:51:07.389Z,98.41
2017-11-01T00:52:07.353Z,98.41
2017-11-01T00:53:07.316Z,98.50
2017-11-01T00:54:07.279Z,98.60
2017-11-01T00:55:07.244Z,98.60
2017-11-01T00:56:07.207Z,98.22
2017-11-01T00:57:07.170Z,98.32
2017-11-01T00:58:07.135Z,98.22
2017-11-01T00:59:07.097Z,98.41
2017-11-01T01:00:07.061Z,98.41
2017-11-01T01:01:07.027Z,98.13
2017-11-01T01:02:06.988Z,97.65
2017-11-01T01:03:06.953Z,98.13
2017-11-01T01:04:06.909Z,98.50
2017-11-01T01:05:07.429Z,98.22
2017-11-01T01:06:06.844Z,98.69
2017-11-01T01:07:06.807Z,98.60
2017-11-01T01:08:06.772Z,98.22
2017-11-01T01:09:06.733Z,98.41
2017-11-01T01:10:06.698Z,98.13
2017-11-01T01:11:06.662Z,98.41
2017-11-01T01:12:06.628Z,98.22
2017-11-01T01:13:06.589Z,98.41
2017-11-01T01:14:06.552Z,98.22
2017-11-01T01:15:06.515Z,98.50
2017-11-01T01:16:06.479Z,98.32
2017-11-01T01:17:06.442Z,98.50
2017-11-01T01:18:06.406Z,98.41
2017-11-01T01:19:06.372Z,98.22
2017-11-01T01:20:06.334Z,98.60
2017-11-01T01:21:06.297Z,98.13
2017-11-01T01:22:06.265Z,98.22
2017-11-01T01:23:06.223Z,98.32
2017-11-01T01:24:06.189Z,98.13
2017-11-01T01:25:06.150Z,98.32
2017-11-01T01:26:06.116Z,98.22
2017-11-01T01:27:06.079Z,97.84
2017-11-01T01:28:06.042Z,98.22
2017-11-01T01:29:06.007Z,98.03
2017-11-01T01:30:05.969Z,97.74
2017-11-01T01:31:05.933Z,97.46
2017-11-01T01:32:05.901Z,97.65
2017-11-01T01:33:05.860Z,97.17
2017-11-01T01:34:05.826Z,97.46
2017-11-01T01:35:05.788Z,97.46
2017-11-01T01:36:05.755Z,97.65
2017-11-01T01:37:05.715Z,97.27
2017-11-01T01:38:05.680Z,97.99
2017-11-01T01:39:05.643Z,97.22
2017-11-01T01:40:05.611Z,97.27
2017-11-01T01:41:05.570Z,96.75
2017-11-01T01:42:05.536Z,97.55
2017-11-01T01:43:05.498Z,97.31
2017-11-01T01:44:05.464Z,97.60
2017-11-01T01:45:05.636Z,97.60
2017-11-01T01:46:05.390Z,97.17
2017-11-01T01:47:05.352Z,96.60
2017-11-01T01:48:05.648Z,96.60
2017-11-01T01:49:05.280Z,96.98
2017-11-01T01:50:05.245Z,96.84
2017-11-01T01:51:05.210Z,97.03
2017-11-01T01:52:05.172Z,97.46
2017-11-01T01:53:05.136Z,97.31
2017-11-01T01:54:05.099Z,97.13
2017-11-01T01:55:05.063Z,97.46
2017-11-01T01:56:05.028Z,97.31
2017-11-01T01:57:04.990Z,97.13
2017-11-01T01:58:04.955Z,96.84
2017-11-01T01:59:04.925Z,96.65
2017-11-01T02:00:04.882Z,97.13
2017-11-01T02:01:04.846Z,96.94
2017-11-01T02:02:04.810Z,97.22
2017-11-01T02:03:04.774Z,97.41
2017-11-01T02:04:04.738Z,97.03
2017-11-01T02:05:04.701Z,96.84
2017-11-01T02:06:04.664Z,97.41
2017-11-01T02:07:04.636Z,97.51
2017-11-01T02:08:04.593Z,97.31
2017-11-01T02:09:04.555Z,97.13
2017-11-01T02:10:04.519Z,96.84
2017-11-01T02:11:04.483Z,97.13
2017-11-01T02:12:04.449Z,97.13
2017-11-01T02:13:04.412Z,96.94
2017-11-01T02:14:04.376Z,96.65
2017-11-01T02:15:04.339Z,97.03
2017-11-01T02:16:04.317Z,97.31
2017-11-01T02:17:04.268Z,96.84
2017-11-01T02:18:04.229Z,97.22
2017-11-01T02:19:04.195Z,97.13
2017-11-01T02:20:04.156Z,97.41
2017-11-01T02:21:04.120Z,97.89
2017-11-01T02:22:04.086Z,97.51
2017-11-01T02:23:04.050Z,97.51
2017-11-01T02:24:04.012Z,97.70
2017-11-01T02:25:03.975Z,97.03
2017-11-01T02:26:03.942Z,97.31
2017-11-01T02:27:03.904Z,97.13
2017-11-01T02:28:03.868Z,97.13
2017-11-01T02:29:03.831Z,97.13
2017-11-01T02:30:03.799Z,97.13
2017-11-01T02:31:03.759Z,97.13
2017-11-01T02:32:03.723Z,97.70
2017-11-01T02:33:03.686Z,97.89
2017-11-01T02:34:03.654Z,97.60
2017-11-01T02:35:03.616Z,97.70
2017-11-01T02:36:03.582Z,97.70
2017-11-01T02:37:03.544Z,96.75
2017-11-01T02:38:03.506Z,97.41
2017-11-01T02:39:03.473Z,96.55
2017-11-01T02:40:03.435Z,96.65
2017-11-01T02:41:03.398Z,97.03
2017-11-01T02:42:03.361Z,96.75
2017-11-01T02:43:03.341Z,96.94
2017-11-01T02:44:03.294Z,97.03
2017-11-01T02:45:03.255Z,96.75
2017-11-01T02:46:03.220Z,96.94
2017-11-01T02:47:03.189Z,96.84
2017-11-01T02:48:03.150Z,96.75
2017-11-01T02:49:03.109Z,96.46
2017-11-01T02:50:03.073Z,96.55
2017-11-01T02:51:03.037Z,96.65
2017-11-01T02:52:03.002Z,96.75
2017-11-01T02:53:02.964Z,96.75
2017-11-01T02:54:02.930Z,97.03
2017-11-01T02:55:02.893Z,96.36
2017-11-01T02:56:02.858Z,96.46
2017-11-01T02:57:02.820Z,96.65
2017-11-01T02:58:02.784Z,95.98
2017-11-01T02:59:02.750Z,97.03
2017-11-01T03:00:02.728Z,96.65
2017-11-01T03:01:02.674Z,96.75
2017-11-01T03:02:02.642Z,96.65
2017-11-01T03:03:02.604Z,96.46
2017-11-01T03:04:02.569Z,96.65
2017-11-01T03:05:02.530Z,96.55
2017-11-01T03:06:02.496Z,95.79
2017-11-01T03:07:02.458Z,95.98
2017-11-01T03:08:02.423Z,96.08
2017-11-01T03:09:02.386Z,96.75
2017-11-01T03:10:02.351Z,96.46
2017-11-01T03:11:02.314Z,96.94
2017-11-01T03:12:02.278Z,96.27
2017-11-01T03:13:02.242Z,95.79
2017-11-01T03:14:02.212Z,95.89
2017-11-01T03:15:02.170Z,96.27
2017-11-01T03:16:02.134Z,96.94
2017-11-01T03:17:02.097Z,96.27
2017-11-01T03:18:02.061Z,96.36
2017-11-01T03:19:02.027Z,96.17
2017-11-01T03:20:01.988Z,96.08
2017-11-01T03:21:01.953Z,95.89
2017-11-01T03:22:01.916Z,96.65
2017-11-01T03:23:01.881Z,95.98
2017-11-01T03:24:01.848Z,96.08
2017-11-01T03:25:01.806Z,96.08
2017-11-01T03:26:01.772Z,95.89
2017-11-01T03:27:01.734Z,95.89
2017-11-01T03:28:01.699Z,95.89
2017-11-01T03:29:01.664Z,95.32
2017-11-01T03:30:01.626Z,95.41
2017-11-01T03:31:01.594Z,95.79
2017-11-01T03:32:01.554Z,96.08
2017-11-01T03:33:01.517Z,96.17
2017-11-01T03:34:01.481Z,95.89
2017-11-01T03:35:01.446Z,95.51
2017-11-01T03:36:01.411Z,95.32
2017-11-01T03:37:01.372Z,95.51
2017-11-01T03:38:01.337Z,95.32
2017-11-01T03:39:01.303Z,95.32
2017-11-01T03:40:01.265Z,95.51
2017-11-01T03:41:01.231Z,95.51
2017-11-01T03:42:01.929Z,95.70
2017-11-01T03:43:01.159Z,95.03
2017-11-01T03:44:01.120Z,95.51
2017-11-01T03:45:01.083Z,95.32
2017-11-01T03:46:01.048Z,95.41
2017-11-01T03:47:01.012Z,95.32
2017-11-01T03:48:00.976Z,95.41
2017-11-01T03:49:00.938Z,95.12
2017-11-01T03:50:00.905Z,94.93
2017-11-01T03:51:00.866Z,94.84
2017-11-01T03:52:00.831Z,94.93
2017-11-01T03:53:00.796Z,95.03
2017-11-01T03:54:00.758Z,94.84
2017-11-01T03:55:00.722Z,95.32
2017-11-01T03:56:00.686Z,95.89
2017-11-01T03:57:00.650Z,95.22
2017-11-01T03:58:00.614Z,95.03
2017-11-01T03:59:00.578Z,94.37
2017-11-01T04:00:00.543Z,95.22
2017-11-01T04:01:00.505Z,94.37
2017-11-01T04:02:00.470Z,94.84
2017-11-01T04:03:00.435Z,95.22
2017-11-01T04:04:00.399Z,95.03
2017-11-01T04:05:00.362Z,95.12
2017-11-01T04:06:00.324Z,94.84
2017-11-01T04:07:00.290Z,95.12
2017-11-01T04:08:00.257Z,95.12
2017-11-01T04:09:00.217Z,95.32
2017-11-01T04:10:00.181Z,95.12
2017-11-01T04:11:00.145Z,94.37
2017-11-01T04:12:00.110Z,94.56
2017-11-01T04:13:00.074Z,95.12
2017-11-01T04:14:00.038Z,95.12
2017-11-01T04:15:00.001Z,94.84
2017-11-01T04:15:59.966Z,94.37
2017-11-01T04:16:59.928Z,95.12
2017-11-01T04:17:59.894Z,94.74
2017-11-01T04:18:59.857Z,95.03
2017-11-01T04:19:59.822Z,94.56
2017-11-01T04:20:59.783Z,93.98
2017-11-01T04:21:59.750Z,94.17
2017-11-01T04:22:59.714Z,94.37
2017-11-01T04:23:59.682Z,94.56
2017-11-01T04:24:59.641Z,93.98
2017-11-01T04:25:59.611Z,94.37
2017-11-01T04:26:59.569Z,94.37
2017-11-01T04:27:59.533Z,95.12
2017-11-01T04:28:59.498Z,94.27
2017-11-01T04:29:59.465Z,94.08
2017-11-01T04:30:59.418Z,94.46
2017-11-01T04:31:59.388Z,94.37
2017-11-01T04:32:59.352Z,94.37
2017-11-01T04:33:59.318Z,94.08
2017-11-01T04:34:59.281Z,94.93
2017-11-01T04:35:59.244Z,94.37
2017-11-01T04:36:59.207Z,94.84
2017-11-01T04:37:59.172Z,94.37
2017-11-01T04:38:59.136Z,94.65
2017-11-01T04:39:59.098Z,94.27
2017-11-01T04:40:59.063Z,95.12
2017-11-01T04:41:59.027Z,94.74
2017-11-01T04:42:58.991Z,94.84
2017-11-01T04:43:58.955Z,95.12
2017-11-01T04:44:58.920Z,94.84
2017-11-01T04:45:58.896Z,95.22
2017-11-01T04:46:58.846Z,95.12
2017-11-01T04:47:58.810Z,94.46
2017-11-01T04:48:58.772Z,94.17
2017-11-01T04:49:58.737Z,95.12
2017-11-01T04:50:58.700Z,95.22
2017-11-01T04:51:58.664Z,94.46
2017-11-01T04:52:58.626Z,94.84
2017-11-01T04:53:58.593Z,95.03
2017-11-01T04:54:58.556Z,95.12
2017-11-01T04:55:58.519Z,94.93
2017-11-01T04:56:58.483Z,95.12
2017-11-01T04:57:58.448Z,94.93
2017-11-01T04:58:58.409Z,94.93
2017-11-01T04:59:58.375Z,95.60
2017-11-01T05:00:58.338Z,95.22
2017-11-01T05:01:58.302Z,94.84
2017-11-01T05:02:58.267Z,94.74
2017-11-01T05:03:58.230Z,95.32
2017-11-01T05:04:58.196Z,95.03
2017-11-01T05:05:58.157Z,95.70
2017-11-01T05:06:58.122Z,95.03
2017-11-01T05:07:58.086Z,95.79
2017-11-01T05:08:58.047Z,95.79
2017-11-01T05:09:58.013Z,95.51
2017-11-01T05:10:57.976Z,95.03
2017-11-01T05:11:57.941Z,94.93
2017-11-01T05:12:57.904Z,95.32
2017-11-01T05:13:57.867Z,96.08
2017-11-01T05:14:57.832Z,95.32
2017-11-01T05:15:57.798Z,96.27
2017-11-01T05:16:57.760Z,95.98
2017-11-01T05:17:57.726Z,95.98
2017-11-01T05:18:57.688Z,96.17
2017-11-01T05:19:57.652Z,96.65
2017-11-01T05:20:57.616Z,96.36
2017-11-01T05:21:57.580Z,95.79
2017-11-01T05:22:57.541Z,96.27
2017-11-01T05:23:57.509Z,96.36
2017-11-01T05:24:57.473Z,96.84
2017-11-01T05:25:57.436Z,96.94
2017-11-01T05:26:57.400Z,96.46
2017-11-01T05:27:57.365Z,96.36
2017-11-01T05:28:57.328Z,95.79
2017-11-01T05:29:57.297Z,95.89
2017-11-01T05:30:57.259Z,95.89
2017-11-01T05:31:57.221Z,95.89
2017-11-01T05:32:57.185Z,95.98
2017-11-01T05:33:57.150Z,95.89
2017-11-01T05:34:57.114Z,95.60
2017-11-01T05:35:57.078Z,95.22
2017-11-01T05:36:57.041Z,95.32
2017-11-01T05:37:57.005Z,95.51
2017-11-01T05:38:56.971Z,95.32
2017-11-01T05:39:56.936Z,95.60
2017-11-01T05:40:56.899Z,95.79
2017-11-01T05:41:56.863Z,95.22
2017-11-01T05:42:56.828Z,95.32
2017-11-01T05:43:56.792Z,95.32
2017-11-01T05:44:56.756Z,95.79
2017-11-01T05:45:56.720Z,95.79
2017-11-01T05:46:56.685Z,95.89
2017-11-01T05:47:56.650Z,95.51
2017-11-01T05:48:56.613Z,95.70
2017-11-01T05:49:56.577Z,95.70
2017-11-01T05:50:56.543Z,95.60
2017-11-01T05:51:56.513Z,95.51
2017-11-01T05:52:56.470Z,95.79
2017-11-01T05:53:56.434Z,95.51
2017-11-01T05:54:56.399Z,95.32
2017-11-01T05:55:56.365Z,95.51
2017-11-01T05:56:56.325Z,95.22
2017-11-01T05:57:56.291Z,95.32
2017-11-01T05:58:56.256Z,94.74
2017-11-01T05:59:56.223Z,94.74
2017-11-01T06:00:56.182Z,94.74
2017-11-01T06:01:56.148Z,94.27
2017-11-01T06:02:56.112Z,94.56
2017-11-01T06:03:56.077Z,95.12
2017-11-01T06:04:56.041Z,94.93
2017-11-01T06:05:56.004Z,94.37
2017-11-01T06:06:55.971Z,94.27
2017-11-01T06:07:55.933Z,94.08
2017-11-01T06:08:55.898Z,94.08
2017-11-01T06:09:55.862Z,93.98
2017-11-01T06:10:55.827Z,94.65
2017-11-01T06:11:55.792Z,94.37
2017-11-01T06:12:55.757Z,94.17
2017-11-01T06:13:55.717Z,94.08
2017-11-01T06:14:55.681Z,94.46
2017-11-01T06:15:55.647Z,94.74
2017-11-01T06:16:55.610Z,94.65
2017-11-01T06:17:55.577Z,95.03
2017-11-01T06:18:55.540Z,94.74
2017-11-01T06:19:55.507Z,94.37
2017-11-01T06:20:55.466Z,94.27
2017-11-01T06:21:55.434Z,94.27
2017-11-01T06:22:55.395Z,94.08
2017-11-01T06:23:55.360Z,94.08
2017-11-01T06:24:55.324Z,93.70
2017-11-01T06:25:55.287Z,93.60
2017-11-01T06:26:55.250Z,94.08
2017-11-01T06:27:55.215Z,93.89
2017-11-01T06:28:55.178Z,94.37
2017-11-01T06:29:55.142Z,93.51
2017-11-01T06:30:55.108Z,93.70
2017-11-01T06:31:55.069Z,93.70
2017-11-01T06:32:55.035Z,94.37
2017-11-01T06:33:55.000Z,93.89
2017-11-01T06:34:54.962Z,93.51
2017-11-01T06:35:54.927Z,93.98
2017-11-01T06:36:54.890Z,94.46
2017-11-01T06:37:54.853Z,94.56
2017-11-01T06:38:54.817Z,94.37
2017-11-01T06:39:54.782Z,93.60
2017-11-01T06:40:54.746Z,94.08
2017-11-01T06:41:54.708Z,94.46
2017-11-01T06:42:54.673Z,94.08
2017-11-01T06:43:54.638Z,94.37
2017-11-01T06:44:54.600Z,94.27
2017-11-01T06:45:54.565Z,94.27
2017-11-01T06:46:54.530Z,94.08
2017-11-01T06:47:54.493Z,93.98
2017-11-01T06:48:54.456Z,93.98
2017-11-01T06:49:54.421Z,93.70
2017-11-01T06:50:54.386Z,94.08
2017-11-01T06:51:54.350Z,93.41
2017-11-01T06:52:54.314Z,93.41
2017-11-01T06:53:54.277Z,94.17
2017-11-01T06:54:54.242Z,94.37
2017-11-01T06:55:54.211Z,94.74
2017-11-01T06:56:54.168Z,94.84
2017-11-01T06:57:54.132Z,94.37
2017-11-01T06:58:54.099Z,95.12
2017-11-01T06:59:54.061Z,95.12
2017-11-01T07:00:54.027Z,95.12
2017-11-01T07:01:53.990Z,94.93
2017-11-01T07:02:53.956Z,93.98
2017-11-01T07:03:53.921Z,94.17
2017-11-01T07:04:53.882Z,94.08
2017-11-01T07:05:53.849Z,94.37
2017-11-01T07:06:54.231Z,94.27
2017-11-01T07:07:53.776Z,94.27
2017-11-01T07:08:53.738Z,93.60
2017-11-01T07:09:53.701Z,93.60
2017-11-01T07:10:53.667Z,93.51
2017-11-01T07:11:53.631Z,93.60
2017-11-01T07:12:53.606Z,93.89
2017-11-01T07:13:53.561Z,93.60
2017-11-01T07:14:53.525Z,93.70
2017-11-01T07:15:53.490Z,93.89
2017-11-01T07:16:53.452Z,93.89
2017-11-01T07:17:53.422Z,93.22
2017-11-01T07:18:53.383Z,92.65
2017-11-01T07:19:53.349Z,92.65
2017-11-01T07:20:53.310Z,93.13
2017-11-01T07:21:53.277Z,93.60
2017-11-01T07:22:53.240Z,93.41
2017-11-01T07:23:53.205Z,93.32
2017-11-01T07:24:53.169Z,93.32
2017-11-01T07:25:53.136Z,92.74
2017-11-01T07:26:53.098Z,93.41
2017-11-01T07:27:53.063Z,93.51
2017-11-01T07:28:53.026Z,93.32
2017-11-01T07:29:52.991Z,93.03
2017-11-01T07:30:52.957Z,93.22
2017-11-01T07:31:52.922Z,92.36
2017-11-01T07:32:52.883Z,92.41
2017-11-01T07:33:52.851Z,92.69
2017-11-01T07:34:52.817Z,93.37
2017-11-01T07:35:52.779Z,93.17
2017-11-01T07:36:52.742Z,92.98
2017-11-01T07:37:52.709Z,92.32
2017-11-01T07:38:52.673Z,92.22
2017-11-01T07:39:52.637Z,92.03
2017-11-01T07:40:52.602Z,92.03
2017-11-01T07:41:52.567Z,92.32
2017-11-01T07:42:52.531Z,92.41
2017-11-01T07:43:52.499Z,92.32
2017-11-01T07:44:52.460Z,92.32
2017-11-01T07:45:52.428Z,91.08
2017-11-01T07:46:52.394Z,90.98
2017-11-01T07:47:52.356Z,91.27
2017-11-01T07:48:52.320Z,92.13
2017-11-01T07:49:52.286Z,92.41
2017-11-01T07:50:52.251Z,91.08
2017-11-01T07:51:52.215Z,91.55
2017-11-01T07:52:52.180Z,91.08
2017-11-01T07:53:52.145Z,91.08
2017-11-01T07:54:52.110Z,90.89
2017-11-01T07:55:52.075Z,90.98
2017-11-01T07:56:52.040Z,91.74
2017-11-01T07:57:52.005Z,91.46
2017-11-01T07:58:51.971Z,90.89
2017-11-01T07:59:51.936Z,90.50
2017-11-01T08:00:51.902Z,89.94
2017-11-01T08:01:51.866Z,90.64
2017-11-01T08:02:51.832Z,90.12
2017-11-01T08:03:51.797Z,89.69
2017-11-01T08:04:51.762Z,89.22
2017-11-01T08:05:51.726Z,89.40
2017-11-01T08:06:51.688Z,88.84
2017-11-01T08:07:51.659Z,88.41
2017-11-01T08:08:51.622Z,88.26
2017-11-01T08:09:51.589Z,88.93
2017-11-01T08:10:51.553Z,89.22
2017-11-01T08:11:51.521Z,88.55
2017-11-01T08:12:51.494Z,87.74
2017-11-01T08:13:51.453Z,87.07
2017-11-01T08:14:51.420Z,86.49
2017-11-01T08:15:51.385Z,85.64
2017-11-01T08:16:51.355Z,85.68
2017-11-01T08:17:51.323Z,84.53
2017-11-01T08:18:51.288Z,83.67
2017-11-01T08:19:51.257Z,82.43
2017-11-01T08:20:51.218Z,82.63
2017-11-01T08:21:51.192Z,82.72
2017-11-01T08:22:51.159Z,82.24
2017-11-01T08:23:51.128Z,81.24
2017-11-01T08:24:51.095Z,81.24
2017-11-01T08:25:51.065Z,80.76
2017-11-01T08:26:51.064Z,79.04
2017-11-01T08:27:51.015Z,78.28
2017-11-01T08:28:50.971Z,78.03
2017-11-01T08:29:50.943Z,78.13
2017-11-01T08:30:50.912Z,75.96
2017-11-01T08:31:50.880Z,75.30
2017-11-01T08:32:50.853Z,74.53
2017-11-01T08:33:50.821Z,73.86
2017-11-01T08:34:50.792Z,73.77
2017-11-01T08:35:50.762Z,73.58
2017-11-01T08:36:50.736Z,74.15
2017-11-01T08:37:50.702Z,73.48
2017-11-01T08:38:50.673Z,73.61
2017-11-01T08:39:50.643Z,72.56
2017-11-01T08:40:50.617Z,71.61
2017-11-01T08:41:50.586Z,71.16
2017-11-01T08:42:50.558Z,68.90
2017-11-01T08:43:50.530Z,67.76
2017-11-01T08:44:50.500Z,67.02
2017-11-01T08:45:50.472Z,66.06
2017-11-01T08:46:50.446Z,64.47
2017-11-01T08:47:50.419Z,62.30
2017-11-01T08:48:50.391Z,61.72
2017-11-01T08:49:50.370Z,60.38
2017-11-01T08:50:50.337Z,60.22
2017-11-01T08:51:50.325Z,60.41
2017-11-01T08:52:50.294Z,59.06
2017-11-01T08:53:50.261Z,59.16
2017-11-01T08:54:50.236Z,58.11
2017-11-01T08:55:50.210Z,57.95
2017-11-01T08:56:50.183Z,57.37
2017-11-01T08:57:50.161Z,56.22
2017-11-01T08:58:50.136Z,55.47
2017-11-01T08:59:50.110Z,55.32
2017-11-01T09:00:50.086Z,53.87
2017-11-01T09:01:50.061Z,53.01
2017-11-01T09:02:50.040Z,52.55
2017-11-01T09:03:50.017Z,51.91
2017-11-01T09:04:49.993Z,51.04
2017-11-01T09:05:49.969Z,50.76
2017-11-01T09:06:49.947Z,50.87
2017-11-01T09:07:49.924Z,49.72
2017-11-01T09:08:49.902Z,48.88
2017-11-01T09:09:49.879Z,47.92
2017-11-01T09:10:49.857Z,48.52
2017-11-01T09:11:49.840Z,47.10
2017-11-01T09:12:49.813Z,46.23
2017-11-01T09:13:49.789Z,46.25
2017-11-01T09:14:49.767Z,45.48
2017-11-01T09:15:49.746Z,45.84
2017-11-01T09:16:49.723Z,44.90
2017-11-01T09:17:49.702Z,46.15
2017-11-01T09:18:49.682Z,45.20
2017-11-01T09:19:49.660Z,44.35
2017-11-01T09:20:49.639Z,43.38
2017-11-01T09:21:49.616Z,42.73
2017-11-01T09:22:49.596Z,42.71
2017-11-01T09:23:49.574Z,43.12
2017-11-01T09:24:49.552Z,42.73
2017-11-01T09:25:49.531Z,42.44
2017-11-01T09:26:49.531Z,42.35
2017-11-01T09:27:49.488Z,42.08
2017-11-01T09:28:49.469Z,42.18
2017-11-01T09:29:49.453Z,42.27
2017-11-01T09:30:49.427Z,41.30
2017-11-01T09:31:49.405Z,41.20
2017-11-01T09:32:49.384Z,41.11
2017-11-01T09:33:49.364Z,40.72
2017-11-01T09:34:49.341Z,40.24
2017-11-01T09:35:49.322Z,40.44
2017-11-01T09:36:49.300Z,40.72
2017-11-01T09:37:49.279Z,40.42
2017-11-01T09:38:49.259Z,41.20
2017-11-01T09:39:49.238Z,42.27
2017-11-01T09:40:49.217Z,41.88
2017-11-01T09:41:49.196Z,41.50
2017-11-01T09:42:49.176Z,40.15
2017-11-01T09:43:49.157Z,40.15
2017-11-01T09:44:49.134Z,40.05
2017-11-01T09:45:49.115Z,39.59
2017-11-01T09:46:49.095Z,39.76
2017-11-01T09:47:49.088Z,39.97
2017-11-01T09:48:49.057Z,38.54
2017-11-01T09:49:49.033Z,38.64
2017-11-01T09:50:49.014Z,38.74
2017-11-01T09:51:48.995Z,38.37
2017-11-01T09:52:48.969Z,38.08
2017-11-01T09:53:48.956Z,37.98
2017-11-01T09:54:48.934Z,37.21
2017-11-01T09:55:48.917Z,36.94
2017-11-01T09:56:48.893Z,36.86
2017-11-01T09:57:48.877Z,36.08
2017-11-01T09:58:48.852Z,35.21
2017-11-01T09:59:48.839Z,34.73
2017-11-01T10:00:48.816Z,35.13
2017-11-01T10:01:48.797Z,34.45
2017-11-01T10:02:48.778Z,34.09
2017-11-01T10:03:48.760Z,34.09
2017-11-01T10:04:48.742Z,34.28
2017-11-01T10:05:48.722Z,33.12
2017-11-01T10:06:48.703Z,33.51
2017-11-01T10:07:48.683Z,33.41
2017-11-01T10:08:48.664Z,33.81
2017-11-01T10:09:48.644Z,33.14
2017-11-01T10:10:48.626Z,32.37
2017-11-01T10:11:48.611Z,32.86
2017-11-01T10:12:48.588Z,31.50
2017-11-01T10:13:48.979Z,31.32
2017-11-01T10:14:48.549Z,31.99
2017-11-01T10:15:48.531Z,31.52
2017-11-01T10:16:48.515Z,31.52
2017-11-01T10:17:48.493Z,31.50
2017-11-01T10:18:48.472Z,32.37
2017-11-01T10:19:48.455Z,31.59
2017-11-01T10:20:48.435Z,31.49
2017-11-01T10:21:48.416Z,31.86
2017-11-01T10:22:48.398Z,32.54
2017-11-01T10:23:48.377Z,31.47
2017-11-01T10:24:48.358Z,31.57
2017-11-01T10:25:48.339Z,32.64
2017-11-01T10:26:48.320Z,32.52
2017-11-01T10:27:48.298Z,32.89
2017-11-01T10:28:48.278Z,33.18
2017-11-01T10:29:48.261Z,33.76
2017-11-01T10:30:48.346Z,33.87
2017-11-01T10:31:48.221Z,33.59
2017-11-01T10:32:48.202Z,33.87
2017-11-01T10:33:48.183Z,33.99
2017-11-01T10:34:48.164Z,33.12
2017-11-01T10:35:48.143Z,32.82
2017-11-01T10:36:48.120Z,31.68
2017-11-01T10:37:48.101Z,31.29
2017-11-01T10:38:48.082Z,31.97
2017-11-01T10:39:48.063Z,31.36
2017-11-01T10:40:48.042Z,32.51
2017-11-01T10:41:48.017Z,33.20
2017-11-01T10:42:48.002Z,33.49
2017-11-01T10:43:47.981Z,33.41
2017-11-01T10:44:47.960Z,32.56
2017-11-01T10:45:47.941Z,32.76
2017-11-01T10:46:47.921Z,31.62
2017-11-01T10:47:47.902Z,31.44
2017-11-01T10:48:47.880Z,31.53
2017-11-01T10:49:47.864Z,29.79
2017-11-01T10:50:47.841Z,29.12
2017-11-01T10:51:47.822Z,29.41
2017-11-01T10:52:47.802Z,28.64
2017-11-01T10:53:47.782Z,28.65
2017-11-01T10:54:47.762Z,28.83
2017-11-01T10:55:47.743Z,29.52
2017-11-01T10:56:47.726Z,29.61
2017-11-01T10:57:47.699Z,28.44
2017-11-01T10:58:47.686Z,28.64
2017-11-01T10:59:47.668Z,29.02
2017-11-01T11:00:47.649Z,29.68
2017-11-01T11:01:47.625Z,28.83
2017-11-01T11:02:47.610Z,28.15
2017-11-01T11:03:47.633Z,29.33
2017-11-01T11:04:47.571Z,28.05
2017-11-01T11:05:47.552Z,27.57
2017-11-01T11:06:47.534Z,27.47
2017-11-01T11:07:47.515Z,27.68
2017-11-01T11:08:47.495Z,27.11
2017-11-01T11:09:47.475Z,27.22
2017-11-01T11:10:47.456Z,26.93
2017-11-01T11:11:47.440Z,26.62
2017-11-01T11:12:47.420Z,27.10
2017-11-01T11:13:47.401Z,27.58
2017-11-01T11:14:47.394Z,28.05
2017-11-01T11:15:47.363Z,28.43
2017-11-01T11:16:47.344Z,29.87
2017-11-01T11:17:47.320Z,30.71
2017-11-01T11:18:47.303Z,31.21
2017-11-01T11:19:47.280Z,30.55
2017-11-01T11:20:47.261Z,30.07
2017-11-01T11:21:47.242Z,29.60
2017-11-01T11:22:47.220Z,29.71
2017-11-01T11:23:47.203Z,28.26
2017-11-01T11:24:47.177Z,28.08
2017-11-01T11:25:47.158Z,27.40
2017-11-01T11:26:47.141Z,27.40
2017-11-01T11:27:47.123Z,27.79
2017-11-01T11:28:47.102Z,26.75
2017-11-01T11:29:47.083Z,25.98
2017-11-01T11:30:47.066Z,25.97
2017-11-01T11:31:47.047Z,26.57
2017-11-01T11:32:47.027Z,25.09
2017-11-01T11:33:47.010Z,25.98
2017-11-01T11:34:46.991Z,26.29
2017-11-01T11:35:46.972Z,26.28
2017-11-01T11:36:46.955Z,25.69
2017-11-01T11:37:46.935Z,25.52
2017-11-01T11:38:46.917Z,24.74
2017-11-01T11:39:46.900Z,24.93
2017-11-01T11:40:46.882Z,24.73
2017-11-01T11:41:46.863Z,23.67
2017-11-01T11:42:46.847Z,25.21
2017-11-01T11:43:46.830Z,24.74
2017-11-01T11:44:46.812Z,24.66
2017-11-01T11:45:46.798Z,23.19
2017-11-01T11:46:46.777Z,23.68
2017-11-01T11:47:46.758Z,24.74
2017-11-01T11:48:46.741Z,24.82
2017-11-01T11:49:46.757Z,24.94
2017-11-01T11:50:46.706Z,25.02
2017-11-01T11:51:46.689Z,24.93
2017-11-01T11:52:46.672Z,25.12
2017-11-01T11:53:46.656Z,24.74
2017-11-01T11:54:46.906Z,24.94
2017-11-01T11:55:46.620Z,24.66
2017-11-01T11:56:46.603Z,23.78
2017-11-01T11:57:46.588Z,23.68
2017-11-01T11:58:46.974Z,23.50
2017-11-01T11:59:46.552Z,23.50
2017-11-01T12:00:46.534Z,22.63
2017-11-01T12:01:46.516Z,23.10
2017-11-01T12:02:46.500Z,23.78
2017-11-01T12:03:46.484Z,22.80
2017-11-01T12:04:46.466Z,22.69
2017-11-01T12:05:46.449Z,23.10
2017-11-01T12:06:47.081Z,23.56
2017-11-01T12:07:46.414Z,24.24
2017-11-01T12:08:46.395Z,23.36
2017-11-01T12:09:46.377Z,23.67
2017-11-01T12:10:46.361Z,25.09
2017-11-01T12:11:46.344Z,24.83
2017-11-01T12:12:46.327Z,25.20
2017-11-01T12:13:46.307Z,25.78
2017-11-01T12:14:46.291Z,26.71
2017-11-01T12:15:46.268Z,26.40
2017-11-01T12:16:46.255Z,29.50
2017-11-01T12:17:46.235Z,31.60
2017-11-01T12:18:46.213Z,32.82
2017-11-01T12:19:46.198Z,34.27
2017-11-01T12:20:46.179Z,35.31
2017-11-01T12:21:46.157Z,36.46
2017-11-01T12:22:46.139Z,38.29
2017-11-01T12:23:46.119Z,38.18
2017-11-01T12:24:46.098Z,38.66
2017-11-01T12:25:46.078Z,37.98
2017-11-01T12:26:46.056Z,38.28
2017-11-01T12:27:46.035Z,36.55
2017-11-01T12:28:46.012Z,36.55
2017-11-01T12:29:45.990Z,34.84
2017-11-01T12:30:45.963Z,33.29
2017-11-01T12:31:45.946Z,33.87
2017-11-01T12:32:45.926Z,32.17
2017-11-01T12:33:45.899Z,32.67
2017-11-01T12:34:45.883Z,32.37
2017-11-01T12:35:45.855Z,31.52
2017-11-01T12:36:45.831Z,31.04
2017-11-01T12:37:45.811Z,32.20
2017-11-01T12:38:45.791Z,31.99
2017-11-01T12:39:45.767Z,32.78
2017-11-01T12:40:45.749Z,33.54
2017-11-01T12:41:45.725Z,34.01
2017-11-01T12:42:45.700Z,33.62
2017-11-01T12:43:45.682Z,32.65
2017-11-01T12:44:45.661Z,34.47
2017-11-01T12:45:45.638Z,35.62
2017-11-01T12:46:45.619Z,35.89
2017-11-01T12:47:45.597Z,37.42
2017-11-01T12:48:45.574Z,38.54
2017-11-01T12:49:45.553Z,39.69
2017-11-01T12:50:45.530Z,40.80
2017-11-01T12:51:45.509Z,42.40