createdAt,value
2024-02-28T00:02:56.190Z,73.52
2024-02-28T00:07:57.610Z,74.27
2024-02-28T00:13:00.306Z,75.17
2024-02-28T00:18:01.766Z,74.79
2024-02-28T00:23:03.277Z,75.05
2024-02-28T00:28:04.930Z,75.13
2024-02-28T00:33:06.417Z,74.52
2024-02-28T00:38:07.873Z,74.86
2024-02-28T00:43:09.277Z,74.61
2024-02-28T00:48:10.868Z,74.32
2024-02-28T00:53:12.337Z,74.32
2024-02-28T00:58:14.196Z,74.50
2024-02-28T01:03:16.637Z,73.71
2024-02-28T01:08:18.768Z,74.30
2024-02-28T01:13:20.190Z,74.52
2024-02-28T01:18:21.655Z,74.51
2024-02-28T01:23:23.135Z,73.75
2024-02-28T01:28:24.683Z,73.64
2024-02-28T01:33:26.256Z,73.80
2024-02-28T01:38:27.946Z,73.58
2024-02-28T01:43:29.403Z,73.16
2024-02-28T01:48:31.029Z,72.61
2024-02-28T01:53:32.554Z,73.10
2024-02-28T01:58:34.231Z,73.77
2024-02-28T02:03:35.764Z,74.02
2024-02-28T02:08:37.995Z,73.30
2024-02-28T02:13:52.580Z,73.42
2024-02-28T02:18:54.256Z,75.51
2024-02-28T02:23:55.774Z,76.84
2024-02-28T02:28:57.235Z,76.79
2024-02-28T02:33:58.759Z,76.80
2024-02-28T02:39:00.220Z,77.20
2024-02-28T02:44:01.656Z,79.47
2024-02-28T02:49:03.079Z,78.35
2024-02-28T02:54:04.500Z,78.99
2024-02-28T02:59:05.926Z,79.33
2024-02-28T03:04:07.349Z,79.80
2024-02-28T03:09:08.889Z,80.76
2024-02-28T03:14:10.419Z,80.53
2024-02-28T03:19:12.207Z,80.95
2024-02-28T03:24:13.766Z,79.75
2024-02-28T03:29:15.190Z,79.79
2024-02-28T03:34:16.608Z,76.94
2024-02-28T03:39:18.324Z,79.28
2024-02-28T03:44:20.279Z,79.45
2024-02-28T03:49:21.704Z,76.79
2024-02-28T03:54:23.139Z,76.89
2024-02-28T03:59:24.877Z,78.23
2024-02-28T04:04:26.303Z,78.74
2024-02-28T04:09:27.831Z,79.71
2024-02-28T04:14:29.291Z,79.52
2024-02-28T04:19:34.926Z,78.58
2024-02-28T04:24:36.395Z,79.44
2024-02-28T04:29:39.043Z,79.79
2024-02-28T04:34:40.638Z,80.72
2024-02-28T04:39:42.119Z,80.29
2024-02-28T04:44:43.722Z,78.80
2024-02-28T04:49:45.481Z,80.86
2024-02-28T04:54:46.967Z,80.31
2024-02-28T04:59:48.529Z,80.41
2024-02-28T05:04:50.095Z,82.86
2024-02-28T05:09:51.639Z,79.87
2024-02-28T05:14:55.250Z,81.60
2024-02-28T05:19:58.276Z,79.40
2024-02-28T05:24:59.796Z,79.68
2024-02-28T05:30:02.754Z,81.46
2024-02-28T05:35:04.728Z,81.14
2024-02-28T05:40:08.638Z,81.37
2024-02-28T05:45:10.202Z,81.09
2024-02-28T05:50:11.733Z,79.79
2024-02-28T05:55:13.344Z,80.74
2024-02-28T06:00:15.170Z,80.59
2024-02-28T06:05:16.698Z,79.89
2024-02-28T06:10:18.149Z,79.12
2024-02-28T06:15:19.766Z,81.17
2024-02-28T06:20:21.256Z,81.28
2024-02-28T06:25:24.736Z,81.09
2024-02-28T06:30:26.214Z,80.76
2024-02-28T06:35:28.009Z,79.84
2024-02-28T06:40:33.248Z,79.81
2024-02-28T06:45:35.235Z,79.25
2024-02-28T06:50:36.709Z,78.44
2024-02-28T06:55:38.165Z,79.32
2024-02-28T07:00:39.672Z,79.01
2024-02-28T07:05:41.170Z,78.45
2024-02-28T07:10:44.535Z,77.56
2024-02-28T07:15:46.553Z,78.59
2024-02-28T07:20:48.095Z,78.97
2024-02-28T07:25:49.576Z,79.17
2024-02-28T07:30:51.043Z,77.51
2024-02-28T07:35:53.699Z,77.21
2024-02-28T07:40:55.128Z,76.39
2024-02-28T07:45:56.662Z,76.39
2024-02-28T07:50:58.174Z,74.91
2024-02-28T07:55:59.810Z,74.70
2024-02-28T08:01:01.291Z,74.26
2024-02-28T08:06:02.883Z,74.94
2024-02-28T08:11:04.507Z,73.03
2024-02-28T08:16:07.865Z,74.58
2024-02-28T08:21:10.026Z,74.68
2024-02-28T08:26:11.963Z,72.93
2024-02-28T08:31:13.492Z,75.50
2024-02-28T08:36:16.280Z,72.85
2024-02-28T08:41:18.357Z,74.74
2024-02-28T08:46:19.842Z,74.35
2024-02-28T08:51:21.342Z,73.19
2024-02-28T08:56:22.784Z,71.75
2024-02-28T09:01:24.358Z,72.08
2024-02-28T09:06:26.019Z,70.69
2024-02-28T09:11:27.559Z,73.35
2024-02-28T09:16:29.710Z,70.00
2024-02-28T09:21:31.457Z,69.86
2024-02-28T09:26:32.906Z,68.70
2024-02-28T09:31:34.532Z,67.95
2024-02-28T09:36:44.357Z,70.70
2024-02-28T09:41:50.253Z,67.87
2024-02-28T09:46:52.967Z,67.69
2024-02-28T09:51:54.696Z,66.83
2024-02-28T09:56:56.302Z,67.67
2024-02-28T10:01:58.747Z,68.74
2024-02-28T10:07:11.232Z,68.03
2024-02-28T10:12:12.729Z,67.39
2024-02-28T10:17:14.148Z,66.50
2024-02-28T10:22:15.583Z,65.31
2024-02-28T10:27:18.157Z,66.83
2024-02-28T10:32:19.710Z,65.44
2024-02-28T10:37:22.024Z,65.20
2024-02-28T10:42:27.885Z,68.27
2024-02-28T10:47:29.468Z,67.66
2024-02-28T10:52:34.776Z,66.05
2024-02-28T10:57:38.010Z,66.67
2024-02-28T11:02:40.134Z,66.86
2024-02-28T11:07:43.748Z,63.25
2024-02-28T11:12:55.913Z,64.56
2024-02-28T11:18:08.930Z,62.23
2024-02-28T11:23:10.886Z,65.25
2024-02-28T11:28:12.337Z,64.55
2024-02-28T11:33:14.079Z,61.23
2024-02-28T11:38:15.948Z,62.72
2024-02-28T11:43:19.751Z,63.84
2024-02-28T11:48:21.674Z,63.04
2024-02-28T11:53:24.128Z,62.62
2024-02-28T11:58:26.191Z,62.53
2024-02-28T12:03:28.198Z,62.85
2024-02-28T12:08:30.766Z,60.97
2024-02-28T12:13:32.415Z,61.07
2024-02-28T12:18:33.992Z,61.16
2024-02-28T12:23:35.493Z,60.13
2024-02-28T12:28:36.953Z,58.36
2024-02-28T12:33:38.739Z,59.59
2024-02-28T12:38:41.485Z,58.96
2024-02-28T12:43:43.000Z,57.65
2024-02-28T12:48:45.300Z,54.95
2024-02-28T12:53:50.276Z,56.14
2024-02-28T12:58:53.361Z,56.14
2024-02-28T13:03:55.352Z,54.70
2024-02-28T13:08:56.872Z,52.88
2024-02-28T13:13:58.545Z,54.46
2024-02-28T13:19:00.074Z,54.10
2024-02-28T13:24:02.529Z,54.26
2024-02-28T13:29:03.996Z,52.90
2024-02-28T13:34:05.577Z,53.93
2024-02-28T13:39:08.276Z,53.18
2024-02-28T13:44:10.375Z,54.10
2024-02-28T13:49:13.313Z,53.96
2024-02-28T13:54:14.865Z,52.66
2024-02-28T13:59:16.281Z,52.99
2024-02-28T14:04:17.935Z,52.01
2024-02-28T14:09:19.438Z,51.61
2024-02-28T14:14:20.972Z,50.91
2024-02-28T14:19:22.437Z,50.84
2024-02-28T14:24:23.906Z,50.81
2024-02-28T14:29:25.392Z,51.08
2024-02-28T14:34:27.065Z,51.46
2024-02-28T14:39:28.560Z,51.22
2024-02-28T14:44:29.988Z,48.66
2024-02-28T14:49:31.417Z,48.29
2024-02-28T14:54:32.922Z,47.83
2024-02-28T14:59:34.363Z,48.27
2024-02-28T15:04:35.941Z,49.18
2024-02-28T15:09:40.746Z,47.36
2024-02-28T15:14:42.704Z,47.44
2024-02-28T15:19:44.118Z,48.06
2024-02-28T15:24:45.685Z,48.49
2024-02-28T15:29:47.137Z,47.68
2024-02-28T15:34:48.576Z,48.42
2024-02-28T15:39:51.262Z,48.02
2024-02-28T15:44:52.736Z,47.91
2024-02-28T15:49:55.607Z,48.58
2024-02-28T15:54:58.596Z,47.40
2024-02-28T16:00:00.183Z,47.51
2024-02-28T16:05:02.456Z,49.99
2024-02-28T16:10:04.220Z,47.67
2024-02-28T16:15:09.006Z,47.62
2024-02-28T16:20:10.748Z,48.26
2024-02-28T16:25:12.387Z,48.70
2024-02-28T16:30:14.201Z,48.71
2024-02-28T16:35:15.648Z,48.76
2024-02-28T16:40:17.111Z,50.88
2024-02-28T16:45:18.653Z,51.52
2024-02-28T16:50:20.678Z,55.84
2024-02-28T16:55:22.459Z,51.67
2024-02-28T17:00:24.989Z,53.29
2024-02-28T17:05:26.894Z,55.15
2024-02-28T17:10:28.866Z,56.84
2024-02-28T17:15:31.165Z,55.93
2024-02-28T17:20:32.602Z,56.61
2024-02-28T17:25:34.078Z,57.10
2024-02-28T17:30:35.536Z,60.97
2024-02-28T17:35:37.060Z,58.63
2024-02-28T17:40:38.570Z,59.76
2024-02-28T17:45:40.114Z,60.75
2024-02-28T17:50:41.652Z,60.65
2024-02-28T17:55:43.093Z,61.08
2024-02-28T18:00:47.392Z,61.02
2024-02-28T18:05:49.022Z,60.60
2024-02-28T18:10:50.458Z,62.23
2024-02-28T18:15:52.087Z,62.44
2024-02-28T18:20:55.068Z,59.33
2024-02-28T18:25:56.568Z,60.08
2024-02-28T18:30:58.029Z,59.10
2024-02-28T18:35:59.481Z,58.70
2024-02-28T18:41:02.555Z,58.31
2024-02-28T18:46:04.609Z,59.68
2024-02-28T18:51:06.133Z,59.86
2024-02-28T18:56:07.661Z,61.50
2024-02-28T19:01:11.320Z,60.92
2024-02-28T19:06:13.021Z,61.84
2024-02-28T19:11:14.989Z,60.60
2024-02-28T19:16:16.885Z,62.58
2024-02-28T19:21:18.388Z,61.06
2024-02-28T19:26:19.918Z,60.80
2024-02-28T19:31:21.407Z,58.65
2024-02-28T19:36:22.972Z,58.48
2024-02-28T19:41:24.423Z,57.58
2024-02-28T19:46:26.143Z,57.09
2024-02-28T19:51:27.609Z,56.91
2024-02-28T19:56:29.057Z,55.72
2024-02-28T20:01:31.229Z,55.16
2024-02-28T20:06:33.065Z,55.63
2024-02-28T20:11:34.713Z,56.70
2024-02-28T20:16:40.713Z,57.30
2024-02-28T20:21:42.734Z,57.40
2024-02-28T20:26:44.324Z,57.90
2024-02-28T20:31:45.849Z,58.07
2024-02-28T20:36:47.850Z,59.17
2024-02-28T20:41:49.474Z,58.10
2024-02-28T20:46:51.282Z,58.47
2024-02-28T20:51:53.274Z,59.51
2024-02-28T20:57:02.047Z,59.63
2024-02-28T21:02:11.287Z,61.33
2024-02-28T21:07:14.227Z,61.58
2024-02-28T21:12:16.655Z,61.68
2024-02-28T21:17:20.148Z,62.34
2024-02-28T21:22:21.584Z,64.30
2024-02-28T21:27:23.532Z,62.52
2024-02-28T21:32:25.737Z,62.74
2024-02-28T21:37:27.165Z,64.23
2024-02-28T21:42:29.100Z,63.01
2024-02-28T21:47:30.751Z,63.19
2024-02-28T21:52:32.538Z,64.25
2024-02-28T21:57:34.218Z,63.55
2024-02-28T22:02:35.921Z,65.33
2024-02-28T22:07:37.375Z,65.44
2024-02-28T22:12:40.285Z,65.69
2024-02-28T22:17:42.577Z,66.42
2024-02-28T22:22:44.103Z,66.49
2024-02-28T22:27:45.576Z,67.06
2024-02-28T22:32:47.031Z,67.10
2024-02-28T22:37:48.512Z,66.40
2024-02-28T22:42:50.443Z,65.87
2024-02-28T22:47:51.886Z,63.58
2024-02-28T22:52:53.640Z,62.62
2024-02-28T22:57:55.083Z,63.57
2024-02-28T23:02:58.510Z,64.32
2024-02-28T23:08:00.817Z,62.61
2024-02-28T23:13:02.648Z,62.76
2024-02-28T23:18:06.078Z,62.06
2024-02-28T23:23:07.647Z,62.23
2024-02-28T23:28:09.501Z,62.97
2024-02-28T23:33:11.229Z,63.05
2024-02-28T23:38:12.729Z,61.45
2024-02-28T23:43:14.251Z,63.38
2024-02-28T23:48:15.706Z,63.04
2024-02-28T23:53:17.164Z,64.54
2024-02-28T23:58:18.725Z,62.76
