createdAt,value
2018-02-15T00:00:09.787Z,101002.44
2018-02-15T00:02:38.798Z,101000.78
2018-02-15T00:05:07.797Z,101002.91
2018-02-15T00:10:12.244Z,101015.24
2018-02-15T00:12:41.682Z,101020.30
2018-02-15T00:15:10.742Z,101023.67
2018-02-15T00:17:39.748Z,101012.65
2018-02-15T00:20:08.735Z,101020.34
2018-02-15T00:22:37.752Z,101006.31
2018-02-15T00:25:06.756Z,101009.25
2018-02-15T00:27:35.751Z,101006.27
2018-02-15T00:30:04.752Z,100995.63
2018-02-15T00:32:33.785Z,100988.44
2018-02-15T00:35:02.803Z,100996.02
2018-02-15T00:37:33.770Z,100992.17
2018-02-15T00:40:02.780Z,100992.56
2018-02-15T00:42:31.875Z,100983.20
2018-02-15T00:45:01.249Z,100985.38
2018-02-15T00:47:30.724Z,100971.38
2018-02-15T00:49:59.755Z,100978.61
2018-02-15T00:52:28.782Z,100975.63
2018-02-15T00:54:57.783Z,100972.65
2018-02-15T00:57:26.754Z,100968.01
2018-02-15T00:59:55.765Z,100975.67
2018-02-15T01:02:24.759Z,100982.91
2018-02-15T01:04:53.752Z,100990.95
2018-02-15T01:07:22.746Z,100989.59
2018-02-15T01:09:51.784Z,100944.78
2018-02-15T01:12:20.770Z,100977.28
2018-02-15T01:14:49.744Z,100965.37
2018-02-15T01:17:18.731Z,100956.39
2018-02-15T01:19:47.794Z,100947.50
2018-02-15T01:22:16.806Z,100920.27
2018-02-15T01:24:45.777Z,100907.94
2018-02-15T01:27:14.735Z,100904.09
2018-02-15T01:29:43.738Z,100918.14
2018-02-15T01:32:12.719Z,100918.56
2018-02-15T01:34:41.769Z,100911.72
2018-02-15T01:37:10.740Z,100904.91
2018-02-15T01:39:41.732Z,100894.69
2018-02-15T01:42:10.726Z,100907.50
2018-02-15T01:44:39.752Z,100906.19
2018-02-15T01:47:10.730Z,100899.00
2018-02-15T01:49:45.741Z,100899.89
2018-02-15T01:52:14.833Z,100906.27
2018-02-15T01:54:45.248Z,100902.91
2018-02-15T01:57:16.020Z,100892.66
2018-02-15T02:00:16.405Z,100903.67
2018-02-15T02:02:47.538Z,100900.73
2018-02-15T02:05:16.730Z,100900.28
2018-02-15T02:07:45.773Z,100903.20
2018-02-15T02:10:14.766Z,100916.36
2018-02-15T02:12:43.764Z,100904.02
2018-02-15T02:15:12.768Z,100905.67
2018-02-15T02:17:41.812Z,100908.27
2018-02-15T02:20:10.916Z,100908.69
2018-02-15T02:22:39.776Z,100905.66
2018-02-15T02:25:08.774Z,100895.45
2018-02-15T02:27:37.786Z,100880.98
2018-02-15T02:30:07.081Z,100873.75
2018-02-15T02:32:36.684Z,100872.47
2018-02-15T02:35:05.753Z,100869.50
2018-02-15T02:37:36.768Z,100867.80
2018-02-15T02:40:05.801Z,100883.12
2018-02-15T02:42:34.848Z,100859.70
2018-02-15T02:45:03.772Z,100863.53
2018-02-15T02:47:32.767Z,100867.41
2018-02-15T02:50:01.802Z,100864.34
2018-02-15T02:52:30.780Z,100866.94
2018-02-15T02:54:59.796Z,100869.48
2018-02-15T02:57:28.774Z,100846.91
2018-02-15T02:59:57.874Z,100856.26
2018-02-15T03:02:26.892Z,100855.88
2018-02-15T03:04:57.010Z,100850.81
2018-02-15T03:07:26.706Z,100857.63
2018-02-15T03:09:55.800Z,100852.47
2018-02-15T03:12:25.302Z,100847.37
2018-02-15T03:14:54.764Z,100844.86
2018-02-15T03:17:24.035Z,100855.97
2018-02-15T03:19:53.243Z,100832.05
2018-02-15T03:22:22.762Z,100831.29
2018-02-15T03:24:51.776Z,100836.83
2018-02-15T03:27:20.793Z,100830.95
2018-02-15T03:29:49.748Z,100827.45
2018-02-15T03:32:18.750Z,100841.88
2018-02-15T03:34:47.740Z,100834.65
2018-02-15T03:37:16.758Z,100829.12
2018-02-15T03:39:45.764Z,100837.20
2018-02-15T03:42:14.776Z,100837.39
2018-02-15T03:44:43.776Z,100842.92
2018-02-15T03:47:12.798Z,100847.13
2018-02-15T03:49:41.793Z,100850.48
2018-02-15T03:52:10.785Z,100870.58
2018-02-15T03:54:39.791Z,100858.16
2018-02-15T03:57:08.837Z,100865.81
2018-02-15T03:59:37.795Z,100868.36
2018-02-15T04:02:06.795Z,100869.21
2018-02-15T04:04:35.815Z,100881.45
2018-02-15T04:07:04.863Z,100872.09
2018-02-15T04:09:33.809Z,100863.58
2018-02-15T04:12:02.803Z,100871.62
2018-02-15T04:15:31.529Z,100872.95
2018-02-15T04:18:01.402Z,100873.03
2018-02-15T04:20:30.804Z,100881.45
2018-02-15T04:23:00.403Z,100870.06
2018-02-15T04:27:04.421Z,100855.98
2018-02-15T04:31:02.547Z,100844.91
2018-02-15T04:34:02.593Z,100861.74
2018-02-15T04:36:32.102Z,100848.64
2018-02-15T04:39:01.680Z,100843.06
2018-02-15T04:41:31.066Z,100845.15
2018-02-15T04:44:00.748Z,100849.48
2018-02-15T04:46:29.863Z,100850.14
2018-02-15T04:48:59.496Z,100846.23
2018-02-15T04:51:28.887Z,100836.34
2018-02-15T04:53:58.521Z,100827.13
2018-02-15T04:56:28.191Z,100827.50
2018-02-15T04:58:57.786Z,100812.61
2018-02-15T05:01:27.504Z,100810.02
2018-02-15T05:03:57.407Z,100810.11
2018-02-15T05:06:27.537Z,100810.30
2018-02-15T05:08:56.811Z,100803.31
2018-02-15T05:11:25.766Z,100807.98
2018-02-15T05:13:55.058Z,100806.09
2018-02-15T05:16:24.275Z,100796.55
2018-02-15T05:18:55.571Z,100804.95
2018-02-15T05:21:24.794Z,100820.31
2018-02-15T05:23:53.836Z,100805.53
2018-02-15T05:26:22.815Z,100804.97
2018-02-15T05:28:52.051Z,100810.97
2018-02-15T05:31:21.207Z,100797.48
2018-02-15T05:33:50.732Z,100769.42
2018-02-15T05:36:19.865Z,100767.02
2018-02-15T05:38:48.869Z,100782.37
2018-02-15T05:41:17.848Z,100770.08
2018-02-15T05:43:47.080Z,100761.77
2018-02-15T05:46:16.247Z,100758.17
2018-02-15T05:48:45.770Z,100775.23
2018-02-15T05:51:14.784Z,100754.39
2018-02-15T05:53:43.884Z,100761.14
2018-02-15T05:56:13.314Z,100749.76
2018-02-15T05:58:42.767Z,100731.29
2018-02-15T06:01:11.766Z,100729.91
2018-02-15T06:03:40.750Z,100722.82
2018-02-15T06:06:09.750Z,100736.30
2018-02-15T06:08:38.768Z,100738.27
2018-02-15T06:11:08.450Z,100731.75
2018-02-15T06:13:40.484Z,100736.24
2018-02-15T06:16:09.832Z,100744.80
2018-02-15T06:18:39.674Z,100747.91
2018-02-15T06:21:08.803Z,100722.83
2018-02-15T06:23:38.094Z,100718.89
2018-02-15T06:26:07.688Z,100708.65
2018-02-15T06:28:37.078Z,100716.86
2018-02-15T06:31:06.851Z,100725.28
2018-02-15T06:33:36.286Z,100737.56
2018-02-15T06:36:05.790Z,100737.56
2018-02-15T06:38:35.294Z,100734.12
2018-02-15T06:41:04.784Z,100744.47
2018-02-15T06:44:27.103Z,100738.37
2018-02-15T06:46:57.422Z,100730.33
2018-02-15T06:49:27.542Z,100734.55
2018-02-15T06:51:56.790Z,100732.32
2018-02-15T06:54:28.004Z,100733.11
2018-02-15T06:56:59.878Z,100751.87
2018-02-15T06:59:29.097Z,100742.10
2018-02-15T07:01:58.762Z,100740.54
2018-02-15T07:04:29.732Z,100734.21
2018-02-15T07:07:01.711Z,100721.84
2018-02-15T07:09:33.749Z,100729.48
2018-02-15T07:12:06.023Z,100717.44
2018-02-15T07:14:35.615Z,100724.23
2018-02-15T07:17:04.840Z,100727.17
2018-02-15T07:19:34.116Z,100713.08
2018-02-15T07:22:03.789Z,100718.23
2018-02-15T07:24:32.834Z,100743.28
2018-02-15T07:28:29.072Z,100745.88
2018-02-15T07:30:59.032Z,100735.20
2018-02-15T07:44:30.859Z,100740.64
2018-02-15T07:47:01.575Z,100747.91
2018-02-15T07:56:26.507Z,100753.02
2018-02-15T07:59:00.701Z,100762.75
2018-02-15T08:01:30.444Z,100761.19
2018-02-15T08:04:00.222Z,100762.86
2018-02-15T08:06:30.115Z,100754.77
2018-02-15T08:09:05.056Z,100766.25
2018-02-15T08:11:38.376Z,100755.20
2018-02-15T08:14:10.746Z,100746.30
2018-02-15T08:16:43.789Z,100757.84
2018-02-15T08:19:15.832Z,100760.02
2018-02-15T08:21:49.407Z,100753.22
2018-02-15T08:24:22.178Z,100761.58
2018-02-15T08:26:54.740Z,100784.92
2018-02-15T08:29:24.254Z,100776.13
2018-02-15T08:31:54.123Z,100779.49
2018-02-15T08:34:24.285Z,100778.25
2018-02-15T08:36:53.828Z,100765.41
2018-02-15T08:39:23.465Z,100756.05
2018-02-15T08:41:52.753Z,100771.35
2018-02-15T08:44:23.732Z,100776.89
2018-02-15T08:46:56.488Z,100777.27
2018-02-15T08:49:29.055Z,100776.45
2018-02-15T08:52:01.210Z,100778.17
2018-02-15T08:56:31.546Z,100788.00
2018-02-15T08:59:01.075Z,100778.69
2018-02-15T09:01:30.691Z,100777.41
2018-02-15T09:03:59.894Z,100770.08
2018-02-15T09:06:29.255Z,100790.78
2018-02-15T09:08:58.894Z,100789.13
2018-02-15T09:11:28.047Z,100781.89
2018-02-15T09:13:57.453Z,100790.45
2018-02-15T09:16:26.787Z,100788.76
2018-02-15T09:18:56.145Z,100801.09
2018-02-15T09:21:25.758Z,100801.88
2018-02-15T09:23:54.861Z,100781.94
2018-02-15T09:26:24.011Z,100762.52
2018-02-15T09:28:53.363Z,100785.02
2018-02-15T09:31:23.051Z,100775.98
2018-02-15T09:33:53.508Z,100793.37
2018-02-15T09:36:23.277Z,100804.88
2018-02-15T09:38:52.880Z,100784.08
2018-02-15T09:41:24.916Z,100794.23
2018-02-15T09:43:58.221Z,100786.56
2018-02-15T09:46:30.515Z,100790.40
2018-02-15T09:49:00.700Z,100794.23
2018-02-15T09:51:30.892Z,100803.55
2018-02-15T09:54:00.814Z,100807.00
2018-02-15T09:56:30.814Z,100805.72
2018-02-15T09:59:00.410Z,100801.88
2018-02-15T10:01:31.018Z,100801.50
2018-02-15T10:04:00.927Z,100803.16
2018-02-15T10:06:30.666Z,100808.22
2018-02-15T10:08:59.790Z,100819.23
2018-02-15T10:11:29.087Z,100814.56
2018-02-15T10:13:58.689Z,100801.84
2018-02-15T10:16:29.677Z,100807.76
2018-02-15T10:19:00.861Z,100814.55
2018-02-15T10:21:33.657Z,100814.09
2018-02-15T10:24:06.733Z,100820.09
2018-02-15T10:26:39.722Z,100825.23
2018-02-15T10:29:13.705Z,100815.50
2018-02-15T10:31:45.714Z,100817.58
2018-02-15T10:34:18.775Z,100822.78
2018-02-15T10:36:49.792Z,100831.62
2018-02-15T10:39:22.718Z,100831.62
2018-02-15T10:41:56.765Z,100827.31
2018-02-15T10:44:27.933Z,100831.91
2018-02-15T10:46:58.990Z,100835.78
2018-02-15T10:49:32.727Z,100828.12
2018-02-15T10:52:05.682Z,100819.62
2018-02-15T10:54:38.723Z,100824.34
2018-02-15T10:57:11.008Z,100821.50
2018-02-15T10:59:43.654Z,100837.10
2018-02-15T11:02:21.685Z,100835.84
2018-02-15T11:05:00.770Z,100833.27
2018-02-15T11:07:34.863Z,100837.10
2018-02-15T11:10:07.784Z,100844.29
2018-02-15T11:12:38.790Z,100844.72
2018-02-15T11:15:11.046Z,100849.86
2018-02-15T11:17:44.757Z,100854.50
2018-02-15T11:20:16.734Z,100855.73
2018-02-15T11:22:49.014Z,100850.63
2018-02-15T11:25:22.628Z,100852.38
2018-02-15T11:27:55.566Z,100854.92
2018-02-15T11:30:29.081Z,100863.01
2018-02-15T11:33:03.645Z,100851.91
2018-02-15T11:35:37.726Z,100851.14
2018-02-15T11:38:09.749Z,100851.53
2018-02-15T11:40:42.213Z,100855.35
2018-02-15T11:43:13.749Z,100850.67
2018-02-15T11:45:51.398Z,100850.30
2018-02-15T11:48:23.704Z,100866.79
2018-02-15T11:50:56.036Z,100854.08
2018-02-15T11:53:28.728Z,100851.89
2018-02-15T11:56:03.095Z,100868.07
2018-02-15T11:58:35.721Z,100864.66
2018-02-15T12:01:08.687Z,100868.03
2018-02-15T12:03:41.730Z,100875.35
2018-02-15T12:06:13.712Z,100877.48
2018-02-15T12:08:47.685Z,100876.54
2018-02-15T12:11:19.807Z,100873.18
2018-02-15T12:13:53.770Z,100868.54
2018-02-15T12:16:26.798Z,100876.63
2018-02-15T12:19:00.278Z,100871.94
2018-02-15T12:21:34.757Z,100872.33
2018-02-15T12:24:07.923Z,100877.05
2018-02-15T12:26:40.654Z,100883.02
2018-02-15T12:29:12.723Z,100885.52
2018-02-15T12:31:45.703Z,100881.73
2018-02-15T12:34:18.798Z,100879.14
2018-02-15T12:36:51.743Z,100871.90
2018-02-15T12:39:24.700Z,100871.90
2018-02-15T12:42:02.745Z,100882.95
2018-02-15T12:44:35.642Z,100883.38
2018-02-15T12:47:09.081Z,100879.56
2018-02-15T12:49:40.726Z,100866.42
2018-02-15T12:52:15.724Z,100856.52
2018-02-15T12:54:45.798Z,100869.81
2018-02-15T12:57:15.592Z,100880.87
2018-02-15T12:59:44.776Z,100879.14
2018-02-15T13:02:14.275Z,100885.94
2018-02-15T13:04:44.122Z,100882.02
2018-02-15T13:07:13.812Z,100884.63
2018-02-15T13:09:43.344Z,100888.87
2018-02-15T13:12:18.936Z,100885.05
2018-02-15T13:14:48.622Z,100888.41
2018-02-15T13:17:17.736Z,100889.68
2018-02-15T13:19:52.828Z,100885.85
2018-02-15T13:33:46.575Z,100882.53
2018-02-15T13:36:15.793Z,100894.27
2018-02-15T13:38:45.033Z,100898.61
2018-02-15T13:41:14.674Z,100904.10
2018-02-15T13:43:44.046Z,100904.91
2018-02-15T13:46:13.683Z,100916.77
2018-02-15T13:48:42.890Z,100938.05
2018-02-15T13:51:12.239Z,100921.41
2018-02-15T13:53:41.784Z,100924.81
2018-02-15T13:56:11.337Z,100929.59
2018-02-15T13:58:40.864Z,100941.03
2018-02-15T14:01:10.128Z,100942.65
2018-02-15T14:03:39.822Z,100949.45
2018-02-15T14:06:09.494Z,100947.80
2018-02-15T14:08:38.829Z,100936.34
2018-02-15T14:11:08.123Z,100938.05
2018-02-15T14:13:38.539Z,100948.70
2018-02-15T14:16:22.802Z,100976.27
2018-02-15T14:18:52.224Z,100958.81
2018-02-15T14:21:21.949Z,100951.58
2018-02-15T14:23:51.629Z,100951.07
2018-02-15T14:26:20.775Z,100940.47
2018-02-15T14:28:49.921Z,100965.11
2018-02-15T14:31:19.223Z,100959.95
2018-02-15T14:33:48.796Z,100963.45
2018-02-15T14:36:18.068Z,100969.88
2018-02-15T14:38:47.797Z,100961.32
2018-02-15T14:41:16.863Z,100969.03
2018-02-15T14:43:46.058Z,100973.14
2018-02-15T14:46:15.818Z,100975.33
2018-02-15T14:48:45.032Z,100977.03
2018-02-15T14:51:14.614Z,100995.23
2018-02-15T14:53:43.831Z,100990.90
2018-02-15T14:56:13.037Z,100977.78
2018-02-15T14:58:42.254Z,100985.84
2018-02-15T15:01:11.815Z,101005.37
2018-02-15T15:03:41.063Z,101013.11
2018-02-15T15:06:10.679Z,101002.91
2018-02-15T15:08:39.853Z,101005.03
2018-02-15T15:11:09.334Z,101022.81
2018-02-15T15:13:38.864Z,101010.90
2018-02-15T15:16:08.260Z,101007.55
2018-02-15T15:18:37.710Z,100996.30
2018-02-15T15:21:06.934Z,101008.25
2018-02-15T15:23:36.662Z,101014.94
2018-02-15T15:26:06.215Z,101011.62
2018-02-15T15:28:35.784Z,101005.28
2018-02-15T15:31:05.725Z,101010.77
2018-02-15T15:33:34.803Z,101022.09
2018-02-15T15:36:03.964Z,101028.19
2018-02-15T15:38:33.267Z,101033.29
2018-02-15T15:41:02.807Z,101030.36
2018-02-15T15:43:32.024Z,101033.25
2018-02-15T15:46:01.694Z,101038.34
2018-02-15T15:48:31.077Z,101040.48
2018-02-15T15:51:00.662Z,101033.24
2018-02-15T15:53:29.896Z,101034.48
2018-02-15T15:55:59.284Z,101027.33
2018-02-15T15:58:28.813Z,101027.24
2018-02-15T16:00:58.296Z,101039.54
2018-02-15T16:03:27.871Z,101044.64
2018-02-15T16:05:57.781Z,101023.50
2018-02-15T16:08:27.059Z,101045.46
2018-02-15T16:10:56.698Z,101038.22
2018-02-15T16:13:25.765Z,101039.11
2018-02-15T16:15:54.854Z,101033.63
2018-02-15T16:18:24.426Z,101044.56
2018-02-15T16:20:53.951Z,101049.59
2018-02-15T16:23:23.464Z,101058.19
2018-02-15T16:25:52.923Z,101053.89
2018-02-15T16:28:24.893Z,101059.03
2018-02-15T16:30:54.261Z,101062.70
2018-02-15T16:33:23.812Z,101067.05
2018-02-15T16:35:53.208Z,101063.68
2018-02-15T16:38:22.899Z,101078.58
2018-02-15T16:40:52.094Z,101071.60
2018-02-15T16:43:21.787Z,101078.45
2018-02-15T16:45:51.244Z,101080.20
2018-02-15T16:48:20.885Z,101084.07
2018-02-15T16:50:50.088Z,101079.34
2018-02-15T16:53:19.771Z,101090.80
2018-02-15T16:55:49.249Z,101091.18
2018-02-15T16:58:18.815Z,101084.84
2018-02-15T17:00:48.110Z,101081.91
2018-02-15T17:03:17.769Z,101086.80
2018-02-15T17:05:47.089Z,101094.03
2018-02-15T17:08:16.831Z,101099.44
2018-02-15T17:10:46.431Z,101113.11
2018-02-15T17:13:15.874Z,101107.74
2018-02-15T17:15:45.298Z,101113.62
2018-02-15T17:18:14.820Z,101117.88
2018-02-15T17:20:44.040Z,101120.52
2018-02-15T17:23:13.572Z,101129.00
2018-02-15T17:25:42.777Z,101130.19
2018-02-15T17:28:12.245Z,101132.83
2018-02-15T17:30:41.807Z,101139.44
2018-02-15T17:33:11.140Z,101141.61
2018-02-15T17:35:40.680Z,101143.27
2018-02-15T17:38:09.795Z,101144.46
2018-02-15T17:40:38.941Z,101155.66
2018-02-15T17:43:08.255Z,101170.87
2018-02-15T17:45:37.685Z,101169.00
2018-02-15T17:48:06.849Z,101170.83
2018-02-15T17:50:36.095Z,101186.70
2018-02-15T17:53:05.768Z,101173.92
2018-02-15T17:55:34.752Z,101171.50
2018-02-15T17:58:04.089Z,101169.55
2018-02-15T18:00:33.677Z,101165.63
2018-02-15T18:03:02.804Z,101174.26
2018-02-15T18:05:31.920Z,101184.23
2018-02-15T18:08:01.282Z,101182.16
2018-02-15T18:10:30.713Z,101188.79
2018-02-15T18:12:59.783Z,101186.54
2018-02-15T18:15:29.082Z,101178.89
2018-02-15T18:18:00.746Z,101181.81
2018-02-15T18:20:29.763Z,101199.17
2018-02-15T18:22:58.793Z,101196.90
2018-02-15T18:25:28.069Z,101202.84
2018-02-15T18:27:57.897Z,101205.26
2018-02-15T18:30:26.774Z,101211.42
2018-02-15T18:32:55.785Z,101214.66
2018-02-15T18:35:25.107Z,101216.73
2018-02-15T18:37:54.817Z,101220.16
2018-02-15T18:40:24.219Z,101227.20
2018-02-15T18:42:53.785Z,101225.41
2018-02-15T18:45:23.083Z,101232.12
2018-02-15T18:47:52.763Z,101233.04
2018-02-15T18:50:22.077Z,101241.91
2018-02-15T18:52:51.823Z,101238.98
2018-02-15T18:55:20.890Z,101245.47
2018-02-15T18:57:50.234Z,101243.92
2018-02-15T19:00:19.817Z,101252.94
2018-02-15T19:04:44.819Z,101251.03
2018-02-15T19:07:14.801Z,101257.53
2018-02-15T19:09:44.656Z,101268.03
2018-02-15T19:12:14.603Z,101269.31
2018-02-15T19:14:43.874Z,101274.86
2018-02-15T19:17:13.438Z,101283.31
2018-02-15T19:19:42.763Z,101282.38
2018-02-15T19:22:11.871Z,101286.12
2018-02-15T19:24:40.862Z,101294.33
2018-02-15T19:27:09.862Z,101300.38
2018-02-15T19:29:38.852Z,101300.09
2018-02-15T19:32:08.300Z,101302.29
2018-02-15T19:34:37.767Z,101301.43
2018-02-15T19:37:06.778Z,101304.81
2018-02-15T19:39:35.754Z,101309.02
2018-02-15T19:42:04.762Z,101321.53
2018-02-15T19:44:33.789Z,101320.77
2018-02-15T19:47:02.809Z,101330.57
2018-02-15T19:49:31.813Z,101332.79
2018-02-15T19:52:00.881Z,101337.07
2018-02-15T19:54:30.029Z,101331.24
2018-02-15T19:56:58.920Z,101327.94
2018-02-15T19:59:27.795Z,101327.47
2018-02-15T20:01:56.822Z,101322.83
2018-02-15T20:04:25.844Z,101332.17
2018-02-15T20:06:54.775Z,101330.17
2018-02-15T20:09:23.819Z,101330.09
2018-02-15T20:11:52.817Z,101337.12
2018-02-15T20:14:21.770Z,101350.91
2018-02-15T20:16:50.764Z,101346.55
2018-02-15T20:19:19.803Z,101353.48
2018-02-15T20:21:48.855Z,101355.73
2018-02-15T20:24:17.866Z,101365.22
2018-02-15T20:26:52.724Z,101372.58
2018-02-15T20:29:22.089Z,101371.84
2018-02-15T20:31:51.242Z,101381.73
2018-02-15T20:34:20.764Z,101370.59
2018-02-15T20:36:49.739Z,101374.22
2018-02-15T20:39:24.675Z,101377.26
2018-02-15T20:41:53.753Z,101379.05
2018-02-15T20:44:22.752Z,101384.30
2018-02-15T20:46:51.763Z,101380.07
2018-02-15T20:52:11.533Z,101388.16
2018-02-15T20:54:47.420Z,101394.25
2018-02-15T21:04:18.534Z,101413.39
2018-02-15T21:06:48.521Z,101415.52
2018-02-15T21:09:18.454Z,101422.54
2018-02-15T21:11:47.746Z,101421.30
2018-02-15T21:14:16.781Z,101426.30
2018-02-15T21:16:45.748Z,101423.45
2018-02-15T21:19:14.770Z,101427.43
2018-02-15T21:21:43.759Z,101436.47
2018-02-15T21:24:12.794Z,101439.08
2018-02-15T21:26:41.769Z,101436.95
2018-02-15T21:29:10.802Z,101434.48
2018-02-15T21:31:39.822Z,101441.27
2018-02-15T21:34:10.690Z,101447.28
2018-02-15T21:36:43.709Z,101443.95
2018-02-15T21:39:12.757Z,101449.64
2018-02-15T21:41:41.784Z,101452.09
2018-02-15T21:44:10.752Z,101457.03
2018-02-15T21:46:39.763Z,101457.06
2018-02-15T21:49:08.740Z,101457.66
2018-02-15T21:51:37.766Z,101461.52
2018-02-15T21:54:06.746Z,101463.22
2018-02-15T21:56:36.063Z,101470.61
2018-02-15T21:59:05.251Z,101474.88
2018-02-15T22:01:34.684Z,101487.02
2018-02-15T22:04:03.711Z,101483.64
2018-02-15T22:06:32.724Z,101481.07
2018-02-15T22:09:01.743Z,101477.75
2018-02-15T22:11:30.722Z,101486.74
2018-02-15T22:13:59.729Z,101492.34
2018-02-15T22:16:28.735Z,101497.49
2018-02-15T22:18:57.716Z,101500.11
2018-02-15T22:21:26.756Z,101506.72
2018-02-15T22:23:55.767Z,101515.70
2018-02-15T22:26:24.774Z,101514.84
2018-02-15T22:28:53.731Z,101514.52
2018-02-15T22:31:22.743Z,101519.74
2018-02-15T22:33:51.731Z,101515.47
2018-02-15T22:36:20.731Z,101524.41
2018-02-15T22:38:49.728Z,101524.13
2018-02-15T22:41:18.748Z,101528.02
2018-02-15T22:43:47.746Z,101531.02
2018-02-15T22:46:16.726Z,101525.08
2018-02-15T22:48:45.746Z,101531.54
2018-02-15T22:51:14.759Z,101533.77
2018-02-15T22:53:43.818Z,101538.05
2018-02-15T22:56:12.763Z,101534.67
2018-02-15T22:58:41.758Z,101546.23
2018-02-15T23:01:10.750Z,101548.45
2018-02-15T23:03:39.759Z,101548.50
2018-02-15T23:06:08.826Z,101550.69
2018-02-15T23:08:37.770Z,101543.08
2018-02-15T23:11:06.786Z,101546.94
2018-02-15T23:13:35.772Z,101552.97
2018-02-15T23:16:04.825Z,101558.95
2018-02-15T23:18:33.784Z,101555.58
2018-02-15T23:21:02.779Z,101565.02
2018-02-15T23:23:31.776Z,101572.77
2018-02-15T23:26:00.776Z,101572.38
2018-02-15T23:28:29.796Z,101571.95
2018-02-15T23:30:58.763Z,101572.91
2018-02-15T23:33:27.740Z,101581.45
2018-02-15T23:35:56.753Z,101587.90
2018-02-15T23:38:25.763Z,101593.08
2018-02-15T23:40:54.866Z,101598.21
2018-02-15T23:43:23.776Z,101593.97
2018-02-15T23:45:52.763Z,101601.33
2018-02-15T23:48:21.781Z,101594.61
2018-02-15T23:50:50.741Z,101596.37
2018-02-15T23:53:19.775Z,101607.48
2018-02-15T23:55:48.770Z,101609.28
2018-02-15T23:58:17.764Z,101616.55
