createdAt,value
2022-11-15T07:50:10.106Z,141125.78
2022-11-15T07:55:34.219Z,141081.50
2022-11-15T08:00:59.312Z,141145.50
2022-11-15T08:06:21.849Z,141226.78
2022-11-15T08:11:54.216Z,141278.47
2022-11-15T08:17:19.172Z,141278.47
2022-11-15T08:22:41.649Z,140788.75
2022-11-15T08:28:08.055Z,141308.03
2022-11-15T08:33:31.096Z,141465.78
2022-11-15T08:38:54.344Z,141426.34
2022-11-15T08:44:18.533Z,141540.94
2022-11-15T08:49:40.994Z,141587.78
2022-11-15T08:55:03.385Z,141656.88
2022-11-15T09:00:26.949Z,141717.31
2022-11-15T09:05:49.448Z,141738.31
2022-11-15T09:11:15.574Z,141786.41
2022-11-15T09:16:40.059Z,141843.22
2022-11-15T09:22:02.749Z,141954.25
2022-11-15T09:27:29.344Z,141839.47
2022-11-15T09:32:53.937Z,142061.75
2022-11-15T09:38:16.375Z,142102.53
2022-11-15T09:43:47.999Z,142155.69
2022-11-15T09:49:16.145Z,142163.09
2022-11-15T09:54:55.208Z,142213.78
2022-11-15T10:00:44.000Z,142193.97
2022-11-15T10:05:40.184Z,142278.06
2022-11-15T10:10:47.785Z,142337.41
2022-11-15T10:15:59.945Z,142328.75
2022-11-15T10:21:22.067Z,142388.13
2022-11-15T10:26:26.146Z,142456.16
2022-11-15T10:31:31.484Z,142435.16
2022-11-15T10:36:38.953Z,142497.00
2022-11-15T10:41:45.226Z,142425.22
2022-11-15T10:46:51.581Z,142508.13
2022-11-15T10:52:00.158Z,142503.19
2022-11-15T10:57:18.863Z,142577.44
2022-11-15T11:02:35.846Z,142621.97
2022-11-15T11:07:42.056Z,142639.31
2022-11-15T11:12:45.925Z,142683.88
2022-11-15T11:18:03.309Z,142723.53
2022-11-15T11:23:39.478Z,142666.56
2022-11-15T11:28:55.093Z,142744.59
2022-11-15T11:34:06.777Z,142765.63
2022-11-15T11:39:32.421Z,142676.44
2022-11-15T11:44:43.926Z,142799.06
2022-11-15T11:49:54.478Z,142805.28
2022-11-15T11:55:08.263Z,142839.97
2022-11-15T12:00:21.871Z,142867.22
2022-11-15T12:05:38.702Z,142804.06
2022-11-15T12:10:50.001Z,142868.47
2022-11-15T12:16:00.107Z,142786.69
2022-11-15T12:21:10.502Z,142900.69
2022-11-15T12:26:21.040Z,142864.75
2022-11-15T12:31:34.123Z,142918.06
2022-11-15T12:36:44.738Z,142914.34
2022-11-15T12:42:25.021Z,142813.94
2022-11-15T12:47:29.980Z,142872.19
2022-11-15T12:52:34.482Z,142925.47
2022-11-15T12:57:41.649Z,142940.31
2022-11-15T13:02:48.444Z,142901.91
2022-11-15T13:08:00.115Z,142839.97
2022-11-15T13:13:17.713Z,142929.19
2022-11-15T13:18:36.056Z,142906.88
2022-11-15T13:23:42.502Z,142936.63
2022-11-15T13:28:53.021Z,142555.13
2022-11-15T13:34:03.155Z,142801.56
2022-11-15T13:39:14.463Z,142888.31
2022-11-15T13:44:25.241Z,142821.38
2022-11-15T13:49:33.393Z,142584.84
2022-11-15T13:54:41.945Z,142827.56
2022-11-15T13:59:52.917Z,142656.63
2022-11-15T14:05:00.314Z,142756.97
2022-11-15T14:10:19.973Z,142724.75
2022-11-15T14:15:32.281Z,142713.59
2022-11-15T14:20:37.956Z,142688.84
2022-11-15T14:25:41.789Z,142625.66
2022-11-15T14:30:51.120Z,142591.03
2022-11-15T14:35:55.612Z,142547.72
2022-11-15T14:41:00.010Z,142610.84
2022-11-15T14:46:07.727Z,142587.31
2022-11-15T14:51:15.757Z,142569.97
2022-11-15T14:56:19.738Z,142540.31
2022-11-15T15:01:27.456Z,142513.06
2022-11-15T15:06:32.511Z,142473.50
2022-11-15T15:11:36.791Z,142449.97
2022-11-15T15:16:43.872Z,142419.06
2022-11-15T15:21:48.130Z,142143.28
2022-11-15T15:26:51.925Z,142365.84
2022-11-15T15:31:57.391Z,142344.81
2022-11-15T15:37:23.586Z,142301.56
2022-11-15T15:42:27.442Z,142273.13
2022-11-15T15:47:32.684Z,141986.41
2022-11-15T15:52:36.340Z,142213.78
2022-11-15T15:57:40.336Z,142187.81
2022-11-15T16:02:45.474Z,142172.97
2022-11-15T16:07:51.577Z,142072.88
2022-11-15T16:12:56.814Z,142097.59
2022-11-15T16:18:03.651Z,142014.81
2022-11-15T16:23:10.275Z,141991.34
2022-11-15T16:28:20.729Z,141938.28
2022-11-15T16:33:26.791Z,141871.63
2022-11-15T16:38:35.566Z,141783.94
2022-11-15T16:43:39.803Z,141724.72
2022-11-15T16:48:45.305Z,141746.94
2022-11-15T16:53:50.082Z,141703.78
2022-11-15T16:58:54.806Z,141677.84
2022-11-15T17:04:12.459Z,141580.38
2022-11-15T17:14:59.207Z,141507.66
2022-11-15T17:20:09.658Z,141549.56
2022-11-15T17:25:13.498Z,141349.94
2022-11-15T17:30:18.731Z,141481.81
2022-11-15T17:35:23.597Z,141459.63
2022-11-15T17:40:27.293Z,141454.69
2022-11-15T17:45:30.956Z,141454.69
2022-11-15T17:50:36.311Z,141430.03
2022-11-15T17:55:39.974Z,141364.69
2022-11-15T18:00:47.323Z,141401.69
2022-11-15T18:05:52.621Z,141336.38
2022-11-15T18:11:04.043Z,141150.41
2022-11-15T18:16:13.148Z,141301.88
2022-11-15T18:21:22.519Z,141292.03
2022-11-15T18:26:30.906Z,141262.47
2022-11-15T18:31:35.190Z,141261.25
2022-11-15T18:36:40.611Z,141261.25
2022-11-15T18:41:47.762Z,141253.88
2022-11-15T18:46:52.338Z,141272.31
2022-11-15T18:51:58.801Z,141287.13
2022-11-15T18:57:02.920Z,141145.50
2022-11-15T19:02:07.233Z,141239.06
2022-11-15T19:07:17.858Z,141257.56
2022-11-15T19:12:21.890Z,141239.06
2022-11-15T19:17:25.668Z,141211.97
2022-11-15T19:22:45.367Z,141210.75
2022-11-15T19:27:59.659Z,140722.44
2022-11-15T19:33:03.485Z,141218.13
2022-11-15T19:38:20.447Z,140533.22
2022-11-15T19:43:24.255Z,141231.69
2022-11-15T19:48:29.060Z,141236.63
2022-11-15T19:53:38.190Z,141251.38
2022-11-15T19:58:43.112Z,141234.16
2022-11-15T20:03:48.755Z,141216.91
2022-11-15T20:08:54.848Z,141133.16
2022-11-15T20:14:11.344Z,141179.97
2022-11-15T20:19:18.725Z,140621.66
2022-11-15T20:24:28.128Z,141130.72
2022-11-15T20:29:34.967Z,140600.78
2022-11-15T20:34:54.341Z,141091.38
2022-11-15T20:40:03.491Z,141179.97
2022-11-15T20:45:10.915Z,140855.13
2022-11-15T20:50:40.344Z,141114.78
2022-11-15T20:55:42.633Z,141163.94
2022-11-15T21:00:47.188Z,141177.50
2022-11-15T21:05:51.066Z,141188.56
2022-11-15T21:11:16.258Z,141271.09
2022-11-15T21:16:20.236Z,141214.44
2022-11-15T21:21:24.410Z,140965.84
2022-11-15T21:26:29.781Z,141229.22
2022-11-15T21:31:34.313Z,141295.72
2022-11-15T21:36:38.480Z,141144.28
2022-11-15T21:41:43.591Z,141299.41
2022-11-15T21:46:47.113Z,141313.00
2022-11-15T21:51:51.076Z,141255.09
2022-11-15T21:56:56.554Z,141271.09
2022-11-15T22:02:16.318Z,141303.09
2022-11-15T22:07:20.222Z,141266.16
2022-11-15T22:12:29.534Z,141138.09
2022-11-15T22:17:47.519Z,141219.34
2022-11-15T22:22:51.397Z,141122.09
2022-11-15T22:27:57.032Z,141143.03
2022-11-15T22:33:00.942Z,141144.28
2022-11-15T22:43:54.647Z,141168.84
2022-11-15T22:49:03.474Z,141168.84
2022-11-15T22:54:09.156Z,141181.19
2022-11-15T22:59:14.609Z,141165.16
2022-11-15T23:04:18.712Z,141181.19
2022-11-15T23:09:22.728Z,141017.53
2022-11-15T23:14:28.466Z,141141.81
2022-11-15T23:19:34.972Z,141163.94
2022-11-15T23:24:40.405Z,141154.09
2022-11-15T23:30:03.603Z,141173.81
2022-11-15T23:35:08.916Z,141128.25
2022-11-15T23:40:13.371Z,141127.03
2022-11-15T23:45:18.750Z,140957.25
2022-11-15T23:50:22.592Z,141091.38
2022-11-15T23:55:28.858Z,141055.66
