createdAt,value
2019-01-27T00:11:43.715Z,989.00
2019-01-27T00:12:22.630Z,988.90
2019-01-27T00:13:22.854Z,988.96
2019-01-27T00:14:24.375Z,988.91
2019-01-27T00:15:22.673Z,988.88
2019-01-27T00:16:22.740Z,988.90
2019-01-27T00:17:22.517Z,988.83
2019-01-27T00:18:22.510Z,988.85
2019-01-27T00:19:22.626Z,988.81
2019-01-27T00:20:22.465Z,988.84
2019-01-27T00:21:22.534Z,988.82
2019-01-27T00:22:22.508Z,988.80
2019-01-27T00:23:22.444Z,988.79
2019-01-27T00:24:22.452Z,988.69
2019-01-27T00:25:22.433Z,988.64
2019-01-27T00:26:22.487Z,988.69
2019-01-27T00:27:22.422Z,988.61
2019-01-27T00:28:22.390Z,988.65
2019-01-27T00:29:22.381Z,988.59
2019-01-27T00:30:22.609Z,988.61
2019-01-27T00:31:22.474Z,988.64
2019-01-27T00:32:22.530Z,988.61
2019-01-27T00:33:22.706Z,988.59
2019-01-27T00:34:22.439Z,988.61
2019-01-27T00:35:22.452Z,988.65
2019-01-27T00:36:22.346Z,988.65
2019-01-27T00:37:22.523Z,988.70
2019-01-27T00:38:22.366Z,988.72
2019-01-27T00:39:22.374Z,988.67
2019-01-27T00:40:22.320Z,988.61
2019-01-27T00:41:22.457Z,988.58
2019-01-27T00:42:22.440Z,988.61
2019-01-27T00:43:22.300Z,988.57
2019-01-27T00:44:22.214Z,988.58
2019-01-27T00:45:22.261Z,988.55
2019-01-27T00:46:22.841Z,988.48
2019-01-27T00:47:22.222Z,988.55
2019-01-27T00:48:22.335Z,988.50
2019-01-27T00:49:22.155Z,988.55
2019-01-27T00:50:22.457Z,988.56
2019-01-27T00:51:22.153Z,988.63
2019-01-27T00:52:22.249Z,988.65
2019-01-27T00:53:22.114Z,988.63
2019-01-27T00:54:22.239Z,988.64
2019-01-27T00:55:22.247Z,988.65
2019-01-27T00:56:22.219Z,988.61
2019-01-27T00:57:22.057Z,988.69
2019-01-27T00:58:22.091Z,988.60
2019-01-27T00:59:22.194Z,988.66
2019-01-27T01:00:22.256Z,988.60
2019-01-27T01:01:26.328Z,988.61
2019-01-27T01:02:26.810Z,988.60
2019-01-27T01:03:22.042Z,988.60
2019-01-27T01:04:22.013Z,988.58
2019-01-27T01:05:22.144Z,988.54
2019-01-27T01:06:22.034Z,988.55
2019-01-27T01:07:22.072Z,988.55
2019-01-27T01:08:21.939Z,988.52
2019-01-27T01:09:21.943Z,988.51
2019-01-27T01:10:21.994Z,988.49
2019-01-27T01:11:21.977Z,988.49
2019-01-27T01:12:22.526Z,988.45
2019-01-27T01:13:22.211Z,988.46
2019-01-27T01:14:27.675Z,988.43
2019-01-27T01:15:21.917Z,988.36
2019-01-27T01:16:22.272Z,988.36
2019-01-27T01:17:21.872Z,988.33
2019-01-27T01:18:21.835Z,988.35
2019-01-27T01:19:22.062Z,988.28
2019-01-27T01:20:21.840Z,988.36
2019-01-27T01:31:42.047Z,988.28
2019-01-27T01:32:41.912Z,988.31
2019-01-27T01:34:12.788Z,988.30
2019-01-27T01:35:12.469Z,988.29
2019-01-27T01:36:43.183Z,988.35
2019-01-27T01:37:43.004Z,988.38
2019-01-27T01:39:13.605Z,988.25
2019-01-27T01:40:13.568Z,988.27
2019-01-27T01:41:44.417Z,988.29
2019-01-27T01:42:44.423Z,988.26
2019-01-27T01:44:14.804Z,988.27
2019-01-27T01:45:14.643Z,988.20
2019-01-27T01:46:45.465Z,988.17
2019-01-27T01:47:45.290Z,988.14
2019-01-27T01:49:15.787Z,988.18
2019-01-27T01:50:15.753Z,988.14
2019-01-27T01:51:48.369Z,988.05
2019-01-27T01:52:46.311Z,988.12
2019-01-27T01:53:46.355Z,988.12
2019-01-27T01:54:46.285Z,988.07
2019-01-27T01:55:46.280Z,988.11
2019-01-27T01:56:46.261Z,988.10
2019-01-27T01:57:46.334Z,988.09
2019-01-27T01:58:46.301Z,988.12
2019-01-27T02:10:06.862Z,987.92
2019-01-27T02:11:06.455Z,987.93
2019-01-27T02:12:39.171Z,987.94
2019-01-27T02:13:37.298Z,987.91
2019-01-27T02:15:07.532Z,987.89
2019-01-27T02:16:07.433Z,987.81
2019-01-27T02:17:38.237Z,987.68
2019-01-27T02:18:38.225Z,987.67
2019-01-27T02:20:08.595Z,987.66
2019-01-27T02:21:08.536Z,987.64
2019-01-27T02:22:39.231Z,987.61
2019-01-27T02:23:39.087Z,987.57
2019-01-27T02:24:39.082Z,987.59
2019-01-27T02:25:39.066Z,987.50
2019-01-27T02:26:39.063Z,987.45
2019-01-27T02:27:39.287Z,987.46
2019-01-27T02:28:39.025Z,987.42
2019-01-27T02:29:39.047Z,987.42
2019-01-27T02:30:39.181Z,987.41
2019-01-27T02:31:38.992Z,987.41
2019-01-27T02:32:39.059Z,987.43
2019-01-27T02:33:39.122Z,987.42
2019-01-27T02:34:38.988Z,987.42
2019-01-27T02:35:38.987Z,987.43
2019-01-27T02:36:39.209Z,987.46
2019-01-27T02:37:38.987Z,987.44
2019-01-27T02:38:38.998Z,987.44
2019-01-27T02:39:38.925Z,987.41
2019-01-27T02:40:38.907Z,987.38
2019-01-27T02:41:38.890Z,987.33
2019-01-27T02:42:38.932Z,987.38
2019-01-27T02:43:38.974Z,987.34
2019-01-27T02:44:38.867Z,987.36
2019-01-27T02:45:38.886Z,987.35
2019-01-27T02:46:38.869Z,987.34
2019-01-27T02:47:39.015Z,987.32
2019-01-27T02:48:39.106Z,987.22
2019-01-27T02:49:38.812Z,987.25
2019-01-27T02:50:38.792Z,987.19
2019-01-27T02:51:38.802Z,987.33
2019-01-27T02:52:38.796Z,987.32
2019-01-27T02:53:38.796Z,987.31
2019-01-27T02:54:38.859Z,987.28
2019-01-27T02:55:38.736Z,987.34
2019-01-27T02:56:38.771Z,987.38
2019-01-27T02:57:38.735Z,987.44
2019-01-27T02:58:38.720Z,987.40
2019-01-27T02:59:38.731Z,987.38
2019-01-27T03:00:38.716Z,987.45
2019-01-27T03:01:38.776Z,987.44
2019-01-27T03:02:38.738Z,987.47
2019-01-27T03:03:38.685Z,987.48
2019-01-27T03:04:38.697Z,987.36
2019-01-27T03:05:38.698Z,987.48
2019-01-27T03:06:38.666Z,987.43
2019-01-27T03:07:38.965Z,987.45
2019-01-27T03:08:38.694Z,987.37
2019-01-27T03:09:38.590Z,987.45
2019-01-27T03:10:38.579Z,987.46
2019-01-27T03:11:38.574Z,987.51
2019-01-27T03:12:38.557Z,987.50
2019-01-27T03:13:38.542Z,987.42
2019-01-27T03:14:38.551Z,987.48
2019-01-27T03:15:38.534Z,987.40
2019-01-27T03:16:38.651Z,987.38
2019-01-27T03:17:38.554Z,987.40
2019-01-27T03:18:38.532Z,987.40
2019-01-27T03:19:38.593Z,987.46
2019-01-27T03:20:38.496Z,987.39
2019-01-27T03:21:38.573Z,987.32
2019-01-27T03:22:38.496Z,987.27
2019-01-27T03:23:38.451Z,987.33
2019-01-27T03:24:38.491Z,987.28
2019-01-27T03:25:38.420Z,987.26
2019-01-27T03:26:38.406Z,987.31
2019-01-27T03:27:38.426Z,987.31
2019-01-27T03:28:38.404Z,987.31
2019-01-27T03:29:38.380Z,987.31
2019-01-27T03:30:38.431Z,987.20
2019-01-27T03:31:38.363Z,987.12
2019-01-27T03:32:38.381Z,987.14
2019-01-27T03:33:38.354Z,987.16
2019-01-27T03:34:38.337Z,987.16
2019-01-27T03:35:38.340Z,987.20
2019-01-27T03:36:38.336Z,987.24
2019-01-27T03:37:38.293Z,987.25
2019-01-27T03:38:38.321Z,987.28
2019-01-27T03:39:38.340Z,987.19
2019-01-27T03:40:38.308Z,987.27
2019-01-27T03:41:38.331Z,987.26
2019-01-27T03:42:38.283Z,987.25
2019-01-27T03:43:38.281Z,987.18
2019-01-27T03:44:38.233Z,987.14
2019-01-27T03:45:38.209Z,987.24
2019-01-27T03:46:38.264Z,987.19
2019-01-27T03:47:38.369Z,987.16
2019-01-27T03:48:38.249Z,987.14
2019-01-27T03:49:38.196Z,987.13
2019-01-27T03:50:38.213Z,987.17
2019-01-27T03:51:38.168Z,987.18
2019-01-27T03:52:38.417Z,987.21
2019-01-27T03:53:38.590Z,987.21
2019-01-27T03:54:38.270Z,987.22
2019-01-27T03:55:38.124Z,987.18
2019-01-27T03:56:38.464Z,987.17
2019-01-27T03:57:38.182Z,987.20
2019-01-27T03:58:38.138Z,987.17
2019-01-27T03:59:38.246Z,987.18
2019-01-27T04:00:38.064Z,987.15
2019-01-27T04:01:38.052Z,987.17
2019-01-27T04:02:38.104Z,987.19
2019-01-27T04:03:38.056Z,987.15
2019-01-27T04:04:38.216Z,987.19
2019-01-27T04:05:38.061Z,987.09
2019-01-27T04:06:37.987Z,987.05
2019-01-27T04:07:37.984Z,987.06
2019-01-27T04:08:37.964Z,987.09
2019-01-27T04:09:38.020Z,987.05
2019-01-27T04:10:38.196Z,987.12
2019-01-27T04:11:38.031Z,987.08
2019-01-27T04:12:37.921Z,987.07
2019-01-27T04:13:37.975Z,987.10
2019-01-27T04:14:37.903Z,987.05
2019-01-27T04:15:38.132Z,986.99
2019-01-27T04:16:37.893Z,986.98
2019-01-27T04:17:37.910Z,987.04
2019-01-27T04:18:37.965Z,986.93
2019-01-27T04:19:38.064Z,986.88
2019-01-27T04:20:37.916Z,986.95
2019-01-27T04:21:37.839Z,986.97
2019-01-27T04:22:37.841Z,986.97
2019-01-27T04:23:37.823Z,986.89
2019-01-27T04:24:37.845Z,986.93
2019-01-27T04:25:37.808Z,986.90
2019-01-27T04:26:37.814Z,986.88
2019-01-27T04:27:37.758Z,986.86
2019-01-27T04:28:37.769Z,986.80
2019-01-27T04:29:37.734Z,986.70
2019-01-27T04:30:37.756Z,986.72
2019-01-27T04:31:37.938Z,986.72
2019-01-27T04:32:37.706Z,986.73
2019-01-27T04:33:37.947Z,986.69
2019-01-27T04:34:37.710Z,986.63
2019-01-27T04:35:37.984Z,986.65
2019-01-27T04:36:37.762Z,986.64
2019-01-27T04:37:37.759Z,986.65
2019-01-27T04:38:37.825Z,986.58
2019-01-27T04:39:37.687Z,986.67
2019-01-27T04:40:37.768Z,986.62
2019-01-27T04:41:38.195Z,986.56
2019-01-27T04:42:37.612Z,986.49
2019-01-27T04:43:37.635Z,986.51
2019-01-27T04:44:37.687Z,986.49
2019-01-27T04:45:38.086Z,986.55
2019-01-27T04:46:38.062Z,986.55
2019-01-27T04:47:37.696Z,986.50
2019-01-27T04:48:38.169Z,986.47
2019-01-27T04:49:37.606Z,986.44
2019-01-27T04:50:37.573Z,986.41
2019-01-27T04:51:37.526Z,986.32
2019-01-27T04:52:37.523Z,986.34
2019-01-27T04:53:37.609Z,986.32
2019-01-27T04:54:37.951Z,986.34
2019-01-27T04:55:37.499Z,986.27
2019-01-27T04:56:37.566Z,986.27
2019-01-27T04:57:37.691Z,986.22
2019-01-27T04:58:38.210Z,986.22
2019-01-27T04:59:37.542Z,986.20
2019-01-27T05:00:37.719Z,986.27
2019-01-27T05:01:37.495Z,986.24
2019-01-27T05:02:37.390Z,986.23
2019-01-27T05:03:37.481Z,986.30
2019-01-27T05:04:37.383Z,986.32
2019-01-27T05:05:37.824Z,986.21
2019-01-27T05:06:38.102Z,986.22
2019-01-27T05:07:37.504Z,986.23
2019-01-27T05:08:38.107Z,986.21
2019-01-27T05:09:37.481Z,986.21
2019-01-27T05:10:37.404Z,986.25
2019-01-27T05:11:37.309Z,986.29
2019-01-27T05:12:37.498Z,986.29
2019-01-27T05:13:37.294Z,986.31
2019-01-27T05:14:37.433Z,986.32
2019-01-27T05:15:37.256Z,986.29
2019-01-27T05:16:37.412Z,986.31
2019-01-27T05:17:38.775Z,986.30
2019-01-27T05:18:37.676Z,986.26
2019-01-27T05:19:37.272Z,986.26
2019-01-27T05:20:38.292Z,986.26
2019-01-27T05:21:37.727Z,986.26
2019-01-27T05:22:37.923Z,986.28
2019-01-27T05:23:37.303Z,986.14
2019-01-27T05:24:38.359Z,986.10
2019-01-27T05:25:37.775Z,986.19
2019-01-27T05:26:37.139Z,986.19
2019-01-27T05:27:37.426Z,986.22
2019-01-27T05:28:38.007Z,986.14
2019-01-27T05:29:37.874Z,986.12
2019-01-27T05:30:37.944Z,986.13
2019-01-27T05:31:37.135Z,986.07
2019-01-27T05:32:37.503Z,986.10
2019-01-27T05:33:37.365Z,986.04
2019-01-27T05:34:37.145Z,986.02
2019-01-27T05:35:37.272Z,985.96
2019-01-27T05:36:37.284Z,985.92
2019-01-27T05:37:37.017Z,985.93
2019-01-27T05:38:37.823Z,985.89
2019-01-27T05:39:36.996Z,985.94
2019-01-27T05:40:37.378Z,985.98
2019-01-27T05:41:38.253Z,985.92
2019-01-27T05:42:37.011Z,985.95
2019-01-27T05:43:37.084Z,985.99
2019-01-27T05:44:37.152Z,985.96
2019-01-27T05:45:37.173Z,985.90
2019-01-27T05:46:36.920Z,985.81
2019-01-27T05:47:36.941Z,985.79
2019-01-27T05:48:36.947Z,985.76
2019-01-27T05:49:36.958Z,985.71
2019-01-27T05:50:36.936Z,985.73
2019-01-27T05:51:36.970Z,985.82
2019-01-27T05:52:37.026Z,985.82
2019-01-27T05:53:37.051Z,985.81
2019-01-27T05:54:37.122Z,985.86
2019-01-27T05:55:37.255Z,985.86
2019-01-27T05:56:37.100Z,985.83
2019-01-27T05:57:36.824Z,985.83
2019-01-27T05:58:36.826Z,985.82
2019-01-27T05:59:36.784Z,985.71
2019-01-27T06:00:36.833Z,985.67
2019-01-27T06:01:37.036Z,985.69
2019-01-27T06:02:36.834Z,985.60
2019-01-27T06:03:36.746Z,985.58
2019-01-27T06:04:36.858Z,985.50
2019-01-27T06:05:37.702Z,985.52
2019-01-27T06:06:36.726Z,985.53
2019-01-27T06:07:36.796Z,985.53
2019-01-27T06:08:37.050Z,985.53
2019-01-27T06:09:37.405Z,985.49
2019-01-27T06:10:36.897Z,985.43
2019-01-27T06:11:36.893Z,985.47
2019-01-27T06:12:36.892Z,985.38
2019-01-27T06:13:36.973Z,985.41
2019-01-27T06:14:36.634Z,985.48
2019-01-27T06:15:37.500Z,985.50
2019-01-27T06:16:36.748Z,985.49
2019-01-27T06:17:36.616Z,985.51
2019-01-27T06:18:36.813Z,985.41
2019-01-27T06:19:36.826Z,985.40
2019-01-27T06:20:36.561Z,985.38
2019-01-27T06:21:36.581Z,985.32
2019-01-27T06:22:36.573Z,985.30
2019-01-27T06:23:36.993Z,985.30
2019-01-27T06:24:36.529Z,985.27
2019-01-27T06:25:36.604Z,985.34
2019-01-27T06:26:36.601Z,985.37
2019-01-27T06:27:36.518Z,985.32
2019-01-27T06:28:36.478Z,985.29
2019-01-27T06:29:36.470Z,985.27
2019-01-27T06:30:36.493Z,985.32
2019-01-27T06:31:36.459Z,985.38
2019-01-27T06:32:37.078Z,985.31
2019-01-27T06:33:36.456Z,985.27
2019-01-27T06:34:36.596Z,985.27
2019-01-27T06:35:36.398Z,985.23
2019-01-27T06:36:36.578Z,985.34
2019-01-27T06:37:36.644Z,985.28
2019-01-27T06:38:36.383Z,985.22
2019-01-27T06:39:36.946Z,985.25
2019-01-27T06:40:36.760Z,985.26
2019-01-27T06:41:36.548Z,985.24
2019-01-27T06:42:36.646Z,985.19
2019-01-27T06:43:36.623Z,985.23
2019-01-27T06:44:36.350Z,985.18
2019-01-27T06:45:36.603Z,985.22
2019-01-27T06:46:36.300Z,985.16
2019-01-27T06:47:36.544Z,985.23
2019-01-27T06:48:36.443Z,985.26
2019-01-27T06:49:36.316Z,985.27
2019-01-27T06:50:36.393Z,985.32
2019-01-27T06:51:36.313Z,985.33
2019-01-27T06:52:36.477Z,985.35
2019-01-27T06:53:36.348Z,985.30
2019-01-27T06:54:36.278Z,985.27
2019-01-27T06:55:36.226Z,985.27
2019-01-27T06:56:36.242Z,985.29
2019-01-27T06:57:36.465Z,985.21
2019-01-27T06:58:36.500Z,985.20
2019-01-27T06:59:36.212Z,985.17
2019-01-27T07:00:36.527Z,985.16
2019-01-27T07:01:36.498Z,985.25
2019-01-27T07:02:36.209Z,985.24
2019-01-27T07:03:36.683Z,985.27
2019-01-27T07:04:36.543Z,985.27
2019-01-27T07:05:36.185Z,985.19
2019-01-27T07:06:36.081Z,985.21
2019-01-27T07:07:36.240Z,985.14
2019-01-27T07:08:36.103Z,985.18
2019-01-27T07:09:36.077Z,985.13
2019-01-27T07:10:36.520Z,985.11
2019-01-27T07:11:36.096Z,985.13
2019-01-27T07:12:36.118Z,985.08
2019-01-27T07:13:36.505Z,985.08
2019-01-27T07:14:36.538Z,985.12
2019-01-27T07:15:36.198Z,985.17
2019-01-27T07:16:36.102Z,985.20
2019-01-27T07:17:36.318Z,985.20
2019-01-27T07:18:36.165Z,985.11
2019-01-27T07:19:35.956Z,985.15
2019-01-27T07:20:36.314Z,985.12
2019-01-27T07:21:36.206Z,985.22
2019-01-27T07:22:35.902Z,985.11
2019-01-27T07:23:35.969Z,985.16
2019-01-27T07:24:36.159Z,985.16
2019-01-27T07:25:36.361Z,985.18
2019-01-27T07:26:35.878Z,985.14
2019-01-27T07:27:36.207Z,985.20
2019-01-27T07:28:36.728Z,985.24
2019-01-27T07:29:35.863Z,985.22
2019-01-27T07:30:35.825Z,985.15
2019-01-27T07:31:35.957Z,985.26
2019-01-27T07:32:36.316Z,985.11
2019-01-27T07:33:35.837Z,985.10
2019-01-27T07:34:36.325Z,985.07
2019-01-27T07:35:35.814Z,985.14
2019-01-27T07:36:35.767Z,985.10
2019-01-27T07:37:36.081Z,985.16
2019-01-27T07:38:35.820Z,985.18
2019-01-27T07:39:36.333Z,985.16
2019-01-27T07:40:36.178Z,985.05
2019-01-27T07:41:35.862Z,985.02
2019-01-27T07:42:35.767Z,985.05
2019-01-27T07:43:35.714Z,985.01
2019-01-27T07:44:36.039Z,984.98
2019-01-27T07:45:35.731Z,985.03
2019-01-27T07:46:36.049Z,985.00
2019-01-27T07:47:36.055Z,984.98
2019-01-27T07:48:35.650Z,984.84
2019-01-27T07:49:35.756Z,984.79
2019-01-27T07:50:36.383Z,984.74
2019-01-27T07:51:35.594Z,984.84
2019-01-27T07:52:35.777Z,984.82
2019-01-27T07:53:35.577Z,984.78
2019-01-27T07:54:35.626Z,984.79
2019-01-27T07:55:35.557Z,984.93
2019-01-27T07:56:35.696Z,984.91
2019-01-27T07:57:35.553Z,984.84
2019-01-27T07:58:36.752Z,984.78
2019-01-27T07:59:36.065Z,984.69
2019-01-27T08:00:36.145Z,984.62
2019-01-27T08:01:36.050Z,984.53
2019-01-27T08:02:35.640Z,984.44
2019-01-27T08:03:35.625Z,984.38
2019-01-27T08:04:35.579Z,984.35
2019-01-27T08:05:35.450Z,984.28
2019-01-27T08:06:36.022Z,984.30
2019-01-27T08:07:35.582Z,984.44
2019-01-27T08:08:35.447Z,984.42
2019-01-27T08:09:35.419Z,984.41
2019-01-27T08:10:35.667Z,984.43
2019-01-27T08:11:35.409Z,984.39
2019-01-27T08:12:35.369Z,984.39
2019-01-27T08:13:35.513Z,984.37
2019-01-27T08:14:35.871Z,984.42
2019-01-27T08:15:38.731Z,984.33
2019-01-27T08:16:35.515Z,984.28
2019-01-27T08:17:35.390Z,984.26
2019-01-27T08:18:35.312Z,984.26
2019-01-27T08:19:35.327Z,984.28
2019-01-27T08:20:35.655Z,984.35
2019-01-27T08:21:35.401Z,984.43
2019-01-27T08:22:35.260Z,984.45
2019-01-27T08:23:35.979Z,984.31
2019-01-27T08:24:35.375Z,984.30
2019-01-27T08:25:35.313Z,984.23
2019-01-27T08:26:35.389Z,984.19
2019-01-27T08:27:35.589Z,984.24
2019-01-27T08:28:35.490Z,984.27
2019-01-27T08:29:35.196Z,984.27
2019-01-27T08:30:35.178Z,984.25
2019-01-27T08:31:35.432Z,984.14
2019-01-27T08:32:35.380Z,984.14
2019-01-27T08:33:35.236Z,984.17
2019-01-27T08:34:35.237Z,984.12
2019-01-27T08:35:35.217Z,984.13
2019-01-27T08:36:35.254Z,984.03
2019-01-27T08:37:35.150Z,984.00
2019-01-27T08:38:35.196Z,984.01
2019-01-27T08:39:35.579Z,984.07
2019-01-27T08:40:35.285Z,984.07
2019-01-27T08:41:35.415Z,984.05
2019-01-27T08:42:35.139Z,984.06
2019-01-27T08:43:35.053Z,984.03
2019-01-27T08:44:35.024Z,984.02
2019-01-27T08:45:37.522Z,984.03
2019-01-27T08:46:35.348Z,984.05
2019-01-27T08:47:36.353Z,984.03
2019-01-27T08:48:35.095Z,984.04
2019-01-27T08:49:34.971Z,983.97
2019-01-27T08:50:35.041Z,983.93
2019-01-27T08:51:35.028Z,983.84
2019-01-27T08:52:35.642Z,983.83
2019-01-27T08:53:34.942Z,983.86
2019-01-27T08:54:35.614Z,983.91
2019-01-27T08:55:34.927Z,983.88
2019-01-27T08:56:35.025Z,983.89
2019-01-27T08:57:34.893Z,984.00
2019-01-27T08:58:34.922Z,983.91
2019-01-27T08:59:38.382Z,983.88
2019-01-27T09:00:34.858Z,983.88
2019-01-27T09:01:35.035Z,983.93
2019-01-27T09:02:35.125Z,983.93
2019-01-27T09:03:34.971Z,983.92
2019-01-27T09:04:34.956Z,983.97
2019-01-27T09:05:34.814Z,983.95
2019-01-27T09:06:35.383Z,984.00
2019-01-27T09:07:35.161Z,983.89
2019-01-27T09:08:35.008Z,983.87
2019-01-27T09:09:34.783Z,983.90
2019-01-27T09:10:35.612Z,983.89
2019-01-27T09:11:34.954Z,983.84
2019-01-27T09:12:34.758Z,983.80
2019-01-27T09:13:34.987Z,983.84
2019-01-27T09:14:34.754Z,983.83
2019-01-27T09:15:34.945Z,983.78
2019-01-27T09:16:35.244Z,983.89
2019-01-27T09:17:34.719Z,983.85
2019-01-27T09:18:35.079Z,983.83
2019-01-27T09:19:34.686Z,983.86
2019-01-27T09:20:34.726Z,983.90
2019-01-27T09:21:34.626Z,983.86
2019-01-27T09:22:34.959Z,983.79
2019-01-27T09:23:34.660Z,983.87
2019-01-27T09:24:36.359Z,983.86
2019-01-27T09:25:34.589Z,983.94
2019-01-27T09:26:34.763Z,983.91
2019-01-27T09:27:34.692Z,983.86
2019-01-27T09:28:34.554Z,983.98
2019-01-27T09:29:34.542Z,983.94
2019-01-27T09:30:34.889Z,983.87
2019-01-27T09:31:34.677Z,983.80
2019-01-27T09:32:34.538Z,983.82
2019-01-27T09:33:34.572Z,983.79
2019-01-27T09:34:34.619Z,983.73
2019-01-27T09:35:34.540Z,983.73
2019-01-27T09:36:34.751Z,983.78
2019-01-27T09:37:34.459Z,983.80
2019-01-27T09:38:34.557Z,983.80
2019-01-27T09:39:34.529Z,983.74
2019-01-27T09:40:34.898Z,983.66
2019-01-27T09:41:34.491Z,983.77
2019-01-27T09:42:34.404Z,983.72
2019-01-27T09:43:34.435Z,983.76
2019-01-27T09:44:34.419Z,983.73
2019-01-27T09:45:34.380Z,983.74
2019-01-27T09:46:35.008Z,983.74
2019-01-27T09:47:34.415Z,983.70
2019-01-27T09:48:34.345Z,983.73
2019-01-27T09:49:35.454Z,983.69
2019-01-27T09:50:34.367Z,983.67
2019-01-27T09:51:34.339Z,983.69
2019-01-27T09:52:34.517Z,983.60
2019-01-27T09:53:34.458Z,983.63
2019-01-27T09:54:34.293Z,983.64
2019-01-27T09:55:34.368Z,983.66
2019-01-27T09:56:34.268Z,983.64
2019-01-27T09:57:34.392Z,983.66
2019-01-27T09:58:34.501Z,983.66
2019-01-27T09:59:34.310Z,983.65
2019-01-27T10:00:34.212Z,983.68
2019-01-27T10:01:34.206Z,983.62
2019-01-27T10:02:34.975Z,983.62
2019-01-27T10:03:34.250Z,983.64
2019-01-27T10:04:34.291Z,983.70
2019-01-27T10:05:34.240Z,983.66
2019-01-27T10:06:34.847Z,983.65
2019-01-27T10:07:34.139Z,983.61
2019-01-27T10:08:35.516Z,983.66
2019-01-27T10:09:34.149Z,983.59
2019-01-27T10:10:34.270Z,983.43
2019-01-27T10:11:34.189Z,983.41
2019-01-27T10:12:34.448Z,983.43
2019-01-27T10:13:34.117Z,983.45
2019-01-27T10:14:34.118Z,983.38
2019-01-27T10:15:34.061Z,983.47
2019-01-27T10:16:34.049Z,983.43
2019-01-27T10:17:35.633Z,983.40
2019-01-27T10:18:34.222Z,983.47
2019-01-27T10:19:34.247Z,983.49
2019-01-27T10:20:34.031Z,983.53
2019-01-27T10:21:33.979Z,983.53
2019-01-27T10:22:34.008Z,983.38
2019-01-27T10:23:34.005Z,983.36
2019-01-27T10:24:34.085Z,983.46
2019-01-27T10:25:34.258Z,983.34
2019-01-27T10:26:33.996Z,983.20
2019-01-27T10:27:33.970Z,983.21
2019-01-27T10:28:33.936Z,983.36
2019-01-27T10:29:34.199Z,983.38
2019-01-27T10:30:34.109Z,983.42
2019-01-27T10:31:33.896Z,983.37
2019-01-27T10:32:34.000Z,983.24
2019-01-27T10:33:34.074Z,983.42
2019-01-27T10:34:34.222Z,983.43
2019-01-27T10:35:33.913Z,983.54
2019-01-27T10:36:33.825Z,983.47
2019-01-27T10:37:34.158Z,983.55
2019-01-27T10:38:33.840Z,983.49
2019-01-27T10:39:33.935Z,983.41
2019-01-27T10:40:39.828Z,983.38
2019-01-27T10:41:34.780Z,983.47
2019-01-27T10:42:33.763Z,983.43
2019-01-27T10:43:33.890Z,983.40
2019-01-27T10:44:33.745Z,983.45
2019-01-27T10:45:33.852Z,983.16
2019-01-27T10:46:34.013Z,983.13
2019-01-27T10:47:33.767Z,983.19
2019-01-27T10:48:33.759Z,983.18
2019-01-27T10:49:35.600Z,983.23
2019-01-27T10:50:33.877Z,983.21
2019-01-27T10:51:33.784Z,983.20
2019-01-27T10:52:33.797Z,983.19
2019-01-27T10:53:34.990Z,983.20
2019-01-27T10:54:33.684Z,983.09
2019-01-27T10:55:33.677Z,983.09
2019-01-27T10:56:33.629Z,983.02
2019-01-27T10:57:33.677Z,983.06
2019-01-27T10:58:33.584Z,983.00
2019-01-27T10:59:34.543Z,982.90
2019-01-27T11:00:33.607Z,982.84
2019-01-27T11:01:33.664Z,982.85
2019-01-27T11:02:37.242Z,982.84
2019-01-27T11:03:33.600Z,982.88
2019-01-27T11:04:33.603Z,982.88
2019-01-27T11:05:33.680Z,982.93
2019-01-27T11:06:33.509Z,982.96
2019-01-27T11:07:33.698Z,982.94
2019-01-27T11:08:33.561Z,983.06
2019-01-27T11:09:33.502Z,983.03
2019-01-27T11:10:33.449Z,982.82
2019-01-27T11:11:33.456Z,982.73
2019-01-27T11:12:33.542Z,982.74
2019-01-27T11:13:34.045Z,982.70
2019-01-27T11:14:33.416Z,982.71
2019-01-27T11:15:33.506Z,982.69
2019-01-27T11:16:33.601Z,982.70
2019-01-27T11:17:33.500Z,982.69
2019-01-27T11:18:33.674Z,982.64
2019-01-27T11:19:33.613Z,982.60
2019-01-27T11:20:39.755Z,982.63
2019-01-27T11:21:34.533Z,982.63
2019-01-27T11:22:33.353Z,982.51
2019-01-27T11:23:33.771Z,982.57
2019-01-27T11:24:33.314Z,982.44
2019-01-27T11:25:33.355Z,982.44
2019-01-27T11:26:33.353Z,982.43
2019-01-27T11:27:34.943Z,982.38
2019-01-27T11:28:33.294Z,982.39
2019-01-27T11:29:33.320Z,982.37
2019-01-27T11:30:33.237Z,982.38
2019-01-27T11:31:33.278Z,982.49
2019-01-27T11:32:33.311Z,982.45
2019-01-27T11:33:33.228Z,982.34
2019-01-27T11:34:33.223Z,982.37
2019-01-27T11:35:33.175Z,982.34
2019-01-27T11:36:33.169Z,982.24
2019-01-27T11:37:33.173Z,982.16
2019-01-27T11:38:33.155Z,982.16
2019-01-27T11:39:33.195Z,982.26
2019-01-27T11:40:33.325Z,982.22
2019-01-27T11:41:33.147Z,982.30
2019-01-27T11:42:33.149Z,982.29
2019-01-27T11:43:33.237Z,982.27
2019-01-27T11:44:33.101Z,982.21
2019-01-27T11:45:33.072Z,982.23
2019-01-27T11:46:33.058Z,982.18
2019-01-27T11:47:33.060Z,982.09
2019-01-27T11:48:33.039Z,982.08
2019-01-27T11:49:33.114Z,982.02
2019-01-27T11:50:33.021Z,981.94
2019-01-27T11:51:33.062Z,981.86
2019-01-27T11:52:32.995Z,981.87
2019-01-27T11:53:33.045Z,981.83
2019-01-27T11:54:33.001Z,981.80
2019-01-27T11:55:32.969Z,981.80
2019-01-27T11:56:32.963Z,981.73
2019-01-27T11:57:32.974Z,981.72
2019-01-27T11:58:33.061Z,981.83
2019-01-27T11:59:33.133Z,981.81
2019-01-27T12:00:33.000Z,981.77
2019-01-27T12:01:32.911Z,981.83
2019-01-27T12:02:32.940Z,981.82
2019-01-27T12:03:32.883Z,981.90
2019-01-27T12:04:32.893Z,981.87
2019-01-27T12:05:32.877Z,981.86
2019-01-27T12:06:32.876Z,981.88
2019-01-27T12:07:32.862Z,981.83
2019-01-27T12:08:32.830Z,981.84
2019-01-27T12:09:32.874Z,981.91
2019-01-27T12:10:32.841Z,981.87
2019-01-27T12:11:32.788Z,981.95
2019-01-27T12:12:32.830Z,981.87
2019-01-27T12:13:32.804Z,981.86
2019-01-27T12:14:32.778Z,981.84
2019-01-27T12:15:32.892Z,981.81
2019-01-27T12:16:32.760Z,981.66
2019-01-27T12:17:32.759Z,981.64
2019-01-27T12:18:32.744Z,981.61
2019-01-27T12:19:32.760Z,981.52
2019-01-27T12:20:32.696Z,981.57
2019-01-27T12:21:32.708Z,981.58
2019-01-27T12:22:32.679Z,981.49
2019-01-27T12:23:32.658Z,981.51
2019-01-27T12:24:32.665Z,981.46
2019-01-27T12:25:32.661Z,981.46
2019-01-27T12:26:32.648Z,981.43
2019-01-27T12:27:32.666Z,981.35
2019-01-27T12:28:32.627Z,981.31
2019-01-27T12:29:32.624Z,981.28
2019-01-27T12:30:32.589Z,981.23
2019-01-27T12:31:32.590Z,981.23
2019-01-27T12:32:32.600Z,981.24
2019-01-27T12:33:32.607Z,981.24
2019-01-27T12:34:32.577Z,981.23
2019-01-27T12:35:32.554Z,981.06
2019-01-27T12:36:32.555Z,981.08
2019-01-27T12:37:32.521Z,981.14
2019-01-27T12:38:32.515Z,981.12
2019-01-27T12:39:32.490Z,981.05
2019-01-27T12:40:32.489Z,981.07
2019-01-27T12:41:32.466Z,981.01
2019-01-27T12:42:32.512Z,981.05
2019-01-27T12:43:32.443Z,980.96
2019-01-27T12:44:32.450Z,980.97
2019-01-27T12:45:32.709Z,980.88
2019-01-27T12:46:32.428Z,980.74
2019-01-27T12:47:32.417Z,980.77
2019-01-27T12:48:32.406Z,980.73
2019-01-27T12:49:32.385Z,980.70
2019-01-27T12:50:32.397Z,980.75
2019-01-27T12:51:32.452Z,980.65
2019-01-27T12:52:32.351Z,980.65
2019-01-27T12:53:32.415Z,980.67
2019-01-27T12:54:32.347Z,980.62
2019-01-27T12:55:32.363Z,980.53
2019-01-27T12:56:32.360Z,980.52
2019-01-27T12:57:32.289Z,980.47
2019-01-27T12:58:32.321Z,980.52
2019-01-27T12:59:32.327Z,980.46
2019-01-27T13:00:32.295Z,980.49
2019-01-27T13:01:32.262Z,980.48
2019-01-27T13:02:32.319Z,980.44
2019-01-27T13:03:32.229Z,980.52
2019-01-27T13:04:32.228Z,980.44
2019-01-27T13:05:32.304Z,980.47
2019-01-27T13:06:32.200Z,980.40