createdAt,value
2022-09-17T00:02:19.098Z,8.44
2022-09-17T00:04:48.948Z,8.44
2022-09-17T00:07:25.374Z,8.55
2022-09-17T00:10:24.537Z,8.38
2022-09-17T00:12:52.730Z,8.31
2022-09-17T00:15:19.763Z,8.21
2022-09-17T00:17:58.434Z,8.24
2022-09-17T00:20:31.314Z,8.19
2022-09-17T00:23:15.697Z,8.25
2022-09-17T00:25:46.429Z,8.17
2022-09-17T00:28:34.805Z,8.10
2022-09-17T00:31:02.125Z,8.30
2022-09-17T00:33:35.366Z,8.26
2022-09-17T00:36:04.808Z,8.15
2022-09-17T00:38:33.304Z,8.09
2022-09-17T00:41:01.349Z,8.04
2022-09-17T00:43:43.762Z,8.00
2022-09-17T00:46:29.522Z,8.07
2022-09-17T00:49:35.133Z,8.17
2022-09-17T00:52:20.442Z,8.05
2022-09-17T00:55:02.194Z,7.95
2022-09-17T00:57:32.190Z,7.99
2022-09-17T01:00:15.984Z,8.02
2022-09-17T01:02:53.819Z,8.24
2022-09-17T01:05:31.253Z,8.14
2022-09-17T01:08:33.359Z,8.11
2022-09-17T01:11:04.100Z,8.09
2022-09-17T01:14:13.205Z,8.17
2022-09-17T01:17:18.176Z,8.12
2022-09-17T01:20:13.498Z,8.12
2022-09-17T01:23:15.395Z,8.13
2022-09-17T01:26:27.832Z,8.14
2022-09-17T01:29:39.427Z,8.12
2022-09-17T01:32:14.480Z,8.16
2022-09-17T01:35:01.840Z,8.11
2022-09-17T01:37:45.750Z,8.02
2022-09-17T01:40:27.902Z,8.09
2022-09-17T01:43:00.251Z,8.14
2022-09-17T01:45:30.630Z,8.13
2022-09-17T01:48:03.700Z,7.99
2022-09-17T01:50:43.294Z,7.98
2022-09-17T01:53:17.884Z,7.92
2022-09-17T01:55:49.500Z,7.81
2022-09-17T01:58:36.720Z,7.82
2022-09-17T02:01:23.092Z,7.73
2022-09-17T02:03:59.564Z,7.72
2022-09-17T02:06:48.098Z,7.60
2022-09-17T02:09:21.841Z,7.63
2022-09-17T02:11:56.729Z,7.57
2022-09-17T02:14:30.455Z,7.55
2022-09-17T02:17:07.943Z,7.51
2022-09-17T02:19:46.755Z,7.50
2022-09-17T02:22:52.902Z,7.44
2022-09-17T02:25:39.494Z,7.43
2022-09-17T02:28:35.142Z,7.42
2022-09-17T02:31:15.355Z,7.29
2022-09-17T02:33:53.129Z,7.17
2022-09-17T02:36:24.988Z,7.23
2022-09-17T02:39:04.834Z,7.18
2022-09-17T02:42:20.033Z,7.18
2022-09-17T02:45:09.107Z,7.23
2022-09-17T02:47:51.127Z,7.18
2022-09-17T02:51:01.376Z,7.18
2022-09-17T02:54:09.850Z,7.20
2022-09-17T02:57:09.061Z,7.22
2022-09-17T02:59:55.035Z,7.28
2022-09-17T03:02:43.825Z,7.36
2022-09-17T03:05:29.196Z,7.44
2022-09-17T03:08:00.523Z,7.47
2022-09-17T03:10:34.439Z,7.48
2022-09-17T03:13:05.414Z,7.48
2022-09-17T03:15:52.035Z,7.39
2022-09-17T03:18:20.087Z,7.11
2022-09-17T03:20:47.167Z,7.13
2022-09-17T03:23:15.259Z,7.13
2022-09-17T03:25:42.528Z,7.04
2022-09-17T03:28:09.586Z,7.13
2022-09-17T03:30:37.637Z,7.22
2022-09-17T03:33:05.758Z,7.16
2022-09-17T03:35:32.770Z,7.12
2022-09-17T03:37:59.809Z,7.22
2022-09-17T03:40:26.926Z,7.20
2022-09-17T03:43:00.143Z,7.44
2022-09-17T03:45:29.103Z,7.57
2022-09-17T03:47:57.218Z,7.62
2022-09-17T03:50:35.220Z,7.69
2022-09-17T03:53:04.450Z,7.59
2022-09-17T03:55:41.157Z,7.64
2022-09-17T03:58:08.436Z,7.58
2022-09-17T04:00:37.859Z,7.44
2022-09-17T04:03:23.325Z,7.28
2022-09-17T04:05:51.126Z,7.32
2022-09-17T04:08:18.646Z,7.37
2022-09-17T04:10:54.745Z,7.41
2022-09-17T04:13:22.832Z,7.49
2022-09-17T04:15:50.134Z,7.49
2022-09-17T04:18:19.363Z,7.38
2022-09-17T04:20:51.454Z,7.46
2022-09-17T04:23:18.449Z,7.42
2022-09-17T04:25:45.849Z,7.36
2022-09-17T04:28:19.850Z,7.44
2022-09-17T04:30:55.347Z,7.36
2022-09-17T04:33:39.689Z,7.26
2022-09-17T04:36:11.851Z,7.21
2022-09-17T04:38:38.893Z,7.37
2022-09-17T04:41:13.082Z,7.42
2022-09-17T04:43:50.649Z,7.38
2022-09-17T04:46:18.223Z,7.21
2022-09-17T04:48:54.147Z,7.21
2022-09-17T04:51:24.086Z,7.28
2022-09-17T04:53:54.247Z,7.44
2022-09-17T04:56:30.573Z,7.62
2022-09-17T04:58:59.680Z,7.71
2022-09-17T05:01:26.786Z,7.82
2022-09-17T05:03:55.839Z,7.84
2022-09-17T05:06:22.885Z,7.93
2022-09-17T05:08:49.889Z,8.10
2022-09-17T05:11:23.092Z,8.10
2022-09-17T05:14:12.143Z,8.24
2022-09-17T05:16:49.205Z,8.29
2022-09-17T05:19:16.488Z,8.22
2022-09-17T05:21:43.471Z,8.18
2022-09-17T05:24:11.548Z,8.06
2022-09-17T05:26:43.731Z,8.09
2022-09-17T05:29:10.742Z,8.21
2022-09-17T05:31:37.828Z,8.11
2022-09-17T05:34:14.913Z,8.35
2022-09-17T05:36:41.857Z,8.39
2022-09-17T05:39:09.067Z,8.44
2022-09-17T05:41:49.231Z,8.40
2022-09-17T05:44:18.170Z,8.32
2022-09-17T05:46:48.247Z,8.37
2022-09-17T05:49:19.614Z,8.44
2022-09-17T05:51:48.588Z,8.58
2022-09-17T05:54:15.670Z,8.57
2022-09-17T05:56:44.713Z,8.53
2022-09-17T05:59:18.832Z,8.65
2022-09-17T06:01:47.322Z,8.68
2022-09-17T06:04:15.473Z,8.80
2022-09-17T06:06:43.894Z,8.91
2022-09-17T06:09:18.001Z,8.95
2022-09-17T06:12:01.084Z,9.01
2022-09-17T06:14:29.130Z,9.16
2022-09-17T06:17:04.147Z,9.17
2022-09-17T06:19:31.180Z,9.13
2022-09-17T06:22:08.178Z,9.21
2022-09-17T06:24:35.321Z,9.27
2022-09-17T06:27:02.374Z,9.45
2022-09-17T06:29:29.516Z,9.38
2022-09-17T06:31:56.891Z,9.56
2022-09-17T06:34:24.956Z,9.66
2022-09-17T06:36:52.040Z,9.65
2022-09-17T06:39:22.524Z,9.70
2022-09-17T06:41:49.565Z,9.77
2022-09-17T06:44:38.572Z,9.78
2022-09-17T06:47:08.346Z,9.85
2022-09-17T06:49:36.419Z,9.97
2022-09-17T06:52:04.552Z,9.89
2022-09-17T06:54:31.655Z,10.09
2022-09-17T06:57:10.611Z,10.17
2022-09-17T06:59:38.678Z,10.15
2022-09-17T07:02:07.207Z,10.31
2022-09-17T07:04:36.195Z,10.30
2022-09-17T07:07:05.459Z,10.38
2022-09-17T07:09:37.724Z,10.30
2022-09-17T07:12:08.390Z,10.34
2022-09-17T07:14:35.494Z,10.37
2022-09-17T07:17:10.763Z,10.44
2022-09-17T07:19:49.822Z,10.53
2022-09-17T07:22:17.007Z,10.49
2022-09-17T07:24:45.173Z,10.53
2022-09-17T07:27:14.312Z,10.53
2022-09-17T07:29:41.713Z,10.64
2022-09-17T07:32:16.735Z,10.76
2022-09-17T07:34:53.734Z,10.83
2022-09-17T07:37:21.697Z,10.87
2022-09-17T07:39:50.067Z,10.95
2022-09-17T07:42:18.347Z,10.92
2022-09-17T07:45:01.966Z,11.19
2022-09-17T07:47:33.231Z,11.35
2022-09-17T07:50:02.268Z,11.52
2022-09-17T07:53:04.545Z,11.77
2022-09-17T07:55:33.547Z,11.81
2022-09-17T07:58:00.610Z,11.80
2022-09-17T08:00:27.603Z,11.76
2022-09-17T08:02:55.580Z,11.76
2022-09-17T08:05:25.629Z,11.86
2022-09-17T08:08:00.901Z,11.74
2022-09-17T08:10:27.960Z,11.95
2022-09-17T08:13:02.019Z,11.92
2022-09-17T08:15:31.301Z,11.88
2022-09-17T08:17:59.379Z,11.78
2022-09-17T08:20:39.440Z,11.87
2022-09-17T08:23:10.723Z,11.88
2022-09-17T08:25:38.802Z,11.94
2022-09-17T08:28:08.982Z,11.93
2022-09-17T08:30:37.988Z,12.01
2022-09-17T08:33:05.074Z,11.95
2022-09-17T08:35:34.148Z,12.06
2022-09-17T08:38:01.311Z,12.19
2022-09-17T08:40:47.832Z,12.21
2022-09-17T08:43:20.217Z,12.18
2022-09-17T08:45:53.365Z,12.30
2022-09-17T08:48:23.302Z,12.34
2022-09-17T08:50:52.315Z,12.34
2022-09-17T08:53:43.387Z,12.36
2022-09-17T08:56:20.517Z,12.27
2022-09-17T08:59:32.597Z,12.17
2022-09-17T09:02:27.658Z,12.08
2022-09-17T09:04:58.751Z,12.22
2022-09-17T09:07:31.865Z,12.23
2022-09-17T09:10:12.804Z,12.01
2022-09-17T09:12:45.107Z,12.12
2022-09-17T09:15:23.195Z,12.07
2022-09-17T09:17:51.763Z,12.11
2022-09-17T09:20:58.929Z,12.12
2022-09-17T09:23:52.422Z,12.19
2022-09-17T09:26:22.110Z,12.13
2022-09-17T09:29:01.030Z,12.30
2022-09-17T09:31:58.233Z,12.35
2022-09-17T09:34:30.065Z,12.27
2022-09-17T09:37:34.296Z,12.53
2022-09-17T09:40:20.142Z,12.48
2022-09-17T09:42:47.943Z,12.52
2022-09-17T09:45:41.228Z,12.72
2022-09-17T09:48:32.343Z,12.87
2022-09-17T09:51:20.403Z,13.07
2022-09-17T09:54:16.394Z,13.17
2022-09-17T09:56:57.627Z,13.14
2022-09-17T09:59:26.110Z,13.20
2022-09-17T10:01:58.039Z,13.06
2022-09-17T10:04:54.467Z,13.39
2022-09-17T10:07:27.452Z,13.21
2022-09-17T10:10:10.041Z,13.18
2022-09-17T10:12:44.012Z,13.17
2022-09-17T10:15:30.070Z,13.19
2022-09-17T10:18:18.177Z,13.23
2022-09-17T10:21:19.757Z,13.27
2022-09-17T10:23:53.538Z,13.32
2022-09-17T10:26:25.910Z,13.44
2022-09-17T10:28:58.903Z,13.49
2022-09-17T10:31:26.152Z,13.63
2022-09-17T10:34:04.874Z,13.61
2022-09-17T10:36:43.639Z,13.51
2022-09-17T10:39:34.333Z,13.44
2022-09-17T10:42:14.024Z,13.48
2022-09-17T10:45:27.760Z,13.58
2022-09-17T10:48:21.734Z,13.58
2022-09-17T10:51:08.318Z,13.67
2022-09-17T10:54:06.418Z,13.67
2022-09-17T10:56:59.178Z,13.66
2022-09-17T10:59:26.146Z,13.76
2022-09-17T11:02:30.363Z,13.74
2022-09-17T11:05:29.504Z,13.88
2022-09-17T11:08:30.243Z,13.93
2022-09-17T11:11:31.297Z,14.00
2022-09-17T11:14:15.542Z,14.17
2022-09-17T11:17:12.469Z,13.96
2022-09-17T11:19:59.272Z,14.01
2022-09-17T11:22:49.701Z,14.09
2022-09-17T11:25:45.421Z,14.08
2022-09-17T11:28:37.888Z,14.05
2022-09-17T11:31:50.077Z,13.85
2022-09-17T11:35:11.740Z,13.69
2022-09-17T11:38:31.990Z,13.80
2022-09-17T11:41:39.103Z,13.61
2022-09-17T11:44:25.313Z,13.62
2022-09-17T11:47:10.877Z,13.37
2022-09-17T11:50:29.789Z,13.42
2022-09-17T11:53:32.887Z,13.42
2022-09-17T11:56:09.866Z,13.34
2022-09-17T11:58:51.897Z,13.42
2022-09-17T12:01:53.354Z,13.30
2022-09-17T12:04:41.484Z,13.29
2022-09-17T12:07:44.704Z,13.15
2022-09-17T12:10:50.326Z,13.13
2022-09-17T12:13:42.485Z,13.10
2022-09-17T12:16:16.473Z,13.02
2022-09-17T12:19:12.859Z,13.12
2022-09-17T12:21:44.937Z,13.05
2022-09-17T12:25:08.775Z,13.19
2022-09-17T12:27:49.643Z,13.26
2022-09-17T12:30:28.968Z,13.16
2022-09-17T12:33:07.951Z,13.22
2022-09-17T12:36:06.151Z,13.23
2022-09-17T12:39:08.467Z,13.26
2022-09-17T12:42:03.303Z,13.34
2022-09-17T12:45:06.712Z,13.21
2022-09-17T12:47:58.618Z,13.34
2022-09-17T12:51:03.967Z,13.53
2022-09-17T12:53:34.871Z,13.66
2022-09-17T12:56:17.061Z,13.94
2022-09-17T12:59:10.639Z,14.06
2022-09-17T13:02:03.892Z,13.95
2022-09-17T13:05:08.401Z,14.14
2022-09-17T13:08:07.468Z,14.01
2022-09-17T13:11:11.922Z,14.12
2022-09-17T13:17:56.143Z,13.72
2022-09-17T13:21:08.437Z,13.73
2022-09-17T13:23:49.793Z,13.89
2022-09-17T13:26:20.487Z,13.94
2022-09-17T13:28:51.068Z,13.81
2022-09-17T13:31:44.691Z,13.93
2022-09-17T13:34:17.756Z,13.68
2022-09-17T13:36:53.443Z,13.67
2022-09-17T13:39:38.963Z,13.80
2022-09-17T13:42:18.616Z,13.98
2022-09-17T13:45:08.823Z,14.15
2022-09-17T13:47:51.491Z,14.34
2022-09-17T13:50:39.217Z,14.47
2022-09-17T13:53:15.272Z,14.46
2022-09-17T13:56:01.484Z,14.89
2022-09-17T13:58:32.205Z,15.21
2022-09-17T14:01:20.870Z,15.71
2022-09-17T14:04:00.820Z,15.65
2022-09-17T14:06:42.213Z,15.55
2022-09-17T14:09:53.846Z,15.48
2022-09-17T14:13:17.598Z,15.44
2022-09-17T14:16:02.278Z,14.79
2022-09-17T14:18:35.656Z,14.64
2022-09-17T14:21:33.224Z,14.39
2022-09-17T14:24:28.636Z,14.18
2022-09-17T14:27:07.490Z,14.02
2022-09-17T14:29:59.546Z,14.00
2022-09-17T14:33:03.757Z,13.95
2022-09-17T14:35:43.108Z,13.83
2022-09-17T14:38:32.411Z,13.69
2022-09-17T14:41:04.020Z,13.64
2022-09-17T14:43:42.764Z,13.48
2022-09-17T14:46:22.081Z,13.17
2022-09-17T14:48:55.295Z,12.02
2022-09-17T14:52:13.778Z,11.57
2022-09-17T14:54:51.506Z,11.37
2022-09-17T14:57:29.352Z,11.56
2022-09-17T15:00:18.819Z,11.72
2022-09-17T15:03:17.818Z,11.91
2022-09-17T15:10:27.398Z,11.77
2022-09-17T15:13:23.979Z,11.85
2022-09-17T15:16:08.101Z,11.88
2022-09-17T15:18:44.654Z,11.92
2022-09-17T15:21:23.562Z,11.97
2022-09-17T15:23:57.477Z,12.07
2022-09-17T15:26:32.425Z,12.39
2022-09-17T15:29:13.082Z,12.19
2022-09-17T15:31:40.267Z,12.15
2022-09-17T15:34:13.247Z,12.26
2022-09-17T15:36:40.483Z,12.37
2022-09-17T15:39:30.796Z,12.37
2022-09-17T15:41:58.947Z,12.30
2022-09-17T15:44:31.234Z,12.10
2022-09-17T15:47:38.216Z,12.23
2022-09-17T15:51:05.051Z,12.18
2022-09-17T15:53:34.332Z,12.18
2022-09-17T15:56:18.265Z,12.06
2022-09-17T15:58:48.157Z,12.15
2022-09-17T16:01:15.386Z,12.01
2022-09-17T16:03:43.628Z,12.15
2022-09-17T16:06:19.992Z,11.98
2022-09-17T16:08:50.830Z,11.96
2022-09-17T16:11:22.670Z,12.06
2022-09-17T16:13:52.159Z,11.96
2022-09-17T16:16:47.350Z,12.04
2022-09-17T16:19:14.287Z,11.96
2022-09-17T16:21:42.210Z,11.99
2022-09-17T16:24:09.163Z,11.89
2022-09-17T16:26:36.416Z,11.91
2022-09-17T16:29:06.135Z,11.90
2022-09-17T16:31:34.322Z,11.94
2022-09-17T16:34:01.731Z,11.91
2022-09-17T16:36:31.354Z,11.90
2022-09-17T16:38:59.643Z,11.96
2022-09-17T16:41:26.804Z,11.79
2022-09-17T16:43:53.888Z,11.76
2022-09-17T16:46:20.925Z,11.86
2022-09-17T16:48:51.206Z,12.15
2022-09-17T16:51:24.200Z,11.99
2022-09-17T16:53:57.917Z,12.00
2022-09-17T16:56:26.755Z,11.86
2022-09-17T16:58:57.858Z,11.66
2022-09-17T17:01:26.137Z,11.46
2022-09-17T17:03:59.741Z,11.49
2022-09-17T17:06:33.631Z,11.22
2022-09-17T17:09:05.625Z,11.17
2022-09-17T17:11:33.906Z,11.04
2022-09-17T17:14:09.471Z,11.13
2022-09-17T17:16:41.006Z,11.12
2022-09-17T17:19:08.268Z,11.13
2022-09-17T17:21:35.265Z,11.10
2022-09-17T17:24:02.580Z,11.15
2022-09-17T17:26:29.679Z,11.20
2022-09-17T17:28:57.790Z,11.15
2022-09-17T17:31:24.908Z,11.17
2022-09-17T17:33:52.005Z,11.17
2022-09-17T17:36:19.059Z,11.14
2022-09-17T17:38:46.170Z,11.16
2022-09-17T17:41:15.840Z,11.10
2022-09-17T17:43:44.868Z,11.20
2022-09-17T17:46:13.275Z,11.38
2022-09-17T17:48:40.521Z,11.46
2022-09-17T17:51:09.802Z,11.54
2022-09-17T17:53:41.381Z,11.52
2022-09-17T17:56:11.884Z,11.50
2022-09-17T17:58:46.541Z,11.53
2022-09-17T18:01:17.143Z,11.50
2022-09-17T18:03:44.655Z,11.60
2022-09-17T18:06:13.897Z,11.62
2022-09-17T18:08:46.995Z,11.61
2022-09-17T18:11:16.549Z,11.54
2022-09-17T18:13:43.593Z,11.32
2022-09-17T18:16:13.101Z,11.32
2022-09-17T18:18:44.996Z,11.33
2022-09-17T18:21:17.499Z,11.31
2022-09-17T18:23:45.816Z,11.36
2022-09-17T18:26:22.464Z,11.32
2022-09-17T18:28:51.130Z,11.15
2022-09-17T18:31:33.481Z,11.25
2022-09-17T18:34:03.858Z,11.17
2022-09-17T18:36:33.707Z,11.20
2022-09-17T18:39:32.840Z,11.20
2022-09-17T18:41:52.186Z,11.03
2022-09-17T18:44:22.063Z,11.03
2022-09-17T18:46:50.499Z,10.90
2022-09-17T18:49:17.940Z,11.00
2022-09-17T18:51:47.175Z,11.01
2022-09-17T18:54:14.372Z,10.92
2022-09-17T18:56:42.737Z,10.94
2022-09-17T18:59:13.801Z,10.98
2022-09-17T19:01:42.947Z,10.94
2022-09-17T19:04:11.519Z,10.90
2022-09-17T19:06:38.785Z,10.77
2022-09-17T19:09:06.514Z,10.87
2022-09-17T19:11:35.786Z,10.80
2022-09-17T19:14:02.931Z,10.58
2022-09-17T19:16:30.143Z,10.50
2022-09-17T19:18:57.301Z,10.42
2022-09-17T19:21:27.841Z,10.42
2022-09-17T19:23:54.930Z,10.48
2022-09-17T19:26:25.652Z,10.38
2022-09-17T19:28:56.495Z,10.37
2022-09-17T19:31:24.379Z,10.36
2022-09-17T19:33:52.032Z,10.37
2022-09-17T19:36:20.830Z,10.36
2022-09-17T19:38:48.881Z,10.34
2022-09-17T19:41:23.476Z,10.45
2022-09-17T19:43:52.539Z,10.43
2022-09-17T19:46:22.415Z,10.52
2022-09-17T19:48:54.696Z,10.53
2022-09-17T19:51:23.464Z,10.41
2022-09-17T19:53:51.375Z,10.33
2022-09-17T19:56:26.794Z,10.32
2022-09-17T19:58:54.005Z,10.34
2022-09-17T20:01:21.186Z,10.40
2022-09-17T20:03:48.974Z,10.25
2022-09-17T20:06:19.245Z,10.13
2022-09-17T20:08:54.658Z,10.12
2022-09-17T20:11:25.122Z,10.15
2022-09-17T20:14:07.403Z,10.09
2022-09-17T20:16:40.901Z,10.24
2022-09-17T20:19:17.238Z,10.15
2022-09-17T20:21:44.490Z,10.06
2022-09-17T20:24:14.139Z,10.03
2022-09-17T20:26:49.251Z,9.98
2022-09-17T20:29:17.388Z,10.05
2022-09-17T20:31:53.671Z,9.98
2022-09-17T20:34:28.750Z,9.95
2022-09-17T20:37:12.300Z,9.89
2022-09-17T20:39:40.548Z,9.93
2022-09-17T20:42:12.668Z,9.94
2022-09-17T20:44:43.765Z,9.81
2022-09-17T20:47:12.868Z,9.76
2022-09-17T20:49:46.051Z,9.76
2022-09-17T20:52:13.068Z,9.80
2022-09-17T20:55:06.685Z,9.73
2022-09-17T20:57:40.994Z,9.65
2022-09-17T21:00:20.945Z,9.58
2022-09-17T21:02:57.480Z,9.52
2022-09-17T21:05:24.472Z,9.51
2022-09-17T21:07:57.493Z,9.48
2022-09-17T21:10:28.479Z,9.49
2022-09-17T21:12:55.563Z,9.49
2022-09-17T21:15:22.747Z,9.42
2022-09-17T21:18:02.060Z,9.44
2022-09-17T21:20:29.142Z,9.35
2022-09-17T21:22:58.148Z,9.35
2022-09-17T21:25:31.471Z,9.38
2022-09-17T21:27:59.961Z,9.40
2022-09-17T21:30:27.085Z,9.35
2022-09-17T21:32:55.856Z,9.26
2022-09-17T21:35:33.021Z,9.35
2022-09-17T21:38:01.058Z,9.31
2022-09-17T21:40:28.212Z,9.23
2022-09-17T21:42:57.364Z,9.32
2022-09-17T21:45:24.526Z,9.30
2022-09-17T21:47:52.685Z,9.24
2022-09-17T21:50:20.136Z,9.25
2022-09-17T21:52:48.220Z,9.16
2022-09-17T21:55:21.497Z,9.04
2022-09-17T21:57:51.642Z,9.01
2022-09-17T22:00:23.340Z,9.00
2022-09-17T22:02:59.379Z,8.91
2022-09-17T22:05:27.417Z,8.98
2022-09-17T22:07:55.613Z,9.00
2022-09-17T22:10:22.696Z,8.99
2022-09-17T22:12:54.103Z,8.93
2022-09-17T22:15:22.280Z,8.96
2022-09-17T22:17:49.266Z,8.93
2022-09-17T22:20:16.572Z,8.89
2022-09-17T22:22:43.677Z,8.88
2022-09-17T22:25:16.807Z,8.92
2022-09-17T22:28:19.447Z,8.92
2022-09-17T22:30:45.955Z,8.98
2022-09-17T22:33:22.208Z,8.88
2022-09-17T22:36:12.380Z,8.88
2022-09-17T22:38:39.802Z,8.92
2022-09-17T22:41:18.464Z,8.86
2022-09-17T22:43:57.933Z,8.83
2022-09-17T22:46:31.601Z,8.85
2022-09-17T22:49:01.024Z,8.79
2022-09-17T22:51:31.434Z,8.89
2022-09-17T22:54:01.875Z,8.76
2022-09-17T22:56:30.985Z,8.79
2022-09-17T22:59:06.278Z,8.86
2022-09-17T23:01:48.753Z,8.96
2022-09-17T23:04:15.821Z,8.77
2022-09-17T23:06:43.830Z,8.73
2022-09-17T23:09:13.970Z,8.82
2022-09-17T23:11:42.250Z,8.71
2022-09-17T23:14:12.743Z,8.71
2022-09-17T23:16:46.920Z,8.61
2022-09-17T23:19:17.278Z,8.53
2022-09-17T23:21:46.220Z,8.50
2022-09-17T23:24:18.959Z,8.50
2022-09-17T23:26:46.040Z,8.39
2022-09-17T23:29:14.344Z,8.36
2022-09-17T23:31:45.679Z,8.26
2022-09-17T23:34:12.730Z,8.20
2022-09-17T23:36:42.008Z,8.12
2022-09-17T23:39:11.408Z,8.14
2022-09-17T23:41:40.965Z,8.03
2022-09-17T23:44:14.922Z,8.06
2022-09-17T23:46:44.459Z,8.01
2022-09-17T23:49:15.492Z,7.97
2022-09-17T23:51:45.446Z,7.88
2022-09-17T23:54:13.732Z,8.04
2022-09-17T23:56:42.836Z,8.06
2022-09-17T23:59:10.675Z,8.11
