createdAt,value
2023-04-16T00:01:02.285Z,46.77
2023-04-16T00:03:28.812Z,53.80
2023-04-16T00:05:59.249Z,53.10
2023-04-16T00:08:25.682Z,48.07
2023-04-16T00:10:53.465Z,49.53
2023-04-16T00:13:20.024Z,55.87
2023-04-16T00:15:46.513Z,56.17
2023-04-16T00:18:12.990Z,58.50
2023-04-16T00:20:39.654Z,63.33
2023-04-16T00:23:06.242Z,52.57
2023-04-16T00:25:32.689Z,58.47
2023-04-16T00:27:59.121Z,58.17
2023-04-16T00:30:25.620Z,65.70
2023-04-16T00:32:52.075Z,54.80
2023-04-16T00:35:18.618Z,55.43
2023-04-16T00:37:45.119Z,60.83
2023-04-16T00:40:11.878Z,54.00
2023-04-16T00:42:38.362Z,54.23
2023-04-16T00:45:05.708Z,57.97
2023-04-16T00:47:32.339Z,60.97
2023-04-16T00:49:59.067Z,56.70
2023-04-16T00:52:26.565Z,49.50
2023-04-16T00:54:53.970Z,52.63
2023-04-16T00:57:23.794Z,63.33
2023-04-16T00:59:51.425Z,61.10
2023-04-16T01:02:18.049Z,57.23
2023-04-16T01:04:44.540Z,63.90
2023-04-16T01:07:11.259Z,60.37
2023-04-16T01:09:37.699Z,64.00
2023-04-16T01:12:04.260Z,70.77
2023-04-16T01:14:36.115Z,60.17
2023-04-16T01:17:03.832Z,55.13
2023-04-16T01:19:36.170Z,65.87
2023-04-16T01:22:03.609Z,62.90
2023-04-16T01:24:30.428Z,62.40
2023-04-16T01:27:00.132Z,58.30
2023-04-16T01:29:27.228Z,63.87
2023-04-16T01:31:54.324Z,68.23
2023-04-16T01:34:20.885Z,61.57
2023-04-16T01:36:47.322Z,62.10
2023-04-16T01:39:15.674Z,61.83
2023-04-16T01:41:43.713Z,61.23
2023-04-16T01:44:10.316Z,53.93
2023-04-16T01:46:38.157Z,48.50
2023-04-16T01:49:05.830Z,52.73
2023-04-16T01:51:32.430Z,53.10
2023-04-16T01:53:59.055Z,60.37
2023-04-16T01:56:25.909Z,52.73
2023-04-16T01:58:53.174Z,50.70
2023-04-16T02:01:20.002Z,46.17
2023-04-16T02:03:47.519Z,43.30
2023-04-16T02:06:14.770Z,50.40
2023-04-16T02:08:41.707Z,54.10
2023-04-16T02:11:08.217Z,55.60
2023-04-16T02:13:34.836Z,63.47
2023-04-16T02:16:02.520Z,64.53
2023-04-16T02:18:29.122Z,64.77
2023-04-16T02:20:58.444Z,60.87
2023-04-16T02:23:24.895Z,67.50
2023-04-16T02:25:51.603Z,65.47
2023-04-16T02:28:18.121Z,63.10
2023-04-16T02:30:44.611Z,67.33
2023-04-16T02:33:12.441Z,74.33
2023-04-16T02:35:39.781Z,79.50
2023-04-16T02:38:07.156Z,72.53
2023-04-16T02:40:34.070Z,67.77
2023-04-16T02:43:00.757Z,69.10
2023-04-16T02:45:27.387Z,70.50
2023-04-16T02:47:54.058Z,71.97
2023-04-16T02:50:20.696Z,74.60
2023-04-16T02:52:47.186Z,75.17
2023-04-16T02:55:13.644Z,71.03
2023-04-16T02:57:40.761Z,74.30
2023-04-16T03:00:09.041Z,72.47
2023-04-16T03:02:35.570Z,73.70
2023-04-16T03:05:02.992Z,83.03
2023-04-16T03:07:29.535Z,70.07
2023-04-16T03:09:56.006Z,82.27
2023-04-16T03:12:22.467Z,71.47
2023-04-16T03:14:51.318Z,74.90
2023-04-16T03:17:17.914Z,72.50
2023-04-16T03:19:44.347Z,73.57
2023-04-16T03:22:10.782Z,73.80
2023-04-16T03:24:38.149Z,74.27
2023-04-16T03:27:04.553Z,78.57
2023-04-16T03:29:31.025Z,69.53
2023-04-16T03:31:57.668Z,85.63
2023-04-16T03:34:24.074Z,77.67
2023-04-16T03:36:50.554Z,80.83
2023-04-16T03:39:17.072Z,87.93
2023-04-16T03:41:43.455Z,76.87
2023-04-16T03:44:09.867Z,81.80
2023-04-16T03:46:36.465Z,78.43
2023-04-16T03:49:02.990Z,70.37
2023-04-16T03:51:29.428Z,69.97
2023-04-16T03:53:56.006Z,74.40
2023-04-16T03:56:22.512Z,69.47
2023-04-16T03:58:49.037Z,70.20
2023-04-16T04:01:15.419Z,78.60
2023-04-16T04:03:42.027Z,67.87
2023-04-16T04:06:09.289Z,72.17
2023-04-16T04:08:35.774Z,73.03
2023-04-16T04:11:02.268Z,65.37
2023-04-16T04:13:28.668Z,65.97
2023-04-16T04:15:55.270Z,66.50
2023-04-16T04:18:21.818Z,63.37
2023-04-16T04:20:48.302Z,68.33
2023-04-16T04:23:14.856Z,70.93
2023-04-16T04:25:41.368Z,71.00
2023-04-16T04:28:07.875Z,66.70
2023-04-16T04:30:35.799Z,63.20
2023-04-16T04:33:02.372Z,66.97
2023-04-16T04:35:29.087Z,68.47
2023-04-16T04:37:55.679Z,60.90
2023-04-16T04:40:22.348Z,74.37
2023-04-16T04:42:48.916Z,68.50
2023-04-16T04:45:16.018Z,74.03
2023-04-16T04:47:42.536Z,71.90
2023-04-16T04:50:09.574Z,71.17
2023-04-16T04:52:36.318Z,67.50
2023-04-16T04:55:02.763Z,72.93
2023-04-16T04:57:29.152Z,78.27
2023-04-16T04:59:55.613Z,70.33
2023-04-16T05:02:22.172Z,74.80
2023-04-16T05:04:48.801Z,69.77
2023-04-16T05:07:15.298Z,68.10
2023-04-16T05:09:41.713Z,78.80
2023-04-16T05:12:08.457Z,76.13
2023-04-16T05:14:36.272Z,72.90
2023-04-16T05:17:02.883Z,75.27
2023-04-16T05:19:29.415Z,73.83
2023-04-16T05:21:56.275Z,74.37
2023-04-16T05:24:23.122Z,67.60
2023-04-16T05:26:49.605Z,70.13
2023-04-16T05:29:16.053Z,64.57
2023-04-16T05:31:42.543Z,69.80
2023-04-16T05:34:08.981Z,63.00
2023-04-16T05:36:35.436Z,60.93
2023-04-16T05:39:02.006Z,59.27
2023-04-16T05:41:28.544Z,56.60
2023-04-16T05:43:55.247Z,58.90
2023-04-16T05:46:21.647Z,55.23
2023-04-16T05:48:48.060Z,57.67
2023-04-16T05:51:14.537Z,54.53
2023-04-16T05:53:41.024Z,55.07
2023-04-16T05:56:07.895Z,61.20
2023-04-16T05:58:34.330Z,55.47
2023-04-16T06:01:01.423Z,61.17
2023-04-16T06:03:28.041Z,48.90
2023-04-16T06:05:54.666Z,51.40
2023-04-16T06:08:21.293Z,44.87
2023-04-16T06:10:47.897Z,53.33
2023-04-16T06:13:14.801Z,51.47
2023-04-16T06:15:41.270Z,45.67
2023-04-16T06:18:07.814Z,52.43
2023-04-16T06:20:34.322Z,46.23
2023-04-16T06:23:00.997Z,44.10
2023-04-16T06:25:27.441Z,43.23
2023-04-16T06:27:53.886Z,48.27
2023-04-16T06:30:20.518Z,45.50
2023-04-16T06:32:47.933Z,47.60
2023-04-16T06:35:14.679Z,46.80
2023-04-16T06:37:41.468Z,47.03
2023-04-16T06:40:08.483Z,48.30
2023-04-16T06:42:34.991Z,51.27
2023-04-16T06:45:01.616Z,46.70
2023-04-16T06:47:28.154Z,50.63
2023-04-16T06:49:54.643Z,49.37
2023-04-16T06:52:21.194Z,51.47
2023-04-16T06:54:48.502Z,51.33
2023-04-16T06:57:15.018Z,49.33
2023-04-16T06:59:41.772Z,45.67
2023-04-16T07:02:10.609Z,42.13
2023-04-16T07:04:37.301Z,43.37
2023-04-16T07:07:03.985Z,52.47
2023-04-16T07:09:30.530Z,39.47
2023-04-16T07:11:57.034Z,48.20
2023-04-16T07:14:23.562Z,44.80
2023-04-16T07:16:50.294Z,44.17
2023-04-16T07:19:16.984Z,45.00
2023-04-16T07:21:43.761Z,41.40
2023-04-16T07:24:14.163Z,39.03
2023-04-16T07:26:41.005Z,41.73
2023-04-16T07:29:07.514Z,42.67
2023-04-16T07:31:34.087Z,43.00
2023-04-16T07:34:00.648Z,42.90
2023-04-16T07:36:28.329Z,39.93
2023-04-16T07:38:54.794Z,43.47
2023-04-16T07:41:21.368Z,40.60
2023-04-16T07:43:47.841Z,42.50
2023-04-16T07:46:14.428Z,46.97
2023-04-16T07:48:41.229Z,43.03
2023-04-16T07:51:07.872Z,39.73
2023-04-16T07:53:34.367Z,42.10
2023-04-16T07:56:00.803Z,41.80
2023-04-16T07:58:27.327Z,44.63
2023-04-16T08:00:53.849Z,39.90
2023-04-16T08:03:20.575Z,46.83
2023-04-16T08:05:47.101Z,42.87
2023-04-16T08:08:13.542Z,45.70
2023-04-16T08:10:40.054Z,43.77
2023-04-16T08:13:06.866Z,41.13
2023-04-16T08:15:33.439Z,42.50
2023-04-16T08:18:00.013Z,47.53
2023-04-16T08:20:26.640Z,45.70
2023-04-16T08:22:56.724Z,42.10
2023-04-16T08:25:24.629Z,45.40
2023-04-16T08:27:51.190Z,43.30
2023-04-16T08:30:17.747Z,42.13
2023-04-16T08:32:44.386Z,36.80
2023-04-16T08:35:10.900Z,44.50
2023-04-16T08:37:37.382Z,40.53
2023-04-16T08:40:04.058Z,41.20
2023-04-16T08:42:34.021Z,40.97
2023-04-16T08:45:08.640Z,42.00
2023-04-16T08:47:37.268Z,46.33
2023-04-16T08:50:05.252Z,40.27
2023-04-16T08:52:32.432Z,42.50
2023-04-16T08:55:12.358Z,39.83
2023-04-16T08:57:44.625Z,41.00
2023-04-16T09:00:12.088Z,40.43
2023-04-16T09:02:39.217Z,36.20
2023-04-16T09:05:07.564Z,37.90
2023-04-16T09:07:35.539Z,36.10
2023-04-16T09:10:03.320Z,35.60
2023-04-16T09:12:30.660Z,50.93
2023-04-16T09:14:59.765Z,35.53
2023-04-16T09:17:27.164Z,38.43
2023-04-16T09:19:54.858Z,35.77
2023-04-16T09:22:21.361Z,42.40
2023-04-16T09:24:47.866Z,41.97
2023-04-16T09:27:14.303Z,37.47
2023-04-16T09:29:41.994Z,37.20
2023-04-16T09:32:10.022Z,36.90
2023-04-16T09:34:55.605Z,44.10
2023-04-16T09:37:22.061Z,37.07
2023-04-16T09:40:02.579Z,37.13
2023-04-16T09:42:31.774Z,34.80
2023-04-16T09:45:00.927Z,42.07
2023-04-16T09:47:41.188Z,39.63
2023-04-16T09:50:13.234Z,35.87
2023-04-16T09:52:39.902Z,38.70
2023-04-16T09:55:06.880Z,37.47
2023-04-16T09:57:33.331Z,35.73
2023-04-16T10:00:11.838Z,39.93
2023-04-16T10:02:42.560Z,41.80
2023-04-16T10:05:09.655Z,35.17
2023-04-16T10:07:37.102Z,39.00
2023-04-16T10:10:04.979Z,34.00
2023-04-16T10:12:32.819Z,34.63
2023-04-16T10:14:59.413Z,37.00
2023-04-16T10:17:26.681Z,41.23
2023-04-16T10:19:54.620Z,34.30
2023-04-16T10:22:21.398Z,34.77
2023-04-16T10:24:49.900Z,36.90
2023-04-16T10:27:17.612Z,31.70
2023-04-16T10:29:44.992Z,42.00
2023-04-16T10:32:12.120Z,34.80
2023-04-16T10:34:39.135Z,39.60
2023-04-16T10:37:05.598Z,35.40
2023-04-16T10:39:37.405Z,42.83
2023-04-16T10:42:09.020Z,39.00
2023-04-16T10:44:36.126Z,35.10
2023-04-16T10:47:02.849Z,37.53
2023-04-16T10:49:29.367Z,38.30
2023-04-16T10:52:13.449Z,31.43
2023-04-16T10:54:41.239Z,33.80
2023-04-16T10:57:16.264Z,31.80
2023-04-16T10:59:44.095Z,33.70
2023-04-16T11:02:18.048Z,33.90
2023-04-16T11:04:46.662Z,31.03
2023-04-16T11:07:19.377Z,29.73
2023-04-16T11:09:53.440Z,28.03
2023-04-16T11:12:32.706Z,32.53
2023-04-16T11:15:00.424Z,33.13
2023-04-16T11:17:36.491Z,29.80
2023-04-16T11:20:05.155Z,31.43
2023-04-16T11:22:46.494Z,31.77
2023-04-16T11:25:13.563Z,29.87
2023-04-16T11:27:40.963Z,29.70
2023-04-16T11:30:09.692Z,31.23
2023-04-16T11:32:38.525Z,30.37
2023-04-16T11:35:19.002Z,30.47
2023-04-16T11:37:46.756Z,28.57
2023-04-16T11:40:13.495Z,26.63
2023-04-16T11:42:42.088Z,28.03
2023-04-16T11:45:10.980Z,26.80
2023-04-16T11:47:50.283Z,31.40
2023-04-16T11:50:19.383Z,25.50
2023-04-16T11:52:46.933Z,26.17
2023-04-16T11:55:13.492Z,25.80
2023-04-16T11:57:40.246Z,27.73
2023-04-16T12:00:10.982Z,26.30
2023-04-16T12:02:41.544Z,27.43
2023-04-16T12:05:32.730Z,26.73
2023-04-16T12:08:01.219Z,27.00
2023-04-16T12:10:28.580Z,25.43
2023-04-16T12:12:55.953Z,30.13
2023-04-16T12:15:22.411Z,23.20
2023-04-16T12:17:50.447Z,22.37
2023-04-16T12:20:16.967Z,20.53
2023-04-16T12:22:49.423Z,22.67
2023-04-16T12:25:18.000Z,24.03
2023-04-16T12:27:54.018Z,26.80
2023-04-16T12:30:22.959Z,22.77
2023-04-16T12:32:51.628Z,25.00
2023-04-16T12:35:31.641Z,24.53
2023-04-16T12:37:58.227Z,25.40
2023-04-16T12:40:24.761Z,25.53
2023-04-16T12:42:51.289Z,23.60
2023-04-16T12:45:17.818Z,23.40
2023-04-16T12:47:44.411Z,23.27
2023-04-16T12:50:11.088Z,22.90
2023-04-16T12:52:37.613Z,22.30
2023-04-16T12:55:04.572Z,23.70
2023-04-16T12:57:31.091Z,24.20
2023-04-16T12:59:58.413Z,22.47
2023-04-16T13:02:25.710Z,21.97
2023-04-16T13:04:53.264Z,23.07
2023-04-16T13:07:19.891Z,23.93
2023-04-16T13:09:46.588Z,23.63
2023-04-16T13:12:13.105Z,21.70
2023-04-16T13:14:39.702Z,22.60
2023-04-16T13:17:06.123Z,22.87
2023-04-16T13:19:32.606Z,22.63
2023-04-16T13:21:59.280Z,24.90
2023-04-16T13:24:25.821Z,25.57
2023-04-16T13:26:52.502Z,25.10
2023-04-16T13:29:19.731Z,23.70
2023-04-16T13:31:46.979Z,23.63
2023-04-16T13:34:13.414Z,21.30
2023-04-16T13:36:40.291Z,23.53
2023-04-16T13:39:11.474Z,21.30
2023-04-16T13:41:38.756Z,22.33
2023-04-16T13:44:05.659Z,21.70
2023-04-16T13:46:32.391Z,19.93
2023-04-16T13:48:58.975Z,24.17
2023-04-16T13:51:25.455Z,21.77
2023-04-16T13:53:51.853Z,21.33
2023-04-16T13:56:18.317Z,20.67
2023-04-16T13:58:44.756Z,22.83
2023-04-16T14:01:11.476Z,24.00
2023-04-16T14:03:38.947Z,26.27
2023-04-16T14:06:05.588Z,28.60
2023-04-16T14:08:32.137Z,22.67
2023-04-16T14:10:58.897Z,27.13
2023-04-16T14:13:25.551Z,23.43
2023-04-16T14:15:55.691Z,22.27
2023-04-16T14:18:22.218Z,24.90
2023-04-16T14:20:48.642Z,24.23
2023-04-16T14:23:15.131Z,23.53
2023-04-16T14:25:41.660Z,27.93
2023-04-16T14:28:09.230Z,29.07
2023-04-16T14:30:35.793Z,23.67
2023-04-16T14:33:04.819Z,24.93
2023-04-16T14:35:31.321Z,26.10
2023-04-16T14:37:58.340Z,27.60
2023-04-16T14:40:24.832Z,23.13
2023-04-16T14:42:51.362Z,26.83
2023-04-16T14:45:17.766Z,23.47
2023-04-16T14:47:47.752Z,20.10
2023-04-16T14:50:14.852Z,24.93
2023-04-16T14:52:41.702Z,24.10
2023-04-16T14:55:08.258Z,25.10
2023-04-16T14:57:35.277Z,22.33
2023-04-16T15:00:02.327Z,24.87
2023-04-16T15:02:29.006Z,22.87
2023-04-16T15:04:55.584Z,24.30
2023-04-16T15:07:22.234Z,23.97
2023-04-16T15:09:48.690Z,23.47
2023-04-16T15:12:16.231Z,25.70
2023-04-16T15:14:43.940Z,25.37
2023-04-16T15:17:10.581Z,24.63
2023-04-16T15:19:37.227Z,24.87
2023-04-16T15:22:03.659Z,28.37
2023-04-16T15:24:30.335Z,24.20
2023-04-16T15:26:57.329Z,19.40
2023-04-16T15:29:23.791Z,19.20
2023-04-16T15:31:50.271Z,19.70
2023-04-16T15:34:16.776Z,21.27
2023-04-16T15:36:43.315Z,22.37
2023-04-16T15:39:10.652Z,20.70
2023-04-16T15:41:46.954Z,22.40
2023-04-16T15:44:23.935Z,22.07
2023-04-16T15:46:50.550Z,19.03
2023-04-16T15:49:17.155Z,16.40
2023-04-16T17:26:02.597Z,38.23
2023-04-16T17:28:29.071Z,40.47
2023-04-16T17:30:56.872Z,33.63
2023-04-16T17:33:23.380Z,44.23
2023-04-16T17:35:49.885Z,36.60
2023-04-16T17:38:16.325Z,36.90
2023-04-16T17:40:42.942Z,35.60
2023-04-16T18:44:20.857Z,49.13
2023-04-16T18:46:47.439Z,47.60
2023-04-16T18:49:14.078Z,50.57
2023-04-16T18:51:41.992Z,43.57
2023-04-16T18:54:08.466Z,42.00
2023-04-16T18:56:34.930Z,48.37
2023-04-16T18:59:01.745Z,50.60
2023-04-16T19:01:28.279Z,45.77
2023-04-16T19:03:54.867Z,51.17
2023-04-16T19:06:21.416Z,43.77
2023-04-16T19:08:47.858Z,43.97
2023-04-16T19:11:14.308Z,45.80
2023-04-16T19:13:40.778Z,48.30
2023-04-16T19:16:11.378Z,44.37
2023-04-16T19:18:39.002Z,50.93
2023-04-16T19:21:06.905Z,41.37
2023-04-16T19:23:33.360Z,46.63
2023-04-16T19:26:01.397Z,50.40
2023-04-16T19:28:28.319Z,42.33
2023-04-16T19:30:55.959Z,42.30
2023-04-16T19:33:22.490Z,36.93
2023-04-16T19:35:49.015Z,39.27
2023-04-16T19:38:15.583Z,39.40
2023-04-16T19:40:46.671Z,35.40
2023-04-16T19:43:13.423Z,40.60
2023-04-16T19:45:47.396Z,38.83
2023-04-16T19:48:14.572Z,34.03
2023-04-16T19:50:42.219Z,38.40
2023-04-16T19:53:09.037Z,34.37
2023-04-16T19:55:35.762Z,36.80
2023-04-16T19:58:06.131Z,31.37
2023-04-16T20:00:40.678Z,33.77
2023-04-16T20:03:07.582Z,36.30
2023-04-16T20:05:34.114Z,37.67
2023-04-16T20:08:00.839Z,33.23
2023-04-16T20:10:27.760Z,36.77
2023-04-16T20:12:54.233Z,34.30
2023-04-16T20:15:20.934Z,34.20
2023-04-16T20:17:47.516Z,38.10
2023-04-16T20:20:15.888Z,34.20
2023-04-16T20:22:42.975Z,36.23
2023-04-16T20:25:09.666Z,45.60
2023-04-16T20:27:36.179Z,40.20
2023-04-16T20:30:03.631Z,34.93
2023-04-16T20:32:30.142Z,36.17
2023-04-16T20:34:56.711Z,35.87
2023-04-16T20:37:23.214Z,39.90
2023-04-16T20:39:53.987Z,37.33
2023-04-16T20:42:21.972Z,40.10
2023-04-16T20:44:50.581Z,42.47
2023-04-16T20:47:17.242Z,39.43
2023-04-16T20:49:47.279Z,39.67
2023-04-16T20:52:14.746Z,38.23
2023-04-16T20:54:41.555Z,39.87
2023-04-16T20:57:08.196Z,35.03
2023-04-16T20:59:34.795Z,35.23
2023-04-16T21:02:01.608Z,37.67
2023-04-16T21:04:28.274Z,38.80
2023-04-16T21:06:54.996Z,39.53
2023-04-16T21:09:21.880Z,35.53
2023-04-16T21:11:48.456Z,32.73
2023-04-16T21:14:14.887Z,37.23
2023-04-16T21:16:41.359Z,37.40
2023-04-16T21:19:08.694Z,41.27
2023-04-16T21:21:35.530Z,38.10
2023-04-16T21:24:02.150Z,34.83
2023-04-16T21:26:28.662Z,42.60
2023-04-16T21:28:55.442Z,38.40
2023-04-16T21:31:21.975Z,41.83
2023-04-16T21:33:48.623Z,37.93
2023-04-16T21:36:15.471Z,39.03
2023-04-16T21:38:41.990Z,38.60
2023-04-16T21:41:08.414Z,38.10
2023-04-16T21:43:34.836Z,43.03
2023-04-16T21:46:01.351Z,39.37
2023-04-16T21:48:28.571Z,41.43
2023-04-16T21:51:00.989Z,44.30
2023-04-16T21:53:31.934Z,37.30
2023-04-16T21:55:58.528Z,35.30
2023-04-16T21:58:27.964Z,34.77
2023-04-16T22:00:54.531Z,34.97
2023-04-16T22:03:28.140Z,39.53
2023-04-16T22:06:00.922Z,38.93
2023-04-16T22:08:31.377Z,42.00
2023-04-16T22:10:59.156Z,44.80
2023-04-16T22:13:26.274Z,47.40
2023-04-16T22:15:53.232Z,49.07
2023-04-16T22:18:19.683Z,43.57
2023-04-16T22:20:47.178Z,41.43
2023-04-16T22:23:14.158Z,42.07
2023-04-16T22:25:40.622Z,38.37
2023-04-16T22:28:07.150Z,43.10
2023-04-16T22:30:33.637Z,47.07
2023-04-16T22:33:00.901Z,43.73
2023-04-16T22:35:27.506Z,43.13
2023-04-16T22:37:53.946Z,45.30
2023-04-16T22:40:20.462Z,41.93
2023-04-16T22:42:47.708Z,51.93
2023-04-16T22:45:14.152Z,47.00
2023-04-16T22:47:41.556Z,44.00
2023-04-16T22:50:08.565Z,47.07
2023-04-16T22:52:35.012Z,47.30
2023-04-16T22:55:01.512Z,45.23
2023-04-16T22:57:27.936Z,39.43
2023-04-16T22:59:54.580Z,47.43
2023-04-16T23:02:21.511Z,46.20
2023-04-16T23:04:48.177Z,49.50
2023-04-16T23:07:15.662Z,43.63
2023-04-16T23:09:42.629Z,39.10
2023-04-16T23:12:09.124Z,47.60
2023-04-16T23:14:36.876Z,50.20
2023-04-16T23:17:03.514Z,43.40
2023-04-16T23:19:31.125Z,45.27
2023-04-16T23:21:57.898Z,46.33
2023-04-16T23:24:24.441Z,44.13
2023-04-16T23:26:52.395Z,54.47
2023-04-16T23:29:19.436Z,44.87
2023-04-16T23:31:45.995Z,48.53
2023-04-16T23:34:12.465Z,58.50
2023-04-16T23:36:39.323Z,45.70
2023-04-16T23:39:05.744Z,48.07
2023-04-16T23:41:32.179Z,56.47
2023-04-16T23:43:59.006Z,45.93
2023-04-16T23:46:26.190Z,46.47
2023-04-16T23:48:52.729Z,48.03
2023-04-16T23:51:19.211Z,47.33
2023-04-16T23:53:45.728Z,46.10
2023-04-16T23:56:12.173Z,47.93
2023-04-16T23:58:38.830Z,42.63
