createdAt,value
2023-04-17T00:03:43.236Z,83.33
2023-04-17T00:08:50.819Z,83.07
2023-04-17T00:13:58.429Z,82.98
2023-04-17T00:19:05.856Z,83.19
2023-04-17T00:24:13.450Z,83.19
2023-04-17T00:29:20.966Z,83.06
2023-04-17T00:34:28.688Z,83.42
2023-04-17T00:39:36.752Z,83.51
2023-04-17T00:44:44.962Z,83.32
2023-04-17T00:49:53.340Z,83.13
2023-04-17T00:55:01.529Z,83.35
2023-04-17T01:00:11.488Z,83.68
2023-04-17T01:05:19.082Z,84.30
2023-04-17T01:10:27.176Z,85.11
2023-04-17T01:15:37.155Z,85.45
2023-04-17T01:20:44.461Z,85.75
2023-04-17T01:25:52.364Z,85.92
2023-04-17T01:30:59.664Z,86.05
2023-04-17T01:36:08.353Z,85.87
2023-04-17T01:41:15.732Z,85.87
2023-04-17T01:46:23.139Z,86.06
2023-04-17T01:51:31.561Z,86.04
2023-04-17T01:56:38.854Z,86.43
2023-04-17T02:01:47.284Z,86.29
2023-04-17T02:06:54.676Z,86.40
2023-04-17T02:12:02.742Z,86.45
2023-04-17T02:17:10.041Z,86.49
2023-04-17T02:22:18.772Z,86.39
2023-04-17T02:27:26.298Z,86.20
2023-04-17T02:32:33.751Z,86.24
2023-04-17T02:37:41.117Z,86.83
2023-04-17T02:42:48.431Z,87.29
2023-04-17T02:47:56.248Z,87.38
2023-04-17T02:53:04.240Z,87.35
2023-04-17T02:58:11.797Z,87.55
2023-04-17T03:03:19.511Z,87.90
2023-04-17T03:08:32.519Z,87.60
2023-04-17T03:13:40.572Z,87.63
2023-04-17T03:18:47.939Z,88.10
2023-04-17T03:23:55.445Z,88.10
2023-04-17T03:29:03.249Z,88.23
2023-04-17T03:34:10.976Z,88.34
2023-04-17T03:39:18.282Z,88.20
2023-04-17T03:44:25.385Z,88.21
2023-04-17T03:49:32.993Z,88.56
2023-04-17T03:54:40.299Z,88.39
2023-04-17T03:59:47.499Z,88.70
2023-04-17T04:04:55.483Z,88.51
2023-04-17T04:10:03.055Z,88.47
2023-04-17T04:15:12.534Z,88.70
2023-04-17T04:20:19.779Z,89.24
2023-04-17T04:25:28.997Z,89.46
2023-04-17T04:30:39.007Z,89.49
2023-04-17T04:35:47.704Z,90.17
2023-04-17T04:41:01.759Z,90.60
2023-04-17T04:46:09.186Z,90.85
2023-04-17T04:51:19.182Z,90.86
2023-04-17T04:56:27.135Z,90.93
2023-04-17T05:01:34.435Z,91.30
2023-04-17T05:06:42.513Z,91.65
2023-04-17T05:11:49.661Z,92.27
2023-04-17T05:16:57.882Z,92.15
2023-04-17T05:22:05.673Z,92.17
2023-04-17T05:27:12.990Z,92.03
2023-04-17T05:32:20.251Z,92.33
2023-04-17T05:37:27.389Z,92.27
2023-04-17T05:42:33.075Z,92.34
2023-04-17T05:47:40.436Z,92.03
2023-04-17T05:52:48.854Z,91.75
2023-04-17T05:57:58.128Z,91.35
2023-04-17T06:03:06.565Z,90.79
2023-04-17T06:08:14.786Z,90.24
2023-04-17T06:13:22.529Z,90.24
2023-04-17T06:18:30.266Z,90.16
2023-04-17T06:23:37.860Z,90.11
2023-04-17T06:28:45.005Z,90.38
2023-04-17T06:33:52.856Z,90.91
2023-04-17T06:39:00.006Z,90.75
2023-04-17T06:44:07.898Z,90.87
2023-04-17T06:49:15.135Z,90.50
2023-04-17T06:54:22.486Z,90.50
2023-04-17T07:05:11.622Z,90.22
2023-04-17T07:10:20.439Z,89.66
2023-04-17T07:15:30.799Z,89.20
2023-04-17T07:20:38.342Z,88.72
2023-04-17T07:25:45.803Z,88.76
2023-04-17T07:30:55.280Z,88.47
2023-04-17T07:36:02.897Z,88.47
2023-04-17T07:41:12.215Z,87.92
2023-04-17T07:46:20.748Z,87.91
2023-04-17T07:51:28.818Z,87.15
2023-04-17T07:56:36.784Z,86.79
2023-04-17T08:01:44.767Z,86.99
2023-04-17T08:06:52.775Z,87.29
2023-04-17T08:12:02.298Z,87.39
2023-04-17T08:17:10.390Z,87.30
2023-04-17T08:22:19.988Z,87.46
2023-04-17T08:27:27.435Z,87.72
2023-04-17T08:32:41.509Z,87.80
2023-04-17T08:38:27.712Z,88.88
2023-04-17T08:43:38.262Z,89.43
2023-04-17T08:48:45.749Z,90.05
2023-04-17T08:53:53.557Z,90.35
2023-04-17T08:59:02.079Z,91.67
2023-04-17T09:04:10.533Z,92.35
2023-04-17T09:09:18.458Z,92.91
2023-04-17T09:14:34.340Z,92.80
2023-04-17T09:20:02.343Z,92.82
2023-04-17T09:25:18.877Z,92.59
2023-04-17T09:30:28.522Z,92.60
2023-04-17T09:35:39.874Z,92.58
2023-04-17T09:40:48.214Z,91.73
2023-04-17T09:45:55.719Z,91.50
2023-04-17T09:51:03.850Z,91.41
2023-04-17T09:56:13.765Z,90.96
2023-04-17T10:01:21.465Z,90.45
2023-04-17T10:06:32.908Z,90.03
2023-04-17T10:11:43.001Z,88.95
2023-04-17T10:16:51.066Z,88.82
2023-04-17T10:22:32.312Z,88.37
2023-04-17T10:27:53.853Z,87.14
2023-04-17T10:33:22.834Z,86.72
2023-04-17T10:38:38.047Z,84.70
2023-04-17T10:43:47.381Z,83.76
2023-04-17T10:48:56.741Z,83.79
2023-04-17T10:54:05.847Z,83.49
2023-04-17T10:59:14.872Z,83.08
2023-04-17T11:04:24.728Z,83.15
2023-04-17T11:09:32.404Z,83.04
2023-04-17T11:14:44.165Z,82.51
2023-04-17T11:19:53.946Z,83.21
2023-04-17T11:25:01.819Z,83.38
2023-04-17T11:30:11.601Z,83.91
2023-04-17T11:35:19.444Z,84.15
2023-04-17T11:40:27.463Z,84.38
2023-04-17T11:45:37.447Z,84.81
2023-04-17T11:50:46.580Z,85.32
2023-04-17T11:56:15.494Z,85.29
2023-04-17T12:01:25.655Z,84.24
2023-04-17T12:06:40.601Z,84.95
2023-04-17T12:11:48.973Z,84.78
2023-04-17T12:16:56.700Z,84.91
2023-04-17T12:22:04.843Z,85.48
2023-04-17T12:27:12.423Z,85.58
2023-04-17T12:32:20.034Z,85.38
2023-04-17T12:37:27.705Z,85.04
2023-04-17T12:42:46.190Z,86.29
2023-04-17T12:47:57.328Z,86.66
2023-04-17T12:53:05.123Z,86.71
2023-04-17T12:58:14.560Z,87.53
2023-04-17T13:03:22.876Z,88.30
2023-04-17T13:08:31.600Z,89.11
2023-04-17T13:13:39.299Z,88.32
2023-04-17T13:18:46.775Z,88.45
2023-04-17T13:23:54.326Z,88.68
2023-04-17T13:29:02.067Z,88.41
2023-04-17T13:34:09.782Z,89.09
2023-04-17T13:39:17.515Z,89.46
2023-04-17T13:44:25.008Z,89.26
2023-04-17T13:49:32.712Z,89.10
2023-04-17T13:54:40.402Z,88.54
2023-04-17T13:59:48.181Z,88.47
2023-04-17T14:04:55.628Z,88.75
2023-04-17T14:10:03.209Z,89.51
2023-04-17T14:15:14.146Z,88.96
2023-04-17T14:20:21.716Z,88.39
2023-04-17T14:25:29.361Z,88.33
2023-04-17T14:30:36.897Z,88.58
2023-04-17T14:35:44.335Z,87.85
2023-04-17T14:40:51.942Z,88.08
2023-04-17T14:45:59.482Z,88.61
2023-04-17T14:51:10.405Z,89.08
2023-04-17T14:56:17.986Z,89.85
2023-04-17T15:01:25.753Z,91.40
2023-04-17T15:06:33.409Z,93.14
2023-04-17T15:11:40.977Z,94.15
2023-04-17T15:16:49.159Z,95.49
2023-04-17T15:21:56.768Z,96.07
2023-04-17T15:27:04.459Z,96.66
2023-04-17T15:32:11.991Z,96.27
2023-04-17T15:37:19.710Z,96.79
2023-04-17T15:42:28.099Z,96.37
2023-04-17T15:47:35.700Z,96.45
2023-04-17T15:52:43.352Z,96.58
2023-04-17T15:57:50.757Z,97.01
2023-04-17T16:02:58.648Z,96.52
2023-04-17T16:08:06.569Z,96.34
2023-04-17T16:13:16.119Z,95.49
2023-04-17T16:18:23.646Z,95.57
2023-04-17T16:23:31.965Z,95.19
2023-04-17T16:28:39.858Z,95.08
2023-04-17T16:33:47.416Z,95.18
2023-04-17T16:38:55.108Z,94.69
2023-04-17T16:44:03.060Z,94.57
2023-04-17T16:49:11.817Z,94.89
2023-04-17T16:54:21.792Z,95.23
2023-04-17T16:59:29.832Z,95.08
2023-04-17T17:04:37.867Z,95.54
2023-04-17T17:09:45.803Z,95.31
2023-04-17T17:14:53.941Z,95.93
2023-04-17T17:20:01.715Z,95.90
2023-04-17T17:25:11.604Z,95.71
2023-04-17T17:30:20.464Z,95.77
2023-04-17T17:35:29.321Z,96.29
2023-04-17T17:40:37.057Z,96.17
2023-04-17T17:45:44.404Z,96.30
2023-04-17T17:50:54.502Z,96.74
2023-04-17T17:56:01.937Z,97.01
2023-04-17T18:01:09.582Z,96.85
2023-04-17T18:06:17.187Z,97.32
2023-04-17T18:11:25.153Z,97.56
2023-04-17T18:16:33.393Z,97.63
2023-04-17T18:21:41.282Z,97.86
2023-04-17T18:26:49.200Z,97.93
2023-04-17T18:31:56.736Z,97.60
2023-04-17T18:37:04.131Z,97.69
2023-04-17T18:42:11.594Z,97.57
2023-04-17T18:47:19.026Z,97.19
2023-04-17T18:52:26.968Z,97.16
2023-04-17T18:57:34.677Z,97.32
2023-04-17T19:02:42.266Z,97.67
2023-04-17T19:07:51.647Z,97.72
2023-04-17T19:12:59.467Z,97.97
2023-04-17T19:18:09.461Z,98.07
2023-04-17T19:23:17.542Z,98.59
2023-04-17T19:28:26.382Z,98.84
2023-04-17T19:33:35.755Z,99.19
2023-04-17T19:38:44.339Z,99.26
2023-04-17T19:43:54.513Z,98.97
2023-04-17T19:49:02.411Z,99.33
2023-04-17T19:54:12.446Z,99.27
2023-04-17T19:59:20.225Z,99.30
2023-04-17T20:04:27.992Z,99.35
2023-04-17T20:09:35.448Z,99.56
2023-04-17T20:14:43.095Z,99.30
2023-04-17T20:19:50.780Z,99.16
2023-04-17T20:24:58.370Z,98.88
2023-04-17T20:30:06.517Z,99.07
2023-04-17T20:35:14.141Z,98.88
2023-04-17T20:40:21.906Z,99.45
2023-04-17T20:45:29.982Z,99.80
2023-04-17T20:50:37.489Z,99.89
2023-04-17T20:55:47.243Z,99.87
2023-04-17T21:01:01.126Z,99.87
2023-04-17T21:06:10.154Z,99.87
2023-04-17T21:11:17.792Z,99.95
2023-04-17T21:16:25.271Z,100.00
2023-04-17T21:21:32.855Z,100.00
2023-04-17T21:26:40.375Z,99.88
2023-04-17T21:31:47.675Z,100.00
2023-04-17T21:36:56.257Z,99.89
2023-04-17T21:42:03.878Z,100.00
2023-04-17T21:47:11.774Z,99.97
2023-04-17T21:52:20.359Z,100.00
2023-04-17T21:57:28.027Z,99.91
2023-04-17T22:02:35.681Z,99.82
2023-04-17T22:07:53.773Z,99.73
2023-04-17T22:13:03.117Z,99.97
2023-04-17T22:18:10.772Z,99.92
2023-04-17T22:23:18.463Z,100.00
2023-04-17T22:28:26.530Z,100.00
2023-04-17T22:33:34.417Z,100.00
2023-04-17T22:38:42.029Z,100.00
2023-04-17T22:43:52.592Z,100.00
2023-04-17T22:49:01.022Z,100.00
2023-04-17T22:54:21.390Z,100.00
2023-04-17T22:59:30.840Z,100.00
2023-04-17T23:04:38.691Z,100.00
2023-04-17T23:10:38.699Z,100.00
2023-04-17T23:15:46.081Z,100.00
2023-04-17T23:20:54.004Z,100.00
2023-04-17T23:26:02.002Z,100.00
2023-04-17T23:31:09.715Z,100.00
2023-04-17T23:36:17.957Z,100.00
2023-04-17T23:41:27.422Z,100.00
2023-04-17T23:46:35.177Z,100.00
2023-04-17T23:51:42.718Z,100.00
2023-04-17T23:56:50.483Z,100.00
