createdAt,value
2022-09-28T00:00:58.393Z,0.40
2022-09-28T00:02:00.531Z,0.55
2022-09-28T00:03:03.792Z,0.40
2022-09-28T00:04:06.956Z,0.60
2022-09-28T00:05:12.613Z,0.50
2022-09-28T00:06:16.993Z,0.77
2022-09-28T00:07:19.726Z,0.50
2022-09-28T00:08:21.547Z,0.50
2022-09-28T00:09:24.549Z,0.70
2022-09-28T00:10:26.497Z,0.52
2022-09-28T00:11:29.500Z,0.65
2022-09-28T00:12:31.565Z,0.38
2022-09-28T00:13:35.193Z,0.50
2022-09-28T00:14:37.345Z,0.50
2022-09-28T00:15:41.583Z,0.40
2022-09-28T00:16:44.387Z,0.38
2022-09-28T00:17:47.312Z,0.50
2022-09-28T00:18:51.025Z,0.45
2022-09-28T00:19:53.959Z,0.50
2022-09-28T00:21:04.342Z,0.65
2022-09-28T00:22:07.257Z,0.50
2022-09-28T00:23:09.056Z,0.40
2022-09-28T00:24:15.263Z,0.50
2022-09-28T00:25:18.471Z,0.50
2022-09-28T00:26:20.327Z,0.40
2022-09-28T00:27:23.126Z,0.50
2022-09-28T00:28:25.051Z,0.50
2022-09-28T00:29:29.822Z,0.30
2022-09-28T00:30:31.558Z,0.50
2022-09-28T00:31:36.850Z,0.40
2022-09-28T00:32:38.735Z,0.40
2022-09-28T00:33:41.867Z,0.40
2022-09-28T00:34:46.794Z,0.47
2022-09-28T00:35:55.376Z,0.52
2022-09-28T00:36:58.584Z,0.40
2022-09-28T00:38:02.170Z,0.30
2022-09-28T00:39:07.685Z,0.40
2022-09-28T00:40:09.807Z,0.40
2022-09-28T00:41:12.772Z,0.40
2022-09-28T00:42:16.512Z,0.57
2022-09-28T00:43:20.469Z,0.80
2022-09-28T00:44:39.670Z,0.50
2022-09-28T00:45:42.673Z,0.55
2022-09-28T00:46:46.183Z,0.70
2022-09-28T00:47:52.214Z,0.40
2022-09-28T00:48:58.309Z,0.55
2022-09-28T00:50:04.720Z,0.50
2022-09-28T00:51:10.239Z,0.60
2022-09-28T00:52:16.929Z,0.38
2022-09-28T00:53:23.710Z,0.60
2022-09-28T00:54:26.640Z,0.40
2022-09-28T00:55:35.189Z,0.47
2022-09-28T00:56:40.393Z,0.40
2022-09-28T00:57:48.528Z,0.35
2022-09-28T00:58:52.868Z,0.50
2022-09-28T00:59:56.583Z,0.35
2022-09-28T01:00:59.700Z,0.40
2022-09-28T01:02:04.827Z,0.40
2022-09-28T01:03:07.405Z,0.30
2022-09-28T01:04:10.355Z,0.35
2022-09-28T01:05:14.858Z,0.30
2022-09-28T01:06:20.178Z,0.50
2022-09-28T01:07:23.650Z,0.30
2022-09-28T01:08:27.882Z,0.35
2022-09-28T01:09:31.930Z,0.40
2022-09-28T01:10:34.224Z,0.65
2022-09-28T01:11:40.467Z,0.50
2022-09-28T01:12:43.308Z,1.27
2022-09-28T01:13:48.739Z,0.40
2022-09-28T01:14:52.278Z,0.45
2022-09-28T01:16:03.178Z,0.60
2022-09-28T01:17:13.831Z,0.38
2022-09-28T01:18:36.627Z,0.50
2022-09-28T01:19:59.116Z,0.40
2022-09-28T01:21:07.144Z,0.50
2022-09-28T01:22:22.916Z,0.40
2022-09-28T01:23:48.242Z,0.50
2022-09-28T01:24:59.958Z,1.77
2022-09-28T01:26:35.227Z,0.40
2022-09-28T01:27:44.173Z,0.40
2022-09-28T01:28:50.044Z,0.30
2022-09-28T01:30:00.967Z,0.40
2022-09-28T01:31:09.596Z,0.45
2022-09-28T01:32:22.125Z,0.40
2022-09-28T01:33:26.849Z,0.30
2022-09-28T01:34:35.641Z,0.50
2022-09-28T01:35:44.007Z,0.30
2022-09-28T01:36:50.702Z,0.43
2022-09-28T01:37:56.764Z,0.40
2022-09-28T01:39:04.325Z,0.50
2022-09-28T01:40:09.457Z,0.40
2022-09-28T01:41:14.385Z,0.40
2022-09-28T01:42:22.241Z,0.50
2022-09-28T01:43:27.379Z,0.40
2022-09-28T01:44:39.731Z,0.50
2022-09-28T01:45:47.866Z,0.60
2022-09-28T01:46:52.424Z,0.40
2022-09-28T01:48:00.682Z,0.60
2022-09-28T01:49:08.832Z,0.60
2022-09-28T01:50:15.425Z,0.43
2022-09-28T01:51:22.499Z,0.30
2022-09-28T01:52:30.112Z,0.60
2022-09-28T01:53:36.644Z,0.65
2022-09-28T01:54:45.692Z,0.30
2022-09-28T01:55:50.881Z,0.40
2022-09-28T01:57:00.404Z,0.40
2022-09-28T01:58:11.592Z,0.45
2022-09-28T01:59:19.858Z,0.40
2022-09-28T02:00:24.457Z,0.40
2022-09-28T02:01:31.393Z,0.40
2022-09-28T02:02:38.372Z,0.70
2022-09-28T02:03:49.158Z,0.52
2022-09-28T02:04:56.285Z,0.32
2022-09-28T02:06:06.807Z,0.40
2022-09-28T02:07:14.057Z,0.75
2022-09-28T02:08:24.899Z,0.50
2022-09-28T02:09:34.128Z,0.50
2022-09-28T02:10:43.452Z,0.63
2022-09-28T02:11:50.517Z,0.75
2022-09-28T02:12:57.924Z,0.43
2022-09-28T02:14:04.724Z,0.40
2022-09-28T02:15:13.195Z,0.50
2022-09-28T02:16:24.399Z,0.40
2022-09-28T02:17:26.319Z,0.35
2022-09-28T02:18:29.335Z,0.60
2022-09-28T02:19:32.735Z,0.40
2022-09-28T02:20:39.069Z,0.40
2022-09-28T02:21:44.604Z,0.50
2022-09-28T02:22:52.740Z,0.43
2022-09-28T02:23:58.135Z,0.70
2022-09-28T02:25:09.888Z,0.40
2022-09-28T02:26:18.312Z,0.55
2022-09-28T02:27:30.225Z,0.40
2022-09-28T02:28:32.298Z,0.60
2022-09-28T02:29:36.530Z,0.45
2022-09-28T02:30:40.574Z,0.40
2022-09-28T02:31:43.815Z,0.65
2022-09-28T02:32:49.335Z,0.60
2022-09-28T02:33:54.772Z,0.40
2022-09-28T02:34:56.899Z,0.60
2022-09-28T02:36:01.243Z,0.50
2022-09-28T02:37:05.191Z,0.40
2022-09-28T02:38:08.081Z,0.40
2022-09-28T02:39:14.017Z,0.45
2022-09-28T02:40:19.112Z,0.70
2022-09-28T02:41:30.287Z,0.30
2022-09-28T02:42:43.785Z,0.43
2022-09-28T02:43:57.546Z,0.45
2022-09-28T02:45:15.731Z,0.60
2022-09-28T02:46:29.118Z,0.52
2022-09-28T02:47:54.347Z,0.60
2022-09-28T02:49:30.107Z,0.57
2022-09-28T02:50:42.696Z,0.70
2022-09-28T02:51:52.883Z,0.50
2022-09-28T02:53:23.188Z,0.43
2022-09-28T02:54:41.632Z,0.40
2022-09-28T02:55:53.642Z,0.40
2022-09-28T02:57:11.329Z,0.50
2022-09-28T02:58:21.597Z,0.50
2022-09-28T02:59:41.416Z,0.40
2022-09-28T03:00:53.082Z,0.40
2022-09-28T03:02:03.734Z,0.43
2022-09-28T03:03:13.024Z,0.55
2022-09-28T03:04:27.716Z,0.70
2022-09-28T03:05:36.488Z,0.40
2022-09-28T03:06:45.952Z,0.50
2022-09-28T03:07:57.121Z,0.40
2022-09-28T03:09:05.845Z,0.38
2022-09-28T03:10:16.884Z,0.52
2022-09-28T03:11:23.868Z,0.88
2022-09-28T03:12:29.290Z,0.30
2022-09-28T03:13:34.419Z,0.60
2022-09-28T03:14:36.687Z,0.60
2022-09-28T03:15:40.375Z,0.60
2022-09-28T03:16:45.527Z,0.40
2022-09-28T03:17:48.687Z,0.50
2022-09-28T03:18:50.654Z,0.50
2022-09-28T03:19:53.861Z,0.43
2022-09-28T03:20:55.747Z,0.60
2022-09-28T03:21:59.125Z,0.77
2022-09-28T03:23:23.394Z,0.30
2022-09-28T03:24:24.163Z,0.30
2022-09-28T03:25:26.000Z,0.50
2022-09-28T03:26:28.781Z,0.60
2022-09-28T03:27:30.670Z,0.60
2022-09-28T03:28:34.550Z,0.70
2022-09-28T03:29:36.535Z,0.60
2022-09-28T03:30:43.019Z,0.50
2022-09-28T03:31:47.267Z,0.45
2022-09-28T03:32:58.035Z,0.60
2022-09-28T03:34:00.495Z,0.70
2022-09-28T03:35:03.584Z,0.50
2022-09-28T03:36:08.694Z,0.50
2022-09-28T03:37:11.467Z,0.50
2022-09-28T03:38:14.616Z,0.50
2022-09-28T03:39:17.663Z,0.40
2022-09-28T03:40:20.546Z,0.40
2022-09-28T03:41:24.186Z,0.50
2022-09-28T03:42:27.004Z,0.90
2022-09-28T03:43:30.918Z,1.00
2022-09-28T03:44:35.537Z,1.15
2022-09-28T03:45:37.554Z,1.42
2022-09-28T03:46:40.382Z,0.75
2022-09-28T03:47:47.091Z,0.80
2022-09-28T03:48:49.927Z,0.40
2022-09-28T03:49:51.797Z,0.63
2022-09-28T03:50:55.445Z,0.68
2022-09-28T03:51:58.356Z,0.57
2022-09-28T03:53:04.811Z,0.65
2022-09-28T03:54:06.721Z,0.90
2022-09-28T03:55:10.515Z,0.70
2022-09-28T03:56:14.067Z,0.60
2022-09-28T03:57:17.602Z,0.57
2022-09-28T03:58:20.084Z,0.60
2022-09-28T03:59:22.958Z,1.10
2022-09-28T04:00:24.819Z,0.40
2022-09-28T04:01:28.149Z,0.70
2022-09-28T04:02:30.474Z,0.55
2022-09-28T04:03:35.440Z,0.47
2022-09-28T04:04:38.285Z,0.50
2022-09-28T04:05:48.734Z,0.57
2022-09-28T04:06:51.744Z,0.40
2022-09-28T04:07:56.107Z,0.40
2022-09-28T04:08:59.631Z,0.50
2022-09-28T04:10:01.522Z,0.40
2022-09-28T04:11:04.531Z,0.50
2022-09-28T04:12:06.790Z,0.57
2022-09-28T04:13:09.640Z,0.77
2022-09-28T04:14:13.310Z,0.50
2022-09-28T04:15:17.278Z,0.60
2022-09-28T04:16:19.388Z,0.52
2022-09-28T04:17:40.414Z,0.50
2022-09-28T04:18:51.082Z,0.52
2022-09-28T04:20:16.861Z,0.50
2022-09-28T04:21:34.013Z,0.50
2022-09-28T04:23:03.815Z,0.47
2022-09-28T04:24:06.380Z,0.85
2022-09-28T04:25:10.064Z,0.30
2022-09-28T04:26:16.725Z,0.73
2022-09-28T04:27:37.360Z,0.50
2022-09-28T04:29:01.659Z,0.32
2022-09-28T04:30:10.053Z,0.60
2022-09-28T04:31:16.810Z,0.55
2022-09-28T04:32:19.646Z,0.50
2022-09-28T04:33:21.559Z,0.40
2022-09-28T04:34:26.678Z,1.58
2022-09-28T04:35:28.465Z,0.43
2022-09-28T04:36:31.496Z,0.68
2022-09-28T04:37:33.788Z,0.50
2022-09-28T04:38:52.226Z,0.45
2022-09-28T04:39:56.140Z,0.60
2022-09-28T04:40:58.037Z,0.40
2022-09-28T04:42:01.620Z,0.60
2022-09-28T04:43:04.003Z,0.47
2022-09-28T04:44:07.004Z,0.68
2022-09-28T04:45:09.923Z,0.40
2022-09-28T04:46:16.391Z,0.60
2022-09-28T04:47:25.758Z,0.70
2022-09-28T04:48:47.564Z,0.70
2022-09-28T04:50:27.299Z,0.75
2022-09-28T04:51:41.659Z,0.50
2022-09-28T04:52:44.950Z,0.55
2022-09-28T04:53:46.888Z,0.50
2022-09-28T04:54:49.766Z,0.40
2022-09-28T04:55:56.651Z,0.52
2022-09-28T04:56:59.720Z,0.50
2022-09-28T04:58:04.273Z,0.40
2022-09-28T04:59:07.899Z,0.45
2022-09-28T05:00:13.345Z,0.80
2022-09-28T05:01:23.499Z,0.50
2022-09-28T05:02:52.123Z,0.43
2022-09-28T05:04:20.279Z,0.60
2022-09-28T05:05:49.532Z,0.50
2022-09-28T05:07:04.257Z,0.40
2022-09-28T05:08:07.344Z,0.60
2022-09-28T05:09:09.836Z,0.60
2022-09-28T05:10:12.873Z,0.65
2022-09-28T05:11:15.614Z,0.70
2022-09-28T05:12:18.624Z,0.80
2022-09-28T05:13:21.000Z,0.40
2022-09-28T05:14:24.382Z,0.60
2022-09-28T05:15:27.294Z,0.70
2022-09-28T05:16:33.674Z,0.52
2022-09-28T05:17:55.631Z,0.70
2022-09-28T05:19:12.784Z,0.40
2022-09-28T05:20:16.900Z,0.40
2022-09-28T05:21:21.070Z,0.50
2022-09-28T05:22:23.091Z,0.50
2022-09-28T05:23:25.885Z,0.50
2022-09-28T05:24:30.049Z,0.70
2022-09-28T05:25:32.812Z,0.90
2022-09-28T05:26:45.441Z,0.50
2022-09-28T05:27:48.416Z,0.40
2022-09-28T05:29:29.029Z,0.43
2022-09-28T05:30:59.917Z,0.43
2022-09-28T05:32:35.082Z,0.60
2022-09-28T05:34:07.365Z,0.47
2022-09-28T05:35:11.159Z,0.75
2022-09-28T05:36:22.680Z,0.52
2022-09-28T05:37:24.713Z,0.65
2022-09-28T05:38:27.733Z,0.40
2022-09-28T05:39:29.730Z,0.57
2022-09-28T05:40:32.880Z,0.52
2022-09-28T05:41:35.331Z,0.57
2022-09-28T05:42:38.167Z,0.50
2022-09-28T05:43:41.099Z,0.50
2022-09-28T05:44:43.161Z,0.50
2022-09-28T05:45:46.317Z,0.55
2022-09-28T05:46:48.891Z,0.40
2022-09-28T05:47:53.590Z,0.45
2022-09-28T05:48:59.635Z,0.38
2022-09-28T05:50:02.297Z,0.60
2022-09-28T05:51:06.065Z,0.40
2022-09-28T05:52:09.264Z,0.40
2022-09-28T05:53:14.178Z,0.52
2022-09-28T05:54:16.665Z,0.40
2022-09-28T05:55:22.645Z,0.40
2022-09-28T05:56:25.567Z,0.63
2022-09-28T05:57:27.991Z,0.50
2022-09-28T05:58:30.817Z,0.60
2022-09-28T05:59:35.122Z,0.50
2022-09-28T06:00:38.153Z,0.50
2022-09-28T06:01:40.205Z,0.50
2022-09-28T06:02:45.802Z,0.60
2022-09-28T06:03:49.581Z,0.50
2022-09-28T06:04:51.985Z,0.32
2022-09-28T06:05:55.448Z,0.60
2022-09-28T06:06:59.602Z,0.60
2022-09-28T06:08:06.647Z,0.70
2022-09-28T06:09:09.247Z,0.82
2022-09-28T06:10:31.223Z,0.57
2022-09-28T06:11:35.530Z,0.82
2022-09-28T06:12:45.572Z,2.58
2022-09-28T06:13:53.679Z,1.20
2022-09-28T06:14:58.638Z,0.90
2022-09-28T06:16:01.160Z,0.50
2022-09-28T06:17:04.273Z,1.15
2022-09-28T06:18:08.976Z,0.60
2022-09-28T06:19:13.709Z,0.52
2022-09-28T06:20:41.655Z,0.50
2022-09-28T06:21:51.036Z,0.30
2022-09-28T06:22:54.176Z,0.55
2022-09-28T06:23:57.419Z,0.50
2022-09-28T06:25:01.087Z,0.40
2022-09-28T06:26:04.043Z,0.52
2022-09-28T06:27:05.921Z,0.40
2022-09-28T06:28:11.861Z,0.50
2022-09-28T06:29:19.733Z,0.50
2022-09-28T06:30:24.267Z,0.60
2022-09-28T06:31:26.299Z,0.40
2022-09-28T06:32:30.611Z,0.80
2022-09-28T06:33:32.553Z,0.57
2022-09-28T06:34:36.002Z,0.68
2022-09-28T06:35:37.950Z,0.40
2022-09-28T06:36:41.137Z,0.70
2022-09-28T06:37:44.785Z,0.60
2022-09-28T06:38:48.229Z,0.50
2022-09-28T06:39:52.400Z,0.40
2022-09-28T06:40:55.426Z,0.50
2022-09-28T06:41:57.423Z,0.52
2022-09-28T06:43:11.781Z,0.77
2022-09-28T06:44:33.103Z,0.50
2022-09-28T06:46:10.456Z,0.40
2022-09-28T06:47:25.759Z,0.40
2022-09-28T06:48:41.471Z,0.65
2022-09-28T06:49:55.363Z,0.50
2022-09-28T06:51:04.577Z,0.60
2022-09-28T06:52:09.878Z,0.50
2022-09-28T06:53:32.960Z,0.63
2022-09-28T06:55:07.696Z,0.63
2022-09-28T06:56:18.021Z,0.60
2022-09-28T06:57:20.824Z,0.43
2022-09-28T06:58:24.950Z,0.60
2022-09-28T06:59:26.815Z,0.50
2022-09-28T07:00:31.136Z,0.90
2022-09-28T07:01:33.210Z,0.70
2022-09-28T07:02:54.896Z,0.52
2022-09-28T07:04:15.218Z,0.47
2022-09-28T07:05:26.591Z,0.40
2022-09-28T07:06:55.348Z,0.50
2022-09-28T07:08:06.187Z,0.50
2022-09-28T07:09:32.957Z,1.05
2022-09-28T07:10:42.904Z,1.60
2022-09-28T07:11:59.669Z,1.10
2022-09-28T07:13:39.165Z,1.15
2022-09-28T07:14:47.737Z,0.38
2022-09-28T07:15:55.954Z,0.50
2022-09-28T07:17:12.713Z,0.73
2022-09-28T07:18:18.724Z,0.65
2022-09-28T07:19:21.783Z,0.55
2022-09-28T07:20:25.276Z,0.70
2022-09-28T07:21:30.548Z,0.40
2022-09-28T07:22:42.892Z,0.40
2022-09-28T07:23:54.196Z,0.40
2022-09-28T07:25:17.379Z,0.40
2022-09-28T07:26:36.345Z,0.40
2022-09-28T07:27:44.835Z,0.50
2022-09-28T07:28:55.969Z,0.40
2022-09-28T07:30:18.513Z,0.30
2022-09-28T07:31:40.392Z,0.30
2022-09-28T07:33:12.635Z,0.30
2022-09-28T07:34:26.719Z,0.30
2022-09-28T07:35:37.354Z,0.20
2022-09-28T07:36:39.245Z,0.40
2022-09-28T07:37:42.392Z,0.20
2022-09-28T07:38:44.274Z,0.32
2022-09-28T07:40:04.968Z,0.70
2022-09-28T07:41:14.175Z,0.40
2022-09-28T07:42:23.830Z,0.47
2022-09-28T07:43:26.821Z,0.45
2022-09-28T07:44:29.704Z,0.40
2022-09-28T07:45:35.782Z,0.40
2022-09-28T07:46:38.898Z,0.30
2022-09-28T07:47:47.907Z,0.35
2022-09-28T07:48:53.747Z,0.43
2022-09-28T07:50:29.866Z,0.52
2022-09-28T07:51:56.390Z,0.40
2022-09-28T07:53:12.532Z,0.40
2022-09-28T07:54:31.178Z,0.35
2022-09-28T07:55:35.744Z,0.30
2022-09-28T07:56:48.091Z,0.30
2022-09-28T07:58:03.993Z,0.35
2022-09-28T07:59:26.588Z,0.50
2022-09-28T08:00:50.002Z,0.43
2022-09-28T08:01:52.358Z,0.50
2022-09-28T08:02:56.324Z,0.77
2022-09-28T08:03:59.439Z,0.30
2022-09-28T08:05:02.754Z,0.50
2022-09-28T08:06:07.033Z,0.40
2022-09-28T08:07:10.759Z,0.30
2022-09-28T08:08:13.948Z,0.30
2022-09-28T08:09:18.543Z,0.30
2022-09-28T08:10:46.491Z,0.30
2022-09-28T08:12:00.127Z,0.30
2022-09-28T08:13:27.486Z,0.40
2022-09-28T08:14:39.061Z,0.40
2022-09-28T08:16:02.783Z,0.57
2022-09-28T08:17:26.577Z,0.40
2022-09-28T08:18:32.820Z,0.50
2022-09-28T08:19:50.446Z,0.30
2022-09-28T08:21:11.390Z,0.30
2022-09-28T08:22:14.792Z,0.40
2022-09-28T08:23:17.094Z,0.40
2022-09-28T08:24:20.992Z,0.40
2022-09-28T08:25:26.548Z,0.40
2022-09-28T08:26:30.065Z,0.32
2022-09-28T08:27:33.050Z,0.50
2022-09-28T08:28:39.126Z,0.40
2022-09-28T08:30:02.025Z,0.50
2022-09-28T08:31:43.469Z,0.38
2022-09-28T08:32:56.142Z,0.40
2022-09-28T08:34:11.172Z,0.38
2022-09-28T08:35:34.010Z,0.40
2022-09-28T08:36:57.867Z,0.30
2022-09-28T08:38:20.913Z,0.40
2022-09-28T08:39:42.077Z,0.43
2022-09-28T08:41:12.760Z,0.40
2022-09-28T08:42:44.936Z,0.50
2022-09-28T08:44:23.720Z,0.32
2022-09-28T08:45:45.623Z,0.45
2022-09-28T08:47:39.276Z,0.40
2022-09-28T08:49:24.899Z,0.50
2022-09-28T08:50:56.284Z,0.25
2022-09-28T08:52:23.694Z,0.30
2022-09-28T08:53:54.496Z,0.60
2022-09-28T08:55:08.251Z,0.60
2022-09-28T08:56:25.301Z,0.50
2022-09-28T08:57:32.257Z,0.43
2022-09-28T08:58:39.287Z,0.40
2022-09-28T08:59:50.072Z,0.40
2022-09-28T09:00:59.704Z,0.40
2022-09-28T09:02:05.278Z,0.35
2022-09-28T09:03:12.321Z,0.50
2022-09-28T09:04:16.036Z,0.47
2022-09-28T09:05:53.135Z,1.05
2022-09-28T09:07:34.988Z,0.40
2022-09-28T09:08:57.274Z,0.45
2022-09-28T09:10:12.648Z,0.35
2022-09-28T09:11:27.281Z,0.50
2022-09-28T09:12:40.095Z,0.70
2022-09-28T09:14:03.524Z,0.40
2022-09-28T09:15:34.408Z,0.60
2022-09-28T09:16:59.941Z,0.50
2022-09-28T09:18:26.625Z,0.52
2022-09-28T09:19:51.260Z,1.13
2022-09-28T09:20:59.382Z,1.00
2022-09-28T09:22:15.674Z,1.35
2022-09-28T09:23:22.244Z,0.90
2022-09-28T09:24:27.299Z,0.57
2022-09-28T09:25:41.116Z,0.60
2022-09-28T09:26:43.887Z,0.50
2022-09-28T09:28:04.453Z,0.50
2022-09-28T09:29:23.595Z,0.60
2022-09-28T09:30:36.044Z,0.68
2022-09-28T09:32:04.138Z,0.63
2022-09-28T09:33:49.289Z,0.60
2022-09-28T09:35:31.602Z,0.70
2022-09-28T09:37:07.350Z,0.60
2022-09-28T09:38:41.267Z,0.60
2022-09-28T09:40:18.808Z,0.85
2022-09-28T09:41:55.976Z,0.80
2022-09-28T09:44:06.626Z,0.70
2022-09-28T09:45:44.446Z,0.63
2022-09-28T09:47:14.860Z,0.70
2022-09-28T09:48:30.273Z,0.52
2022-09-28T09:49:37.545Z,0.55
2022-09-28T09:50:46.786Z,0.40
2022-09-28T09:51:56.998Z,0.65
2022-09-28T09:53:04.276Z,0.70
2022-09-28T09:54:14.075Z,0.70
2022-09-28T09:55:30.071Z,0.60
2022-09-28T09:56:56.584Z,0.80
2022-09-28T09:58:27.671Z,1.20
2022-09-28T09:59:41.106Z,0.90
2022-09-28T10:01:03.142Z,0.65
2022-09-28T10:02:27.910Z,0.60
2022-09-28T10:03:45.320Z,0.75
2022-09-28T10:04:55.932Z,0.60
2022-09-28T10:06:09.324Z,0.80
2022-09-28T10:07:20.864Z,0.50
2022-09-28T10:08:26.532Z,0.60
2022-09-28T10:09:35.143Z,0.73
2022-09-28T10:11:03.570Z,0.70
2022-09-28T10:12:11.867Z,0.60
2022-09-28T10:13:15.517Z,0.90
2022-09-28T10:14:24.171Z,0.80
2022-09-28T10:15:45.336Z,0.70
2022-09-28T10:17:12.974Z,0.50
2022-09-28T10:18:35.415Z,0.70
2022-09-28T10:19:57.738Z,0.82
2022-09-28T10:21:23.947Z,0.85
2022-09-28T10:22:41.812Z,1.20
2022-09-28T10:23:55.545Z,0.90
2022-09-28T10:25:00.263Z,0.80
2022-09-28T10:26:06.838Z,0.57
2022-09-28T10:27:15.336Z,1.23
2022-09-28T10:28:26.093Z,1.00
2022-09-28T10:29:38.406Z,0.63
2022-09-28T10:30:44.269Z,0.70
2022-09-28T10:31:48.402Z,0.80
2022-09-28T10:33:05.114Z,0.55
2022-09-28T10:34:14.681Z,0.60
2022-09-28T10:35:25.003Z,0.65
2022-09-28T10:36:38.260Z,0.70
2022-09-28T10:37:52.238Z,0.75
2022-09-28T10:39:29.265Z,0.60
2022-09-28T10:40:40.358Z,0.65
2022-09-28T10:41:49.287Z,0.65
2022-09-28T10:43:01.602Z,0.77
2022-09-28T10:44:08.856Z,0.80
2022-09-28T10:45:24.471Z,0.50
2022-09-28T10:46:26.605Z,0.80
2022-09-28T10:47:33.473Z,0.60
2022-09-28T10:48:50.483Z,0.70
2022-09-28T10:49:56.756Z,0.73
2022-09-28T10:51:06.302Z,0.77
2022-09-28T10:52:31.749Z,0.77
2022-09-28T10:53:37.065Z,1.10
2022-09-28T10:54:52.929Z,0.55
2022-09-28T10:55:59.753Z,0.50
2022-09-28T10:57:02.757Z,0.85
2022-09-28T10:58:26.554Z,1.00
2022-09-28T10:59:39.819Z,0.70
2022-09-28T11:01:11.751Z,0.63
2022-09-28T11:02:22.690Z,0.60
2022-09-28T11:03:29.731Z,0.60
2022-09-28T11:04:41.973Z,1.02
2022-09-28T11:05:53.697Z,1.30
2022-09-28T11:08:07.216Z,0.85
2022-09-28T11:09:30.559Z,0.60
2022-09-28T11:10:35.957Z,0.60
2022-09-28T11:11:48.535Z,0.70
2022-09-28T11:12:52.353Z,0.70
2022-09-28T11:14:01.132Z,0.80
2022-09-28T11:15:12.917Z,0.80
2022-09-28T11:16:28.388Z,0.77
2022-09-28T11:17:38.553Z,0.60
2022-09-28T11:18:41.136Z,0.93
2022-09-28T11:19:47.309Z,0.77
2022-09-28T11:20:50.255Z,0.77
2022-09-28T11:21:53.557Z,0.80
2022-09-28T11:23:00.720Z,0.80
2022-09-28T11:24:22.063Z,0.70
2022-09-28T11:25:27.582Z,1.02
2022-09-28T11:26:36.806Z,0.90
2022-09-28T11:27:40.133Z,0.80
2022-09-28T11:28:43.116Z,0.77
2022-09-28T11:29:56.835Z,0.55
2022-09-28T11:31:30.077Z,0.63
2022-09-28T11:32:45.421Z,0.40
2022-09-28T11:34:16.196Z,0.70
2022-09-28T11:35:57.526Z,0.63
2022-09-28T11:37:15.166Z,0.73
2022-09-28T11:38:34.136Z,0.93
2022-09-28T11:40:05.659Z,1.10
2022-09-28T11:41:25.555Z,0.95
2022-09-28T11:42:39.681Z,0.88
2022-09-28T11:43:57.195Z,0.57
2022-09-28T11:45:16.749Z,0.60
2022-09-28T11:46:29.495Z,0.93
2022-09-28T11:47:53.867Z,0.85
2022-09-28T11:49:04.480Z,0.70
2022-09-28T11:50:22.925Z,0.98
2022-09-28T11:51:32.733Z,2.45
2022-09-28T11:52:41.569Z,1.02
2022-09-28T11:53:51.546Z,0.90
2022-09-28T11:54:57.282Z,1.00
2022-09-28T11:56:09.102Z,0.88
2022-09-28T11:57:18.539Z,0.88
2022-09-28T11:58:27.245Z,0.95
2022-09-28T11:59:33.302Z,0.60
2022-09-28T12:00:44.683Z,0.88
2022-09-28T12:01:51.059Z,0.80
2022-09-28T12:03:06.330Z,0.80
2022-09-28T12:04:14.861Z,0.80
2022-09-28T12:05:22.141Z,0.70
2022-09-28T12:06:35.932Z,1.00
2022-09-28T12:07:44.161Z,0.75
2022-09-28T12:09:13.796Z,0.80
2022-09-28T12:10:45.417Z,0.75
2022-09-28T12:11:53.737Z,0.70
2022-09-28T12:13:20.456Z,0.40
2022-09-28T12:14:29.505Z,0.50
2022-09-28T12:16:07.515Z,0.75
2022-09-28T12:17:09.647Z,0.40
2022-09-28T12:18:18.821Z,0.93
2022-09-28T12:19:25.856Z,1.10
2022-09-28T12:20:33.512Z,0.70
2022-09-28T12:21:44.923Z,0.60
2022-09-28T12:22:56.273Z,0.80
2022-09-28T12:24:06.067Z,0.70
2022-09-28T12:25:16.143Z,0.90
2022-09-28T12:26:29.400Z,0.77
2022-09-28T12:27:39.260Z,0.93
2022-09-28T12:28:48.822Z,0.98
2022-09-28T12:29:58.195Z,1.20
2022-09-28T12:31:13.468Z,1.00
2022-09-28T12:32:27.606Z,1.10
2022-09-28T12:33:29.478Z,0.80
2022-09-28T12:34:32.714Z,1.60
2022-09-28T12:35:49.621Z,1.15
2022-09-28T12:37:09.650Z,1.35
2022-09-28T12:38:31.690Z,1.10
2022-09-28T12:39:57.638Z,1.20
2022-09-28T12:41:11.606Z,1.35
2022-09-28T12:42:29.152Z,1.13
2022-09-28T12:43:49.603Z,1.35
2022-09-28T12:45:05.152Z,0.95
2022-09-28T12:46:23.538Z,1.23
2022-09-28T12:47:54.613Z,1.15
2022-09-28T12:50:57.037Z,1.20
2022-09-28T12:52:16.395Z,0.98
2022-09-28T12:53:38.788Z,0.88
2022-09-28T12:55:01.112Z,0.98
2022-09-28T12:56:06.283Z,1.00
2022-09-28T12:57:37.065Z,1.20
2022-09-28T12:58:59.981Z,1.00
2022-09-28T13:00:06.979Z,1.40
2022-09-28T13:01:27.955Z,1.00
2022-09-28T13:02:51.299Z,1.42
2022-09-28T13:04:23.145Z,1.13
2022-09-28T13:06:05.596Z,0.98
2022-09-28T13:07:14.501Z,0.98
2022-09-28T13:08:22.481Z,1.02
2022-09-28T13:09:26.857Z,1.25
2022-09-28T13:10:36.348Z,1.50
2022-09-28T13:11:46.909Z,1.10
2022-09-28T13:13:12.623Z,1.10
2022-09-28T13:14:51.268Z,1.05
2022-09-28T13:16:00.379Z,1.00
2022-09-28T13:17:10.784Z,1.30
2022-09-28T13:18:21.898Z,1.42
2022-09-28T13:19:36.233Z,1.25
2022-09-28T13:20:59.009Z,1.33
2022-09-28T13:22:14.557Z,1.00
2022-09-28T13:23:21.186Z,0.80
2022-09-28T13:24:33.467Z,1.20
2022-09-28T13:25:42.413Z,0.90
2022-09-28T13:26:48.845Z,0.90
2022-09-28T13:27:55.483Z,1.15
2022-09-28T13:29:03.606Z,1.08
2022-09-28T13:30:09.385Z,1.10
2022-09-28T13:31:12.639Z,1.00
2022-09-28T13:32:17.157Z,1.40
2022-09-28T13:33:36.792Z,1.02
2022-09-28T13:34:40.753Z,0.90
2022-09-28T13:35:43.943Z,0.88
2022-09-28T13:36:48.405Z,0.90
2022-09-28T13:38:32.547Z,1.17
2022-09-28T13:39:48.749Z,1.20
2022-09-28T13:41:16.048Z,1.25
2022-09-28T13:42:31.947Z,1.20
2022-09-28T13:43:48.465Z,1.98
2022-09-28T13:45:23.655Z,1.45
2022-09-28T13:46:36.369Z,1.85
2022-09-28T13:47:52.925Z,1.77
2022-09-28T13:49:06.951Z,1.35
2022-09-28T13:50:22.185Z,1.55
2022-09-28T13:51:44.478Z,1.75
2022-09-28T13:52:58.773Z,1.42
2022-09-28T13:54:41.362Z,1.60
2022-09-28T13:55:56.407Z,1.50
2022-09-28T13:57:13.593Z,1.40
2022-09-28T13:58:21.835Z,1.85
2022-09-28T13:59:28.110Z,1.50
2022-09-28T14:00:38.056Z,1.98
2022-09-28T14:01:43.811Z,1.23
2022-09-28T14:02:49.756Z,1.90
2022-09-28T14:03:57.186Z,1.05
2022-09-28T14:05:02.924Z,1.20
2022-09-28T14:06:08.301Z,1.58
2022-09-28T14:07:16.830Z,1.50
2022-09-28T14:08:34.893Z,1.40
2022-09-28T14:09:45.559Z,1.58
2022-09-28T14:10:51.729Z,1.27
2022-09-28T14:11:56.894Z,1.50
2022-09-28T14:12:58.963Z,1.35
2022-09-28T14:14:03.924Z,1.30
2022-09-28T14:15:32.620Z,1.45
2022-09-28T14:16:37.144Z,1.77
2022-09-28T14:17:58.794Z,1.63
2022-09-28T14:19:08.452Z,1.70
2022-09-28T14:20:14.077Z,1.27
2022-09-28T14:21:53.074Z,2.00
2022-09-28T14:23:25.870Z,1.60
2022-09-28T14:24:36.729Z,0.98
2022-09-28T14:25:45.878Z,0.98
2022-09-28T14:27:25.621Z,1.20
2022-09-28T14:28:43.327Z,1.05
2022-09-28T14:29:47.527Z,1.33
2022-09-28T14:30:53.113Z,1.40
2022-09-28T14:31:58.382Z,1.55
2022-09-28T14:33:02.876Z,1.40
2022-09-28T14:34:14.078Z,1.10
2022-09-28T14:35:25.034Z,1.45
2022-09-28T14:36:52.693Z,1.10
2022-09-28T14:38:19.206Z,1.45
2022-09-28T14:39:45.272Z,1.40
2022-09-28T14:41:13.746Z,1.70
2022-09-28T14:42:18.323Z,1.50
2022-09-28T14:43:26.383Z,1.80
2022-09-28T14:44:28.499Z,2.13
2022-09-28T14:45:38.310Z,2.50
2022-09-28T14:46:43.496Z,2.28
2022-09-28T14:48:15.242Z,1.90
2022-09-28T14:49:44.841Z,1.90
2022-09-28T14:50:49.905Z,1.65
2022-09-28T14:52:03.545Z,1.60
2022-09-28T14:53:12.267Z,1.70
2022-09-28T14:54:19.971Z,1.98
2022-09-28T14:55:30.399Z,1.92
2022-09-28T14:56:41.365Z,1.45
2022-09-28T14:57:44.213Z,1.55
2022-09-28T14:58:52.985Z,1.65
2022-09-28T14:59:59.522Z,1.60
2022-09-28T15:01:08.532Z,1.27
2022-09-28T15:02:18.802Z,1.80
2022-09-28T15:03:23.584Z,1.95
2022-09-28T15:04:28.745Z,1.42
2022-09-28T15:05:37.507Z,1.67
2022-09-28T15:06:48.187Z,2.25
2022-09-28T15:07:53.008Z,2.20
2022-09-28T15:08:56.180Z,1.85
2022-09-28T15:09:58.954Z,2.47
2022-09-28T15:11:02.708Z,2.40
2022-09-28T15:12:16.555Z,2.40
2022-09-28T15:13:25.215Z,2.60
2022-09-28T15:14:29.215Z,2.47
2022-09-28T15:15:35.576Z,2.33
2022-09-28T15:16:37.818Z,2.03
2022-09-28T15:17:41.828Z,1.60
2022-09-28T15:19:24.719Z,1.77
2022-09-28T15:20:31.056Z,1.80
2022-09-28T15:21:35.817Z,1.50
2022-09-28T15:22:46.019Z,1.60
2022-09-28T15:23:49.606Z,1.67
2022-09-28T15:25:01.980Z,1.73
2022-09-28T15:26:08.601Z,1.30
2022-09-28T15:27:16.021Z,1.67
2022-09-28T15:28:22.504Z,1.50
2022-09-28T15:29:27.152Z,1.27
2022-09-28T15:30:31.989Z,1.17
2022-09-28T15:31:35.883Z,1.00
2022-09-28T15:32:39.288Z,1.40
2022-09-28T15:34:01.953Z,2.33
2022-09-28T15:35:11.974Z,1.63
2022-09-28T15:36:21.467Z,1.67
2022-09-28T15:37:26.886Z,1.52
2022-09-28T15:38:31.256Z,1.40
2022-09-28T15:39:35.413Z,1.85
2022-09-28T15:40:39.289Z,1.55
2022-09-28T15:41:44.016Z,1.05
2022-09-28T15:42:47.700Z,1.45
2022-09-28T15:44:08.381Z,1.15
2022-09-28T15:45:33.181Z,1.15
2022-09-28T15:46:37.873Z,1.25
2022-09-28T15:47:44.999Z,1.45
2022-09-28T15:48:52.214Z,1.67
2022-09-28T15:49:59.363Z,1.48