createdAt,value
2023-04-04T00:00:00.996Z,99.90
2023-04-04T00:05:03.836Z,99.90
2023-04-04T00:10:06.492Z,99.90
2023-04-04T00:15:09.088Z,99.90
2023-04-04T00:20:11.586Z,99.90
2023-04-04T00:25:13.687Z,99.90
2023-04-04T00:30:15.921Z,99.90
2023-04-04T00:35:18.020Z,99.90
2023-04-04T00:40:20.090Z,99.90
2023-04-04T00:45:22.669Z,99.90
2023-04-04T00:50:25.020Z,99.90
2023-04-04T00:55:27.429Z,99.90
2023-04-04T01:00:29.852Z,99.90
2023-04-04T01:05:32.594Z,99.90
2023-04-04T01:10:35.640Z,99.90
2023-04-04T01:15:38.032Z,99.90
2023-04-04T01:21:02.608Z,99.90
2023-04-04T01:26:05.909Z,99.90
2023-04-04T01:31:14.130Z,99.90
2023-04-04T01:36:31.919Z,99.90
2023-04-04T01:41:37.745Z,99.90
2023-04-04T01:46:40.273Z,99.90
2023-04-04T01:51:44.922Z,99.90
2023-04-04T01:56:47.241Z,99.90
2023-04-04T02:01:50.002Z,99.90
2023-04-04T02:06:52.759Z,99.90
2023-04-04T02:11:55.080Z,99.90
2023-04-04T02:16:57.316Z,99.90
2023-04-04T02:21:59.567Z,99.90
2023-04-04T02:27:01.710Z,99.90
2023-04-04T02:32:03.837Z,99.90
2023-04-04T02:37:06.712Z,99.90
2023-04-04T02:42:08.823Z,99.90
2023-04-04T02:47:11.118Z,99.90
2023-04-04T02:52:13.404Z,99.90
2023-04-04T02:57:19.360Z,99.90
2023-04-04T03:02:23.888Z,99.90
2023-04-04T03:07:26.716Z,99.90
2023-04-04T03:12:29.366Z,99.90
2023-04-04T03:17:32.305Z,99.90
2023-04-04T03:22:35.920Z,99.90
2023-04-04T03:27:39.858Z,99.90
2023-04-04T03:32:42.754Z,99.90
2023-04-04T03:37:44.975Z,99.90
2023-04-04T03:42:47.309Z,99.90
2023-04-04T03:47:54.505Z,99.90
2023-04-04T03:52:58.478Z,99.90
2023-04-04T03:58:00.755Z,99.90
2023-04-04T04:03:03.136Z,99.90
2023-04-04T04:08:06.129Z,99.90
2023-04-04T04:13:08.600Z,99.90
2023-04-04T04:18:11.095Z,99.90
2023-04-04T04:23:13.389Z,99.90
2023-04-04T04:28:16.014Z,99.90
2023-04-04T04:33:19.366Z,99.90
2023-04-04T04:38:32.239Z,99.90
2023-04-04T04:43:36.915Z,99.90
2023-04-04T04:48:39.426Z,99.90
2023-04-04T04:53:42.750Z,99.90
2023-04-04T04:58:47.653Z,99.90
2023-04-04T05:03:56.781Z,99.90
2023-04-04T05:09:07.160Z,99.90
2023-04-04T05:14:12.719Z,99.90
2023-04-04T05:19:22.947Z,99.90
2023-04-04T05:24:30.165Z,99.90
2023-04-04T05:29:34.051Z,99.90
2023-04-04T05:34:38.099Z,99.90
2023-04-04T05:39:43.998Z,99.90
2023-04-04T05:44:46.379Z,99.90
2023-04-04T05:49:48.839Z,99.90
2023-04-04T05:54:51.353Z,99.90
2023-04-04T06:00:01.480Z,99.90
2023-04-04T06:05:06.524Z,99.90
2023-04-04T06:10:11.657Z,99.90
2023-04-04T06:15:13.901Z,99.90
2023-04-04T06:20:19.267Z,99.90
2023-04-04T06:25:22.372Z,99.90
2023-04-04T06:30:24.739Z,99.90
2023-04-04T06:35:28.118Z,99.90
2023-04-04T06:40:35.409Z,99.90
2023-04-04T06:45:38.268Z,99.90
2023-04-04T06:50:41.032Z,99.90
2023-04-04T06:55:48.149Z,99.90
2023-04-04T07:00:50.384Z,99.90
2023-04-04T07:05:52.894Z,99.90
2023-04-04T07:10:55.136Z,99.90
2023-04-04T07:15:57.262Z,99.90
2023-04-04T07:20:59.622Z,99.90
2023-04-04T07:26:01.763Z,99.90
2023-04-04T07:31:03.827Z,99.90
2023-04-04T07:36:05.990Z,99.90
2023-04-04T07:41:08.710Z,99.90
2023-04-04T07:46:11.855Z,99.90
2023-04-04T07:51:14.231Z,99.90
2023-04-04T07:56:16.292Z,99.90
2023-04-04T08:01:18.486Z,99.90
2023-04-04T08:06:20.808Z,99.90
2023-04-04T08:11:23.184Z,99.90
2023-04-04T08:16:25.478Z,99.90
2023-04-04T08:21:27.726Z,99.90
2023-04-04T08:26:30.663Z,99.90
2023-04-04T08:31:33.162Z,99.90
2023-04-04T08:36:36.131Z,99.90
2023-04-04T08:41:39.836Z,99.90
2023-04-04T08:46:42.272Z,99.90
2023-04-04T08:51:45.921Z,99.90
2023-04-04T08:56:49.802Z,99.90
2023-04-04T09:02:05.696Z,99.90
2023-04-04T09:07:09.319Z,99.90
2023-04-04T09:12:13.464Z,99.90
2023-04-04T09:17:16.753Z,99.90
2023-04-04T09:22:19.484Z,99.90
2023-04-04T09:27:21.803Z,99.90
2023-04-04T09:32:26.402Z,99.90
2023-04-04T09:37:28.981Z,99.90
2023-04-04T09:42:31.947Z,99.90
2023-04-04T09:47:34.122Z,99.90
2023-04-04T09:52:36.226Z,99.90
2023-04-04T09:57:39.459Z,99.90
2023-04-04T10:02:47.824Z,99.90
2023-04-04T10:07:50.149Z,99.90
2023-04-04T10:12:53.032Z,99.90
2023-04-04T10:17:55.590Z,99.90
2023-04-04T10:22:58.728Z,99.90
2023-04-04T10:28:01.787Z,99.90
2023-04-04T10:33:12.735Z,99.90
2023-04-04T10:38:16.558Z,99.90
2023-04-04T10:43:24.858Z,99.90
2023-04-04T10:48:28.189Z,99.90
2023-04-04T10:53:30.864Z,99.90
2023-04-04T10:58:39.044Z,99.90
2023-04-04T11:04:20.097Z,99.90
2023-04-04T11:10:01.237Z,99.90
2023-04-04T11:15:09.886Z,99.90
2023-04-04T11:20:16.823Z,99.90
2023-04-04T11:25:26.126Z,99.90
2023-04-04T11:30:28.348Z,99.90
2023-04-04T11:35:30.464Z,99.90
2023-04-04T11:40:41.797Z,99.90
2023-04-04T11:45:45.108Z,99.90
2023-04-04T11:50:50.115Z,99.90
2023-04-04T11:55:53.616Z,99.90
2023-04-04T12:00:55.855Z,99.90
2023-04-04T12:05:58.049Z,99.90
2023-04-04T12:11:05.175Z,99.90
2023-04-04T12:16:09.141Z,99.90
2023-04-04T12:21:11.455Z,99.90
2023-04-04T12:26:14.073Z,99.90
2023-04-04T12:31:16.927Z,99.90
2023-04-04T12:36:19.537Z,99.90
2023-04-04T12:41:21.717Z,99.60
2023-04-04T12:46:28.016Z,99.90
2023-04-04T12:51:34.007Z,99.90
2023-04-04T12:56:37.242Z,99.90
2023-04-04T13:01:39.397Z,99.90
2023-04-04T13:06:44.368Z,99.90
2023-04-04T13:12:08.411Z,99.90
2023-04-04T13:17:10.984Z,99.90
2023-04-04T13:22:13.114Z,99.90
2023-04-04T13:27:15.277Z,99.90
2023-04-04T13:32:17.487Z,99.90
2023-04-04T13:37:20.565Z,99.90
2023-04-04T13:42:26.936Z,99.90
2023-04-04T13:47:29.072Z,99.90
2023-04-04T13:52:31.202Z,99.90
2023-04-04T13:57:33.430Z,99.90
2023-04-04T14:02:35.654Z,99.90
2023-04-04T14:07:38.477Z,99.90
2023-04-04T14:12:40.803Z,99.30
2023-04-04T14:17:43.542Z,99.20
2023-04-04T14:22:46.223Z,98.90
2023-04-04T14:27:48.460Z,99.60
2023-04-04T14:32:51.279Z,98.40
2023-04-04T14:37:54.571Z,98.90
2023-04-04T14:42:57.404Z,99.30
2023-04-04T14:47:59.565Z,99.40
2023-04-04T14:53:01.655Z,99.90
2023-04-04T14:58:03.736Z,99.10
2023-04-04T15:03:07.295Z,99.20
2023-04-04T15:08:09.531Z,99.20
2023-04-04T15:13:11.711Z,99.30
2023-04-04T15:18:13.829Z,99.30
2023-04-04T15:23:15.901Z,99.00
2023-04-04T15:28:18.022Z,99.30
2023-04-04T15:33:20.136Z,98.80
2023-04-04T15:38:22.550Z,98.10
2023-04-04T15:43:24.851Z,99.70
2023-04-04T15:48:26.910Z,99.60
2023-04-04T15:53:33.364Z,99.20
2023-04-04T15:58:35.505Z,99.80
2023-04-04T16:03:37.822Z,99.10
2023-04-04T16:08:42.385Z,99.90
2023-04-04T16:13:44.952Z,99.60
2023-04-04T16:18:47.696Z,99.90
2023-04-04T16:23:49.772Z,99.90
2023-04-04T16:28:51.824Z,99.90
2023-04-04T16:33:53.899Z,99.90
2023-04-04T16:38:57.875Z,99.90
2023-04-04T16:44:00.452Z,99.90
2023-04-04T16:49:02.552Z,99.90
2023-04-04T16:54:04.702Z,99.90
2023-04-04T16:59:07.055Z,99.90
2023-04-04T17:04:09.233Z,99.90
2023-04-04T17:09:11.377Z,99.90
2023-04-04T17:14:14.251Z,99.90
2023-04-04T17:19:16.518Z,99.90
2023-04-04T17:24:19.488Z,99.90
2023-04-04T17:29:26.696Z,99.90
2023-04-04T17:34:29.530Z,99.90
2023-04-04T17:39:31.996Z,99.90
2023-04-04T17:44:34.235Z,99.90
2023-04-04T17:49:37.455Z,99.90
2023-04-04T17:54:40.009Z,99.90
2023-04-04T17:59:42.082Z,99.90
2023-04-04T18:04:44.282Z,99.90
2023-04-04T18:09:46.782Z,99.90
2023-04-04T18:14:49.028Z,99.90
2023-04-04T18:19:51.418Z,99.90
2023-04-04T18:24:53.552Z,99.90
2023-04-04T18:29:55.767Z,99.90
2023-04-04T18:34:57.860Z,99.90
2023-04-04T18:39:59.959Z,99.90
2023-04-04T18:45:02.836Z,99.90
2023-04-04T18:50:06.624Z,99.90
2023-04-04T18:55:09.404Z,99.90
2023-04-04T19:00:12.390Z,99.90
2023-04-04T19:05:20.705Z,99.90
2023-04-04T19:10:22.857Z,99.90
2023-04-04T19:15:25.063Z,99.90
2023-04-04T19:20:27.348Z,99.90
2023-04-04T19:25:29.490Z,99.90
2023-04-04T19:30:45.165Z,99.90
2023-04-04T19:35:53.714Z,99.90
2023-04-04T19:41:01.793Z,99.90
2023-04-04T19:46:09.609Z,99.90
2023-04-04T19:51:39.024Z,99.90
2023-04-04T19:56:44.011Z,99.90
2023-04-04T20:01:59.673Z,99.90
2023-04-04T20:07:02.472Z,99.90
2023-04-04T20:12:07.206Z,99.90
2023-04-04T20:17:09.785Z,99.90
2023-04-04T20:22:12.078Z,99.90
2023-04-04T20:27:23.739Z,99.90
2023-04-04T20:32:26.016Z,99.90
2023-04-04T20:37:29.060Z,99.90
2023-04-04T20:42:31.469Z,99.90
2023-04-04T20:47:47.360Z,99.90
2023-04-04T20:52:52.965Z,99.90
2023-04-04T20:57:59.581Z,99.90
2023-04-04T21:03:08.552Z,99.90
2023-04-04T21:08:37.614Z,99.90
2023-04-04T21:13:41.671Z,99.90
2023-04-04T21:18:44.617Z,99.90
2023-04-04T21:23:59.761Z,99.90
2023-04-04T21:29:04.626Z,99.90
2023-04-04T21:34:18.204Z,99.90
2023-04-04T21:39:31.689Z,99.90
2023-04-04T21:44:33.853Z,99.90
2023-04-04T21:49:35.966Z,99.90
2023-04-04T21:54:38.027Z,99.90
2023-04-04T21:59:40.060Z,99.90
2023-04-04T22:04:42.236Z,99.90
2023-04-04T22:09:44.372Z,99.90
2023-04-04T22:14:50.606Z,99.90
2023-04-04T22:19:58.897Z,99.90
2023-04-04T22:25:05.832Z,99.90
2023-04-04T22:30:08.463Z,99.90
2023-04-04T22:35:12.362Z,99.90
2023-04-04T22:40:14.393Z,99.90
2023-04-04T22:45:16.912Z,99.90
2023-04-04T22:50:24.928Z,99.90
2023-04-04T22:55:28.030Z,99.90
2023-04-04T23:00:30.161Z,99.90
2023-04-04T23:05:32.528Z,99.90
2023-04-04T23:10:34.777Z,99.90
2023-04-04T23:15:37.915Z,99.90
2023-04-04T23:20:41.182Z,99.90
2023-04-04T23:25:43.427Z,99.90
2023-04-04T23:30:45.606Z,99.90
2023-04-04T23:35:48.036Z,99.90
2023-04-04T23:40:50.132Z,99.90
2023-04-04T23:45:52.991Z,99.90
2023-04-04T23:50:56.581Z,99.90
2023-04-04T23:55:58.629Z,99.90
