createdAt,value
2022-10-26T00:01:13.442Z,13.80
2022-10-26T00:03:43.209Z,13.80
2022-10-26T00:06:11.962Z,13.70
2022-10-26T00:08:38.907Z,13.80
2022-10-26T00:11:05.971Z,13.70
2022-10-26T00:13:32.754Z,13.80
2022-10-26T00:18:27.378Z,13.80
2022-10-26T00:20:54.099Z,13.80
2022-10-26T00:23:23.189Z,13.80
2022-10-26T00:25:56.433Z,13.80
2022-10-26T00:28:25.874Z,13.90
2022-10-26T00:30:55.231Z,13.90
2022-10-26T00:33:24.458Z,14.00
2022-10-26T00:35:54.548Z,14.00
2022-10-26T00:38:21.716Z,14.00
2022-10-26T00:40:50.943Z,14.10
2022-10-26T00:43:20.470Z,14.10
2022-10-26T00:45:50.049Z,14.10
2022-10-26T00:48:28.605Z,14.10
2022-10-26T00:50:55.762Z,14.10
2022-10-26T00:53:22.512Z,14.10
2022-10-26T00:55:50.041Z,14.10
2022-10-26T00:58:16.844Z,14.20
2022-10-26T01:00:43.714Z,14.10
2022-10-26T01:03:10.982Z,14.10
2022-10-26T01:05:40.251Z,14.20
2022-10-26T01:08:07.696Z,14.10
2022-10-26T01:10:34.992Z,14.10
2022-10-26T01:13:01.748Z,14.10
2022-10-26T01:15:44.904Z,14.10
2022-10-26T01:18:47.869Z,14.10
2022-10-26T01:22:09.679Z,14.10
2022-10-26T01:24:46.962Z,14.00
2022-10-26T01:27:50.506Z,14.00
2022-10-26T01:30:25.226Z,14.00
2022-10-26T01:33:04.283Z,13.90
2022-10-26T01:35:51.354Z,14.00
2022-10-26T01:38:32.582Z,14.00
2022-10-26T01:41:02.432Z,14.00
2022-10-26T01:43:30.762Z,14.00
2022-10-26T01:45:57.479Z,14.10
2022-10-26T01:48:29.228Z,14.10
2022-10-26T01:50:56.046Z,14.00
2022-10-26T01:53:22.789Z,14.10
2022-10-26T01:55:56.344Z,14.10
2022-10-26T01:58:58.294Z,14.00
2022-10-26T02:01:48.908Z,14.00
2022-10-26T02:04:43.120Z,13.90
2022-10-26T02:07:21.132Z,13.90
2022-10-26T02:10:17.380Z,13.90
2022-10-26T02:13:00.147Z,13.80
2022-10-26T02:15:40.658Z,13.80
2022-10-26T02:18:32.564Z,13.80
2022-10-26T02:21:13.165Z,13.80
2022-10-26T02:23:40.328Z,13.70
2022-10-26T02:26:08.346Z,13.70
2022-10-26T02:28:36.976Z,13.60
2022-10-26T02:31:06.799Z,13.70
2022-10-26T02:33:43.673Z,13.70
2022-10-26T02:36:14.037Z,13.70
2022-10-26T02:38:43.806Z,13.60
2022-10-26T02:41:10.821Z,13.60
2022-10-26T02:43:44.139Z,13.60
2022-10-26T02:46:18.461Z,13.60
2022-10-26T02:48:47.474Z,13.60
2022-10-26T02:51:17.241Z,13.60
2022-10-26T02:54:04.357Z,13.60
2022-10-26T02:56:54.152Z,13.70
2022-10-26T02:59:22.268Z,13.70
2022-10-26T03:01:49.552Z,13.70
2022-10-26T03:04:21.114Z,13.60
2022-10-26T03:06:54.360Z,13.60
2022-10-26T03:09:23.495Z,13.50
2022-10-26T03:11:52.328Z,13.40
2022-10-26T03:14:21.503Z,13.40
2022-10-26T03:16:48.357Z,13.40
2022-10-26T03:19:15.158Z,13.40
2022-10-26T03:21:44.290Z,13.40
2022-10-26T03:24:11.034Z,13.40
2022-10-26T03:26:37.851Z,13.40
2022-10-26T03:29:04.819Z,13.30
2022-10-26T03:31:31.637Z,13.40
2022-10-26T03:33:58.441Z,13.40
2022-10-26T03:36:25.456Z,13.40
2022-10-26T03:38:52.195Z,13.50
2022-10-26T03:41:19.010Z,13.40
2022-10-26T03:43:48.487Z,13.40
2022-10-26T03:46:15.266Z,13.40
2022-10-26T03:48:41.995Z,13.30
2022-10-26T03:51:08.777Z,13.30
2022-10-26T03:53:35.545Z,13.30
2022-10-26T03:56:04.929Z,13.30
2022-10-26T03:58:31.713Z,13.30
2022-10-26T04:00:58.455Z,13.30
2022-10-26T04:03:25.187Z,13.20
2022-10-26T04:05:51.927Z,13.30
2022-10-26T04:08:20.808Z,13.20
2022-10-26T04:10:47.621Z,13.20
2022-10-26T04:13:14.411Z,13.20
2022-10-26T04:15:41.255Z,13.20
2022-10-26T04:18:13.007Z,13.20
2022-10-26T04:20:42.211Z,13.30
2022-10-26T04:23:16.203Z,13.30
2022-10-26T04:25:43.385Z,13.30
2022-10-26T04:28:10.866Z,13.40
2022-10-26T04:30:39.958Z,13.40
2022-10-26T04:33:06.920Z,13.40
2022-10-26T04:35:33.770Z,13.40
2022-10-26T04:38:01.371Z,13.40
2022-10-26T04:40:28.835Z,13.30
2022-10-26T04:42:55.656Z,13.30
2022-10-26T04:45:22.591Z,13.20
2022-10-26T04:48:08.423Z,13.30
2022-10-26T04:50:35.209Z,13.30
2022-10-26T04:53:02.134Z,13.20
2022-10-26T04:55:28.873Z,13.30
2022-10-26T04:58:01.431Z,13.30
2022-10-26T05:00:30.305Z,13.30
2022-10-26T05:03:01.401Z,13.30
2022-10-26T05:05:28.384Z,13.20
2022-10-26T05:07:56.090Z,13.20
2022-10-26T05:10:23.321Z,13.20
2022-10-26T05:12:54.490Z,13.20
2022-10-26T05:15:21.432Z,13.20
2022-10-26T05:17:58.961Z,13.10
2022-10-26T05:20:31.016Z,13.10
2022-10-26T05:23:01.702Z,13.10
2022-10-26T05:25:29.758Z,13.10
2022-10-26T05:28:02.543Z,13.10
2022-10-26T05:30:30.009Z,13.10
2022-10-26T05:32:57.266Z,13.10
2022-10-26T05:35:24.127Z,13.00
2022-10-26T05:37:50.975Z,13.00
2022-10-26T05:40:17.900Z,13.00
2022-10-26T05:42:45.331Z,13.10
2022-10-26T05:45:12.703Z,13.10
2022-10-26T05:47:41.297Z,13.10
2022-10-26T05:50:08.742Z,13.10
2022-10-26T05:52:45.803Z,13.10
2022-10-26T05:55:16.376Z,13.10
2022-10-26T05:57:43.580Z,13.10
2022-10-26T06:00:24.068Z,13.10
2022-10-26T06:03:03.441Z,13.00
2022-10-26T06:05:33.653Z,13.00
2022-10-26T06:08:00.633Z,13.00
2022-10-26T06:10:27.889Z,13.00
2022-10-26T06:12:54.878Z,13.00
2022-10-26T06:15:24.290Z,13.00
2022-10-26T06:17:57.685Z,13.00
2022-10-26T06:20:30.599Z,13.00
2022-10-26T06:23:27.458Z,13.00
2022-10-26T06:26:32.515Z,13.00
2022-10-26T06:29:05.629Z,13.00
2022-10-26T06:31:34.622Z,13.00
2022-10-26T06:34:04.478Z,13.00
2022-10-26T06:36:31.462Z,13.00
2022-10-26T06:39:09.297Z,13.00
2022-10-26T06:41:36.640Z,13.00
2022-10-26T06:44:04.251Z,13.00
2022-10-26T06:46:42.000Z,13.00
2022-10-26T06:49:27.504Z,13.00
2022-10-26T06:52:05.113Z,13.00
2022-10-26T06:54:37.845Z,13.00
2022-10-26T06:57:04.914Z,13.00
2022-10-26T06:59:53.462Z,13.10
2022-10-26T07:02:20.582Z,13.10
2022-10-26T07:04:47.603Z,13.10
2022-10-26T07:07:16.067Z,13.20
2022-10-26T07:09:42.784Z,13.20
2022-10-26T07:12:09.534Z,13.30
2022-10-26T07:14:36.504Z,13.30
2022-10-26T07:17:03.492Z,13.30
2022-10-26T07:19:30.298Z,13.40
2022-10-26T07:22:00.294Z,13.40
2022-10-26T07:24:27.712Z,13.40
2022-10-26T07:26:55.589Z,13.40
2022-10-26T07:29:26.137Z,13.20
2022-10-26T07:34:21.022Z,13.20
2022-10-26T07:36:47.769Z,13.20
2022-10-26T07:39:14.547Z,13.20
2022-10-26T07:41:41.281Z,13.20
2022-10-26T07:44:10.544Z,13.20
2022-10-26T07:46:37.327Z,13.10
2022-10-26T07:49:04.297Z,13.10
2022-10-26T07:51:31.096Z,13.10
2022-10-26T07:53:57.860Z,13.20
2022-10-26T07:56:24.701Z,13.10
2022-10-26T07:58:54.738Z,13.10
2022-10-26T08:01:21.748Z,13.10
2022-10-26T08:03:54.772Z,13.00
2022-10-26T08:06:22.224Z,13.00
2022-10-26T08:08:49.219Z,13.00
2022-10-26T08:11:16.419Z,12.90
2022-10-26T08:13:43.241Z,12.90
2022-10-26T08:16:10.159Z,12.90
2022-10-26T08:18:36.979Z,12.90
2022-10-26T08:21:10.937Z,12.90
2022-10-26T08:23:49.122Z,12.90
2022-10-26T08:26:18.670Z,12.90
2022-10-26T08:28:51.099Z,12.90
2022-10-26T08:31:17.874Z,13.00
2022-10-26T08:33:45.182Z,12.90
2022-10-26T08:36:12.405Z,13.00
2022-10-26T08:38:39.145Z,13.00
2022-10-26T08:41:07.712Z,13.00
2022-10-26T08:43:41.090Z,13.00
2022-10-26T08:46:28.089Z,13.00
2022-10-26T08:48:56.367Z,13.00
2022-10-26T08:51:43.484Z,12.90
2022-10-26T08:54:30.519Z,12.80
2022-10-26T08:57:12.104Z,12.80
2022-10-26T09:00:08.692Z,12.80
2022-10-26T09:02:46.048Z,12.90
2022-10-26T09:05:24.947Z,12.90
2022-10-26T09:08:12.379Z,12.80
2022-10-26T09:10:58.093Z,12.80
2022-10-26T09:13:46.368Z,12.90
2022-10-26T09:16:28.215Z,12.90
2022-10-26T09:19:22.228Z,12.90
2022-10-26T09:22:07.873Z,13.00
2022-10-26T09:24:38.750Z,13.00
2022-10-26T09:27:12.431Z,13.00
2022-10-26T09:29:42.910Z,13.10
2022-10-26T09:32:14.919Z,13.10
2022-10-26T09:34:47.930Z,13.10
2022-10-26T09:37:57.094Z,13.20
2022-10-26T09:40:31.312Z,13.30
2022-10-26T09:43:08.945Z,13.30
2022-10-26T09:45:47.543Z,13.40
2022-10-26T09:48:36.940Z,13.40
2022-10-26T09:51:22.729Z,13.50
2022-10-26T09:54:03.537Z,13.50
2022-10-26T09:56:32.281Z,13.50
2022-10-26T09:59:02.301Z,13.50
2022-10-26T10:01:36.948Z,13.50
2022-10-26T10:04:27.013Z,13.50
2022-10-26T10:07:14.174Z,13.50
2022-10-26T10:09:43.081Z,13.50
2022-10-26T10:12:21.985Z,13.60
2022-10-26T10:14:58.925Z,13.50
2022-10-26T10:17:25.706Z,13.40
2022-10-26T10:19:54.704Z,13.40
2022-10-26T10:22:27.583Z,13.40
2022-10-26T10:24:55.248Z,13.40
2022-10-26T10:27:23.712Z,13.40
2022-10-26T10:30:01.440Z,13.40
2022-10-26T10:32:35.482Z,13.50
2022-10-26T10:35:26.238Z,13.50
2022-10-26T10:37:53.050Z,13.60
2022-10-26T10:40:21.300Z,13.70
2022-10-26T10:42:48.528Z,13.70
2022-10-26T10:45:36.308Z,13.80
2022-10-26T10:48:18.755Z,13.80
2022-10-26T10:50:58.670Z,13.80
2022-10-26T10:53:37.336Z,13.80
2022-10-26T10:56:28.061Z,13.80
2022-10-26T10:59:22.604Z,13.80
2022-10-26T11:01:53.061Z,13.80
2022-10-26T11:04:44.008Z,13.80
2022-10-26T11:07:13.231Z,13.80
2022-10-26T11:09:43.521Z,13.80
2022-10-26T11:12:21.490Z,13.80
2022-10-26T11:15:14.754Z,13.80
2022-10-26T11:17:55.651Z,13.90
2022-10-26T11:20:23.493Z,13.90
2022-10-26T11:23:18.600Z,13.90
2022-10-26T11:26:09.270Z,14.00
2022-10-26T11:28:59.236Z,14.00
2022-10-26T11:31:37.789Z,14.10
2022-10-26T11:34:19.425Z,14.00
2022-10-26T11:36:49.265Z,14.00
2022-10-26T11:39:37.530Z,13.90
2022-10-26T11:42:25.380Z,14.00
2022-10-26T11:45:03.204Z,14.00
2022-10-26T11:47:46.210Z,14.00
2022-10-26T11:50:29.375Z,14.10
2022-10-26T11:53:09.271Z,14.20
2022-10-26T11:55:41.102Z,14.10
2022-10-26T11:58:12.498Z,14.10
2022-10-26T12:01:04.812Z,14.20
2022-10-26T12:04:01.330Z,14.20
2022-10-26T12:06:34.544Z,14.50
2022-10-26T12:09:19.696Z,14.30
2022-10-26T12:12:39.109Z,14.30
2022-10-26T12:16:12.374Z,14.50
2022-10-26T12:18:56.056Z,14.40
2022-10-26T12:21:41.764Z,14.40
2022-10-26T12:24:38.425Z,14.40
2022-10-26T12:27:11.964Z,14.50
2022-10-26T12:30:28.183Z,14.50
2022-10-26T12:33:41.436Z,14.60
2022-10-26T12:36:47.092Z,14.60
2022-10-26T12:42:36.066Z,14.60
2022-10-26T12:45:17.762Z,14.60
2022-10-26T12:47:52.813Z,14.80
2022-10-26T12:50:27.028Z,14.70
2022-10-26T12:53:08.394Z,14.60
2022-10-26T12:56:00.677Z,14.50
2022-10-26T12:59:05.446Z,14.50
2022-10-26T13:01:53.243Z,14.60
2022-10-26T13:05:08.422Z,14.50
2022-10-26T13:07:38.902Z,14.50
2022-10-26T13:10:11.732Z,14.60
2022-10-26T13:12:53.096Z,14.60
2022-10-26T13:15:32.813Z,14.50
2022-10-26T13:18:19.828Z,14.60
2022-10-26T13:23:56.472Z,14.60
2022-10-26T13:26:30.279Z,14.70
2022-10-26T13:31:53.196Z,14.60
2022-10-26T13:34:30.450Z,14.50
2022-10-26T13:37:30.671Z,14.60
2022-10-26T13:40:01.002Z,14.50
2022-10-26T13:42:50.155Z,14.60
2022-10-26T13:45:20.578Z,14.60
2022-10-26T13:48:11.924Z,14.60
2022-10-26T13:50:48.776Z,14.50
2022-10-26T13:53:23.538Z,14.60
2022-10-26T13:56:02.926Z,14.70
2022-10-26T13:58:38.757Z,14.60
2022-10-26T14:01:23.193Z,14.70
2022-10-26T14:04:30.432Z,14.70
2022-10-26T14:07:07.789Z,14.60
2022-10-26T14:09:45.363Z,14.50
2022-10-26T14:12:12.219Z,14.50
2022-10-26T14:14:44.851Z,14.50
2022-10-26T14:17:31.934Z,14.40
2022-10-26T14:20:03.690Z,14.30
2022-10-26T14:22:32.588Z,14.20
2022-10-26T14:25:00.402Z,14.20
2022-10-26T14:27:34.257Z,14.10
2022-10-26T14:30:21.719Z,14.20
2022-10-26T14:32:48.350Z,14.20
2022-10-26T14:35:17.463Z,14.20
2022-10-26T14:37:44.209Z,14.20
2022-10-26T14:40:23.515Z,14.20
2022-10-26T14:42:52.883Z,14.30
2022-10-26T14:45:48.173Z,14.30
2022-10-26T14:48:32.495Z,14.30
2022-10-26T14:51:25.778Z,14.30
2022-10-26T14:53:59.168Z,14.30
2022-10-26T14:56:33.136Z,14.30
2022-10-26T14:58:59.920Z,14.30
2022-10-26T15:01:31.622Z,14.20
2022-10-26T15:04:06.077Z,14.10
2022-10-26T15:06:41.156Z,14.00
2022-10-26T15:09:33.373Z,14.10
2022-10-26T15:12:00.265Z,14.10
2022-10-26T15:14:26.983Z,14.10
2022-10-26T15:16:55.334Z,14.10
2022-10-26T15:19:24.286Z,14.10
2022-10-26T15:21:53.784Z,14.00
2022-10-26T15:24:20.499Z,14.00
2022-10-26T15:26:47.263Z,14.00
2022-10-26T15:29:42.184Z,14.00
2022-10-26T15:32:18.320Z,14.00
2022-10-26T15:35:14.168Z,14.00
2022-10-26T15:37:45.669Z,13.90
2022-10-26T15:40:12.801Z,13.90
2022-10-26T15:42:40.825Z,13.90
2022-10-26T15:45:22.942Z,13.90
2022-10-26T15:47:51.866Z,13.90
2022-10-26T15:50:22.172Z,13.90
2022-10-26T15:52:52.904Z,13.90
2022-10-26T15:55:19.753Z,13.80
2022-10-26T15:57:46.688Z,13.80
2022-10-26T16:00:15.628Z,13.80
2022-10-26T16:02:45.334Z,13.80
2022-10-26T16:05:13.292Z,13.80
2022-10-26T16:07:43.275Z,13.80
2022-10-26T16:10:25.089Z,13.80
2022-10-26T16:12:52.223Z,13.80
2022-10-26T16:15:28.020Z,13.80
2022-10-26T16:17:54.980Z,13.80
2022-10-26T16:20:23.340Z,13.70
2022-10-26T16:22:51.351Z,13.70
2022-10-26T16:25:20.125Z,13.70
2022-10-26T16:27:47.434Z,13.70
2022-10-26T16:30:14.501Z,13.70
2022-10-26T16:32:41.460Z,13.70
2022-10-26T16:35:11.372Z,13.70
2022-10-26T16:37:38.230Z,13.70
2022-10-26T16:40:06.045Z,13.60
2022-10-26T16:42:33.099Z,13.60
2022-10-26T16:45:02.622Z,13.60
2022-10-26T16:47:32.420Z,13.60
2022-10-26T16:49:59.149Z,13.60
2022-10-26T16:52:25.908Z,13.50
2022-10-26T16:54:52.682Z,13.50
2022-10-26T16:57:21.639Z,13.50
2022-10-26T16:59:50.887Z,13.50
2022-10-26T17:02:17.847Z,13.50
2022-10-26T17:04:47.097Z,13.50
2022-10-26T17:07:13.842Z,13.50
2022-10-26T17:09:40.765Z,13.40
2022-10-26T17:12:08.240Z,13.40
2022-10-26T17:14:35.109Z,13.40
2022-10-26T17:17:01.844Z,13.30
2022-10-26T17:19:28.658Z,13.30
2022-10-26T17:21:55.399Z,13.30
2022-10-26T17:24:22.235Z,13.30
2022-10-26T17:26:48.961Z,13.30
2022-10-26T17:29:18.849Z,13.20
2022-10-26T17:31:45.723Z,13.20
2022-10-26T17:34:12.463Z,13.30
2022-10-26T17:36:39.255Z,13.20
2022-10-26T17:39:06.024Z,13.20
2022-10-26T17:41:32.821Z,13.20
2022-10-26T17:43:59.545Z,13.10
2022-10-26T17:46:26.795Z,13.10
2022-10-26T17:48:59.425Z,13.10
2022-10-26T17:51:29.038Z,13.10
2022-10-26T17:53:55.910Z,13.10
2022-10-26T17:56:29.365Z,13.10
2022-10-26T17:59:04.163Z,13.10
2022-10-26T18:01:31.982Z,13.10
2022-10-26T18:03:59.203Z,13.00
2022-10-26T18:06:26.095Z,13.00
2022-10-26T18:08:52.848Z,13.00
2022-10-26T18:11:26.807Z,12.90
2022-10-26T18:13:54.809Z,12.90
2022-10-26T18:16:27.445Z,12.90
2022-10-26T18:19:00.833Z,12.90
2022-10-26T18:21:29.434Z,12.90
2022-10-26T18:23:56.311Z,12.90
2022-10-26T18:26:24.603Z,12.80
2022-10-26T18:28:51.415Z,12.80
2022-10-26T18:31:21.423Z,12.80
2022-10-26T18:33:48.273Z,12.80
2022-10-26T18:36:16.588Z,12.80
2022-10-26T18:38:43.561Z,12.80
2022-10-26T18:41:11.051Z,12.80
2022-10-26T18:43:44.973Z,12.80
2022-10-26T18:46:16.255Z,12.80
2022-10-26T18:48:48.890Z,12.80
2022-10-26T18:51:17.383Z,12.70
2022-10-26T18:53:44.658Z,12.70
2022-10-26T18:56:13.112Z,12.70
2022-10-26T18:58:41.237Z,12.60
2022-10-26T19:01:14.134Z,12.60
2022-10-26T19:03:41.228Z,12.60
2022-10-26T19:06:23.293Z,12.60
2022-10-26T19:08:50.110Z,12.50
2022-10-26T19:11:20.371Z,12.40
2022-10-26T19:13:47.246Z,12.30
2022-10-26T19:16:40.373Z,12.30
2022-10-26T19:19:05.851Z,12.30
2022-10-26T19:21:32.886Z,12.30
2022-10-26T19:24:00.325Z,12.30
2022-10-26T19:26:34.644Z,12.30
2022-10-26T19:29:05.978Z,12.30
2022-10-26T19:31:32.913Z,12.30
2022-10-26T19:34:03.304Z,12.30
2022-10-26T19:36:31.642Z,12.30
2022-10-26T19:38:58.516Z,12.30
2022-10-26T19:41:29.547Z,12.30
2022-10-26T19:43:56.662Z,12.30
2022-10-26T19:46:25.039Z,12.30
2022-10-26T19:49:01.904Z,12.20
2022-10-26T19:51:32.339Z,12.20
2022-10-26T19:54:03.210Z,12.20
2022-10-26T19:56:33.513Z,12.20
2022-10-26T19:59:01.015Z,12.10
2022-10-26T20:01:28.018Z,12.10
2022-10-26T20:04:02.628Z,12.10
2022-10-26T20:06:30.943Z,12.10
2022-10-26T20:08:57.951Z,12.20
2022-10-26T20:11:27.201Z,12.20
2022-10-26T20:13:58.676Z,12.20
2022-10-26T20:16:27.786Z,12.30
2022-10-26T20:18:54.578Z,12.30
2022-10-26T20:21:23.805Z,12.30
2022-10-26T20:23:53.643Z,12.30
2022-10-26T20:26:25.223Z,12.40
2022-10-26T20:28:54.337Z,12.40
2022-10-26T20:31:21.109Z,12.40
2022-10-26T20:33:53.957Z,12.40
2022-10-26T20:36:21.073Z,12.50
2022-10-26T20:38:48.145Z,12.50
2022-10-26T20:41:17.513Z,12.50
2022-10-26T20:43:44.729Z,12.60
2022-10-26T20:46:17.301Z,12.60
2022-10-26T20:48:46.746Z,12.60
2022-10-26T20:51:18.777Z,12.50
2022-10-26T20:53:55.834Z,12.50
2022-10-26T20:56:24.477Z,12.50
2022-10-26T20:58:58.017Z,12.50
2022-10-26T21:01:29.750Z,12.50
2022-10-26T21:04:00.035Z,12.50
2022-10-26T21:06:26.839Z,12.50
2022-10-26T21:08:54.393Z,12.50
2022-10-26T21:11:21.601Z,12.50
2022-10-26T21:13:52.137Z,12.40
2022-10-26T21:16:19.018Z,12.40
2022-10-26T21:18:45.854Z,12.40
2022-10-26T21:21:12.743Z,12.40
2022-10-26T21:23:40.372Z,12.40
2022-10-26T21:26:09.891Z,12.30
2022-10-26T21:28:41.727Z,12.30
2022-10-26T21:31:11.753Z,12.20
2022-10-26T21:33:41.083Z,12.20
2022-10-26T21:36:09.407Z,12.20
2022-10-26T21:38:38.572Z,12.20
2022-10-26T21:41:15.029Z,12.20
2022-10-26T21:43:43.252Z,12.20
2022-10-26T21:46:10.263Z,12.10
2022-10-26T21:48:42.501Z,12.20
2022-10-26T21:51:12.221Z,12.10
2022-10-26T21:53:39.337Z,12.10
2022-10-26T21:56:09.864Z,12.00
2022-10-26T21:58:39.710Z,12.00
2022-10-26T22:01:06.685Z,12.00
2022-10-26T22:03:33.664Z,12.00
2022-10-26T22:06:00.877Z,12.00
2022-10-26T22:08:28.059Z,12.00
2022-10-26T22:10:55.057Z,12.10
2022-10-26T22:13:21.924Z,12.10
2022-10-26T22:15:51.217Z,12.10
2022-10-26T22:18:18.013Z,12.00
2022-10-26T22:20:44.789Z,12.00
2022-10-26T22:23:11.579Z,12.00
2022-10-26T22:25:38.400Z,11.90
2022-10-26T22:28:05.264Z,11.90
2022-10-26T22:30:31.982Z,11.90
2022-10-26T22:32:58.798Z,11.90
2022-10-26T22:35:29.469Z,11.90
2022-10-26T22:37:56.940Z,11.90
2022-10-26T22:40:23.740Z,11.90
2022-10-26T22:42:53.523Z,11.90
2022-10-26T22:45:23.005Z,11.80
2022-10-26T22:47:54.545Z,11.80
2022-10-26T22:50:21.409Z,11.80
2022-10-26T22:52:50.777Z,11.80
2022-10-26T22:55:17.694Z,11.80
2022-10-26T22:57:44.415Z,11.80
2022-10-26T23:00:11.638Z,11.80
2022-10-26T23:02:40.628Z,11.80
2022-10-26T23:05:08.099Z,11.80
2022-10-26T23:07:34.879Z,11.80
2022-10-26T23:10:03.980Z,11.80
2022-10-26T23:12:32.798Z,11.80
2022-10-26T23:14:59.615Z,11.80
2022-10-26T23:17:26.380Z,11.80
2022-10-26T23:19:53.141Z,11.80
2022-10-26T23:22:22.171Z,11.80
2022-10-26T23:24:48.943Z,11.70
2022-10-26T23:27:15.690Z,11.70
2022-10-26T23:32:16.590Z,11.70
2022-10-26T23:34:43.414Z,11.70
2022-10-26T23:37:10.165Z,11.70
2022-10-26T23:39:39.349Z,11.70
2022-10-26T23:42:06.146Z,11.70
2022-10-26T23:44:32.877Z,11.70
2022-10-26T23:46:59.604Z,11.80
2022-10-26T23:49:26.365Z,11.80
2022-10-26T23:51:53.122Z,11.80
2022-10-26T23:54:19.879Z,11.80
2022-10-26T23:56:46.685Z,11.70
2022-10-26T23:59:13.402Z,11.70
