createdAt,value
2023-09-09T00:00:40.196Z,101170.53
2023-09-09T00:03:08.103Z,101170.53
2023-09-09T00:05:34.971Z,101167.88
2023-09-09T00:08:01.765Z,101158.31
2023-09-09T00:10:28.720Z,101168.81
2023-09-09T00:12:55.504Z,101174.78
2023-09-09T00:15:22.388Z,101170.53
2023-09-09T00:17:49.209Z,101161.97
2023-09-09T00:20:15.959Z,101158.31
2023-09-09T00:22:42.708Z,101159.28
2023-09-09T00:25:09.686Z,101158.34
2023-09-09T00:27:36.381Z,101134.94
2023-09-09T00:30:03.962Z,101155.00
2023-09-09T00:32:30.764Z,101154.09
2023-09-09T00:34:57.536Z,101149.75
2023-09-09T00:37:24.275Z,101155.00
2023-09-09T00:39:51.127Z,101148.63
2023-09-09T00:42:17.878Z,101151.00
2023-09-09T00:44:44.714Z,101157.47
2023-09-09T00:47:11.716Z,101158.19
2023-09-09T00:49:39.069Z,101145.16
2023-09-09T00:52:06.323Z,101150.31
2023-09-09T00:54:34.083Z,101151.25
2023-09-09T00:57:01.858Z,101130.44
2023-09-09T00:59:28.679Z,101134.84
2023-09-09T01:01:58.050Z,101143.53
2023-09-09T01:04:25.080Z,101145.19
2023-09-09T01:06:53.415Z,101146.03
2023-09-09T01:09:20.173Z,101145.97
2023-09-09T01:11:46.929Z,101139.97
2023-09-09T01:14:14.333Z,101138.41
2023-09-09T01:16:42.924Z,101140.06
2023-09-09T01:19:13.932Z,101138.47
2023-09-09T01:21:41.526Z,101133.22
2023-09-09T01:24:08.171Z,101127.16
2023-09-09T01:26:34.771Z,101119.34
2023-09-09T01:29:01.347Z,101141.75
2023-09-09T01:31:27.891Z,101134.84
2023-09-09T01:33:57.837Z,101136.63
2023-09-09T01:36:24.712Z,101139.19
2023-09-09T01:38:51.684Z,101130.59
2023-09-09T01:41:18.230Z,101126.41
2023-09-09T01:43:44.770Z,101128.94
2023-09-09T01:46:11.497Z,101126.31
2023-09-09T01:48:38.343Z,101126.91
2023-09-09T01:51:04.890Z,101130.06
2023-09-09T01:53:31.410Z,101128.78
2023-09-09T01:55:59.467Z,101132.84
2023-09-09T01:58:26.043Z,101130.19
2023-09-09T02:00:52.559Z,101135.00
2023-09-09T02:03:19.192Z,101138.94
2023-09-09T02:05:46.559Z,101138.63
2023-09-09T02:08:13.190Z,101134.13
2023-09-09T02:10:40.606Z,101131.41
2023-09-09T02:13:07.224Z,101131.19
2023-09-09T02:15:33.786Z,101139.56
2023-09-09T02:18:00.385Z,101127.44
2023-09-09T02:20:26.959Z,101121.41
2023-09-09T02:22:53.490Z,101133.50
2023-09-09T02:25:20.023Z,101127.69
2023-09-09T02:27:46.561Z,101132.06
2023-09-09T02:30:13.160Z,101123.41
2023-09-09T02:32:40.161Z,101116.59
2023-09-09T02:35:09.198Z,101120.25
2023-09-09T02:37:36.388Z,101104.69
2023-09-09T02:40:04.844Z,101109.38
2023-09-09T02:42:31.366Z,101114.47
2023-09-09T02:44:57.992Z,101111.00
2023-09-09T02:47:24.611Z,101107.06
2023-09-09T02:49:51.867Z,101111.88
2023-09-09T02:52:20.180Z,101110.69
2023-09-09T02:54:46.735Z,101112.16
2023-09-09T02:57:13.259Z,101120.34
2023-09-09T02:59:39.773Z,101109.66
2023-09-09T03:02:06.863Z,101113.81
2023-09-09T03:04:33.424Z,101105.44
2023-09-09T03:07:00.017Z,101102.97
2023-09-09T03:09:27.258Z,101108.19
2023-09-09T03:11:55.106Z,101112.59
2023-09-09T03:14:21.837Z,101105.53
2023-09-09T03:16:48.776Z,101100.03
2023-09-09T03:19:15.513Z,101099.09
2023-09-09T03:21:42.085Z,101101.78
2023-09-09T03:24:09.040Z,101103.44
2023-09-09T03:26:35.704Z,101104.44
2023-09-09T03:29:02.258Z,101107.28
2023-09-09T03:31:28.865Z,101109.13
2023-09-09T03:33:55.431Z,101110.06
2023-09-09T03:36:21.979Z,101108.56
2023-09-09T03:38:48.491Z,101106.91
2023-09-09T03:41:15.086Z,101110.41
2023-09-09T03:43:42.151Z,101107.00
2023-09-09T03:46:09.028Z,101109.47
2023-09-09T03:48:35.725Z,101109.53
2023-09-09T03:51:03.792Z,101107.56
2023-09-09T03:53:30.705Z,101112.56
2023-09-09T03:56:00.480Z,101113.38
2023-09-09T03:58:27.349Z,101105.44
2023-09-09T04:01:07.311Z,101104.38
2023-09-09T04:03:36.413Z,101107.00
2023-09-09T04:06:07.222Z,101112.19
2023-09-09T04:08:34.606Z,101093.78
2023-09-09T04:11:01.360Z,101101.91
2023-09-09T04:13:28.215Z,101094.66
2023-09-09T04:15:55.681Z,101115.22
2023-09-09T04:18:34.052Z,101110.97
2023-09-09T04:21:05.143Z,101115.16
2023-09-09T04:23:31.811Z,101108.81
2023-09-09T04:25:58.342Z,101111.97
2023-09-09T04:28:27.377Z,101117.66
2023-09-09T04:30:53.927Z,101119.13
2023-09-09T04:33:20.439Z,101105.25
2023-09-09T04:35:46.985Z,101107.94
2023-09-09T04:38:13.539Z,101108.19
2023-09-09T04:40:41.878Z,101114.34
2023-09-09T04:43:08.448Z,101118.53
2023-09-09T04:45:35.082Z,101113.41
2023-09-09T04:48:02.844Z,101113.47
2023-09-09T04:50:29.625Z,101117.59
2023-09-09T04:52:56.171Z,101117.22
2023-09-09T04:55:22.765Z,101111.81
2023-09-09T04:57:49.306Z,101118.78
2023-09-09T05:00:15.950Z,101118.84
2023-09-09T05:02:42.547Z,101125.88
2023-09-09T05:05:10.364Z,101126.94
2023-09-09T05:07:37.543Z,101109.00
2023-09-09T05:10:07.943Z,101123.69
2023-09-09T05:12:35.490Z,101125.31
2023-09-09T05:15:02.051Z,101128.09
2023-09-09T05:17:29.000Z,101133.38
2023-09-09T05:19:55.771Z,101126.47
2023-09-09T05:22:22.495Z,101140.25
2023-09-09T05:24:49.260Z,101137.03
2023-09-09T05:27:15.984Z,101139.97
2023-09-09T05:29:44.243Z,101131.75
2023-09-09T05:32:11.036Z,101135.59
2023-09-09T05:34:37.974Z,101125.66
2023-09-09T05:37:04.902Z,101133.06
2023-09-09T05:39:31.585Z,101131.88
2023-09-09T05:41:58.326Z,101119.31
2023-09-09T05:44:25.019Z,101126.75
2023-09-09T05:46:51.804Z,101117.63
2023-09-09T05:49:32.025Z,101118.22
2023-09-09T05:52:03.335Z,101122.94
2023-09-09T05:54:30.035Z,101113.84
2023-09-09T05:56:58.037Z,101129.50
2023-09-09T05:59:24.910Z,101121.97
2023-09-09T06:01:51.697Z,101124.63
2023-09-09T06:04:18.454Z,101119.53
2023-09-09T06:06:46.230Z,101129.00
2023-09-09T06:09:13.196Z,101128.16
2023-09-09T06:11:40.093Z,101127.28
2023-09-09T06:14:06.922Z,101124.44
2023-09-09T06:16:33.793Z,101136.47
2023-09-09T06:19:00.569Z,101123.47
2023-09-09T06:21:27.284Z,101138.00
2023-09-09T06:23:53.805Z,101131.13
2023-09-09T06:26:20.339Z,101138.81
2023-09-09T06:28:46.890Z,101140.50
2023-09-09T06:31:13.501Z,101132.78
2023-09-09T06:33:43.937Z,101143.22
2023-09-09T06:36:11.341Z,101134.75
2023-09-09T06:38:38.007Z,101145.16
2023-09-09T06:41:04.575Z,101147.84
2023-09-09T06:43:31.246Z,101148.69
2023-09-09T06:45:58.178Z,101147.97
2023-09-09T06:48:24.992Z,101151.63
2023-09-09T06:50:52.324Z,101143.16
2023-09-09T06:53:19.050Z,101153.72
2023-09-09T06:55:46.643Z,101149.66
2023-09-09T06:58:16.338Z,101145.44
2023-09-09T07:00:52.897Z,101153.34
2023-09-09T07:03:20.941Z,101135.25
2023-09-09T07:05:47.795Z,101151.81
2023-09-09T07:08:14.454Z,101141.50
2023-09-09T07:10:49.399Z,101148.63
2023-09-09T07:13:15.984Z,101154.88
2023-09-09T07:15:42.538Z,101154.16
2023-09-09T07:18:09.249Z,101146.72
2023-09-09T07:20:35.796Z,101155.53
2023-09-09T07:23:02.411Z,101150.53
2023-09-09T07:25:29.069Z,101156.88
2023-09-09T07:27:55.650Z,101158.81
2023-09-09T07:30:22.278Z,101152.25
2023-09-09T07:32:48.950Z,101145.63
2023-09-09T07:35:15.646Z,101147.69
2023-09-09T07:37:42.690Z,101141.94
2023-09-09T07:40:10.172Z,101158.66
2023-09-09T07:42:36.669Z,101162.38
2023-09-09T07:45:03.411Z,101156.72
2023-09-09T07:47:30.172Z,101156.19
2023-09-09T07:49:56.730Z,101152.22
2023-09-09T07:52:24.050Z,101140.41
2023-09-09T07:54:52.887Z,101155.47
2023-09-09T07:57:19.411Z,101165.28
2023-09-09T07:59:46.012Z,101162.09
2023-09-09T08:02:14.293Z,101163.28
2023-09-09T08:04:40.973Z,101159.25
2023-09-09T08:07:07.528Z,101157.88
2023-09-09T08:09:36.321Z,101142.72
2023-09-09T08:12:02.878Z,101153.38
2023-09-09T08:14:30.754Z,101159.75
2023-09-09T08:16:57.544Z,101161.78
2023-09-09T08:19:24.370Z,101156.84
2023-09-09T08:21:51.167Z,101152.78
2023-09-09T08:24:17.978Z,101155.53
2023-09-09T08:26:44.690Z,101152.25
2023-09-09T08:29:11.685Z,101157.69
2023-09-09T08:31:38.788Z,101156.19
2023-09-09T08:34:06.635Z,101147.84
2023-09-09T08:36:33.558Z,101155.16
2023-09-09T08:39:00.513Z,101151.22
2023-09-09T08:41:42.698Z,101157.56
2023-09-09T08:44:26.684Z,101149.22
2023-09-09T08:46:54.401Z,101155.41
2023-09-09T08:49:24.348Z,101149.44
2023-09-09T08:51:58.161Z,101159.84
2023-09-09T08:54:26.772Z,101159.84
2023-09-09T08:56:53.868Z,101153.69
2023-09-09T08:59:22.317Z,101157.00
2023-09-09T09:01:50.399Z,101160.38
2023-09-09T09:04:19.320Z,101156.88
2023-09-09T09:06:49.422Z,101162.91
2023-09-09T09:09:19.988Z,101151.72
2023-09-09T09:11:46.882Z,101160.44
2023-09-09T09:14:13.588Z,101157.84
2023-09-09T09:16:41.834Z,101156.13
2023-09-09T09:19:18.431Z,101144.84
2023-09-09T09:21:45.325Z,101153.47
2023-09-09T09:24:12.041Z,101150.00
2023-09-09T09:26:39.033Z,101156.03
2023-09-09T09:29:05.966Z,101155.88
2023-09-09T09:31:33.645Z,101151.31
2023-09-09T09:34:00.825Z,101154.34
2023-09-09T09:36:28.298Z,101158.25
2023-09-09T09:38:56.508Z,101155.28
2023-09-09T09:41:23.950Z,101147.94
2023-09-09T09:43:51.822Z,101149.50
2023-09-09T09:46:21.210Z,101138.25
2023-09-09T09:48:48.875Z,101148.34
2023-09-09T09:51:15.977Z,101148.78
2023-09-09T09:53:48.701Z,101145.50
2023-09-09T09:56:19.562Z,101103.69
2023-09-09T09:58:48.075Z,101139.81
2023-09-09T10:01:15.197Z,101134.47
2023-09-09T10:03:50.890Z,101138.44
2023-09-09T10:06:25.943Z,101134.63
2023-09-09T10:09:01.823Z,101132.47
2023-09-09T10:11:32.727Z,101131.00
2023-09-09T10:14:02.545Z,101126.75
2023-09-09T10:16:30.616Z,101119.97
2023-09-09T10:18:58.312Z,101128.56
2023-09-09T10:21:41.410Z,101128.84
2023-09-09T10:24:10.435Z,101137.91
2023-09-09T10:26:38.459Z,101130.28
2023-09-09T10:29:06.806Z,101110.03
2023-09-09T10:31:43.003Z,101127.94
2023-09-09T10:34:10.607Z,101127.69
2023-09-09T10:36:50.770Z,101132.16
2023-09-09T10:39:25.339Z,101130.66
2023-09-09T10:41:53.414Z,101128.59
2023-09-09T10:44:20.221Z,101122.75
2023-09-09T10:46:47.669Z,101123.75
2023-09-09T10:49:17.894Z,101126.94
2023-09-09T10:51:52.879Z,101117.22
2023-09-09T10:54:22.367Z,101113.69
2023-09-09T10:56:53.996Z,101119.34
2023-09-09T10:59:25.612Z,101116.34
2023-09-09T11:02:11.004Z,101118.31
2023-09-09T11:04:41.777Z,101123.56
2023-09-09T11:07:10.855Z,101101.03
2023-09-09T11:09:38.273Z,101115.25
2023-09-09T11:12:13.043Z,101108.69
2023-09-09T11:14:47.166Z,101117.63
2023-09-09T11:17:14.737Z,101105.22
2023-09-09T11:19:43.167Z,101115.13
2023-09-09T11:22:11.761Z,101114.72
2023-09-09T11:24:38.931Z,101115.88
2023-09-09T11:27:06.922Z,101113.41
2023-09-09T11:29:37.424Z,101112.81
2023-09-09T11:32:11.294Z,101111.44
2023-09-09T11:34:38.126Z,101109.28
2023-09-09T11:37:05.714Z,101105.28
2023-09-09T11:39:40.485Z,101116.59
2023-09-09T11:42:07.101Z,101120.22
2023-09-09T11:44:41.164Z,101121.91
2023-09-09T11:47:08.689Z,101123.28
2023-09-09T11:49:39.095Z,101111.53
2023-09-09T11:52:05.912Z,101117.13
2023-09-09T11:54:32.502Z,101111.22
2023-09-09T11:57:09.440Z,101093.13
2023-09-09T11:59:47.353Z,101111.31
2023-09-09T12:02:25.425Z,101105.25
2023-09-09T12:05:02.848Z,101111.31
2023-09-09T12:07:35.185Z,101098.16
2023-09-09T12:10:06.412Z,101100.34
2023-09-09T12:12:33.399Z,101107.72
2023-09-09T12:15:02.210Z,101097.91
2023-09-09T12:17:29.332Z,101105.38
2023-09-09T12:20:00.015Z,101107.47
2023-09-09T12:22:54.141Z,101087.66
2023-09-09T12:25:31.544Z,101094.88
2023-09-09T12:27:58.551Z,101093.94
2023-09-09T12:30:39.782Z,101096.22
2023-09-09T12:33:14.468Z,101099.72
2023-09-09T12:35:46.915Z,101097.53
2023-09-09T12:38:15.793Z,101101.16
2023-09-09T12:40:49.451Z,101096.25
2023-09-09T12:43:18.329Z,101094.69
2023-09-09T12:45:48.749Z,101102.66
2023-09-09T12:48:15.354Z,101095.47
2023-09-09T12:50:43.207Z,101092.41
2023-09-09T12:53:11.772Z,101090.84
2023-09-09T12:55:38.919Z,101087.66
2023-09-09T12:58:05.702Z,101107.16
2023-09-09T13:00:32.891Z,101100.63
2023-09-09T13:02:59.702Z,101102.84
2023-09-09T13:05:26.663Z,101092.75
2023-09-09T13:07:53.375Z,101098.22
2023-09-09T13:10:20.305Z,101100.03
2023-09-09T13:12:47.449Z,101094.16
2023-09-09T13:15:14.794Z,101101.19
2023-09-09T13:17:41.865Z,101088.31
2023-09-09T13:20:09.129Z,101091.72
2023-09-09T13:22:35.973Z,101085.75
2023-09-09T13:25:03.277Z,101085.88
2023-09-09T13:27:30.946Z,101095.50
2023-09-09T13:29:57.751Z,101077.38
2023-09-09T13:32:24.540Z,101087.84
2023-09-09T13:34:51.359Z,101073.22
2023-09-09T13:37:18.191Z,101090.72
2023-09-09T13:39:46.167Z,101090.78
2023-09-09T13:42:12.952Z,101086.53
2023-09-09T13:44:48.833Z,101081.47
2023-09-09T13:47:26.808Z,101089.41
2023-09-09T13:49:53.596Z,101082.63
2023-09-09T13:52:20.468Z,101087.09
2023-09-09T13:54:47.938Z,101089.03
2023-09-09T13:57:14.734Z,101088.25
2023-09-09T13:59:42.969Z,101085.78
2023-09-09T14:02:09.965Z,101091.13
2023-09-09T14:04:37.308Z,101083.38
2023-09-09T14:07:04.820Z,101071.28
2023-09-09T14:09:31.545Z,101072.22
2023-09-09T14:11:58.301Z,101070.53
2023-09-09T14:14:25.017Z,101064.66
2023-09-09T14:16:51.985Z,101075.00
2023-09-09T14:19:19.053Z,101071.59
2023-09-09T14:21:45.763Z,101071.59
2023-09-09T14:24:12.641Z,101072.41
2023-09-09T14:26:39.453Z,101072.47
2023-09-09T14:29:08.849Z,101076.03
2023-09-09T14:31:35.578Z,101079.53
2023-09-09T14:34:02.276Z,101075.25
2023-09-09T14:36:29.139Z,101069.22
2023-09-09T14:38:55.852Z,101076.13
2023-09-09T14:41:22.604Z,101072.66
2023-09-09T14:43:49.387Z,101076.13
2023-09-09T14:46:16.187Z,101059.91
2023-09-09T14:49:03.958Z,101074.63
2023-09-09T14:51:35.333Z,101072.09
2023-09-09T14:54:03.793Z,101072.97
2023-09-09T14:56:31.062Z,101062.69
2023-09-09T14:58:58.143Z,101069.66
2023-09-09T15:01:24.784Z,101058.50
2023-09-09T15:03:51.612Z,101067.22
2023-09-09T15:06:18.324Z,101077.66
2023-09-09T15:08:44.927Z,101068.16
2023-09-09T15:11:11.471Z,101066.50
2023-09-09T15:13:37.981Z,101058.72
2023-09-09T15:16:06.783Z,101070.91
2023-09-09T15:18:35.121Z,101066.59
2023-09-09T15:21:02.591Z,101065.84
2023-09-09T15:23:29.367Z,101067.56
2023-09-09T15:25:55.982Z,101065.88
2023-09-09T15:28:22.758Z,101063.38
2023-09-09T15:30:53.679Z,101056.41
2023-09-09T15:33:20.461Z,101056.59
2023-09-09T15:35:47.073Z,101068.72
2023-09-09T15:38:13.741Z,101058.38
2023-09-09T15:40:41.549Z,101061.91
2023-09-09T15:43:08.159Z,101058.50
2023-09-09T15:45:34.680Z,101048.19
2023-09-09T15:48:04.278Z,101069.84
2023-09-09T15:50:31.065Z,101062.06
2023-09-09T15:52:57.582Z,101057.81
2023-09-09T15:55:24.095Z,101058.81
2023-09-09T15:57:50.675Z,101060.53
2023-09-09T16:00:17.366Z,101058.84
2023-09-09T16:02:44.161Z,101062.41
2023-09-09T16:05:10.881Z,101059.06
2023-09-09T16:07:39.315Z,101060.97
2023-09-09T16:10:06.834Z,101051.53
2023-09-09T16:12:33.710Z,101049.88
2023-09-09T16:15:00.471Z,101058.63
2023-09-09T16:17:29.583Z,101050.03
2023-09-09T16:19:56.961Z,101057.06
2023-09-09T16:22:23.729Z,101051.94
2023-09-09T16:24:50.417Z,101058.03
2023-09-09T16:27:16.911Z,101058.09
2023-09-09T16:29:43.479Z,101056.41
2023-09-09T16:32:10.122Z,101055.66
2023-09-09T16:34:36.840Z,101053.97
2023-09-09T16:37:04.372Z,101063.56
2023-09-09T16:39:30.923Z,101059.31
2023-09-09T16:41:57.532Z,101063.72
2023-09-09T16:44:24.064Z,101056.88
2023-09-09T16:46:50.984Z,101063.03
2023-09-09T16:49:17.680Z,101063.91
2023-09-09T16:51:44.320Z,101068.31
2023-09-09T16:54:11.043Z,101058.88
2023-09-09T16:56:37.855Z,101065.81
2023-09-09T16:59:04.750Z,101071.91
2023-09-09T17:01:33.416Z,101080.63
2023-09-09T17:04:00.381Z,101077.22
2023-09-09T17:06:27.156Z,101071.19
2023-09-09T17:08:53.871Z,101068.63
2023-09-09T17:11:23.252Z,101063.47
2023-09-09T17:13:50.051Z,101082.47
2023-09-09T17:16:16.916Z,101081.63
2023-09-09T17:18:43.758Z,101074.72
2023-09-09T17:21:11.366Z,101076.47
2023-09-09T17:23:38.287Z,101074.75
2023-09-09T17:26:09.001Z,101086.84
2023-09-09T17:28:36.150Z,101081.69
2023-09-09T17:31:03.833Z,101079.09
2023-09-09T17:33:30.720Z,101084.31
2023-09-09T17:35:57.539Z,101086.94
2023-09-09T17:38:24.263Z,101083.47
2023-09-09T17:40:51.123Z,101084.41
2023-09-09T17:43:17.871Z,101091.34
2023-09-09T17:45:44.669Z,101081.84
2023-09-09T17:48:11.505Z,101079.31
2023-09-09T17:50:38.628Z,101094.88
2023-09-09T17:53:05.547Z,101101.81
2023-09-09T17:55:32.500Z,101092.31
2023-09-09T17:57:59.289Z,101096.66
2023-09-09T18:00:26.074Z,101095.78
2023-09-09T18:02:52.833Z,101105.31
2023-09-09T18:05:19.771Z,101101.03
2023-09-09T18:07:46.630Z,101105.34
2023-09-09T18:10:13.701Z,101107.06
2023-09-09T18:12:40.429Z,101109.69
2023-09-09T18:15:07.642Z,101107.09
2023-09-09T18:17:34.554Z,101113.16
2023-09-09T18:20:01.920Z,101113.16
2023-09-09T18:22:28.832Z,101119.22
2023-09-09T18:24:55.643Z,101115.75
2023-09-09T18:27:22.394Z,101125.25
2023-09-09T18:29:52.027Z,101123.50
2023-09-09T18:32:18.802Z,101128.69
2023-09-09T18:34:45.565Z,101127.84
2023-09-09T18:37:12.394Z,101120.06
2023-09-09T18:39:40.261Z,101123.47
2023-09-09T18:42:07.029Z,101131.25
2023-09-09T18:44:33.767Z,101136.41
2023-09-09T18:47:00.684Z,101137.25
2023-09-09T18:49:28.456Z,101132.09
2023-09-09T18:51:56.036Z,101139.81
2023-09-09T18:54:22.873Z,101150.19
2023-09-09T18:56:51.676Z,101154.44
2023-09-09T18:59:20.023Z,101140.59
2023-09-09T19:01:47.056Z,101151.81
2023-09-09T19:04:14.019Z,101149.19
2023-09-09T19:06:40.832Z,101144.88
2023-09-09T19:09:07.571Z,101159.47
2023-09-09T19:11:34.311Z,101149.09
2023-09-09T19:14:01.928Z,101152.53
2023-09-09T19:16:28.777Z,101150.78
2023-09-09T19:18:55.821Z,101140.41
2023-09-09T19:21:24.069Z,101144.72
2023-09-09T19:23:50.883Z,101139.53
2023-09-09T19:26:17.625Z,101138.63
2023-09-09T19:28:44.593Z,101150.72
2023-09-09T19:31:12.397Z,101143.78
2023-09-09T19:33:56.997Z,101149.78
2023-09-09T19:36:24.026Z,101138.53
2023-09-09T19:38:50.850Z,101152.31
2023-09-09T19:41:17.576Z,101147.06
2023-09-09T19:43:44.274Z,101153.09
2023-09-09T19:46:11.067Z,101153.91
2023-09-09T19:48:38.029Z,101146.09
2023-09-09T19:51:04.918Z,101153.00
2023-09-09T19:53:31.868Z,101146.84
2023-09-09T19:55:58.655Z,101151.97
2023-09-09T19:58:25.581Z,101143.25
2023-09-09T20:00:52.441Z,101157.06
2023-09-09T20:03:19.295Z,101153.56
2023-09-09T20:05:50.035Z,101156.97
2023-09-09T20:08:16.718Z,101160.38
2023-09-09T20:10:46.394Z,101158.63
2023-09-09T20:13:13.164Z,101157.69
2023-09-09T20:15:40.279Z,101148.97
2023-09-09T20:18:09.941Z,101144.66
2023-09-09T20:20:39.477Z,101158.44
2023-09-09T20:23:06.253Z,101144.59
2023-09-09T20:25:33.018Z,101154.91
2023-09-09T20:27:59.766Z,101146.22
2023-09-09T20:30:26.953Z,101153.94
2023-09-09T20:32:53.847Z,101152.22
2023-09-09T20:37:52.735Z,101142.66
2023-09-09T20:40:21.930Z,101148.66
2023-09-09T20:42:56.462Z,101146.00
2023-09-09T20:45:24.960Z,101141.66
2023-09-09T20:47:52.467Z,101151.94
2023-09-09T20:50:22.502Z,101141.59
2023-09-09T20:52:50.791Z,101147.53
2023-09-09T20:55:19.129Z,101145.78
2023-09-09T20:57:46.015Z,101149.19
2023-09-09T21:00:14.408Z,101150.00
2023-09-09T21:02:43.243Z,101151.69
2023-09-09T21:05:10.141Z,101144.75
2023-09-09T21:07:37.004Z,101136.06
2023-09-09T21:10:07.518Z,101132.53
2023-09-09T21:12:34.228Z,101152.38
2023-09-09T21:15:01.204Z,101157.47
2023-09-09T21:17:28.102Z,101154.84
2023-09-09T21:19:55.874Z,101156.53
2023-09-09T21:22:23.061Z,101140.06
2023-09-09T21:24:49.812Z,101153.00
2023-09-09T21:27:16.570Z,101157.31
2023-09-09T21:29:43.322Z,101152.06
2023-09-09T21:32:10.208Z,101157.25
2023-09-09T21:34:37.139Z,101143.34
2023-09-09T21:37:04.536Z,101147.63
2023-09-09T21:39:31.604Z,101144.06
2023-09-09T21:41:58.336Z,101138.72
2023-09-09T21:44:25.039Z,101144.72
2023-09-09T21:46:51.873Z,101145.50
2023-09-09T21:49:18.693Z,101136.91
2023-09-09T21:51:46.698Z,101149.69
2023-09-09T21:54:13.425Z,101140.16
2023-09-09T21:56:40.154Z,101150.50
2023-09-09T21:59:06.857Z,101140.16
2023-09-09T22:01:33.650Z,101156.38
2023-09-09T22:04:00.427Z,101144.28
2023-09-09T22:06:27.253Z,101153.75
2023-09-09T22:08:54.008Z,101152.00
2023-09-09T22:11:20.705Z,101154.59
2023-09-09T22:13:47.438Z,101154.59
2023-09-09T22:16:14.471Z,101157.16
2023-09-09T22:18:41.913Z,101147.56
2023-09-09T22:21:09.060Z,101146.78
2023-09-09T22:23:36.215Z,101145.84
2023-09-09T22:26:05.051Z,101151.81
2023-09-09T22:28:34.087Z,101143.97
2023-09-09T22:31:00.833Z,101144.78
2023-09-09T22:33:27.544Z,101136.94
2023-09-09T22:35:54.381Z,101140.38
2023-09-09T22:38:21.115Z,101151.59
2023-09-09T22:40:47.891Z,101151.50
2023-09-09T22:43:23.670Z,101141.03
2023-09-09T22:45:50.436Z,101147.00
2023-09-09T22:48:17.198Z,101151.25
2023-09-09T22:50:43.905Z,101146.94
2023-09-09T22:53:10.675Z,101145.13
2023-09-09T22:55:37.466Z,101151.16
2023-09-09T22:58:04.434Z,101153.69
2023-09-09T23:00:31.412Z,101152.72
2023-09-09T23:02:58.868Z,101153.38
2023-09-09T23:05:26.690Z,101157.59
2023-09-09T23:07:53.378Z,101154.03
2023-09-09T23:10:20.450Z,101164.31
2023-09-09T23:12:47.089Z,101162.50
2023-09-09T23:15:13.604Z,101153.03
2023-09-09T23:17:40.141Z,101159.03
2023-09-09T23:20:07.254Z,101152.94
2023-09-09T23:22:33.877Z,101162.34
2023-09-09T23:25:00.608Z,101157.19
2023-09-09T23:27:27.250Z,101157.13
2023-09-09T23:29:53.766Z,101157.09
2023-09-09T23:32:20.454Z,101157.91
2023-09-09T23:34:47.450Z,101160.47
2023-09-09T23:37:14.034Z,101158.66
2023-09-09T23:39:40.533Z,101149.97
2023-09-09T23:42:07.169Z,101154.28
2023-09-09T23:44:33.693Z,101156.00
2023-09-09T23:47:00.309Z,101163.56
2023-09-09T23:49:26.923Z,101154.00
2023-09-09T23:51:53.413Z,101153.69
2023-09-09T23:54:19.963Z,101150.00
2023-09-09T23:56:46.547Z,101157.63
2023-09-09T23:59:13.231Z,101155.88
