createdAt,value
2022-11-12T00:00:55.544Z,10.10
2022-11-12T00:02:17.160Z,15.48
2022-11-12T00:03:39.073Z,13.15
2022-11-12T00:05:00.822Z,16.27
2022-11-12T00:06:22.406Z,15.98
2022-11-12T00:07:44.120Z,11.18
2022-11-12T00:09:05.738Z,11.95
2022-11-12T00:10:28.043Z,10.10
2022-11-12T00:11:50.039Z,11.35
2022-11-12T00:13:11.965Z,12.93
2022-11-12T00:14:33.768Z,13.68
2022-11-12T00:15:55.489Z,16.13
2022-11-12T00:17:17.330Z,15.38
2022-11-12T00:18:38.826Z,11.18
2022-11-12T00:20:00.646Z,14.77
2022-11-12T00:21:22.168Z,12.38
2022-11-12T00:22:43.883Z,11.63
2022-11-12T00:24:05.624Z,11.65
2022-11-12T00:25:27.072Z,9.82
2022-11-12T00:26:48.658Z,10.27
2022-11-12T00:28:11.385Z,13.15
2022-11-12T00:29:33.222Z,9.70
2022-11-12T00:30:54.887Z,10.45
2022-11-12T00:32:16.623Z,16.10
2022-11-12T00:33:43.422Z,14.40
2022-11-12T00:35:08.694Z,12.48
2022-11-12T00:36:32.903Z,12.40
2022-11-12T00:37:57.888Z,9.82
2022-11-12T00:39:19.510Z,13.27
2022-11-12T00:40:42.236Z,11.00
2022-11-12T00:42:04.260Z,10.20
2022-11-12T00:43:26.006Z,12.25
2022-11-12T00:44:47.580Z,18.17
2022-11-12T00:46:08.923Z,9.65
2022-11-12T00:47:30.427Z,11.05
2022-11-12T00:48:51.852Z,12.13
2022-11-12T00:50:13.400Z,10.40
2022-11-12T00:51:35.607Z,12.40
2022-11-12T00:52:57.331Z,7.88
2022-11-12T00:54:18.690Z,18.33
2022-11-12T00:55:40.192Z,13.68
2022-11-12T00:57:01.892Z,12.50
2022-11-12T00:58:23.860Z,11.43
2022-11-12T00:59:45.760Z,11.00
2022-11-12T01:01:15.223Z,10.00
2022-11-12T01:02:42.373Z,11.38
2022-11-12T01:04:05.416Z,10.05
2022-11-12T01:05:26.775Z,8.32
2022-11-12T01:06:48.176Z,14.27
2022-11-12T01:08:09.986Z,11.68
2022-11-12T01:09:31.698Z,12.63
2022-11-12T01:10:52.913Z,10.80
2022-11-12T01:12:14.324Z,10.55
2022-11-12T01:13:38.852Z,16.60
2022-11-12T01:15:06.928Z,11.48
2022-11-12T01:16:34.755Z,14.50
2022-11-12T01:17:56.479Z,16.02
2022-11-12T01:19:18.558Z,10.65
2022-11-12T01:20:40.209Z,12.38
2022-11-12T01:22:01.479Z,9.60
2022-11-12T01:23:23.060Z,10.60
2022-11-12T01:24:44.528Z,9.68
2022-11-12T01:26:13.139Z,9.18
2022-11-12T01:27:34.855Z,7.20
2022-11-12T01:28:57.392Z,12.50
2022-11-12T01:30:19.083Z,10.38
2022-11-12T01:31:40.685Z,11.68
2022-11-12T01:33:02.155Z,10.98
2022-11-12T01:34:23.716Z,12.35
2022-11-12T01:35:45.467Z,10.32
2022-11-12T01:37:06.988Z,10.90
2022-11-12T01:38:28.984Z,9.90
2022-11-12T01:39:50.607Z,8.77
2022-11-12T01:41:34.513Z,8.82
2022-11-12T01:42:56.076Z,18.65
2022-11-12T01:44:25.171Z,12.10
2022-11-12T01:45:51.056Z,9.80
2022-11-12T01:47:22.600Z,12.07
2022-11-12T01:48:59.855Z,9.20
2022-11-12T01:50:30.794Z,16.27
2022-11-12T01:51:56.508Z,7.05
2022-11-12T01:53:19.285Z,11.85
2022-11-12T01:54:42.511Z,12.63
2022-11-12T01:56:05.768Z,11.50
2022-11-12T01:57:36.345Z,8.63
2022-11-12T01:59:12.103Z,9.32
2022-11-12T02:00:33.561Z,9.18
2022-11-12T02:01:55.012Z,12.02
2022-11-12T02:03:21.850Z,7.35
2022-11-12T02:04:43.567Z,9.10
2022-11-12T02:06:13.619Z,9.38
2022-11-12T02:07:39.019Z,12.25
2022-11-12T02:09:01.034Z,9.07
2022-11-12T02:10:23.010Z,6.57
2022-11-12T02:11:44.539Z,8.85
2022-11-12T02:13:24.566Z,13.48
2022-11-12T02:14:46.422Z,10.70
2022-11-12T02:16:10.598Z,7.60
2022-11-12T02:17:32.191Z,12.20
2022-11-12T02:18:53.812Z,11.88
2022-11-12T02:20:16.531Z,11.95
2022-11-12T02:21:39.258Z,9.55
2022-11-12T02:23:00.877Z,8.30
2022-11-12T02:24:21.973Z,9.65
2022-11-12T02:25:43.485Z,13.38
2022-11-12T02:27:06.882Z,11.52
2022-11-12T02:28:31.213Z,8.73
2022-11-12T02:29:52.621Z,10.85
2022-11-12T02:31:14.139Z,11.43
2022-11-12T02:32:35.638Z,11.52
2022-11-12T02:33:57.494Z,19.65
2022-11-12T02:35:18.761Z,10.45
2022-11-12T02:36:40.534Z,16.73
2022-11-12T02:38:02.563Z,10.93
2022-11-12T02:39:23.968Z,10.75
2022-11-12T02:40:45.534Z,11.10
2022-11-12T02:42:07.563Z,9.93
2022-11-12T02:43:29.502Z,12.30
2022-11-12T02:44:51.242Z,14.65
2022-11-12T02:46:13.244Z,10.30
2022-11-12T02:47:34.809Z,10.65
2022-11-12T02:48:56.520Z,12.57
2022-11-12T02:50:18.746Z,12.18
2022-11-12T02:51:40.249Z,13.00
2022-11-12T02:53:01.603Z,14.57
2022-11-12T02:54:23.191Z,13.73
2022-11-12T02:55:44.778Z,12.40
2022-11-12T02:57:06.206Z,13.38
2022-11-12T02:58:29.374Z,12.15
2022-11-12T02:59:52.181Z,11.13
2022-11-12T03:01:13.720Z,9.50
2022-11-12T03:02:35.401Z,11.27
2022-11-12T03:03:57.271Z,13.30
2022-11-12T03:05:19.205Z,11.88
2022-11-12T03:06:41.006Z,11.27
2022-11-12T03:08:07.549Z,15.25
2022-11-12T03:09:29.001Z,11.65
2022-11-12T03:10:50.957Z,14.70
2022-11-12T03:12:12.458Z,12.65
2022-11-12T03:13:34.122Z,10.45
2022-11-12T03:14:55.614Z,11.48
2022-11-12T03:16:17.343Z,14.82
2022-11-12T03:17:39.001Z,14.75
2022-11-12T03:19:00.204Z,19.15
2022-11-12T03:20:21.617Z,11.73
2022-11-12T03:21:43.122Z,11.88
2022-11-12T03:23:11.014Z,11.60
2022-11-12T03:24:32.878Z,10.88
2022-11-12T03:25:54.343Z,12.55
2022-11-12T03:27:17.112Z,14.85
2022-11-12T03:28:38.778Z,10.90
2022-11-12T03:30:00.436Z,17.40
2022-11-12T03:31:21.716Z,11.68
2022-11-12T03:32:43.070Z,14.57
2022-11-12T03:34:04.660Z,12.50
2022-11-12T03:35:26.898Z,11.35
2022-11-12T03:36:48.531Z,11.13
2022-11-12T03:38:10.132Z,13.65
2022-11-12T03:39:31.556Z,12.75
2022-11-12T03:40:53.519Z,13.68
2022-11-12T03:42:14.842Z,12.38
2022-11-12T03:43:36.414Z,15.30
2022-11-12T03:44:57.993Z,14.48
2022-11-12T03:46:19.194Z,13.73
2022-11-12T03:47:47.346Z,14.02
2022-11-12T03:49:08.664Z,15.63
2022-11-12T03:50:30.715Z,11.73
2022-11-12T03:51:52.277Z,12.25
2022-11-12T03:53:13.890Z,13.05
2022-11-12T03:54:35.280Z,10.85
2022-11-12T03:55:56.989Z,13.93
2022-11-12T03:57:18.831Z,14.95
2022-11-12T03:58:40.396Z,15.50
2022-11-12T04:00:02.060Z,13.77
2022-11-12T04:01:23.753Z,11.07
2022-11-12T04:02:45.525Z,13.35
2022-11-12T04:04:07.169Z,13.07
2022-11-12T04:05:47.641Z,15.00
2022-11-12T04:07:28.034Z,14.73
2022-11-12T04:08:49.410Z,15.95
2022-11-12T04:10:11.122Z,14.25
2022-11-12T04:11:32.596Z,15.23
2022-11-12T04:13:12.847Z,15.88
2022-11-12T04:14:34.692Z,14.90
2022-11-12T04:16:30.253Z,17.67
2022-11-12T04:18:10.169Z,16.40
2022-11-12T04:19:50.291Z,18.15
2022-11-12T04:21:33.769Z,15.25
2022-11-12T04:22:55.715Z,20.67
2022-11-12T04:24:55.197Z,13.13
2022-11-12T04:26:25.671Z,13.13
2022-11-12T04:27:47.037Z,15.60
2022-11-12T04:29:27.636Z,19.02
2022-11-12T04:30:49.401Z,16.95
2022-11-12T04:32:10.999Z,15.02
2022-11-12T04:33:32.873Z,16.55
2022-11-12T04:34:54.693Z,17.73
2022-11-12T04:36:16.346Z,20.35
2022-11-12T04:37:47.093Z,18.27
2022-11-12T04:39:08.730Z,17.88
2022-11-12T04:40:49.293Z,19.73
2022-11-12T04:42:30.452Z,18.77
2022-11-12T04:45:31.947Z,21.98
2022-11-12T04:46:53.703Z,20.55
2022-11-12T04:48:15.607Z,15.45
2022-11-12T04:49:37.016Z,17.70
2022-11-12T04:51:28.746Z,18.77
2022-11-12T04:52:50.420Z,17.08
2022-11-12T04:54:12.167Z,18.35
2022-11-12T04:55:33.750Z,20.25
2022-11-12T04:56:55.225Z,21.77
2022-11-12T04:58:16.655Z,21.55
2022-11-12T04:59:38.151Z,20.38
2022-11-12T05:00:59.641Z,19.80
2022-11-12T05:02:21.708Z,20.73
2022-11-12T05:03:43.359Z,25.52
2022-11-12T05:05:05.267Z,21.38
2022-11-12T05:06:45.621Z,21.83
2022-11-12T05:08:07.063Z,21.73
2022-11-12T05:09:29.772Z,23.50
2022-11-12T05:10:51.351Z,20.17
2022-11-12T05:12:13.149Z,25.45
2022-11-12T05:13:34.341Z,22.58
2022-11-12T05:14:55.969Z,20.10
2022-11-12T05:16:17.799Z,19.25
2022-11-12T05:17:46.183Z,23.98
2022-11-12T05:19:07.877Z,23.92
2022-11-12T05:20:29.544Z,21.38
2022-11-12T05:22:06.391Z,22.02
2022-11-12T05:23:27.665Z,17.08
2022-11-12T05:24:49.272Z,24.25
2022-11-12T05:26:11.069Z,26.17
2022-11-12T05:27:32.837Z,19.08
2022-11-12T05:28:54.850Z,25.60
2022-11-12T05:30:16.562Z,26.92
2022-11-12T05:31:38.214Z,20.08
2022-11-12T05:32:59.462Z,23.50
2022-11-12T05:34:23.047Z,23.38
2022-11-12T05:35:44.645Z,20.13
2022-11-12T05:37:08.116Z,22.02
2022-11-12T05:38:29.674Z,24.85
2022-11-12T05:39:51.604Z,24.20
2022-11-12T05:41:17.289Z,21.35
2022-11-12T05:42:41.392Z,24.40
2022-11-12T05:44:03.388Z,23.45
2022-11-12T05:45:24.676Z,19.98
2022-11-12T05:46:46.921Z,21.55
2022-11-12T05:48:08.406Z,20.55
2022-11-12T05:49:30.277Z,19.77
2022-11-12T05:52:37.757Z,21.38
2022-11-12T05:53:59.572Z,20.13
2022-11-12T05:55:20.948Z,24.67
2022-11-12T05:56:42.830Z,23.77
2022-11-12T05:58:07.737Z,19.50
2022-11-12T05:59:29.046Z,19.90
2022-11-12T06:00:50.634Z,20.60
2022-11-12T06:02:12.342Z,28.73
2022-11-12T06:03:34.299Z,19.58
2022-11-12T06:04:56.001Z,22.60
2022-11-12T06:06:17.751Z,20.98
2022-11-12T06:07:39.367Z,18.95
2022-11-12T06:09:00.922Z,24.83
2022-11-12T06:10:22.370Z,18.25
2022-11-12T06:11:43.886Z,18.30
2022-11-12T06:13:05.780Z,21.60
2022-11-12T06:14:27.166Z,19.38
2022-11-12T06:15:48.575Z,21.92
2022-11-12T06:17:10.256Z,19.83
2022-11-12T06:18:32.272Z,18.70
2022-11-12T06:19:54.054Z,21.45
2022-11-12T06:21:24.732Z,22.20
2022-11-12T06:22:46.375Z,19.35
2022-11-12T06:24:08.381Z,17.65
2022-11-12T06:25:30.243Z,19.40
2022-11-12T06:26:51.748Z,20.30
2022-11-12T06:28:13.118Z,18.58
2022-11-12T06:29:34.849Z,16.27
2022-11-12T06:30:56.753Z,19.88
2022-11-12T06:32:18.443Z,25.50
2022-11-12T06:33:39.828Z,21.13
2022-11-12T06:35:02.148Z,18.92
2022-11-12T06:36:23.450Z,21.27
2022-11-12T06:37:49.373Z,21.33
2022-11-12T06:39:11.735Z,20.45
2022-11-12T06:40:33.089Z,21.77
2022-11-12T06:41:55.061Z,23.27
2022-11-12T06:43:17.148Z,23.63
2022-11-12T06:44:38.495Z,19.83
2022-11-12T06:46:15.447Z,25.17
2022-11-12T06:47:36.967Z,17.38
2022-11-12T06:48:58.363Z,20.52
2022-11-12T06:50:20.148Z,18.92
2022-11-12T06:51:42.243Z,22.00
2022-11-12T06:53:03.932Z,19.00
2022-11-12T06:54:26.601Z,16.58
2022-11-12T06:55:48.192Z,18.77
2022-11-12T06:57:10.416Z,22.90
2022-11-12T06:58:32.671Z,22.05
2022-11-12T06:59:55.686Z,17.73
2022-11-12T07:01:18.505Z,22.60
2022-11-12T07:02:40.249Z,21.00
2022-11-12T07:04:03.123Z,18.65
2022-11-12T07:05:24.710Z,18.42
2022-11-12T07:06:46.231Z,23.63
2022-11-12T07:08:08.215Z,24.10
2022-11-12T07:09:29.651Z,20.85
2022-11-12T07:10:59.951Z,22.38
2022-11-12T07:12:21.496Z,25.02
2022-11-12T07:13:47.098Z,17.45
2022-11-12T07:15:09.461Z,21.73
2022-11-12T07:16:31.196Z,19.77
2022-11-12T07:17:52.997Z,19.33
2022-11-12T07:19:14.381Z,20.88
2022-11-12T07:20:35.734Z,26.85
2022-11-12T07:21:57.062Z,19.95
2022-11-12T07:23:18.447Z,22.77
2022-11-12T07:24:39.886Z,19.13
2022-11-12T07:26:06.628Z,24.17
2022-11-12T07:27:31.111Z,20.50
2022-11-12T07:28:53.483Z,25.55
2022-11-12T07:30:15.707Z,21.80
2022-11-12T07:31:37.076Z,23.83
2022-11-12T07:32:58.940Z,18.27
2022-11-12T07:34:20.432Z,21.83
2022-11-12T07:35:42.218Z,24.40
2022-11-12T07:37:04.027Z,22.13
2022-11-12T07:38:25.829Z,25.20
2022-11-12T07:39:47.617Z,24.02
2022-11-12T07:41:22.388Z,20.38
2022-11-12T07:42:44.098Z,22.42
2022-11-12T07:44:05.771Z,23.90
2022-11-12T07:45:27.172Z,24.02
2022-11-12T07:46:48.504Z,21.73
2022-11-12T07:48:10.049Z,27.35
2022-11-12T07:49:31.203Z,25.60
2022-11-12T07:50:52.779Z,24.63
2022-11-12T07:52:14.319Z,26.50
2022-11-12T07:53:35.836Z,22.80
2022-11-12T07:54:57.561Z,19.92
2022-11-12T07:56:23.318Z,23.60
2022-11-12T07:57:45.124Z,26.10
2022-11-12T07:59:08.028Z,25.55
2022-11-12T08:00:29.752Z,22.73
2022-11-12T08:01:51.212Z,26.83
2022-11-12T08:03:12.729Z,32.05
2022-11-12T08:04:34.880Z,20.25
2022-11-12T08:05:56.467Z,26.02
2022-11-12T08:07:18.643Z,25.40
2022-11-12T08:08:40.410Z,26.30
2022-11-12T08:10:01.799Z,23.08
2022-11-12T08:11:24.202Z,23.27
2022-11-12T08:12:45.483Z,26.40
2022-11-12T08:14:07.129Z,24.33
2022-11-12T08:15:28.656Z,30.33
2022-11-12T08:16:50.159Z,23.90
2022-11-12T08:18:11.796Z,22.95
2022-11-12T08:19:33.057Z,22.95
2022-11-12T08:21:04.828Z,26.05
2022-11-12T08:22:26.688Z,24.02
2022-11-12T08:23:48.350Z,22.92
2022-11-12T08:25:10.276Z,26.73
2022-11-12T08:26:31.399Z,25.85
2022-11-12T08:28:00.644Z,30.15
2022-11-12T08:29:23.491Z,25.65
2022-11-12T08:30:45.213Z,23.33
2022-11-12T08:32:07.124Z,24.05
2022-11-12T08:33:28.856Z,23.17
2022-11-12T08:34:50.499Z,24.40
2022-11-12T08:36:15.144Z,21.08
2022-11-12T08:37:36.835Z,22.90
2022-11-12T08:38:58.248Z,24.42
2022-11-12T08:40:19.868Z,21.30
2022-11-12T08:41:41.623Z,24.95
2022-11-12T08:43:06.703Z,23.65
2022-11-12T08:44:28.037Z,23.55
2022-11-12T08:45:50.244Z,24.65
2022-11-12T08:47:11.988Z,26.40
2022-11-12T08:48:34.556Z,23.98
2022-11-12T08:49:56.195Z,23.02
2022-11-12T08:51:17.695Z,22.92
2022-11-12T08:52:39.053Z,23.15
2022-11-12T08:54:00.882Z,19.60
2022-11-12T08:55:22.442Z,20.02
2022-11-12T08:56:43.840Z,23.88
2022-11-12T08:58:05.796Z,24.33
2022-11-12T08:59:27.495Z,26.30
2022-11-12T09:00:50.954Z,24.02
2022-11-12T09:02:14.170Z,19.75
2022-11-12T09:03:35.502Z,22.65
2022-11-12T09:04:56.825Z,27.50
2022-11-12T09:06:18.552Z,20.15
2022-11-12T09:07:55.562Z,19.48
2022-11-12T09:09:17.166Z,21.95
2022-11-12T09:10:39.772Z,18.70
2022-11-12T09:12:06.196Z,18.63
2022-11-12T09:13:32.205Z,20.88
2022-11-12T09:14:59.565Z,23.63
2022-11-12T09:16:31.056Z,18.75
2022-11-12T09:18:02.296Z,20.63
2022-11-12T09:22:07.772Z,18.17
2022-11-12T09:23:29.844Z,20.60
2022-11-12T09:24:51.040Z,19.75
2022-11-12T09:26:12.519Z,24.55
2022-11-12T09:27:34.005Z,19.08
2022-11-12T09:28:55.349Z,22.33
2022-11-12T09:30:17.275Z,19.63
2022-11-12T09:31:38.509Z,19.33
2022-11-12T09:32:59.940Z,17.52
2022-11-12T09:34:21.525Z,20.50
2022-11-12T09:35:43.841Z,19.35
2022-11-12T09:37:05.232Z,18.95
2022-11-12T09:38:27.145Z,21.70
2022-11-12T09:39:49.065Z,25.65
2022-11-12T09:41:18.650Z,21.08
2022-11-12T09:42:41.729Z,23.73
2022-11-12T09:44:11.266Z,21.55
2022-11-12T09:45:33.424Z,17.83
2022-11-12T09:47:02.876Z,19.27
2022-11-12T09:48:41.864Z,21.23
2022-11-12T09:50:16.274Z,18.27
2022-11-12T09:51:51.640Z,15.77
2022-11-12T09:53:59.389Z,15.63
2022-11-12T09:55:34.047Z,14.50
2022-11-12T09:56:55.377Z,14.95
2022-11-12T09:58:19.684Z,16.63
2022-11-12T09:59:43.050Z,17.35
2022-11-12T10:01:18.429Z,17.65
2022-11-12T10:03:14.543Z,16.80
2022-11-12T10:05:05.356Z,17.20
2022-11-12T10:06:39.909Z,20.08
2022-11-12T10:08:26.190Z,16.15
2022-11-12T10:10:17.943Z,17.23
2022-11-12T10:12:32.533Z,16.35
2022-11-12T10:14:23.343Z,16.85
2022-11-12T10:16:32.444Z,22.92
2022-11-12T10:18:28.582Z,18.73
2022-11-12T10:20:19.242Z,19.45
2022-11-12T10:22:04.751Z,20.67
2022-11-12T10:23:36.788Z,15.95
2022-11-12T10:25:11.381Z,23.42
2022-11-12T10:26:34.343Z,19.67
2022-11-12T10:27:56.811Z,21.90
2022-11-12T10:29:27.589Z,20.00
2022-11-12T10:30:49.351Z,21.10
2022-11-12T10:32:15.944Z,23.02
2022-11-12T10:33:37.324Z,22.48
2022-11-12T10:34:58.978Z,19.90
2022-11-12T10:36:33.865Z,25.20
2022-11-12T10:38:06.050Z,28.38
2022-11-12T10:39:39.257Z,18.95
2022-11-12T10:41:27.018Z,19.02
2022-11-12T10:43:03.116Z,17.48
2022-11-12T10:44:27.817Z,17.17
2022-11-12T10:45:51.166Z,16.77
2022-11-12T10:47:43.065Z,19.00
2022-11-12T10:49:16.985Z,15.20
2022-11-12T10:50:43.298Z,18.58
2022-11-12T10:52:04.988Z,19.65
2022-11-12T10:53:37.931Z,20.80
2022-11-12T10:55:18.036Z,18.75
2022-11-12T10:56:39.916Z,21.67
2022-11-12T10:58:11.561Z,19.08
2022-11-12T10:59:33.768Z,19.67
2022-11-12T11:01:12.269Z,19.13
2022-11-12T11:02:33.919Z,14.52
2022-11-12T11:03:58.233Z,17.88
2022-11-12T11:05:37.460Z,18.27
2022-11-12T11:07:23.206Z,14.50
2022-11-12T11:08:49.445Z,16.45
2022-11-12T11:10:32.098Z,16.45
2022-11-12T11:11:54.348Z,16.90
2022-11-12T11:13:26.179Z,14.45
2022-11-12T11:14:49.322Z,15.82
2022-11-12T11:16:21.094Z,14.38
2022-11-12T11:17:42.823Z,14.60
2022-11-12T11:19:06.429Z,14.15
2022-11-12T11:20:47.620Z,15.73
2022-11-12T11:22:38.321Z,12.43
2022-11-12T11:24:21.591Z,13.25
2022-11-12T11:25:43.772Z,15.25
2022-11-12T11:27:34.250Z,14.52
2022-11-12T11:29:17.019Z,14.27
2022-11-12T11:30:54.561Z,12.77
2022-11-12T11:32:52.614Z,16.45
2022-11-12T11:34:35.579Z,12.20
2022-11-12T11:36:44.310Z,14.15
2022-11-12T11:38:49.620Z,13.80
2022-11-12T11:40:29.102Z,20.70
2022-11-12T11:42:07.442Z,12.27
2022-11-12T11:44:22.202Z,13.00
2022-11-12T11:45:59.724Z,10.30
2022-11-12T11:47:38.620Z,15.52
2022-11-12T11:49:47.360Z,13.23
2022-11-12T11:51:36.092Z,12.57
2022-11-12T11:53:26.635Z,11.98
2022-11-12T11:55:36.429Z,15.00
2022-11-12T11:57:04.056Z,15.90
2022-11-12T11:58:44.391Z,19.38
2022-11-12T12:00:23.841Z,14.80
2022-11-12T12:02:11.222Z,16.88
2022-11-12T12:03:57.924Z,12.65
2022-11-12T12:05:55.586Z,14.27
2022-11-12T12:08:22.092Z,13.43
2022-11-12T12:09:58.904Z,16.90
2022-11-12T12:11:20.057Z,14.90
2022-11-12T12:13:09.585Z,13.52
2022-11-12T12:14:43.389Z,14.95
2022-11-12T12:16:07.810Z,19.15
2022-11-12T12:17:53.864Z,19.70
2022-11-12T12:19:27.384Z,18.00
2022-11-12T12:20:59.346Z,16.35
2022-11-12T12:22:35.999Z,17.52
2022-11-12T12:24:21.379Z,14.63
2022-11-12T12:25:46.367Z,16.00
2022-11-12T12:27:32.257Z,20.25
2022-11-12T12:29:12.990Z,23.20
2022-11-12T12:30:41.206Z,15.25
2022-11-12T12:32:24.322Z,18.17
2022-11-12T12:33:56.729Z,16.23
2022-11-12T12:35:52.733Z,13.30
2022-11-12T12:37:35.806Z,12.35
2022-11-12T12:39:25.260Z,14.13
2022-11-12T12:41:04.079Z,13.80
2022-11-12T12:42:49.488Z,18.65
2022-11-12T12:44:11.695Z,14.50
2022-11-12T12:45:46.593Z,11.68
2022-11-12T12:47:13.416Z,12.93
2022-11-12T12:48:41.863Z,10.70
2022-11-12T12:50:13.297Z,10.10
2022-11-12T12:51:35.708Z,11.88
2022-11-12T12:53:06.896Z,11.05
2022-11-12T12:54:42.931Z,11.45
2022-11-12T12:56:32.230Z,9.98
2022-11-12T12:57:59.703Z,10.25
2022-11-12T12:59:24.140Z,10.35
2022-11-12T13:01:22.636Z,8.52
2022-11-12T13:02:45.116Z,11.75
2022-11-12T13:04:10.446Z,9.52
2022-11-12T13:05:37.601Z,8.00
2022-11-12T13:06:59.236Z,14.13
2022-11-12T13:08:25.887Z,12.13
2022-11-12T13:09:48.581Z,11.70
2022-11-12T13:11:10.336Z,13.23
2022-11-12T13:13:02.853Z,15.43
2022-11-12T13:14:36.699Z,15.00
2022-11-12T13:15:59.822Z,19.75
2022-11-12T13:17:49.587Z,24.02
2022-11-12T13:19:11.177Z,23.42
2022-11-12T13:20:39.782Z,20.73
2022-11-12T13:22:19.816Z,16.17
2022-11-12T13:24:09.078Z,16.50
2022-11-12T13:25:32.351Z,14.82
2022-11-12T13:26:57.214Z,15.75
2022-11-12T13:28:18.869Z,20.80
2022-11-12T13:29:42.359Z,16.15
2022-11-12T13:31:28.547Z,15.38
2022-11-12T13:32:52.380Z,19.88
2022-11-12T13:34:32.780Z,12.60
2022-11-12T13:36:25.056Z,12.00
2022-11-12T13:37:54.587Z,15.90
2022-11-12T13:39:20.275Z,15.35
2022-11-12T13:40:57.945Z,18.27
2022-11-12T13:42:38.280Z,19.33
2022-11-12T13:44:03.889Z,16.75
2022-11-12T13:45:27.849Z,15.23
2022-11-12T13:46:52.640Z,23.67
2022-11-12T13:48:26.459Z,15.82
2022-11-12T13:49:49.033Z,13.70
2022-11-12T13:51:35.104Z,16.98
2022-11-12T13:52:56.978Z,18.40
2022-11-12T13:54:44.777Z,21.23
2022-11-12T13:56:06.762Z,18.98
2022-11-12T13:57:33.131Z,15.65
2022-11-12T13:58:55.980Z,13.02
2022-11-12T14:00:30.130Z,16.67
2022-11-12T14:01:52.493Z,15.10
2022-11-12T14:03:19.058Z,13.30
2022-11-12T14:04:40.649Z,15.30
2022-11-12T14:06:15.448Z,10.93
2022-11-12T14:08:18.151Z,11.05
2022-11-12T14:10:09.423Z,14.02
2022-11-12T14:11:54.463Z,18.30
2022-11-12T14:13:36.657Z,17.98
2022-11-12T14:15:26.443Z,13.07
2022-11-12T14:17:43.800Z,11.63
2022-11-12T14:19:45.016Z,16.40
2022-11-12T14:22:44.488Z,18.58
2022-11-12T14:24:11.115Z,15.95
2022-11-12T14:25:33.016Z,16.98
2022-11-12T14:26:54.274Z,14.90
2022-11-12T14:28:33.717Z,13.52
2022-11-12T14:30:24.401Z,13.27
2022-11-12T14:31:46.832Z,12.90
2022-11-12T14:33:10.917Z,12.52
2022-11-12T14:34:34.402Z,13.07
2022-11-12T14:36:13.741Z,11.90
2022-11-12T14:37:43.313Z,18.08
2022-11-12T14:39:06.501Z,18.90
2022-11-12T14:40:35.608Z,17.90
2022-11-12T14:42:00.048Z,18.75
2022-11-12T14:43:42.275Z,16.95
2022-11-12T14:45:03.885Z,18.30
2022-11-12T14:46:44.125Z,20.50
2022-11-12T14:48:09.678Z,15.98
2022-11-12T14:49:45.066Z,14.60
2022-11-12T14:51:11.147Z,15.18
2022-11-12T14:52:42.031Z,19.45
2022-11-12T14:54:08.668Z,18.17
2022-11-12T14:55:36.922Z,15.80
2022-11-12T14:57:01.283Z,14.88
2022-11-12T14:58:24.605Z,20.95
2022-11-12T14:59:46.396Z,18.60
2022-11-12T15:03:31.213Z,23.02
2022-11-12T15:05:04.899Z,21.23
2022-11-12T15:06:32.584Z,16.55
2022-11-12T15:08:06.026Z,14.45
2022-11-12T15:09:37.687Z,18.35
2022-11-12T15:11:21.442Z,18.10
2022-11-12T15:12:43.323Z,18.33
2022-11-12T15:14:04.642Z,17.73
2022-11-12T15:15:26.072Z,17.35
2022-11-12T15:16:47.923Z,16.08
2022-11-12T15:18:22.833Z,20.67
2022-11-12T15:19:44.427Z,19.25
2022-11-12T15:21:12.084Z,18.95
2022-11-12T15:22:34.649Z,21.83
2022-11-12T15:24:20.621Z,18.95
2022-11-12T15:25:42.832Z,18.00
2022-11-12T15:27:38.148Z,17.08
2022-11-12T15:29:31.696Z,19.80
2022-11-12T15:31:16.607Z,16.35
2022-11-12T15:32:38.143Z,18.85
2022-11-12T15:34:52.107Z,18.83
2022-11-12T15:36:20.624Z,20.38
2022-11-12T15:37:43.562Z,16.90
2022-11-12T15:39:14.418Z,16.35
2022-11-12T15:40:43.594Z,19.33
2022-11-12T15:42:17.771Z,17.05
2022-11-12T15:43:42.946Z,22.63
2022-11-12T15:45:19.989Z,28.65
2022-11-12T15:46:48.048Z,36.80
2022-11-12T15:48:12.649Z,37.55
2022-11-12T15:49:35.225Z,39.45
2022-11-12T15:50:57.055Z,36.20
2022-11-12T15:52:19.944Z,33.65
2022-11-12T15:53:41.629Z,37.55
2022-11-12T15:55:03.375Z,39.28
2022-11-12T15:56:24.849Z,27.98
2022-11-12T15:57:52.232Z,26.10
2022-11-12T15:59:17.467Z,25.38
2022-11-12T16:00:39.673Z,26.25
2022-11-12T16:02:01.122Z,18.70
2022-11-12T16:03:22.980Z,22.13
2022-11-12T16:04:44.708Z,24.85
2022-11-12T16:06:09.343Z,27.08
2022-11-12T16:07:31.339Z,27.63
2022-11-12T16:08:53.013Z,29.20
2022-11-12T16:10:17.548Z,30.80
2022-11-12T16:11:39.002Z,30.17
2022-11-12T16:13:04.180Z,31.08
2022-11-12T16:14:26.544Z,24.98
2022-11-12T16:15:51.569Z,24.35
2022-11-12T16:17:18.568Z,24.80
2022-11-12T16:18:39.712Z,26.50
2022-11-12T16:20:01.470Z,24.30
2022-11-12T16:21:23.225Z,26.83
2022-11-12T16:22:45.051Z,23.05
2022-11-12T16:24:07.405Z,23.67
2022-11-12T16:25:32.596Z,27.40
2022-11-12T16:26:57.670Z,23.95
2022-11-12T16:28:19.831Z,22.80
2022-11-12T16:29:41.725Z,24.88
2022-11-12T16:31:03.302Z,26.08
2022-11-12T16:32:24.900Z,23.70
2022-11-12T16:33:46.261Z,22.08
2022-11-12T16:35:08.185Z,23.08
2022-11-12T16:36:29.625Z,20.88
2022-11-12T16:37:54.661Z,20.17
2022-11-12T16:39:16.367Z,16.13
2022-11-12T16:40:38.333Z,15.75
2022-11-12T16:42:00.038Z,17.17
2022-11-12T16:43:21.611Z,20.02
2022-11-12T16:44:43.162Z,13.07
2022-11-12T16:46:29.160Z,18.52
2022-11-12T16:47:55.975Z,14.38
2022-11-12T16:49:17.736Z,19.70
2022-11-12T16:50:39.648Z,18.92
2022-11-12T16:52:01.039Z,20.98
2022-11-12T16:53:22.357Z,17.52
2022-11-12T16:54:44.080Z,16.33
2022-11-12T16:56:12.739Z,18.58
2022-11-12T16:57:34.504Z,23.95
2022-11-12T16:58:56.240Z,26.55
2022-11-12T17:00:19.541Z,28.65
2022-11-12T17:01:41.110Z,29.08
2022-11-12T17:03:02.675Z,25.92
2022-11-12T17:04:25.078Z,30.05
2022-11-12T17:05:52.664Z,28.02
2022-11-12T17:07:14.436Z,32.55
2022-11-12T17:08:36.314Z,29.45
2022-11-12T17:09:57.945Z,28.55
2022-11-12T17:11:19.347Z,24.60
2022-11-12T17:12:40.874Z,29.20
2022-11-12T17:14:02.868Z,45.05
2022-11-12T17:15:24.247Z,53.90
2022-11-12T17:16:46.451Z,54.92
2022-11-12T17:18:08.553Z,45.08
2022-11-12T17:19:30.165Z,49.28
2022-11-12T17:20:51.781Z,50.42
2022-11-12T17:22:13.196Z,46.22
2022-11-12T17:23:34.942Z,40.42
2022-11-12T17:24:56.216Z,34.65
2022-11-12T17:26:20.572Z,34.42
2022-11-12T17:27:42.358Z,36.00
2022-11-12T17:29:08.077Z,31.38
2022-11-12T17:30:29.947Z,29.25
2022-11-12T17:31:51.572Z,25.77
2022-11-12T17:33:13.083Z,22.50
2022-11-12T17:34:34.961Z,22.25
2022-11-12T17:36:03.668Z,32.95
2022-11-12T17:37:25.510Z,21.85
2022-11-12T17:38:47.049Z,29.38
2022-11-12T17:40:09.270Z,37.83
2022-11-12T17:41:31.113Z,32.30
2022-11-12T17:42:53.874Z,34.22
2022-11-12T17:44:18.377Z,32.17
2022-11-12T17:45:48.510Z,33.22
2022-11-12T17:47:10.028Z,35.03
2022-11-12T17:48:33.205Z,33.53
2022-11-12T17:49:54.637Z,28.55
2022-11-12T17:51:19.802Z,28.30
2022-11-12T17:52:41.384Z,29.50
2022-11-12T17:54:02.960Z,23.95
2022-11-12T17:55:24.331Z,23.40
2022-11-12T17:56:45.541Z,26.73
2022-11-12T17:58:07.004Z,25.35
2022-11-12T17:59:28.307Z,26.13
2022-11-12T18:00:51.821Z,20.98
2022-11-12T18:02:13.555Z,21.35
2022-11-12T18:03:42.035Z,27.58
2022-11-12T18:05:03.781Z,19.65
2022-11-12T18:06:32.703Z,20.13
2022-11-12T18:07:54.572Z,20.15
2022-11-12T18:09:16.295Z,25.55
2022-11-12T18:10:38.096Z,17.60
2022-11-12T18:11:59.834Z,18.08
2022-11-12T18:13:21.842Z,23.52
2022-11-12T18:14:43.376Z,17.88
2022-11-12T18:16:28.514Z,16.77
2022-11-12T18:17:50.285Z,18.73
2022-11-12T18:19:13.635Z,15.65
2022-11-12T18:20:36.916Z,25.35
2022-11-12T18:21:59.749Z,16.77
2022-11-12T18:23:21.348Z,17.50
2022-11-12T18:24:43.057Z,20.98
2022-11-12T18:26:04.619Z,18.05
2022-11-12T18:27:26.346Z,16.92
2022-11-12T18:28:55.389Z,18.30
2022-11-12T18:30:19.539Z,24.63
2022-11-12T18:31:41.499Z,19.70
2022-11-12T18:33:03.233Z,30.58
2022-11-12T18:34:25.068Z,28.00
2022-11-12T18:35:46.727Z,21.80
2022-11-12T18:37:08.818Z,30.50
2022-11-12T18:38:36.057Z,22.58
2022-11-12T18:39:57.807Z,19.00
2022-11-12T18:41:30.217Z,15.85
2022-11-12T18:42:51.695Z,14.88
2022-11-12T18:44:13.290Z,14.45
2022-11-12T18:45:34.487Z,17.60
2022-11-12T18:46:55.958Z,18.73
2022-11-12T18:48:17.239Z,21.02
2022-11-12T18:49:38.762Z,18.85
2022-11-12T18:51:10.029Z,15.75