createdAt,value
2023-03-18T00:00:47.274Z,0.00
2023-03-18T00:01:47.251Z,0.00
2023-03-18T00:02:47.261Z,0.00
2023-03-18T00:03:47.316Z,0.00
2023-03-18T00:04:47.209Z,0.00
2023-03-18T00:05:47.216Z,0.00
2023-03-18T00:06:47.186Z,0.00
2023-03-18T00:07:47.191Z,0.00
2023-03-18T00:08:47.171Z,0.00
2023-03-18T00:09:47.156Z,0.00
2023-03-18T00:10:47.166Z,0.00
2023-03-18T00:11:47.152Z,0.00
2023-03-18T00:12:47.130Z,0.00
2023-03-18T00:13:47.118Z,0.00
2023-03-18T00:14:47.097Z,0.00
2023-03-18T00:15:47.119Z,0.00
2023-03-18T00:16:47.079Z,0.00
2023-03-18T00:17:47.187Z,0.00
2023-03-18T00:18:47.068Z,0.00
2023-03-18T00:19:47.066Z,0.00
2023-03-18T00:20:47.053Z,0.00
2023-03-18T00:21:47.023Z,0.00
2023-03-18T00:22:47.013Z,0.00
2023-03-18T00:23:47.015Z,0.00
2023-03-18T00:24:46.979Z,0.00
2023-03-18T00:25:46.992Z,0.00
2023-03-18T00:26:46.955Z,0.00
2023-03-18T00:27:46.946Z,0.00
2023-03-18T00:28:46.957Z,0.00
2023-03-18T00:29:46.932Z,0.00
2023-03-18T00:30:46.931Z,0.00
2023-03-18T00:31:46.911Z,0.00
2023-03-18T00:32:46.952Z,0.00
2023-03-18T00:33:46.880Z,0.00
2023-03-18T00:34:46.874Z,0.00
2023-03-18T00:35:46.903Z,0.00
2023-03-18T00:36:46.848Z,0.00
2023-03-18T00:37:46.841Z,0.00
2023-03-18T00:38:46.848Z,0.00
2023-03-18T00:39:46.826Z,0.00
2023-03-18T00:40:46.831Z,0.00
2023-03-18T00:41:46.794Z,0.00
2023-03-18T00:42:46.790Z,0.00
2023-03-18T00:43:46.835Z,0.00
2023-03-18T00:44:46.764Z,0.00
2023-03-18T00:45:46.783Z,0.00
2023-03-18T00:46:46.783Z,0.00
2023-03-18T00:47:46.730Z,0.00
2023-03-18T00:48:46.754Z,0.00
2023-03-18T00:49:46.709Z,0.00
2023-03-18T00:50:46.712Z,0.00
2023-03-18T00:51:46.740Z,0.00
2023-03-18T00:52:46.675Z,0.00
2023-03-18T00:53:46.669Z,0.00
2023-03-18T00:54:46.671Z,0.00
2023-03-18T00:55:46.681Z,0.00
2023-03-18T00:56:46.628Z,0.00
2023-03-18T00:57:46.614Z,0.00
2023-03-18T00:58:46.609Z,0.00
2023-03-18T00:59:46.593Z,0.00
2023-03-18T01:00:46.605Z,0.00
2023-03-18T01:01:46.614Z,0.00
2023-03-18T01:02:46.558Z,0.00
2023-03-18T01:03:46.560Z,0.00
2023-03-18T01:04:46.558Z,0.00
2023-03-18T01:05:46.528Z,0.00
2023-03-18T01:06:46.557Z,0.00
2023-03-18T01:07:46.497Z,0.00
2023-03-18T01:08:46.520Z,0.00
2023-03-18T01:09:46.488Z,0.00
2023-03-18T01:10:46.486Z,0.00
2023-03-18T01:11:46.506Z,0.00
2023-03-18T01:12:46.447Z,0.00
2023-03-18T01:13:46.436Z,0.00
2023-03-18T01:14:46.434Z,0.00
2023-03-18T01:15:46.411Z,0.00
2023-03-18T01:16:46.491Z,0.00
2023-03-18T01:17:46.391Z,0.00
2023-03-18T01:18:46.382Z,0.00
2023-03-18T01:19:46.388Z,0.00
2023-03-18T01:20:46.352Z,0.00
2023-03-18T01:21:46.368Z,0.00
2023-03-18T01:22:46.371Z,0.00
2023-03-18T01:23:46.319Z,0.00
2023-03-18T01:24:46.326Z,0.00
2023-03-18T01:25:46.316Z,0.00
2023-03-18T01:26:46.312Z,0.00
2023-03-18T01:27:46.284Z,0.00
2023-03-18T01:28:46.297Z,0.00
2023-03-18T01:29:46.252Z,0.00
2023-03-18T01:30:46.258Z,0.00
2023-03-18T01:31:46.277Z,0.00
2023-03-18T01:32:46.298Z,0.00
2023-03-18T01:33:46.220Z,0.00
2023-03-18T01:34:46.207Z,0.00
2023-03-18T01:35:46.210Z,0.00
2023-03-18T01:36:46.216Z,0.00
2023-03-18T01:37:46.190Z,0.00
2023-03-18T01:38:46.147Z,0.00
2023-03-18T01:39:46.156Z,0.00
2023-03-18T01:40:46.188Z,0.00
2023-03-18T01:41:46.162Z,0.00
2023-03-18T01:42:46.091Z,0.00
2023-03-18T01:43:46.083Z,0.00
2023-03-18T01:44:46.144Z,0.00
2023-03-18T01:45:46.089Z,0.00
2023-03-18T01:46:46.115Z,0.00
2023-03-18T01:47:46.072Z,0.00
2023-03-18T01:48:46.031Z,0.00
2023-03-18T01:49:46.021Z,0.00
2023-03-18T01:50:46.040Z,0.00
2023-03-18T01:51:46.031Z,0.00
2023-03-18T01:52:45.984Z,0.00
2023-03-18T01:53:45.979Z,0.00
2023-03-18T01:54:45.976Z,0.00
2023-03-18T01:55:45.979Z,0.00
2023-03-18T01:56:45.964Z,0.00
2023-03-18T01:57:45.940Z,0.00
2023-03-18T01:58:45.934Z,0.00
2023-03-18T01:59:45.908Z,0.00
2023-03-18T02:00:45.994Z,0.00
2023-03-18T02:01:45.919Z,0.00
2023-03-18T02:02:45.892Z,0.00
2023-03-18T02:03:50.259Z,0.00
2023-03-18T02:04:45.851Z,0.00
2023-03-18T02:05:45.838Z,0.00
2023-03-18T02:06:45.849Z,0.00
2023-03-18T02:07:45.843Z,0.00
2023-03-18T02:08:45.815Z,0.00
2023-03-18T02:09:45.787Z,0.00
2023-03-18T02:10:45.788Z,0.00
2023-03-18T02:11:45.799Z,0.00
2023-03-18T02:12:45.762Z,0.00
2023-03-18T02:13:45.761Z,0.00
2023-03-18T02:14:45.759Z,0.00
2023-03-18T02:15:45.724Z,0.00
2023-03-18T02:16:45.830Z,0.00
2023-03-18T02:17:45.731Z,0.00
2023-03-18T02:18:45.729Z,0.00
2023-03-18T02:19:45.681Z,0.00
2023-03-18T02:20:45.668Z,0.00
2023-03-18T02:21:45.698Z,0.00
2023-03-18T02:22:45.638Z,0.00
2023-03-18T02:23:45.636Z,0.00
2023-03-18T02:24:45.632Z,0.00
2023-03-18T02:25:45.626Z,0.00
2023-03-18T02:26:45.629Z,0.00
2023-03-18T02:27:45.581Z,0.00
2023-03-18T02:28:45.583Z,0.00
2023-03-18T02:29:45.604Z,0.00
2023-03-18T02:30:45.579Z,0.00
2023-03-18T02:31:45.559Z,0.00
2023-03-18T02:32:45.548Z,0.00
2023-03-18T02:33:45.543Z,0.00
2023-03-18T02:34:45.509Z,0.00
2023-03-18T02:35:45.537Z,0.00
2023-03-18T02:36:45.517Z,0.00
2023-03-18T02:37:45.472Z,0.00
2023-03-18T02:38:45.472Z,0.00
2023-03-18T02:39:45.468Z,0.00
2023-03-18T02:40:45.436Z,0.00
2023-03-18T02:41:45.447Z,0.00
2023-03-18T02:42:45.440Z,0.00
2023-03-18T02:43:45.401Z,0.00
2023-03-18T02:44:45.395Z,0.00
2023-03-18T02:45:45.432Z,0.00
2023-03-18T02:46:45.401Z,0.00
2023-03-18T02:47:45.356Z,0.00
2023-03-18T02:48:45.369Z,0.00
2023-03-18T02:49:45.334Z,0.00
2023-03-18T02:50:45.329Z,0.00
2023-03-18T02:51:45.348Z,0.00
2023-03-18T02:52:45.355Z,0.00
2023-03-18T02:53:51.864Z,0.00
2023-03-18T02:54:45.293Z,0.00
2023-03-18T02:55:45.274Z,0.00
2023-03-18T02:56:45.279Z,0.00
2023-03-18T02:57:45.272Z,0.00
2023-03-18T02:58:45.281Z,0.00
2023-03-18T02:59:45.275Z,0.00
2023-03-18T03:00:45.260Z,0.00
2023-03-18T03:01:45.262Z,0.00
2023-03-18T03:02:45.489Z,0.00
2023-03-18T03:03:45.331Z,0.00
2023-03-18T03:04:45.168Z,0.00
2023-03-18T03:05:45.159Z,0.00
2023-03-18T03:06:45.185Z,0.00
2023-03-18T03:07:45.155Z,0.00
2023-03-18T03:08:45.127Z,0.00
2023-03-18T03:09:45.120Z,0.00
2023-03-18T03:10:45.824Z,0.00
2023-03-18T03:11:45.154Z,0.00
2023-03-18T03:12:45.077Z,0.00
2023-03-18T03:13:45.065Z,0.00
2023-03-18T03:14:45.059Z,0.00
2023-03-18T03:15:45.100Z,0.00
2023-03-18T03:16:45.070Z,0.00
2023-03-18T03:17:45.024Z,0.00
2023-03-18T03:18:45.028Z,0.00
2023-03-18T03:19:45.003Z,0.00
2023-03-18T03:20:44.994Z,0.00
2023-03-18T03:21:45.006Z,0.00
2023-03-18T03:22:44.966Z,0.00
2023-03-18T03:23:44.946Z,0.00
2023-03-18T03:24:44.940Z,0.00
2023-03-18T03:25:44.978Z,0.00
2023-03-18T03:26:44.941Z,0.00
2023-03-18T03:27:44.911Z,0.00
2023-03-18T03:28:44.909Z,0.00
2023-03-18T03:29:44.886Z,0.00
2023-03-18T03:30:44.975Z,0.00
2023-03-18T03:31:44.892Z,0.00
2023-03-18T03:32:44.887Z,0.00
2023-03-18T03:33:44.844Z,0.00
2023-03-18T03:34:44.831Z,0.00
2023-03-18T03:35:44.844Z,0.00
2023-03-18T03:36:44.833Z,0.00
2023-03-18T03:37:44.807Z,0.00
2023-03-18T03:38:44.779Z,0.00
2023-03-18T03:39:44.786Z,0.00
2023-03-18T03:40:44.759Z,0.00
2023-03-18T03:41:44.755Z,0.00
2023-03-18T03:42:44.761Z,0.00
2023-03-18T03:43:44.726Z,0.00
2023-03-18T03:44:44.730Z,0.00
2023-03-18T03:45:44.713Z,0.00
2023-03-18T03:46:44.733Z,0.00
2023-03-18T03:47:44.695Z,0.00
2023-03-18T03:48:44.673Z,0.00
2023-03-18T03:49:44.689Z,0.00
2023-03-18T03:50:44.648Z,0.00
2023-03-18T03:51:44.648Z,0.00
2023-03-18T03:52:44.642Z,0.00
2023-03-18T03:53:44.626Z,0.00
2023-03-18T03:54:44.620Z,0.00
2023-03-18T03:55:44.589Z,0.00
2023-03-18T03:56:44.588Z,0.00
2023-03-18T03:57:44.598Z,0.00
2023-03-18T03:58:44.563Z,0.00
2023-03-18T03:59:44.544Z,0.00
2023-03-18T04:00:44.564Z,0.00
2023-03-18T04:01:44.523Z,0.00
2023-03-18T04:02:44.565Z,0.00
2023-03-18T04:03:44.572Z,0.00
2023-03-18T04:04:44.490Z,0.00
2023-03-18T04:05:44.478Z,0.00
2023-03-18T04:06:44.485Z,0.00
2023-03-18T04:07:44.489Z,0.00
2023-03-18T04:08:44.455Z,0.00
2023-03-18T04:09:44.436Z,0.00
2023-03-18T04:10:44.427Z,0.00
2023-03-18T04:11:44.425Z,0.00
2023-03-18T04:12:44.424Z,0.00
2023-03-18T04:13:44.384Z,0.00
2023-03-18T04:14:44.380Z,0.00
2023-03-18T04:15:44.450Z,0.00
2023-03-18T04:16:44.357Z,0.00
2023-03-18T04:17:44.376Z,0.00
2023-03-18T04:18:44.325Z,0.00
2023-03-18T04:19:44.322Z,0.00
2023-03-18T04:20:44.324Z,0.00
2023-03-18T04:21:44.313Z,0.00
2023-03-18T04:22:44.313Z,0.00
2023-03-18T04:23:44.300Z,0.00
2023-03-18T04:24:44.271Z,0.00
2023-03-18T04:25:44.282Z,0.00
2023-03-18T04:26:44.244Z,0.00
2023-03-18T04:27:44.251Z,0.00
2023-03-18T04:28:44.225Z,0.00
2023-03-18T04:29:44.214Z,0.00
2023-03-18T04:30:44.203Z,0.00
2023-03-18T04:31:44.260Z,0.00
2023-03-18T04:32:44.294Z,0.00
2023-03-18T04:33:44.168Z,0.00
2023-03-18T04:34:44.180Z,0.00
2023-03-18T04:35:44.179Z,0.00
2023-03-18T04:36:44.135Z,0.00
2023-03-18T04:37:44.141Z,0.00
2023-03-18T04:38:44.133Z,0.00
2023-03-18T04:39:44.099Z,0.00
2023-03-18T04:40:44.087Z,0.00
2023-03-18T04:41:44.076Z,0.00
2023-03-18T04:42:44.085Z,0.00
2023-03-18T04:43:44.060Z,0.00
2023-03-18T04:44:44.054Z,0.00
2023-03-18T04:45:44.055Z,0.00
2023-03-18T04:46:44.183Z,0.00
2023-03-18T04:47:44.038Z,0.00
2023-03-18T04:48:44.001Z,0.00
2023-03-18T04:49:44.005Z,0.00
2023-03-18T04:50:43.991Z,0.00
2023-03-18T04:51:43.970Z,0.00
2023-03-18T04:52:44.001Z,0.00
2023-03-18T04:53:43.955Z,0.00
2023-03-18T04:54:43.953Z,0.00
2023-03-18T04:55:43.921Z,0.00
2023-03-18T04:56:43.912Z,0.00
2023-03-18T04:57:43.918Z,0.00
2023-03-18T04:58:43.927Z,0.00
2023-03-18T04:59:43.880Z,0.00
2023-03-18T05:00:44.048Z,0.00
2023-03-18T05:01:43.870Z,0.00
2023-03-18T05:02:43.889Z,0.00
2023-03-18T05:03:43.875Z,0.00
2023-03-18T05:04:43.881Z,0.00
2023-03-18T05:05:43.851Z,0.00
2023-03-18T05:06:43.863Z,0.00
2023-03-18T05:07:43.811Z,0.00
2023-03-18T05:08:43.780Z,0.00
2023-03-18T05:09:43.785Z,4.00
2023-03-18T05:10:43.778Z,4.00
2023-03-18T05:11:43.754Z,0.00
2023-03-18T05:12:43.767Z,4.00
2023-03-18T05:13:43.715Z,8.00
2023-03-18T05:14:43.721Z,4.00
2023-03-18T05:15:43.712Z,4.00
2023-03-18T05:16:43.777Z,8.00
2023-03-18T05:17:43.714Z,8.00
2023-03-18T05:18:43.678Z,8.00
2023-03-18T05:19:43.667Z,8.00
2023-03-18T05:20:43.662Z,12.00
2023-03-18T05:21:43.655Z,16.00
2023-03-18T05:22:43.668Z,12.00
2023-03-18T05:23:43.622Z,16.00
2023-03-18T05:24:43.611Z,16.00
2023-03-18T05:25:43.623Z,16.00
2023-03-18T05:26:43.588Z,16.00
2023-03-18T05:27:43.596Z,20.00
2023-03-18T05:28:43.597Z,20.00
2023-03-18T05:29:43.568Z,20.00
2023-03-18T05:30:43.542Z,20.00
2023-03-18T05:31:43.560Z,24.00
2023-03-18T05:32:43.646Z,28.00
2023-03-18T05:33:43.510Z,28.00
2023-03-18T05:34:43.524Z,32.00
2023-03-18T05:35:43.508Z,32.00
2023-03-18T05:36:43.479Z,32.00
2023-03-18T05:37:43.490Z,36.00
2023-03-18T05:38:43.450Z,40.00
2023-03-18T05:39:44.935Z,40.00
2023-03-18T05:40:43.453Z,48.00
2023-03-18T05:41:43.419Z,48.00
2023-03-18T05:42:55.468Z,52.00
2023-03-18T05:43:43.410Z,52.00
2023-03-18T05:44:43.387Z,52.00
2023-03-18T05:45:43.430Z,52.00
2023-03-18T05:46:43.371Z,52.00
2023-03-18T05:47:43.358Z,56.00
2023-03-18T05:48:43.339Z,64.00
2023-03-18T05:49:43.341Z,68.00
2023-03-18T05:50:43.940Z,72.00
2023-03-18T05:51:43.304Z,76.00
2023-03-18T05:52:43.338Z,76.00
2023-03-18T05:53:43.278Z,72.00
2023-03-18T05:54:43.356Z,68.00
2023-03-18T05:55:43.267Z,72.00
2023-03-18T05:56:43.365Z,72.00
2023-03-18T05:57:43.272Z,76.00
2023-03-18T05:58:43.383Z,80.00
2023-03-18T05:59:43.234Z,84.00
2023-03-18T06:00:43.348Z,84.00
2023-03-18T06:01:43.220Z,88.00
2023-03-18T06:02:43.318Z,92.00
2023-03-18T06:03:43.216Z,96.00
2023-03-18T06:04:43.195Z,104.00
2023-03-18T06:05:43.152Z,108.00
2023-03-18T06:06:43.160Z,112.00
2023-03-18T06:07:43.161Z,116.00
2023-03-18T06:08:43.179Z,124.00
2023-03-18T06:09:43.116Z,124.00
2023-03-18T06:10:43.100Z,120.00
2023-03-18T06:11:43.102Z,120.00
2023-03-18T06:12:43.089Z,120.00
2023-03-18T06:13:43.075Z,128.00
2023-03-18T06:14:43.057Z,136.00
2023-03-18T06:15:43.035Z,144.00
2023-03-18T06:16:43.087Z,152.00
2023-03-18T06:17:43.034Z,156.00
2023-03-18T06:18:43.006Z,172.00
2023-03-18T06:19:42.999Z,180.00
2023-03-18T06:20:42.987Z,200.00
2023-03-18T06:21:42.995Z,224.00
2023-03-18T06:22:42.987Z,236.00
2023-03-18T06:23:42.957Z,244.00
2023-03-18T06:24:42.947Z,264.00
2023-03-18T06:25:42.968Z,284.00
2023-03-18T06:26:42.930Z,304.00
2023-03-18T06:27:42.938Z,340.00
2023-03-18T06:28:42.893Z,400.00
2023-03-18T06:29:42.882Z,500.00
2023-03-18T06:30:42.930Z,596.00
2023-03-18T06:31:42.862Z,668.00
2023-03-18T06:32:42.934Z,732.00
2023-03-18T06:33:42.844Z,800.00
2023-03-18T06:34:42.842Z,860.00
2023-03-18T06:35:42.854Z,908.00
2023-03-18T06:36:42.842Z,972.00
2023-03-18T06:37:42.810Z,1060.00
2023-03-18T06:38:42.782Z,1136.00
2023-03-18T06:39:42.773Z,1196.00
2023-03-18T06:40:42.767Z,1248.00
2023-03-18T06:41:42.759Z,1300.00
2023-03-18T06:42:42.774Z,1344.00
2023-03-18T06:43:42.730Z,1372.00
2023-03-18T06:44:42.730Z,1412.00
2023-03-18T06:45:42.710Z,1452.00
2023-03-18T06:46:44.005Z,1480.00
2023-03-18T06:47:42.699Z,1516.00
2023-03-18T06:48:42.675Z,1564.00
2023-03-18T06:49:42.687Z,1576.00
2023-03-18T06:50:42.664Z,1512.00
2023-03-18T06:51:42.634Z,1400.00
2023-03-18T06:52:42.665Z,1260.00
2023-03-18T06:53:42.610Z,1152.00
2023-03-18T06:54:42.609Z,1084.00
2023-03-18T06:55:42.588Z,1032.00
2023-03-18T06:56:43.401Z,1012.00
2023-03-18T06:57:42.584Z,1044.00
2023-03-18T06:58:42.578Z,1124.00
2023-03-18T06:59:42.544Z,1276.00
2023-03-18T07:00:42.646Z,1496.00
2023-03-18T07:01:42.563Z,1716.00
2023-03-18T07:02:42.554Z,1844.00
2023-03-18T07:03:42.500Z,1844.00
2023-03-18T07:04:42.604Z,1784.00
2023-03-18T07:05:42.532Z,1704.00
2023-03-18T07:06:42.466Z,1660.00
2023-03-18T07:07:42.469Z,1628.00
2023-03-18T07:08:42.455Z,1592.00
2023-03-18T07:09:42.441Z,1544.00
2023-03-18T07:10:42.419Z,1516.00
2023-03-18T07:11:42.416Z,1524.00
2023-03-18T07:12:42.397Z,1576.00
2023-03-18T07:13:42.402Z,1664.00
2023-03-18T07:14:42.373Z,1740.00
2023-03-18T07:15:42.389Z,1788.00
2023-03-18T07:16:42.536Z,1800.00
2023-03-18T07:17:42.352Z,1804.00
2023-03-18T07:18:42.358Z,1808.00
2023-03-18T07:19:42.322Z,1824.00
2023-03-18T07:20:42.310Z,1828.00
2023-03-18T07:21:42.319Z,1820.00
2023-03-18T07:22:42.333Z,1804.00
2023-03-18T07:23:42.295Z,1740.00
2023-03-18T07:24:42.271Z,1564.00
2023-03-18T07:25:42.271Z,1344.00
2023-03-18T07:26:42.244Z,1188.00
2023-03-18T07:27:42.252Z,1136.00
2023-03-18T07:28:42.227Z,1156.00
2023-03-18T07:29:42.204Z,1172.00
2023-03-18T07:30:42.207Z,1168.00
2023-03-18T07:31:42.188Z,1160.00
2023-03-18T07:32:42.212Z,1172.00
2023-03-18T07:33:42.179Z,1168.00
2023-03-18T07:34:42.150Z,1128.00
2023-03-18T07:35:42.223Z,1160.00
2023-03-18T07:36:42.126Z,1224.00
2023-03-18T07:37:42.117Z,1316.00
2023-03-18T07:38:42.124Z,1400.00
2023-03-18T07:39:42.099Z,1484.00
2023-03-18T07:40:42.091Z,1484.00
2023-03-18T07:41:42.078Z,1388.00
2023-03-18T07:42:42.055Z,1276.00
2023-03-18T07:43:42.354Z,1208.00
2023-03-18T07:44:42.049Z,1172.00
2023-03-18T07:45:42.023Z,1136.00
2023-03-18T07:46:42.038Z,1152.00
2023-03-18T07:47:42.013Z,1248.00
2023-03-18T07:48:42.006Z,1312.00
2023-03-18T07:49:41.980Z,1336.00
2023-03-18T07:50:41.972Z,1344.00
2023-03-18T07:51:41.960Z,1348.00
2023-03-18T07:52:42.012Z,1312.00
2023-03-18T07:53:42.147Z,1252.00
2023-03-18T07:54:41.921Z,1212.00
2023-03-18T07:55:41.914Z,1248.00
2023-03-18T07:56:41.910Z,1312.00
2023-03-18T07:57:41.906Z,1392.00
2023-03-18T07:58:41.904Z,1440.00
2023-03-18T07:59:41.873Z,1416.00
2023-03-18T08:00:41.859Z,1376.00
2023-03-18T08:01:41.862Z,1348.00
2023-03-18T08:02:41.831Z,1344.00
2023-03-18T08:03:41.858Z,1340.00
2023-03-18T08:04:41.853Z,1324.00
2023-03-18T08:05:41.798Z,1320.00
2023-03-18T08:06:41.786Z,1300.00
2023-03-18T08:07:41.787Z,1304.00
2023-03-18T08:08:41.786Z,1364.00
2023-03-18T08:09:41.758Z,1488.00
2023-03-18T08:10:41.744Z,1608.00
2023-03-18T08:11:41.738Z,1704.00
2023-03-18T08:12:52.513Z,1760.00
2023-03-18T08:13:41.742Z,1744.00
2023-03-18T08:14:41.715Z,1676.00
2023-03-18T08:15:41.683Z,1604.00
2023-03-18T08:16:41.751Z,1520.00
2023-03-18T08:17:41.667Z,1504.00
2023-03-18T08:18:41.689Z,1596.00
2023-03-18T08:19:41.646Z,1740.00
2023-03-18T08:20:41.644Z,1912.00
2023-03-18T08:21:41.628Z,2132.00
2023-03-18T08:22:41.631Z,2408.00
2023-03-18T08:23:41.617Z,2720.00
2023-03-18T08:24:43.075Z,2968.00
2023-03-18T08:25:41.817Z,3152.00
2023-03-18T08:26:41.582Z,3388.00
2023-03-18T08:27:41.590Z,3676.00
2023-03-18T08:28:41.564Z,3868.00
2023-03-18T08:29:41.531Z,4016.00
2023-03-18T08:30:41.549Z,4220.00
2023-03-18T08:31:41.528Z,4416.00
2023-03-18T08:32:41.531Z,4492.00
2023-03-18T08:33:41.507Z,4376.00
2023-03-18T08:34:41.491Z,4052.00
2023-03-18T08:35:41.529Z,3688.00
2023-03-18T08:36:41.455Z,3616.00
2023-03-18T08:37:41.450Z,3896.00
2023-03-18T08:38:41.488Z,4216.00
2023-03-18T08:39:41.425Z,4420.00
2023-03-18T08:40:41.417Z,4384.00
2023-03-18T08:41:41.408Z,4144.00
2023-03-18T08:42:41.395Z,3684.00
2023-03-18T08:43:41.406Z,2940.00
2023-03-18T08:44:41.363Z,2256.00
2023-03-18T08:45:41.369Z,1812.00
2023-03-18T08:46:41.357Z,1440.00
2023-03-18T08:47:41.350Z,1192.00
2023-03-18T08:48:41.356Z,1068.00
2023-03-18T08:49:41.321Z,972.00
2023-03-18T08:50:41.309Z,884.00
2023-03-18T08:51:41.295Z,820.00
2023-03-18T08:52:41.319Z,788.00
2023-03-18T08:53:41.282Z,768.00
2023-03-18T08:54:47.873Z,752.00
2023-03-18T08:55:41.241Z,768.00
2023-03-18T08:56:41.234Z,808.00
2023-03-18T08:57:41.233Z,876.00
2023-03-18T08:58:41.241Z,912.00
2023-03-18T08:59:41.200Z,880.00
2023-03-18T09:00:41.233Z,836.00
2023-03-18T09:01:41.269Z,796.00
2023-03-18T09:02:41.166Z,756.00
2023-03-18T09:03:41.226Z,752.00
2023-03-18T09:04:41.164Z,800.00
2023-03-18T09:05:41.144Z,884.00
2023-03-18T09:06:41.138Z,980.00
2023-03-18T09:07:41.127Z,1072.00
2023-03-18T09:08:41.136Z,1172.00
2023-03-18T09:09:43.898Z,1212.00
2023-03-18T09:10:41.106Z,1224.00
2023-03-18T09:11:41.133Z,1224.00
2023-03-18T09:12:41.085Z,1220.00
2023-03-18T09:13:41.087Z,1256.00
2023-03-18T09:14:41.069Z,1256.00
2023-03-18T09:15:41.040Z,1260.00
2023-03-18T09:16:41.095Z,1336.00
2023-03-18T09:17:53.823Z,1416.00
2023-03-18T09:18:44.001Z,1444.00
2023-03-18T09:19:41.002Z,1440.00
2023-03-18T09:20:41.048Z,1452.00
2023-03-18T09:21:40.970Z,1432.00
2023-03-18T09:22:40.949Z,1392.00
2023-03-18T09:23:40.965Z,1372.00
2023-03-18T09:24:40.926Z,1444.00
2023-03-18T09:25:40.929Z,1640.00
2023-03-18T09:26:40.894Z,1912.00
2023-03-18T09:27:40.903Z,2152.00
2023-03-18T09:28:40.895Z,2300.00
2023-03-18T09:29:40.906Z,2328.00
2023-03-18T09:30:40.926Z,2360.00
2023-03-18T09:31:40.850Z,2416.00
2023-03-18T09:32:40.884Z,2496.00
2023-03-18T09:33:40.848Z,2572.00
2023-03-18T09:34:40.814Z,2664.00
2023-03-18T09:35:40.835Z,2812.00
2023-03-18T09:36:40.861Z,3008.00
2023-03-18T09:37:40.873Z,3260.00
2023-03-18T09:38:40.813Z,3452.00
2023-03-18T09:39:40.818Z,3584.00
2023-03-18T09:40:40.858Z,3668.00
2023-03-18T09:41:40.826Z,3704.00
2023-03-18T09:42:40.728Z,3696.00
2023-03-18T09:43:40.728Z,3652.00
2023-03-18T09:44:40.704Z,3704.00
2023-03-18T09:45:40.770Z,3968.00
2023-03-18T09:46:40.861Z,4388.00
2023-03-18T09:47:40.665Z,4604.00
2023-03-18T09:48:40.716Z,4736.00
2023-03-18T09:49:40.668Z,4820.00
2023-03-18T09:50:40.638Z,4860.00
2023-03-18T09:51:40.655Z,4876.00
2023-03-18T09:52:40.606Z,4764.00
2023-03-18T09:53:40.622Z,4744.00
2023-03-18T09:54:40.614Z,4720.00
2023-03-18T09:55:40.634Z,4676.00
2023-03-18T09:56:40.596Z,4584.00
2023-03-18T09:57:40.562Z,4484.00
2023-03-18T09:58:40.575Z,4308.00
2023-03-18T09:59:40.557Z,4160.00
2023-03-18T10:00:40.552Z,4020.00
2023-03-18T10:01:40.528Z,3824.00
2023-03-18T10:02:40.502Z,3660.00
2023-03-18T10:03:40.536Z,3548.00
2023-03-18T10:04:40.504Z,3460.00
2023-03-18T10:05:40.473Z,3424.00
2023-03-18T10:06:40.456Z,3384.00
2023-03-18T10:07:40.482Z,3352.00
2023-03-18T10:08:40.481Z,3292.00
2023-03-18T10:09:40.450Z,3272.00
2023-03-18T10:10:40.406Z,3320.00
2023-03-18T10:11:40.420Z,3424.00
2023-03-18T10:12:40.409Z,3568.00
2023-03-18T10:13:40.406Z,3900.00
2023-03-18T10:14:40.376Z,4328.00
2023-03-18T10:15:40.407Z,4656.00
2023-03-18T10:16:40.388Z,4868.00
2023-03-18T10:17:40.346Z,5120.00
2023-03-18T10:18:40.379Z,5504.00
2023-03-18T10:19:40.311Z,5652.00
2023-03-18T10:20:40.293Z,5728.00
2023-03-18T10:21:40.288Z,5748.00
2023-03-18T10:22:40.291Z,5716.00
2023-03-18T10:23:40.282Z,5616.00
2023-03-18T10:24:40.280Z,5564.00
2023-03-18T10:25:40.239Z,5468.00
2023-03-18T10:26:40.244Z,5708.00
2023-03-18T10:27:40.231Z,6556.00
2023-03-18T10:28:40.235Z,6160.00
2023-03-18T10:29:40.201Z,6168.00
2023-03-18T10:30:40.221Z,5980.00
2023-03-18T10:31:40.201Z,5420.00
2023-03-18T10:32:49.480Z,5516.00
2023-03-18T10:33:40.226Z,6836.00
2023-03-18T10:34:40.164Z,5872.00
2023-03-18T10:35:40.196Z,5844.00
2023-03-18T10:36:40.144Z,7292.00
2023-03-18T10:37:40.141Z,6248.00
2023-03-18T10:38:40.134Z,6404.00
2023-03-18T10:39:40.118Z,6220.00
2023-03-18T10:40:40.090Z,5948.00
2023-03-18T10:41:40.089Z,6072.00
2023-03-18T10:42:40.110Z,6192.00
2023-03-18T10:43:40.092Z,6272.00
2023-03-18T10:44:40.036Z,5980.00
2023-03-18T10:45:40.069Z,5728.00
2023-03-18T10:46:40.274Z,5620.00
2023-03-18T10:47:40.031Z,4628.00
2023-03-18T10:48:40.050Z,4472.00
2023-03-18T10:49:39.990Z,4784.00
2023-03-18T10:50:39.969Z,3688.00
2023-03-18T10:51:39.963Z,2972.00
2023-03-18T10:52:39.968Z,2732.00
2023-03-18T10:53:39.961Z,3880.00
2023-03-18T10:54:39.927Z,3656.00
2023-03-18T10:55:39.931Z,4580.00
2023-03-18T10:56:39.902Z,4456.00
2023-03-18T10:57:39.890Z,4124.00
2023-03-18T10:58:39.915Z,4272.00
2023-03-18T10:59:39.861Z,4188.00
2023-03-18T11:00:39.868Z,4144.00
2023-03-18T11:01:39.905Z,4192.00
2023-03-18T11:02:39.875Z,4144.00
2023-03-18T11:03:39.837Z,3044.00
2023-03-18T11:04:39.825Z,2920.00
2023-03-18T11:05:39.847Z,4880.00
2023-03-18T11:06:40.193Z,5056.00
2023-03-18T11:07:39.784Z,5372.00
2023-03-18T11:08:39.830Z,4656.00
2023-03-18T11:09:39.765Z,4384.00
2023-03-18T11:10:39.809Z,4156.00
2023-03-18T11:11:39.818Z,4664.00
2023-03-18T11:12:39.739Z,4448.00
2023-03-18T11:13:39.732Z,4312.00
2023-03-18T11:14:39.716Z,4320.00
2023-03-18T11:15:39.748Z,4440.00
2023-03-18T11:16:39.706Z,4752.00
2023-03-18T11:17:39.702Z,4652.00
2023-03-18T11:18:39.685Z,4424.00
2023-03-18T11:19:39.649Z,4604.00
2023-03-18T11:20:39.637Z,4812.00
2023-03-18T11:21:39.660Z,4344.00
2023-03-18T11:22:39.631Z,4292.00
2023-03-18T11:23:39.623Z,3628.00
2023-03-18T11:24:39.695Z,3080.00
2023-03-18T11:25:39.582Z,4124.00
2023-03-18T11:26:39.562Z,4124.00
2023-03-18T11:27:39.583Z,4196.00
2023-03-18T11:28:39.567Z,2852.00
2023-03-18T11:29:39.533Z,3548.00
2023-03-18T11:30:39.628Z,3020.00
2023-03-18T11:31:39.539Z,4440.00
2023-03-18T11:32:39.530Z,4180.00
2023-03-18T11:33:39.504Z,4644.00
2023-03-18T11:34:39.504Z,3284.00
2023-03-18T11:35:39.539Z,4912.00
2023-03-18T11:36:39.447Z,5308.00
2023-03-18T11:37:39.442Z,5720.00
2023-03-18T11:38:39.485Z,6224.00
2023-03-18T11:39:39.429Z,6340.00
2023-03-18T11:40:39.444Z,5736.00
2023-03-18T11:41:39.391Z,4984.00
2023-03-18T11:42:39.395Z,3508.00
2023-03-18T11:43:39.398Z,3676.00
2023-03-18T11:44:39.387Z,4100.00
2023-03-18T11:45:39.375Z,3528.00
2023-03-18T11:46:39.404Z,4484.00
2023-03-18T11:47:39.332Z,3992.00
2023-03-18T11:48:39.332Z,5044.00
2023-03-18T11:49:39.325Z,3224.00
2023-03-18T11:50:39.306Z,4872.00
2023-03-18T11:51:39.320Z,3068.00
2023-03-18T11:52:39.314Z,4920.00
2023-03-18T11:53:39.276Z,2924.00
2023-03-18T11:54:39.244Z,3496.00
2023-03-18T11:55:39.235Z,2836.00
2023-03-18T11:56:39.235Z,3508.00
2023-03-18T11:57:39.248Z,4792.00
2023-03-18T11:58:39.252Z,4908.00
2023-03-18T11:59:39.211Z,5084.00
2023-03-18T12:00:39.192Z,4364.00
2023-03-18T12:01:39.190Z,4896.00
2023-03-18T12:02:39.196Z,5448.00
2023-03-18T12:03:39.178Z,6116.00
2023-03-18T12:04:39.202Z,5100.00
2023-03-18T12:05:39.147Z,6400.00
2023-03-18T12:06:39.135Z,7856.00
2023-03-18T12:07:39.116Z,8056.00
2023-03-18T12:08:39.128Z,7356.00
2023-03-18T12:09:39.072Z,5640.00
2023-03-18T12:10:39.076Z,5556.00
2023-03-18T12:11:39.061Z,5424.00
2023-03-18T12:12:39.054Z,5256.00
2023-03-18T12:13:39.073Z,4760.00
2023-03-18T12:14:39.071Z,5388.00
2023-03-18T12:15:39.025Z,6960.00
2023-03-18T12:16:39.078Z,7528.00
2023-03-18T12:17:38.996Z,8544.00
2023-03-18T12:18:40.591Z,8540.00
2023-03-18T12:19:38.977Z,8428.00
2023-03-18T12:20:38.994Z,8048.00
2023-03-18T12:21:38.945Z,7988.00
2023-03-18T12:22:38.938Z,7104.00
2023-03-18T12:23:38.933Z,7792.00
2023-03-18T12:24:38.941Z,7924.00
2023-03-18T12:25:38.898Z,8232.00
2023-03-18T12:26:38.913Z,8748.00
2023-03-18T12:27:38.876Z,8240.00
2023-03-18T12:28:38.882Z,7180.00
2023-03-18T12:29:38.896Z,8216.00
2023-03-18T12:30:38.855Z,8488.00
2023-03-18T12:31:38.928Z,8824.00
2023-03-18T12:32:38.850Z,8976.00
2023-03-18T12:33:38.820Z,8940.00
2023-03-18T12:34:38.844Z,8676.00
2023-03-18T12:35:38.872Z,8344.00
2023-03-18T12:36:38.794Z,8404.00
2023-03-18T12:37:38.808Z,8708.00
2023-03-18T12:38:38.762Z,9132.00
2023-03-18T12:39:38.765Z,8424.00