createdAt,value
2022-10-15T00:02:16.961Z,95539.72
2022-10-15T00:04:42.821Z,95538.91
2022-10-15T00:07:08.803Z,95541.59
2022-10-15T00:09:34.615Z,95537.34
2022-10-15T00:12:00.361Z,95536.53
2022-10-15T00:14:26.234Z,95543.69
2022-10-15T00:16:52.447Z,95537.06
2022-10-15T00:19:18.202Z,95544.72
2022-10-15T00:21:43.977Z,95540.50
2022-10-15T00:24:09.725Z,95532.06
2022-10-15T00:26:35.546Z,95538.09
2022-10-15T00:29:02.981Z,95531.00
2022-10-15T00:31:30.365Z,95525.19
2022-10-15T00:33:58.326Z,95524.91
2022-10-15T00:36:26.963Z,95524.13
2022-10-15T00:38:53.238Z,95518.81
2022-10-15T00:41:33.316Z,95532.78
2022-10-15T00:44:21.892Z,95522.47
2022-10-15T00:46:51.284Z,95526.44
2022-10-15T00:49:27.482Z,95517.47
2022-10-15T00:51:56.356Z,95523.28
2022-10-15T00:54:24.803Z,95516.91
2022-10-15T00:56:50.790Z,95509.53
2022-10-15T00:59:19.500Z,95509.28
2022-10-15T01:01:45.899Z,95510.34
2022-10-15T01:04:12.316Z,95500.00
2022-10-15T01:06:39.181Z,95510.56
2022-10-15T01:09:05.544Z,95507.13
2022-10-15T01:11:40.331Z,95507.66
2022-10-15T01:14:32.822Z,95511.34
2022-10-15T01:17:20.250Z,95508.47
2022-10-15T01:20:07.486Z,95497.38
2022-10-15T01:22:39.254Z,95487.13
2022-10-15T01:25:43.103Z,95486.28
2022-10-15T01:28:33.529Z,95488.94
2022-10-15T01:31:06.691Z,95481.03
2022-10-15T01:33:44.647Z,95482.59
2022-10-15T01:36:18.684Z,95490.50
2022-10-15T01:38:57.372Z,95490.50
2022-10-15T01:41:35.476Z,95498.13
2022-10-15T01:44:08.061Z,95497.88
2022-10-15T01:46:51.683Z,95502.94
2022-10-15T01:49:21.351Z,95506.59
2022-10-15T01:51:50.180Z,95498.66
2022-10-15T01:54:18.497Z,95508.16
2022-10-15T01:56:51.279Z,95503.91
2022-10-15T01:59:21.096Z,95504.72
2022-10-15T02:01:46.996Z,95503.94
2022-10-15T02:04:21.527Z,95500.78
2022-10-15T02:06:55.582Z,95505.78
2022-10-15T02:09:24.121Z,95497.09
2022-10-15T02:12:02.657Z,95503.63
2022-10-15T02:14:35.936Z,95501.28
2022-10-15T02:17:07.646Z,95490.72
2022-10-15T02:19:39.268Z,95491.00
2022-10-15T02:22:13.513Z,95485.75
2022-10-15T02:24:53.069Z,95487.06
2022-10-15T02:27:22.514Z,95485.22
2022-10-15T02:29:50.529Z,95478.34
2022-10-15T02:32:18.593Z,95481.00
2022-10-15T02:34:46.266Z,95480.50
2022-10-15T02:37:12.625Z,95480.47
2022-10-15T02:39:38.644Z,95482.59
2022-10-15T02:42:05.594Z,95475.19
2022-10-15T02:44:31.675Z,95475.75
2022-10-15T02:46:59.307Z,95479.97
2022-10-15T02:49:25.173Z,95480.50
2022-10-15T02:51:50.942Z,95488.94
2022-10-15T02:54:16.902Z,95488.66
2022-10-15T02:56:42.765Z,95494.25
2022-10-15T02:59:08.645Z,95488.91
2022-10-15T03:01:35.005Z,95495.47
2022-10-15T03:04:01.555Z,95503.72
2022-10-15T03:06:27.471Z,95503.63
2022-10-15T03:08:53.224Z,95506.28
2022-10-15T03:11:18.981Z,95503.63
2022-10-15T03:13:44.873Z,95512.00
2022-10-15T03:16:11.369Z,95498.53
2022-10-15T03:18:40.501Z,95509.09
2022-10-15T03:21:07.085Z,95507.00
2022-10-15T03:25:59.527Z,95508.91
2022-10-15T03:28:25.449Z,95516.28
2022-10-15T03:30:51.275Z,95508.66
2022-10-15T03:33:17.809Z,95508.28
2022-10-15T03:35:44.805Z,95489.31
2022-10-15T03:38:10.611Z,95489.03
2022-10-15T03:40:36.418Z,95496.41
2022-10-15T03:43:02.194Z,95494.28
2022-10-15T03:45:28.034Z,95492.75
2022-10-15T03:47:53.901Z,95484.59
2022-10-15T03:50:19.715Z,95478.31
2022-10-15T03:52:45.743Z,95476.50
2022-10-15T03:55:12.182Z,95467.00
2022-10-15T03:57:38.779Z,95473.59
2022-10-15T04:00:06.833Z,95479.63
2022-10-15T04:02:32.825Z,95482.78
2022-10-15T04:04:59.311Z,95485.94
2022-10-15T04:07:25.356Z,95484.63
2022-10-15T04:09:51.139Z,95476.44
2022-10-15T04:12:17.831Z,95471.94
2022-10-15T04:14:44.206Z,95469.56
2022-10-15T04:17:10.112Z,95468.53
2022-10-15T04:19:35.921Z,95478.28
2022-10-15T04:22:02.146Z,95485.69
2022-10-15T04:24:27.904Z,95477.44
2022-10-15T04:26:54.342Z,95478.28
2022-10-15T04:29:20.150Z,95485.16
2022-10-15T04:31:45.908Z,95492.03
2022-10-15T04:34:11.707Z,95496.53
2022-10-15T04:36:37.842Z,95491.47
2022-10-15T04:39:04.895Z,95498.63
2022-10-15T04:41:30.800Z,95497.88
2022-10-15T04:43:57.694Z,95494.19
2022-10-15T04:46:23.670Z,95496.56
2022-10-15T04:48:49.743Z,95499.19
2022-10-15T04:51:20.520Z,95495.22
2022-10-15T04:53:46.640Z,95500.97
2022-10-15T04:56:17.043Z,95503.88
2022-10-15T04:58:45.281Z,95506.28
2022-10-15T05:01:13.844Z,95501.00
2022-10-15T05:03:44.866Z,95502.63
2022-10-15T05:06:21.523Z,95505.75
2022-10-15T05:08:48.559Z,95502.59
2022-10-15T05:11:22.894Z,95501.50
2022-10-15T05:13:49.811Z,95502.84
2022-10-15T05:16:18.083Z,95498.06
2022-10-15T05:18:46.182Z,95491.78
2022-10-15T05:21:13.219Z,95492.06
2022-10-15T05:23:39.610Z,95485.19
2022-10-15T05:26:08.301Z,95475.97
2022-10-15T05:28:34.558Z,95475.13
2022-10-15T05:31:08.613Z,95479.06
2022-10-15T05:33:34.983Z,95486.75
2022-10-15T05:36:18.188Z,95486.22
2022-10-15T05:38:49.438Z,95496.13
2022-10-15T05:41:15.525Z,95486.09
2022-10-15T05:43:41.720Z,95491.91
2022-10-15T05:46:08.214Z,95495.84
2022-10-15T05:48:34.333Z,95498.25
2022-10-15T05:51:05.220Z,95490.81
2022-10-15T05:53:31.315Z,95498.22
2022-10-15T05:56:00.664Z,95499.22
2022-10-15T05:58:32.028Z,95513.75
2022-10-15T06:01:03.420Z,95519.31
2022-10-15T06:03:29.682Z,95521.44
2022-10-15T06:05:55.730Z,95521.06
2022-10-15T06:08:21.903Z,95522.97
2022-10-15T06:10:48.308Z,95520.34
2022-10-15T06:13:15.077Z,95513.97
2022-10-15T06:15:42.686Z,95529.53
2022-10-15T06:18:09.466Z,95520.88
2022-10-15T06:20:36.506Z,95514.78
2022-10-15T06:23:04.073Z,95515.03
2022-10-15T06:25:30.280Z,95519.22
2022-10-15T06:28:00.638Z,95517.09
2022-10-15T06:30:26.459Z,95520.81
2022-10-15T06:32:53.223Z,95524.25
2022-10-15T06:35:21.020Z,95518.47
2022-10-15T06:37:47.538Z,95519.97
2022-10-15T06:40:13.869Z,95528.78
2022-10-15T06:42:39.989Z,95535.09
2022-10-15T06:45:07.004Z,95531.88
2022-10-15T06:47:32.925Z,95538.75
2022-10-15T06:49:58.776Z,95543.59
2022-10-15T06:52:24.566Z,95544.38
2022-10-15T06:54:50.807Z,95544.13
2022-10-15T06:57:16.628Z,95546.22
2022-10-15T06:59:42.361Z,95549.72
2022-10-15T07:02:13.313Z,95545.31
2022-10-15T07:04:39.433Z,95536.53
2022-10-15T07:07:05.273Z,95540.25
2022-10-15T07:09:31.146Z,95544.59
2022-10-15T07:11:57.043Z,95550.88
2022-10-15T07:14:22.804Z,95552.22
2022-10-15T07:16:48.654Z,95550.41
2022-10-15T07:19:14.508Z,95560.13
2022-10-15T07:21:40.314Z,95559.94
2022-10-15T07:24:06.192Z,95562.03
2022-10-15T07:26:31.946Z,95560.22
2022-10-15T07:28:57.739Z,95562.81
2022-10-15T07:31:23.725Z,95564.13
2022-10-15T07:33:49.584Z,95557.78
2022-10-15T07:36:15.522Z,95558.09
2022-10-15T07:38:41.528Z,95559.16
2022-10-15T07:41:09.776Z,95563.38
2022-10-15T07:43:36.394Z,95564.72
2022-10-15T07:46:03.225Z,95568.38
2022-10-15T07:48:30.050Z,95560.16
2022-10-15T07:50:57.829Z,95563.09
2022-10-15T07:53:24.286Z,95559.38
2022-10-15T07:55:50.202Z,95556.41
2022-10-15T07:58:16.218Z,95554.38
2022-10-15T08:00:42.079Z,95559.38
2022-10-15T08:03:08.236Z,95553.84
2022-10-15T08:05:34.211Z,95553.06
2022-10-15T08:08:00.254Z,95561.50
2022-10-15T08:10:26.833Z,95562.81
2022-10-15T08:12:52.755Z,95554.66
2022-10-15T08:15:19.244Z,95553.53
2022-10-15T08:17:45.463Z,95550.63
2022-10-15T08:20:11.759Z,95556.22
2022-10-15T08:22:37.545Z,95549.09
2022-10-15T08:25:03.991Z,95555.22
2022-10-15T08:27:30.114Z,95554.69
2022-10-15T08:29:55.931Z,95553.38
2022-10-15T08:32:22.137Z,95556.59
2022-10-15T08:34:48.176Z,95546.06
2022-10-15T08:39:40.851Z,95538.19
2022-10-15T08:42:17.000Z,95546.38
2022-10-15T08:44:49.338Z,95544.81
2022-10-15T08:47:39.634Z,95546.09
2022-10-15T08:50:35.614Z,95542.91
2022-10-15T08:53:01.861Z,95528.38
2022-10-15T08:55:34.964Z,95526.81
2022-10-15T08:58:23.408Z,95526.28
2022-10-15T09:00:52.601Z,95532.91
2022-10-15T09:03:37.234Z,95399.19
2022-10-15T09:06:25.042Z,95774.66
2022-10-15T09:08:53.492Z,152051.38
2022-10-15T09:11:35.747Z,152038.75
2022-10-15T09:14:05.300Z,152008.28
2022-10-15T09:16:38.359Z,152034.91
2022-10-15T09:19:12.620Z,152098.38
2022-10-15T09:21:38.585Z,152122.47
2022-10-15T09:24:04.872Z,152150.41
2022-10-15T09:26:51.088Z,152220.19
2022-10-15T09:29:23.393Z,152288.69
2022-10-15T09:32:17.151Z,152288.69
2022-10-15T09:34:46.577Z,152309.00
2022-10-15T09:37:38.126Z,152380.06
2022-10-15T09:40:20.971Z,152374.97
2022-10-15T09:42:50.345Z,152316.59
2022-10-15T09:45:16.733Z,152467.69
2022-10-15T09:47:43.555Z,152554.03
2022-10-15T09:50:14.214Z,152649.28
2022-10-15T09:52:59.401Z,152578.19
2022-10-15T09:55:40.383Z,152522.28
2022-10-15T09:58:17.363Z,152480.38
2022-10-15T10:00:56.070Z,152402.91
2022-10-15T10:03:24.582Z,152639.16
2022-10-15T10:05:58.280Z,152823.41
2022-10-15T10:08:28.793Z,152913.66
2022-10-15T10:10:56.943Z,152947.97
2022-10-15T10:13:37.300Z,152799.28
2022-10-15T10:16:09.347Z,152731.94
2022-10-15T10:18:37.017Z,152545.16
2022-10-15T10:21:06.874Z,152416.94
2022-10-15T10:23:38.789Z,152339.44
2022-10-15T10:26:10.551Z,152373.69
2022-10-15T10:28:50.685Z,152434.72
2022-10-15T10:31:17.093Z,152452.50
2022-10-15T10:33:51.650Z,152429.59
2022-10-15T10:36:26.285Z,152409.28
2022-10-15T10:39:26.981Z,152405.44
2022-10-15T10:41:57.036Z,152404.19
2022-10-15T10:44:29.808Z,152372.44
2022-10-15T10:47:03.894Z,152380.06
2022-10-15T10:49:32.279Z,152390.19
2022-10-15T10:51:58.054Z,152324.19
2022-10-15T10:54:25.240Z,152358.47
2022-10-15T10:56:53.549Z,152357.19
2022-10-15T10:59:27.525Z,152286.13
2022-10-15T11:01:55.930Z,152274.72
2022-10-15T11:04:29.554Z,152282.31
2022-10-15T11:07:13.880Z,152312.78
2022-10-15T11:09:53.820Z,152288.69
2022-10-15T11:12:41.798Z,152287.38
2022-10-15T11:15:25.240Z,152278.53
2022-10-15T11:18:32.776Z,152249.31
2022-10-15T11:21:15.029Z,152216.38
2022-10-15T11:24:10.931Z,152199.88
2022-10-15T11:27:19.349Z,152227.75
2022-10-15T11:30:09.976Z,152221.44
2022-10-15T11:33:12.664Z,152236.66
2022-10-15T11:36:21.751Z,152235.41
2022-10-15T11:39:15.051Z,152211.28
2022-10-15T11:42:06.639Z,152217.66
2022-10-15T11:44:50.681Z,152237.94
2022-10-15T11:47:44.837Z,152221.44
2022-10-15T11:50:16.421Z,152226.50
2022-10-15T11:53:09.003Z,152234.09
2022-10-15T11:55:41.175Z,152232.81
2022-10-15T11:58:27.723Z,152256.97
2022-10-15T12:00:59.511Z,152277.25
2022-10-15T12:03:28.395Z,152333.09
2022-10-15T12:06:00.108Z,152399.13
2022-10-15T12:08:38.495Z,152439.78
2022-10-15T12:11:38.882Z,152475.31
2022-10-15T12:14:18.556Z,152561.69
2022-10-15T12:17:24.536Z,152521.00
2022-10-15T12:19:56.106Z,152460.09
2022-10-15T12:22:39.199Z,152425.81
2022-10-15T12:25:26.178Z,152438.50
2022-10-15T12:28:14.004Z,152432.13
2022-10-15T12:30:41.793Z,152405.44
2022-10-15T12:33:32.331Z,152364.84
2022-10-15T12:36:19.326Z,152331.84
2022-10-15T12:39:00.844Z,152357.19
2022-10-15T12:41:44.944Z,152340.69
2022-10-15T12:44:27.953Z,152331.84
2022-10-15T12:46:54.026Z,152321.66
2022-10-15T12:49:26.095Z,152289.97
2022-10-15T12:51:56.448Z,152310.28
2022-10-15T12:54:41.545Z,152310.28
2022-10-15T12:57:35.487Z,152296.28
2022-10-15T13:00:22.052Z,152333.09
2022-10-15T13:02:48.982Z,152349.59
2022-10-15T13:05:30.217Z,152324.19
2022-10-15T13:07:59.226Z,152301.38
2022-10-15T13:10:33.377Z,152296.28
2022-10-15T13:13:04.193Z,152291.22
2022-10-15T13:15:31.840Z,152292.50
2022-10-15T13:18:03.899Z,152305.16
2022-10-15T13:20:56.053Z,152300.09
2022-10-15T13:23:31.728Z,152339.44
2022-10-15T13:26:16.998Z,152355.94
2022-10-15T13:28:43.922Z,152367.38
2022-10-15T13:31:22.606Z,152361.03
2022-10-15T13:33:57.918Z,152338.16
2022-10-15T13:36:27.044Z,152388.94
2022-10-15T13:39:14.814Z,152382.63
2022-10-15T13:41:40.586Z,152385.16
2022-10-15T13:44:17.468Z,152391.47
2022-10-15T13:46:43.277Z,152423.28
2022-10-15T13:49:12.454Z,152434.72
2022-10-15T13:51:42.810Z,152425.81
2022-10-15T13:54:16.829Z,152438.50
2022-10-15T13:56:50.342Z,152437.25
2022-10-15T13:59:18.616Z,152433.44
2022-10-15T14:01:47.562Z,152446.09
2022-10-15T14:04:16.542Z,152453.75
2022-10-15T14:06:56.960Z,152453.75
2022-10-15T14:09:28.349Z,152476.59
2022-10-15T14:11:59.077Z,152461.34
2022-10-15T14:14:30.175Z,152456.28
2022-10-15T14:16:57.640Z,152470.25
2022-10-15T14:19:29.180Z,152489.31
2022-10-15T14:21:57.062Z,152509.63
2022-10-15T14:24:29.856Z,152527.38
2022-10-15T14:27:01.732Z,152524.84
2022-10-15T14:29:34.952Z,152555.31
2022-10-15T14:32:01.648Z,152550.25
2022-10-15T14:34:30.690Z,152550.25
2022-10-15T14:36:56.668Z,152550.25
2022-10-15T14:39:33.785Z,152564.22
2022-10-15T14:42:05.307Z,152550.25
2022-10-15T14:44:46.003Z,152559.09
2022-10-15T14:47:19.864Z,152554.03
2022-10-15T14:49:46.067Z,152571.81
2022-10-15T14:52:16.553Z,152550.25
2022-10-15T14:55:08.222Z,152559.09
2022-10-15T14:57:39.706Z,152557.84
2022-10-15T15:00:20.526Z,152560.41
2022-10-15T15:02:46.897Z,152537.53
2022-10-15T15:05:12.850Z,152512.16
2022-10-15T15:07:39.985Z,152538.78
2022-10-15T15:10:08.216Z,152554.03
2022-10-15T15:12:35.446Z,152523.59
2022-10-15T15:15:01.515Z,152538.78
2022-10-15T15:17:28.924Z,152535.00
2022-10-15T15:19:56.573Z,152527.38
2022-10-15T15:22:33.636Z,152512.16
2022-10-15T15:25:02.786Z,152524.84
2022-10-15T15:27:31.090Z,152524.84
2022-10-15T15:29:57.274Z,152485.47
2022-10-15T15:32:24.069Z,152484.19
2022-10-15T15:34:52.303Z,152501.97
2022-10-15T15:37:23.042Z,152501.97
2022-10-15T15:39:49.718Z,152491.84
2022-10-15T15:42:23.930Z,152500.69
2022-10-15T15:44:50.145Z,152479.13
2022-10-15T15:47:16.228Z,152471.53
2022-10-15T15:49:42.244Z,152503.22
2022-10-15T15:52:16.268Z,152496.91
2022-10-15T15:54:42.688Z,152479.13
2022-10-15T15:57:08.858Z,152468.94
2022-10-15T15:59:34.623Z,152485.47
2022-10-15T16:02:00.954Z,152481.66
2022-10-15T16:04:26.831Z,152504.50
2022-10-15T16:06:52.662Z,152498.16
2022-10-15T16:09:19.574Z,152484.19
2022-10-15T16:11:45.690Z,152458.81
2022-10-15T16:14:11.618Z,152466.41
2022-10-15T16:16:37.650Z,152468.94
2022-10-15T16:19:04.114Z,152447.38
2022-10-15T16:21:30.811Z,152444.84
2022-10-15T16:23:56.702Z,152447.38
2022-10-15T16:26:22.996Z,152460.09
2022-10-15T16:28:49.187Z,152441.03
2022-10-15T16:31:21.468Z,152457.56
2022-10-15T16:33:47.997Z,152444.84
2022-10-15T16:36:15.188Z,152446.09
2022-10-15T16:38:42.924Z,152451.22
2022-10-15T16:41:10.161Z,152434.72
2022-10-15T16:43:36.523Z,152442.31
2022-10-15T16:46:02.701Z,152406.72
2022-10-15T16:48:30.226Z,152364.84
2022-10-15T16:51:01.519Z,152333.09
2022-10-15T16:53:28.377Z,152330.56
2022-10-15T16:56:08.689Z,152322.94
2022-10-15T16:58:35.285Z,152305.16
2022-10-15T17:01:05.880Z,152282.31
2022-10-15T17:03:34.073Z,152301.38
2022-10-15T17:06:04.692Z,152272.19
2022-10-15T17:08:39.740Z,152298.81
2022-10-15T17:11:10.927Z,152277.25
2022-10-15T17:13:37.039Z,152273.47
2022-10-15T17:16:12.257Z,152279.78
2022-10-15T17:18:39.311Z,152298.81
2022-10-15T17:21:08.555Z,152291.22
2022-10-15T17:23:34.498Z,152259.50
2022-10-15T17:26:09.028Z,152297.56
2022-10-15T17:28:35.099Z,152306.41
2022-10-15T17:31:03.011Z,152291.22
2022-10-15T17:33:29.143Z,152282.31
2022-10-15T17:35:55.021Z,152283.59
2022-10-15T17:38:22.602Z,152265.81
2022-10-15T17:40:48.635Z,152251.84
2022-10-15T17:43:14.536Z,152259.50
2022-10-15T17:45:40.324Z,152282.31
2022-10-15T17:48:06.389Z,152254.44
2022-10-15T17:50:32.240Z,152244.25
2022-10-15T17:53:00.529Z,152251.84
2022-10-15T17:55:27.579Z,152262.03
2022-10-15T17:57:53.418Z,152259.50
2022-10-15T18:00:19.346Z,152269.63
2022-10-15T18:02:48.193Z,152256.97
2022-10-15T18:07:45.231Z,152260.75
2022-10-15T18:10:11.977Z,152240.47
2022-10-15T18:12:38.071Z,152217.66
2022-10-15T18:15:04.322Z,152192.25
2022-10-15T18:17:30.326Z,152203.69
2022-10-15T18:19:56.304Z,152215.06
2022-10-15T18:22:22.150Z,152239.19
2022-10-15T18:24:48.075Z,152211.28
2022-10-15T18:27:14.090Z,152185.91
2022-10-15T18:29:39.990Z,152170.69
2022-10-15T18:32:05.955Z,152182.13
2022-10-15T18:34:32.742Z,152169.41
2022-10-15T18:36:58.980Z,152180.84
2022-10-15T18:39:26.132Z,152161.78
2022-10-15T18:41:51.930Z,152140.22
2022-10-15T18:44:20.659Z,152157.97
2022-10-15T18:46:46.704Z,152138.97
2022-10-15T18:49:15.120Z,152125.00
2022-10-15T18:51:41.319Z,152086.91
2022-10-15T18:54:08.525Z,152098.38
2022-10-15T18:56:34.448Z,152117.41
2022-10-15T18:59:00.296Z,152112.34
2022-10-15T19:01:27.886Z,152084.38
2022-10-15T19:03:55.498Z,152088.16
2022-10-15T19:06:27.537Z,152076.78
2022-10-15T19:08:59.244Z,152081.84
2022-10-15T19:11:26.489Z,152037.47
2022-10-15T19:13:52.610Z,152062.81
2022-10-15T19:16:18.548Z,152060.28
2022-10-15T19:18:44.675Z,152037.47
2022-10-15T19:21:11.735Z,151996.88
2022-10-15T19:23:37.725Z,151994.34
2022-10-15T19:26:11.684Z,151979.13
2022-10-15T19:28:38.227Z,151985.47
2022-10-15T19:31:06.837Z,151984.22
2022-10-15T19:33:33.906Z,151995.59
2022-10-15T19:36:01.095Z,152007.03
2022-10-15T19:38:27.448Z,152005.75
2022-10-15T19:40:54.113Z,152026.03
2022-10-15T19:43:22.243Z,151996.88
2022-10-15T19:45:48.721Z,151969.00
2022-10-15T19:48:18.310Z,151947.44
2022-10-15T19:50:46.420Z,151925.88
2022-10-15T19:53:15.578Z,151952.50
2022-10-15T19:55:41.958Z,151927.13
2022-10-15T19:58:07.909Z,151942.34
2022-10-15T20:00:34.165Z,151962.63
2022-10-15T20:03:00.583Z,151949.97
2022-10-15T20:05:26.638Z,151917.00
2022-10-15T20:07:52.488Z,151927.13
2022-10-15T20:10:20.524Z,151930.97
2022-10-15T20:12:49.443Z,151932.22
2022-10-15T20:15:15.456Z,151901.78
2022-10-15T20:17:41.372Z,151918.28
2022-10-15T20:20:07.313Z,151909.38
2022-10-15T20:22:33.246Z,151909.38
2022-10-15T20:24:59.010Z,151894.22
2022-10-15T20:27:25.075Z,151877.72
2022-10-15T20:29:50.933Z,151849.81
2022-10-15T20:32:30.284Z,151853.59
2022-10-15T20:34:59.927Z,151861.25
2022-10-15T20:37:25.731Z,151868.81
2022-10-15T20:39:51.635Z,151861.25
2022-10-15T20:42:17.472Z,151876.47
2022-10-15T20:44:43.315Z,151873.94
2022-10-15T20:47:12.961Z,151882.78
2022-10-15T20:49:42.914Z,151898.00
2022-10-15T20:52:09.064Z,151887.84
2022-10-15T20:54:35.134Z,151887.84
2022-10-15T20:57:01.699Z,151903.06
2022-10-15T20:59:30.169Z,151913.22
2022-10-15T21:01:56.527Z,151927.13
2022-10-15T21:04:22.412Z,151901.78
2022-10-15T21:06:48.218Z,151906.84
2022-10-15T21:09:14.331Z,151894.22
2022-10-15T21:11:42.060Z,151895.47
2022-10-15T21:14:08.996Z,151877.72
2022-10-15T21:16:34.785Z,151866.31
2022-10-15T21:19:00.834Z,151884.03
2022-10-15T21:21:27.018Z,151887.84
2022-10-15T21:23:53.222Z,151904.31
2022-10-15T21:26:20.053Z,151892.94
2022-10-15T21:28:45.958Z,151887.84
2022-10-15T21:31:16.641Z,151887.84
2022-10-15T21:33:42.962Z,151905.59
2022-10-15T21:36:23.989Z,151918.28
2022-10-15T21:39:05.594Z,151937.28
2022-10-15T21:41:33.494Z,151925.88
2022-10-15T21:44:00.783Z,151915.75
2022-10-15T21:46:27.473Z,151910.69
2022-10-15T21:48:54.194Z,151900.53
2022-10-15T21:51:23.312Z,151919.53
2022-10-15T21:53:49.423Z,151904.31
2022-10-15T21:56:16.058Z,151929.69
2022-10-15T21:58:42.317Z,151882.78
2022-10-15T22:01:31.742Z,151891.69
2022-10-15T22:04:00.495Z,151880.25
2022-10-15T22:06:26.742Z,151884.03
2022-10-15T22:08:52.692Z,151905.59
2022-10-15T22:14:02.764Z,151924.59
2022-10-15T22:16:31.700Z,151929.69
2022-10-15T22:18:57.908Z,151924.59
2022-10-15T22:21:29.073Z,151911.94
2022-10-15T22:23:57.892Z,151908.13
2022-10-15T22:26:27.128Z,151932.22
2022-10-15T22:28:55.069Z,151929.69
2022-10-15T22:31:21.623Z,151928.44
2022-10-15T22:33:48.199Z,151933.50
2022-10-15T22:36:19.919Z,151911.94
2022-10-15T22:38:48.198Z,151911.94
2022-10-15T22:41:15.084Z,151936.03
2022-10-15T22:43:41.571Z,151946.19
2022-10-15T22:46:07.361Z,151958.84
2022-10-15T22:48:35.363Z,151934.75
2022-10-15T22:51:02.474Z,151908.13
2022-10-15T22:53:28.624Z,151917.00
2022-10-15T22:55:59.291Z,151909.38
2022-10-15T22:58:25.963Z,151904.31
2022-10-15T23:00:52.656Z,151903.06
2022-10-15T23:03:19.634Z,151884.03
2022-10-15T23:05:53.280Z,151870.09
2022-10-15T23:08:20.082Z,151872.63
2022-10-15T23:10:45.936Z,151879.00
2022-10-15T23:13:11.879Z,151876.47
2022-10-15T23:15:37.765Z,151865.03
2022-10-15T23:18:03.674Z,151868.81
2022-10-15T23:20:32.480Z,151887.84
2022-10-15T23:23:00.793Z,151881.50
2022-10-15T23:25:26.580Z,151882.78
2022-10-15T23:27:52.635Z,151858.72
2022-10-15T23:30:24.756Z,151873.94
2022-10-15T23:32:50.965Z,151834.59
2022-10-15T23:35:16.874Z,151829.53
2022-10-15T23:37:42.705Z,151846.03
2022-10-15T23:40:09.352Z,151825.75
2022-10-15T23:42:35.087Z,151835.88
2022-10-15T23:45:00.889Z,151844.75
2022-10-15T23:47:27.096Z,151823.22
2022-10-15T23:49:53.164Z,151835.88
2022-10-15T23:52:18.950Z,151835.88
2022-10-15T23:54:44.732Z,151832.06
2022-10-15T23:57:10.545Z,151842.22
2022-10-15T23:59:36.270Z,151846.03
