createdAt,value
2018-05-25T00:01:52.131Z,13.47
2018-05-25T00:06:43.667Z,13.30
2018-05-25T00:11:35.196Z,13.80
2018-05-25T00:16:26.710Z,13.20
2018-05-25T00:21:18.214Z,13.37
2018-05-25T00:26:09.729Z,14.17
2018-05-25T00:31:01.244Z,13.97
2018-05-25T00:35:53.526Z,12.90
2018-05-25T00:40:45.076Z,12.80
2018-05-25T00:45:36.614Z,12.33
2018-05-25T00:50:28.184Z,12.27
2018-05-25T00:55:38.186Z,11.97
2018-05-25T01:00:29.694Z,12.97
2018-05-25T01:05:22.075Z,13.17
2018-05-25T01:10:13.585Z,13.03
2018-05-25T01:15:05.850Z,13.33
2018-05-25T01:19:57.393Z,14.03
2018-05-25T01:24:48.911Z,14.67
2018-05-25T01:29:41.162Z,13.73
2018-05-25T01:34:33.422Z,14.13
2018-05-25T01:39:25.732Z,15.67
2018-05-25T01:44:17.225Z,15.40
2018-05-25T01:49:08.794Z,16.33
2018-05-25T01:54:00.308Z,16.60
2018-05-25T01:58:51.799Z,17.30
2018-05-25T02:03:44.082Z,18.07
2018-05-25T02:08:35.595Z,18.23
2018-05-25T02:13:27.128Z,16.97
2018-05-25T02:18:19.878Z,17.83
2018-05-25T02:23:12.236Z,18.50
2018-05-25T02:28:04.575Z,18.47
2018-05-25T02:32:56.073Z,18.77
2018-05-25T02:37:47.609Z,18.43
2018-05-25T02:42:39.148Z,17.10
2018-05-25T02:47:30.768Z,17.57
2018-05-25T02:52:22.277Z,17.30
2018-05-25T02:57:13.837Z,17.33
2018-05-25T03:02:05.534Z,17.80
2018-05-25T03:06:57.810Z,19.40
2018-05-25T03:11:49.314Z,18.50
2018-05-25T03:16:41.612Z,19.87
2018-05-25T03:21:33.425Z,18.47
2018-05-25T03:26:24.974Z,19.00
2018-05-25T03:31:16.468Z,18.97
2018-05-25T03:36:07.985Z,18.83
2018-05-25T03:41:01.008Z,19.57
2018-05-25T03:45:52.511Z,19.80
2018-05-25T03:50:44.785Z,20.77
2018-05-25T03:55:36.352Z,19.97
2018-05-25T04:00:46.317Z,20.60
2018-05-25T04:05:37.843Z,20.73
2018-05-25T04:10:29.355Z,21.03
2018-05-25T04:15:20.881Z,20.13
2018-05-25T04:20:13.139Z,20.27
2018-05-25T04:25:04.680Z,19.30
2018-05-25T04:29:56.169Z,18.37
2018-05-25T04:34:47.728Z,18.87
2018-05-25T04:39:39.971Z,19.73
2018-05-25T04:44:32.229Z,19.83
2018-05-25T04:49:24.526Z,19.20
2018-05-25T04:54:16.091Z,19.30
2018-05-25T04:59:07.610Z,18.73
2018-05-25T05:03:59.115Z,18.60
2018-05-25T05:08:50.664Z,19.57
2018-05-25T05:13:42.223Z,18.90
2018-05-25T05:18:33.856Z,19.63
2018-05-25T05:23:25.370Z,21.33
2018-05-25T05:28:16.894Z,19.93
2018-05-25T05:33:08.380Z,20.77
2018-05-25T05:38:00.647Z,20.73
2018-05-25T05:42:52.902Z,20.20
2018-05-25T05:47:45.149Z,20.93
2018-05-25T05:52:37.495Z,19.60
2018-05-25T05:57:29.773Z,20.13
2018-05-25T06:02:21.293Z,19.50
2018-05-25T06:07:13.523Z,20.30
2018-05-25T06:12:05.784Z,23.13
2018-05-25T06:16:58.049Z,23.57
2018-05-25T06:21:49.613Z,24.83
2018-05-25T06:26:41.109Z,26.20
2018-05-25T06:31:33.385Z,26.63
2018-05-25T06:36:24.919Z,25.50
2018-05-25T06:41:16.523Z,25.93
2018-05-25T06:46:08.785Z,25.47
2018-05-25T06:51:00.292Z,24.23
2018-05-25T06:55:52.664Z,22.67
2018-05-25T07:00:44.914Z,23.03
2018-05-25T07:05:37.203Z,22.67
2018-05-25T07:10:28.997Z,22.10
2018-05-25T07:15:21.359Z,19.57
2018-05-25T07:20:13.687Z,19.97
2018-05-25T07:25:05.238Z,19.27
2018-05-25T07:29:56.834Z,18.03
2018-05-25T07:34:48.396Z,18.27
2018-05-25T07:39:39.996Z,18.63
2018-05-25T07:44:31.524Z,17.37
2018-05-25T07:49:23.092Z,18.37
2018-05-25T07:54:14.659Z,17.67
2018-05-25T07:59:06.123Z,15.73
2018-05-25T08:03:57.663Z,12.20
2018-05-25T08:08:49.232Z,13.47
2018-05-25T08:13:40.715Z,13.33
2018-05-25T08:18:32.271Z,15.00
2018-05-25T08:23:23.796Z,14.70
2018-05-25T08:28:15.345Z,15.23
2018-05-25T08:33:06.908Z,14.10
2018-05-25T08:37:58.542Z,13.50
2018-05-25T08:42:50.134Z,13.90
2018-05-25T08:47:42.147Z,11.93
2018-05-25T08:52:34.665Z,12.53
2018-05-25T08:57:27.133Z,13.37
2018-05-25T09:02:18.630Z,12.63
2018-05-25T09:07:10.119Z,13.23
2018-05-25T09:12:02.379Z,12.40
2018-05-25T09:16:54.626Z,11.40
2018-05-25T09:21:46.978Z,11.47
2018-05-25T09:26:38.452Z,9.70
2018-05-25T09:31:29.957Z,12.97
2018-05-25T09:36:21.557Z,13.00
2018-05-25T09:41:13.218Z,14.10
2018-05-25T09:46:04.596Z,14.60
2018-05-25T09:50:56.102Z,12.67
2018-05-25T09:55:48.413Z,12.83
2018-05-25T10:00:39.967Z,11.83
2018-05-25T10:05:32.215Z,11.47
2018-05-25T10:10:24.463Z,10.73
2018-05-25T10:15:15.957Z,12.13
2018-05-25T10:20:07.506Z,9.33
2018-05-25T10:24:59.034Z,11.50
2018-05-25T10:29:50.589Z,11.63
2018-05-25T10:34:42.124Z,12.40
2018-05-25T10:39:33.702Z,11.47
2018-05-25T10:44:25.256Z,10.03
2018-05-25T10:49:16.779Z,10.30
2018-05-25T10:54:08.298Z,10.67
2018-05-25T10:59:00.567Z,10.10
2018-05-25T11:03:52.057Z,10.40
2018-05-25T11:08:43.652Z,9.87
2018-05-25T11:13:35.221Z,9.00
2018-05-25T11:18:26.728Z,9.53
2018-05-25T11:23:18.227Z,8.33
2018-05-25T11:28:09.795Z,8.50
2018-05-25T11:33:01.314Z,8.77
2018-05-25T11:37:52.834Z,8.97
2018-05-25T11:42:44.435Z,8.43
2018-05-25T11:47:36.705Z,7.70
2018-05-25T11:52:28.944Z,7.80
2018-05-25T11:57:21.191Z,7.10
2018-05-25T12:02:12.690Z,7.30
2018-05-25T12:07:04.270Z,7.13
2018-05-25T12:11:56.483Z,6.27
2018-05-25T12:16:47.983Z,7.20
2018-05-25T12:21:39.492Z,7.27
2018-05-25T12:26:31.799Z,7.30
2018-05-25T12:31:23.410Z,6.60
2018-05-25T12:36:14.959Z,6.40
2018-05-25T12:41:06.552Z,6.40
2018-05-25T12:45:58.856Z,6.63
2018-05-25T12:50:50.405Z,6.90
2018-05-25T12:55:43.238Z,7.07
2018-05-25T13:00:34.957Z,6.20
2018-05-25T13:05:26.588Z,6.90
2018-05-25T13:10:18.187Z,6.43
2018-05-25T13:15:09.691Z,6.37
2018-05-25T13:20:01.246Z,6.13
2018-05-25T13:24:52.829Z,5.50
2018-05-25T13:29:44.477Z,5.77
2018-05-25T13:34:36.037Z,5.77
2018-05-25T13:39:27.718Z,6.17
2018-05-25T13:44:20.327Z,6.03
2018-05-25T13:49:11.902Z,6.97
2018-05-25T13:54:03.381Z,6.40
2018-05-25T13:58:54.987Z,6.43
2018-05-25T14:03:47.222Z,7.17
2018-05-25T14:08:40.279Z,6.30
2018-05-25T14:13:32.536Z,6.47
2018-05-25T14:18:24.101Z,6.20
2018-05-25T14:23:15.716Z,6.20
2018-05-25T14:28:08.451Z,6.40
2018-05-25T14:32:59.978Z,5.63
2018-05-25T14:37:51.520Z,6.00
2018-05-25T14:42:43.040Z,5.40
2018-05-25T14:47:34.578Z,5.47
2018-05-25T14:52:26.832Z,6.37
2018-05-25T14:57:18.354Z,5.67
2018-05-25T15:02:09.897Z,5.60
2018-05-25T15:07:02.193Z,5.47
2018-05-25T15:11:53.742Z,5.90
2018-05-25T15:16:45.988Z,6.30
2018-05-25T15:21:38.229Z,6.20
2018-05-25T15:26:30.477Z,5.23
2018-05-25T15:31:22.723Z,5.50
2018-05-25T15:36:14.198Z,6.20
2018-05-25T15:41:05.874Z,6.53
2018-05-25T15:45:57.384Z,6.00
2018-05-25T15:50:48.905Z,6.73
2018-05-25T15:55:40.384Z,6.00
2018-05-25T16:00:31.954Z,6.43
2018-05-25T16:05:24.214Z,5.70
2018-05-25T16:10:15.714Z,5.30
2018-05-25T16:15:07.284Z,5.67
2018-05-25T16:19:58.800Z,5.60
2018-05-25T16:24:51.041Z,5.93
2018-05-25T16:29:43.304Z,6.23
2018-05-25T16:34:34.833Z,6.13
2018-05-25T16:39:27.122Z,6.03
2018-05-25T16:44:18.632Z,6.43
2018-05-25T16:49:10.131Z,5.90
2018-05-25T16:54:01.643Z,6.47
2018-05-25T16:58:53.215Z,6.30
2018-05-25T17:03:44.823Z,5.97
2018-05-25T17:08:36.334Z,6.23
2018-05-25T17:13:27.852Z,6.57
2018-05-25T17:18:19.406Z,6.20
2018-05-25T17:23:10.919Z,6.13
2018-05-25T17:28:02.435Z,5.97
2018-05-25T17:32:53.941Z,6.50
2018-05-25T17:37:45.532Z,7.30
2018-05-25T17:42:37.057Z,7.77
2018-05-25T17:47:28.561Z,6.67
2018-05-25T17:52:20.808Z,6.30
2018-05-25T17:57:13.067Z,6.87
2018-05-25T18:02:06.331Z,6.37
2018-05-25T18:06:57.839Z,6.33
2018-05-25T18:11:49.358Z,7.40
2018-05-25T18:16:41.218Z,6.87
2018-05-25T18:21:32.717Z,6.50
2018-05-25T18:26:24.219Z,7.50
2018-05-25T18:31:16.451Z,7.23
2018-05-25T18:36:07.939Z,7.17
2018-05-25T18:40:59.468Z,6.60
2018-05-25T18:45:50.965Z,6.50
2018-05-25T18:50:43.242Z,6.17
2018-05-25T18:55:34.757Z,6.80
2018-05-25T19:00:26.997Z,6.60
2018-05-25T19:05:19.249Z,7.07
2018-05-25T19:10:10.772Z,7.97
2018-05-25T19:15:02.347Z,7.37
2018-05-25T19:19:53.915Z,7.33
2018-05-25T19:24:45.396Z,8.07
2018-05-25T19:29:37.618Z,8.60
2018-05-25T19:34:29.157Z,7.77
2018-05-25T19:39:20.680Z,7.33
2018-05-25T19:44:13.781Z,7.77
2018-05-25T19:49:06.027Z,7.80
2018-05-25T19:53:58.287Z,8.33
2018-05-25T19:58:50.561Z,7.77
2018-05-25T20:03:42.164Z,7.90
2018-05-25T20:08:34.604Z,7.87
2018-05-25T20:13:26.158Z,8.40
2018-05-25T20:18:17.687Z,8.10
2018-05-25T20:23:09.974Z,7.80
2018-05-25T20:28:01.475Z,7.87
2018-05-25T20:32:53.727Z,8.57
2018-05-25T20:37:46.040Z,8.43
2018-05-25T20:42:37.546Z,9.30
2018-05-25T20:47:29.052Z,9.53
2018-05-25T20:52:21.696Z,8.90
2018-05-25T20:57:13.969Z,8.13
2018-05-25T21:02:06.241Z,7.83
2018-05-25T21:06:57.734Z,7.30
2018-05-25T21:11:49.253Z,7.60
2018-05-25T21:16:40.743Z,7.27
2018-05-25T21:21:32.248Z,7.60
2018-05-25T21:26:24.479Z,7.50
2018-05-25T21:31:16.016Z,7.43
2018-05-25T21:36:07.515Z,7.60
2018-05-25T21:40:59.002Z,8.27
2018-05-25T21:45:51.303Z,7.50
2018-05-25T21:50:43.605Z,7.70
2018-05-25T21:55:35.898Z,8.27
2018-05-25T22:00:29.493Z,8.83
2018-05-25T22:05:20.999Z,7.90
2018-05-25T22:10:12.510Z,7.80
2018-05-25T22:15:04.751Z,7.60
2018-05-25T22:19:57.011Z,7.40
2018-05-25T22:24:49.253Z,8.13
2018-05-25T22:29:40.802Z,8.17
2018-05-25T22:34:33.049Z,8.67
2018-05-25T22:39:25.383Z,8.17
2018-05-25T22:44:35.401Z,8.20
2018-05-25T22:49:45.461Z,7.73
2018-05-25T22:54:41.911Z,8.57
2018-05-25T22:59:33.393Z,8.60
2018-05-25T23:04:24.886Z,8.33
2018-05-25T23:09:16.439Z,8.73
2018-05-25T23:14:07.915Z,8.27
2018-05-25T23:19:00.208Z,8.23
2018-05-25T23:23:51.736Z,8.53
2018-05-25T23:28:43.250Z,7.97
2018-05-25T23:33:34.767Z,7.93
2018-05-25T23:38:28.053Z,8.13
2018-05-25T23:43:20.293Z,7.60
2018-05-25T23:48:12.540Z,8.70
2018-05-25T23:53:04.041Z,8.63
2018-05-25T23:57:55.552Z,8.63
