createdAt,value
2023-07-03T00:00:58.627Z,1.84
2023-07-03T00:01:58.685Z,1.72
2023-07-03T00:02:58.811Z,2.04
2023-07-03T00:03:58.764Z,1.83
2023-07-03T00:04:58.911Z,1.74
2023-07-03T00:05:58.839Z,1.83
2023-07-03T00:06:58.894Z,1.87
2023-07-03T00:07:58.930Z,1.92
2023-07-03T00:08:58.984Z,1.39
2023-07-03T00:09:59.065Z,2.07
2023-07-03T00:10:59.095Z,1.95
2023-07-03T00:11:59.144Z,2.22
2023-07-03T00:12:59.186Z,2.16
2023-07-03T00:13:59.246Z,2.14
2023-07-03T00:14:59.326Z,2.14
2023-07-03T00:15:59.353Z,1.62
2023-07-03T00:16:59.412Z,1.92
2023-07-03T00:17:59.487Z,1.91
2023-07-03T00:18:59.481Z,2.14
2023-07-03T00:19:59.569Z,2.06
2023-07-03T00:20:59.604Z,1.92
2023-07-03T00:21:59.638Z,1.80
2023-07-03T00:22:59.699Z,2.15
2023-07-03T00:23:59.748Z,1.83
2023-07-03T00:24:59.813Z,2.09
2023-07-03T00:25:59.867Z,1.67
2023-07-03T00:26:59.919Z,2.00
2023-07-03T00:27:59.958Z,2.03
2023-07-03T00:29:00.040Z,1.78
2023-07-03T00:30:00.061Z,1.71
2023-07-03T00:31:00.145Z,2.08
2023-07-03T00:32:00.359Z,1.58
2023-07-03T00:33:00.298Z,1.92
2023-07-03T00:34:00.288Z,2.05
2023-07-03T00:35:00.337Z,2.19
2023-07-03T00:36:00.382Z,1.99
2023-07-03T00:37:00.476Z,2.19
2023-07-03T00:38:00.498Z,1.75
2023-07-03T00:39:00.550Z,1.94
2023-07-03T00:40:00.656Z,1.94
2023-07-03T00:41:00.656Z,2.04
2023-07-03T00:42:00.700Z,2.19
2023-07-03T00:43:00.752Z,2.00
2023-07-03T00:44:00.816Z,1.61
2023-07-03T00:45:00.897Z,2.16
2023-07-03T00:46:00.974Z,1.83
2023-07-03T00:47:00.980Z,2.20
2023-07-03T00:48:01.048Z,2.12
2023-07-03T00:49:01.095Z,2.60
2023-07-03T00:50:01.156Z,1.94
2023-07-03T00:51:01.237Z,2.18
2023-07-03T00:52:01.248Z,1.95
2023-07-03T00:53:01.335Z,1.88
2023-07-03T00:54:01.381Z,1.96
2023-07-03T00:55:01.434Z,2.05
2023-07-03T00:56:01.488Z,2.51
2023-07-03T00:57:01.551Z,1.85
2023-07-03T00:58:01.613Z,2.22
2023-07-03T00:59:01.658Z,2.16
2023-07-03T01:00:01.708Z,2.28
2023-07-03T01:01:01.795Z,2.37
2023-07-03T01:02:02.051Z,2.12
2023-07-03T01:03:01.951Z,2.23
2023-07-03T01:04:01.932Z,1.88
2023-07-03T01:05:02.196Z,1.94
2023-07-03T01:06:02.083Z,2.20
2023-07-03T01:07:02.112Z,1.82
2023-07-03T01:08:02.265Z,1.85
2023-07-03T01:09:02.220Z,2.20
2023-07-03T01:10:02.272Z,1.89
2023-07-03T01:11:02.344Z,1.90
2023-07-03T01:12:02.382Z,2.31
2023-07-03T01:13:02.432Z,1.83
2023-07-03T01:14:02.506Z,1.80
2023-07-03T01:15:02.554Z,1.97
2023-07-03T01:16:02.661Z,2.41
2023-07-03T01:17:02.659Z,2.01
2023-07-03T01:18:02.742Z,2.03
2023-07-03T01:19:02.781Z,2.16
2023-07-03T01:20:02.834Z,1.87
2023-07-03T01:21:02.901Z,2.18
2023-07-03T01:22:03.005Z,1.63
2023-07-03T01:23:03.034Z,2.10
2023-07-03T01:24:03.101Z,2.29
2023-07-03T01:25:03.165Z,2.11
2023-07-03T01:26:03.247Z,1.80
2023-07-03T01:27:03.321Z,2.07
2023-07-03T01:28:03.331Z,2.00
2023-07-03T01:29:03.417Z,1.72
2023-07-03T01:30:03.490Z,1.65
2023-07-03T01:31:03.610Z,2.18
2023-07-03T01:32:03.607Z,2.28
2023-07-03T01:33:03.737Z,2.20
2023-07-03T01:34:03.722Z,2.25
2023-07-03T01:35:03.772Z,2.23
2023-07-03T01:36:03.856Z,1.93
2023-07-03T01:37:03.880Z,1.93
2023-07-03T01:38:03.944Z,2.29
2023-07-03T01:39:04.060Z,2.04
2023-07-03T01:40:04.066Z,2.02
2023-07-03T01:41:04.131Z,2.14
2023-07-03T01:42:04.177Z,2.25
2023-07-03T01:43:04.247Z,1.94
2023-07-03T01:44:04.313Z,2.07
2023-07-03T01:45:04.374Z,2.20
2023-07-03T01:46:04.473Z,2.10
2023-07-03T01:47:04.463Z,2.16
2023-07-03T01:48:04.598Z,2.14
2023-07-03T01:49:04.618Z,1.90
2023-07-03T01:50:04.690Z,2.14
2023-07-03T01:51:04.702Z,2.02
2023-07-03T01:52:04.783Z,1.96
2023-07-03T01:53:04.832Z,2.10
2023-07-03T01:54:04.950Z,2.18
2023-07-03T01:55:04.967Z,2.29
2023-07-03T01:56:05.059Z,1.97
2023-07-03T01:57:05.082Z,2.06
2023-07-03T01:58:05.229Z,1.96
2023-07-03T01:59:05.211Z,1.88
2023-07-03T02:00:05.270Z,1.78
2023-07-03T02:01:05.463Z,2.04
2023-07-03T02:02:05.401Z,2.28
2023-07-03T02:03:05.605Z,1.77
2023-07-03T02:04:05.479Z,1.91
2023-07-03T02:05:05.560Z,1.92
2023-07-03T02:06:05.621Z,2.20
2023-07-03T02:07:05.661Z,1.99
2023-07-03T02:08:05.727Z,2.05
2023-07-03T02:09:05.760Z,2.02
2023-07-03T02:10:05.841Z,2.15
2023-07-03T02:11:05.872Z,2.08
2023-07-03T02:12:05.960Z,1.90
2023-07-03T02:13:06.013Z,2.09
2023-07-03T02:14:06.045Z,2.31
2023-07-03T02:15:06.111Z,1.94
2023-07-03T02:16:06.180Z,2.32
2023-07-03T02:17:06.316Z,2.27
2023-07-03T02:18:06.324Z,2.15
2023-07-03T02:19:06.367Z,1.86
2023-07-03T02:20:06.456Z,2.05
2023-07-03T02:21:06.494Z,2.10
2023-07-03T02:22:06.521Z,2.19
2023-07-03T02:23:06.587Z,1.80
2023-07-03T02:24:06.642Z,1.54
2023-07-03T02:25:06.714Z,2.01
2023-07-03T02:26:06.795Z,2.31
2023-07-03T02:27:06.830Z,1.65
2023-07-03T02:28:06.909Z,2.14
2023-07-03T02:29:06.955Z,2.00
2023-07-03T02:30:07.004Z,1.71
2023-07-03T02:31:07.116Z,1.96
2023-07-03T02:32:07.165Z,1.97
2023-07-03T02:33:07.289Z,2.27
2023-07-03T02:34:07.271Z,2.35
2023-07-03T02:35:07.344Z,1.95
2023-07-03T02:36:07.377Z,1.73
2023-07-03T02:37:07.450Z,2.06
2023-07-03T02:38:07.494Z,2.04
2023-07-03T02:39:07.574Z,2.02
2023-07-03T02:40:07.617Z,2.04
2023-07-03T02:41:07.653Z,1.76
2023-07-03T02:42:07.732Z,2.49
2023-07-03T02:43:07.794Z,2.03
2023-07-03T02:44:07.871Z,1.85
2023-07-03T02:45:07.914Z,2.08
2023-07-03T02:46:07.957Z,2.05
2023-07-03T02:47:08.110Z,2.16
2023-07-03T02:48:08.146Z,1.90
2023-07-03T02:49:08.148Z,1.87
2023-07-03T02:50:08.278Z,1.76
2023-07-03T02:51:08.260Z,2.08
2023-07-03T02:52:08.320Z,2.04
2023-07-03T02:53:08.367Z,2.20
2023-07-03T02:54:08.457Z,2.05
2023-07-03T02:55:08.494Z,1.94
2023-07-03T02:56:08.557Z,2.10
2023-07-03T02:57:08.628Z,1.76
2023-07-03T02:58:08.700Z,2.20
2023-07-03T02:59:08.768Z,1.77
2023-07-03T03:00:08.849Z,1.95
2023-07-03T03:01:08.977Z,1.97
2023-07-03T03:02:08.950Z,1.94
2023-07-03T03:03:09.105Z,1.71
2023-07-03T03:04:09.059Z,2.09
2023-07-03T03:05:09.123Z,1.82
2023-07-03T03:06:09.181Z,2.05
2023-07-03T03:07:09.232Z,2.08
2023-07-03T03:08:09.320Z,2.04
2023-07-03T03:09:09.315Z,2.02
2023-07-03T03:10:09.339Z,1.85
2023-07-03T03:11:09.385Z,1.94
2023-07-03T03:12:09.448Z,1.69
2023-07-03T03:13:09.512Z,1.96
2023-07-03T03:14:09.519Z,2.03
2023-07-03T03:15:09.580Z,2.41
2023-07-03T03:16:09.616Z,2.02
2023-07-03T03:17:09.631Z,1.98
2023-07-03T03:18:09.680Z,1.68
2023-07-03T03:19:09.716Z,2.17
2023-07-03T03:20:09.721Z,1.63
2023-07-03T03:21:09.827Z,1.97
2023-07-03T03:22:09.809Z,2.16
2023-07-03T03:23:09.891Z,2.53
2023-07-03T03:24:09.907Z,2.02
2023-07-03T03:25:09.935Z,1.96
2023-07-03T03:26:10.008Z,2.02
2023-07-03T03:27:10.016Z,1.70
2023-07-03T03:28:10.085Z,2.03
2023-07-03T03:29:10.097Z,1.72
2023-07-03T03:30:10.128Z,1.85
2023-07-03T03:31:10.267Z,1.93
2023-07-03T03:32:10.214Z,1.93
2023-07-03T03:33:10.277Z,2.19
2023-07-03T03:34:10.306Z,2.11
2023-07-03T03:35:10.323Z,1.79
2023-07-03T03:36:10.375Z,1.88
2023-07-03T03:37:10.428Z,2.46
2023-07-03T03:38:10.478Z,2.04
2023-07-03T03:39:10.512Z,2.02
2023-07-03T03:40:10.560Z,1.88
2023-07-03T03:41:10.586Z,2.13
2023-07-03T03:42:10.681Z,2.14
2023-07-03T03:43:10.699Z,1.96
2023-07-03T03:44:10.730Z,2.13
2023-07-03T03:45:10.768Z,1.87
2023-07-03T03:46:10.818Z,1.84
2023-07-03T03:47:10.900Z,1.87
2023-07-03T03:48:11.028Z,2.21
2023-07-03T03:49:10.911Z,1.66
2023-07-03T03:50:10.961Z,1.82
2023-07-03T03:51:11.019Z,2.08
2023-07-03T03:52:11.035Z,2.04
2023-07-03T03:53:11.103Z,1.77
2023-07-03T03:54:11.126Z,2.25
2023-07-03T03:55:11.179Z,1.95
2023-07-03T03:56:11.236Z,1.96
2023-07-03T03:57:11.301Z,1.61
2023-07-03T03:58:11.331Z,2.04
2023-07-03T03:59:11.357Z,1.81
2023-07-03T04:00:11.414Z,2.23
2023-07-03T04:01:11.474Z,1.90
2023-07-03T04:02:11.593Z,2.07
2023-07-03T04:03:11.549Z,1.79
2023-07-03T04:04:11.602Z,1.68
2023-07-03T04:05:11.700Z,2.32
2023-07-03T04:06:11.670Z,1.86
2023-07-03T04:07:11.709Z,2.23
2023-07-03T04:08:11.739Z,2.04
2023-07-03T04:09:11.774Z,1.90
2023-07-03T04:10:11.810Z,2.08
2023-07-03T04:11:11.844Z,2.12
2023-07-03T04:12:11.883Z,1.93
2023-07-03T04:13:11.912Z,2.17
2023-07-03T04:14:11.951Z,1.96
2023-07-03T04:15:11.992Z,2.05
2023-07-03T04:16:12.058Z,1.79
2023-07-03T04:17:12.115Z,2.16
2023-07-03T04:18:12.154Z,2.25
2023-07-03T04:19:12.183Z,1.89
2023-07-03T04:20:12.211Z,1.85
2023-07-03T04:21:12.278Z,2.00
2023-07-03T04:22:12.299Z,1.63
2023-07-03T04:23:12.349Z,1.82
2023-07-03T04:24:12.378Z,1.79
2023-07-03T04:25:12.418Z,1.90
2023-07-03T04:26:12.452Z,1.55
2023-07-03T04:27:12.490Z,2.02
2023-07-03T04:28:12.519Z,2.23
2023-07-03T04:29:12.530Z,1.99
2023-07-03T04:30:12.570Z,1.66
2023-07-03T04:31:12.603Z,1.66
2023-07-03T04:32:12.645Z,2.07
2023-07-03T04:33:12.670Z,2.06
2023-07-03T04:34:12.713Z,1.69
2023-07-03T04:35:12.754Z,1.96
2023-07-03T04:36:12.824Z,1.79
2023-07-03T04:37:12.845Z,2.04
2023-07-03T04:38:12.885Z,1.95
2023-07-03T04:39:12.910Z,1.98
2023-07-03T04:40:12.983Z,2.25
2023-07-03T04:41:13.030Z,1.90
2023-07-03T04:42:13.061Z,1.80
2023-07-03T04:43:13.117Z,1.88
2023-07-03T04:44:13.225Z,2.03
2023-07-03T04:45:13.201Z,1.93
2023-07-03T04:46:13.285Z,1.93
2023-07-03T04:47:13.281Z,1.89
2023-07-03T04:48:13.312Z,2.02
2023-07-03T04:49:13.351Z,1.95
2023-07-03T04:50:13.406Z,2.17
2023-07-03T04:51:13.460Z,1.65
2023-07-03T04:52:13.512Z,1.69
2023-07-03T04:53:13.556Z,1.95
2023-07-03T04:54:13.619Z,1.95
2023-07-03T04:55:13.665Z,2.03
2023-07-03T04:56:13.713Z,2.00
2023-07-03T04:57:13.777Z,1.94
2023-07-03T04:58:13.812Z,1.83
2023-07-03T04:59:13.822Z,1.92
2023-07-03T05:00:13.881Z,2.27
2023-07-03T05:01:13.910Z,2.10
2023-07-03T05:02:13.920Z,2.31
2023-07-03T05:03:14.016Z,1.95
2023-07-03T05:04:14.026Z,2.05
2023-07-03T05:05:14.039Z,2.10
2023-07-03T05:06:14.055Z,2.26
2023-07-03T05:07:14.105Z,1.93
2023-07-03T05:08:14.112Z,2.18
2023-07-03T05:09:14.143Z,1.70
2023-07-03T05:10:14.165Z,1.64
2023-07-03T05:11:14.196Z,2.18
2023-07-03T05:12:14.231Z,1.65
2023-07-03T05:13:14.297Z,2.08
2023-07-03T05:14:14.350Z,1.72
2023-07-03T05:15:14.380Z,1.68
2023-07-03T05:16:14.434Z,2.01
2023-07-03T05:17:14.460Z,1.98
2023-07-03T05:18:14.480Z,1.72
2023-07-03T05:19:14.531Z,1.95
2023-07-03T05:20:14.549Z,1.74
2023-07-03T05:21:14.611Z,1.95
2023-07-03T05:22:14.672Z,1.79
2023-07-03T05:23:14.739Z,2.11
2023-07-03T05:24:14.776Z,2.12
2023-07-03T05:25:14.861Z,2.00
2023-07-03T05:26:14.902Z,2.04
2023-07-03T05:27:14.954Z,2.00
2023-07-03T05:28:15.064Z,2.19
2023-07-03T05:29:15.111Z,1.95
2023-07-03T05:30:15.148Z,2.21
2023-07-03T05:31:15.570Z,2.37
2023-07-03T05:32:15.304Z,1.82
2023-07-03T05:33:15.339Z,1.99
2023-07-03T05:34:15.382Z,1.93
2023-07-03T05:35:15.491Z,1.55
2023-07-03T05:36:15.536Z,2.01
2023-07-03T05:37:15.512Z,2.18
2023-07-03T05:38:15.590Z,2.13
2023-07-03T05:39:15.631Z,2.39
2023-07-03T05:40:15.626Z,2.83
2023-07-03T05:41:15.677Z,2.40
2023-07-03T05:42:15.722Z,2.22
2023-07-03T05:43:15.717Z,2.64
2023-07-03T05:44:15.813Z,2.58
2023-07-03T05:45:15.750Z,1.99
2023-07-03T05:46:17.300Z,2.87
2023-07-03T05:47:15.855Z,2.75
2023-07-03T05:48:15.880Z,2.25
2023-07-03T05:49:15.860Z,2.45
2023-07-03T05:50:15.903Z,2.30
2023-07-03T05:51:15.935Z,2.88
2023-07-03T05:52:15.947Z,2.51
2023-07-03T05:53:15.981Z,2.86
2023-07-03T05:54:16.006Z,2.52
2023-07-03T05:55:16.009Z,2.15
2023-07-03T05:56:16.052Z,3.02
2023-07-03T05:57:16.060Z,2.61
2023-07-03T05:58:16.088Z,2.88
2023-07-03T05:59:16.082Z,2.56
2023-07-03T06:00:16.089Z,2.71
2023-07-03T06:01:16.151Z,3.44
2023-07-03T06:02:16.102Z,2.50
2023-07-03T06:03:17.257Z,2.88
2023-07-03T06:04:16.176Z,2.71
2023-07-03T06:05:16.082Z,2.99
2023-07-03T06:06:16.081Z,2.66
2023-07-03T06:07:16.071Z,2.36
2023-07-03T06:08:16.066Z,2.60
2023-07-03T06:09:16.092Z,2.81
2023-07-03T06:10:16.079Z,3.29
2023-07-03T06:11:16.052Z,3.46
2023-07-03T06:12:16.059Z,3.09
2023-07-03T06:13:16.046Z,3.15
2023-07-03T06:14:16.049Z,3.18
2023-07-03T06:15:16.040Z,3.58
2023-07-03T06:16:16.896Z,3.81
2023-07-03T06:17:16.100Z,3.78
2023-07-03T06:18:16.026Z,4.24
2023-07-03T06:19:16.002Z,3.63
2023-07-03T06:20:15.984Z,3.66
2023-07-03T06:21:15.998Z,3.34
2023-07-03T06:22:15.992Z,3.62
2023-07-03T06:23:15.972Z,4.34
2023-07-03T06:24:15.984Z,3.31
2023-07-03T06:25:15.971Z,3.92
2023-07-03T06:26:15.948Z,3.66
2023-07-03T06:27:15.944Z,3.28
2023-07-03T06:28:16.021Z,3.28
2023-07-03T06:29:16.076Z,3.34
2023-07-03T06:30:15.926Z,2.93
2023-07-03T06:31:15.958Z,3.08
2023-07-03T06:32:15.933Z,2.89
2023-07-03T06:33:15.892Z,3.08
2023-07-03T06:34:15.908Z,2.86
2023-07-03T06:35:16.062Z,2.98
2023-07-03T06:36:15.896Z,2.95
2023-07-03T06:37:15.896Z,2.78
2023-07-03T06:38:15.877Z,2.78
2023-07-03T06:39:15.875Z,3.15
2023-07-03T06:40:15.868Z,2.91
2023-07-03T06:41:15.848Z,3.01
2023-07-03T06:42:15.832Z,2.93
2023-07-03T06:43:15.921Z,2.83
2023-07-03T06:44:15.823Z,3.51
2023-07-03T06:45:15.836Z,3.29
2023-07-03T06:46:15.853Z,3.00
2023-07-03T06:47:15.794Z,2.41
2023-07-03T06:48:15.826Z,3.42
2023-07-03T06:49:15.799Z,2.53
2023-07-03T06:50:15.788Z,2.85
2023-07-03T06:51:15.808Z,2.72
2023-07-03T06:52:15.800Z,2.44
2023-07-03T06:53:15.869Z,3.08
2023-07-03T06:54:15.890Z,3.15
2023-07-03T06:55:15.971Z,3.04
2023-07-03T06:56:16.020Z,3.07
2023-07-03T06:57:16.067Z,2.87
2023-07-03T06:58:16.109Z,3.55
2023-07-03T06:59:16.193Z,2.67
2023-07-03T07:00:16.261Z,3.07
2023-07-03T07:01:16.263Z,3.14
2023-07-03T07:02:16.413Z,2.81
2023-07-03T07:03:16.400Z,2.92
2023-07-03T07:04:16.533Z,2.65
2023-07-03T07:05:16.514Z,3.02
2023-07-03T07:06:16.607Z,2.61
2023-07-03T07:07:16.531Z,3.02
2023-07-03T07:08:16.587Z,3.07
2023-07-03T07:09:16.602Z,3.15
2023-07-03T07:10:16.673Z,2.99
2023-07-03T07:11:16.697Z,3.43
2023-07-03T07:12:16.720Z,2.72
2023-07-03T07:13:16.763Z,3.25
2023-07-03T07:14:16.799Z,2.82
2023-07-03T07:15:16.962Z,2.78
2023-07-03T07:16:16.856Z,3.08
2023-07-03T07:17:16.875Z,2.95
2023-07-03T07:18:16.957Z,2.65
2023-07-03T07:19:16.936Z,2.34
2023-07-03T07:20:16.968Z,3.13
2023-07-03T07:21:17.019Z,2.46
2023-07-03T07:22:17.022Z,2.56
2023-07-03T07:23:17.059Z,3.03
2023-07-03T07:24:17.124Z,2.84
2023-07-03T07:25:17.124Z,2.83
2023-07-03T07:26:17.193Z,2.72
2023-07-03T07:27:17.212Z,2.28
2023-07-03T07:28:17.176Z,2.59
2023-07-03T07:29:17.215Z,2.60
2023-07-03T07:30:17.257Z,3.16
2023-07-03T07:31:17.404Z,2.52
2023-07-03T07:32:17.342Z,2.89
2023-07-03T07:33:17.343Z,2.86
2023-07-03T07:34:17.378Z,2.56
2023-07-03T07:35:17.412Z,2.44
2023-07-03T07:36:17.427Z,2.33
2023-07-03T07:37:17.471Z,2.50
2023-07-03T07:38:17.511Z,2.22
2023-07-03T07:39:17.562Z,2.72
2023-07-03T07:40:17.582Z,2.60
2023-07-03T07:41:18.118Z,2.55
2023-07-03T07:42:17.636Z,2.71
2023-07-03T07:43:17.672Z,2.47
2023-07-03T07:44:17.713Z,2.46
2023-07-03T07:45:17.737Z,2.67
2023-07-03T07:46:17.796Z,2.32
2023-07-03T07:47:17.865Z,2.44
2023-07-03T07:48:17.832Z,2.41
2023-07-03T07:49:17.867Z,2.56
2023-07-03T07:50:17.888Z,2.40
2023-07-03T07:51:17.926Z,2.33
2023-07-03T07:52:17.987Z,2.49
2023-07-03T07:53:18.037Z,2.47
2023-07-03T07:54:18.060Z,2.35
2023-07-03T07:55:18.089Z,2.15
2023-07-03T07:56:18.171Z,1.99
2023-07-03T07:57:18.186Z,3.28
2023-07-03T07:58:18.249Z,2.94
2023-07-03T07:59:18.243Z,2.28
2023-07-03T08:00:18.289Z,2.47
2023-07-03T08:01:18.427Z,2.77
2023-07-03T08:02:18.429Z,2.55
2023-07-03T08:03:18.533Z,2.62
2023-07-03T08:04:18.541Z,2.90
2023-07-03T08:05:18.612Z,2.54
2023-07-03T08:06:18.562Z,2.45
2023-07-03T08:07:18.622Z,2.55
2023-07-03T08:08:18.650Z,2.48
2023-07-03T08:09:18.697Z,2.61
2023-07-03T08:10:18.754Z,2.63
2023-07-03T08:11:18.794Z,2.53
2023-07-03T08:12:18.947Z,2.60
2023-07-03T08:13:18.880Z,2.93
2023-07-03T08:14:18.945Z,2.74
2023-07-03T08:15:18.965Z,2.19
2023-07-03T08:16:19.183Z,2.56
2023-07-03T08:17:19.141Z,2.76
2023-07-03T08:18:19.086Z,3.12
2023-07-03T08:19:19.221Z,2.84
2023-07-03T08:20:19.208Z,2.69
2023-07-03T08:21:19.573Z,3.03
2023-07-03T08:22:19.281Z,2.93
2023-07-03T08:23:19.318Z,2.82
2023-07-03T08:24:19.362Z,3.14
2023-07-03T08:25:19.421Z,3.07
2023-07-03T08:26:19.495Z,2.36
2023-07-03T08:27:19.490Z,2.65
2023-07-03T08:28:19.540Z,2.81
2023-07-03T08:29:19.568Z,2.90
2023-07-03T08:30:19.642Z,2.75
2023-07-03T08:31:19.843Z,2.97
2023-07-03T08:32:19.724Z,2.37
2023-07-03T08:33:19.810Z,2.89
2023-07-03T08:34:19.777Z,2.78
2023-07-03T08:37:20.053Z,2.53
2023-07-03T08:38:19.807Z,2.79
2023-07-03T08:39:19.834Z,2.86
2023-07-03T08:40:19.794Z,2.34
2023-07-03T08:41:19.776Z,2.62
2023-07-03T08:42:20.082Z,3.00
2023-07-03T08:43:19.755Z,2.65
2023-07-03T08:44:19.782Z,2.93
2023-07-03T08:45:19.807Z,3.06
2023-07-03T08:46:20.137Z,2.85
2023-07-03T08:47:19.916Z,3.11
2023-07-03T08:48:19.740Z,3.15
2023-07-03T08:49:19.762Z,3.11
2023-07-03T08:50:31.972Z,3.16
2023-07-03T08:51:20.790Z,2.69
2023-07-03T08:52:19.691Z,3.18
2023-07-03T08:53:19.705Z,2.90
2023-07-03T08:54:19.693Z,3.02
2023-07-03T08:55:19.681Z,3.11
2023-07-03T08:56:19.675Z,3.15
2023-07-03T08:57:19.706Z,3.34
2023-07-03T08:58:19.658Z,2.77
2023-07-03T08:59:19.654Z,3.02
2023-07-03T09:00:19.705Z,3.00
2023-07-03T09:01:19.757Z,2.96
2023-07-03T09:02:19.684Z,2.79
2023-07-03T09:03:19.769Z,3.09
2023-07-03T09:04:19.649Z,3.21
2023-07-03T09:05:19.620Z,3.40
2023-07-03T09:06:19.623Z,3.38
2023-07-03T09:07:19.716Z,3.38
2023-07-03T09:08:19.597Z,3.17
2023-07-03T09:09:19.589Z,2.82
2023-07-03T09:10:19.603Z,3.07
2023-07-03T09:11:20.078Z,3.00
2023-07-03T09:12:20.081Z,3.42
2023-07-03T09:13:19.564Z,3.61
2023-07-03T09:14:19.555Z,3.14
2023-07-03T09:15:19.540Z,3.00
2023-07-03T09:16:19.600Z,3.21
2023-07-03T09:17:19.604Z,3.08
2023-07-03T09:18:19.638Z,3.88
2023-07-03T09:19:19.665Z,2.86
2023-07-03T09:20:19.732Z,2.69
2023-07-03T09:21:19.794Z,3.33
2023-07-03T09:22:19.841Z,3.11
2023-07-03T09:23:19.963Z,2.92
2023-07-03T09:24:20.055Z,3.40
2023-07-03T09:25:20.026Z,2.92
2023-07-03T09:26:20.095Z,3.30
2023-07-03T09:27:20.856Z,3.31
2023-07-03T09:28:20.204Z,3.21
2023-07-03T09:29:20.890Z,3.57
2023-07-03T09:30:20.354Z,3.10
2023-07-03T09:31:20.437Z,3.07
2023-07-03T09:32:20.805Z,3.22
2023-07-03T09:33:20.844Z,3.46
2023-07-03T09:34:20.595Z,3.06
2023-07-03T09:35:20.648Z,3.38
2023-07-03T09:36:20.727Z,3.52
2023-07-03T09:37:20.764Z,3.17
2023-07-03T09:38:21.783Z,3.09
2023-07-03T09:39:20.963Z,3.37
2023-07-03T09:40:21.557Z,3.51
2023-07-03T09:41:21.025Z,3.14
2023-07-03T09:42:21.071Z,2.94
2023-07-03T09:43:21.124Z,3.36
2023-07-03T09:44:22.295Z,3.41
2023-07-03T09:45:21.260Z,3.20
2023-07-03T09:46:21.319Z,3.54
2023-07-03T09:47:21.576Z,3.10
2023-07-03T09:48:21.482Z,3.08
2023-07-03T09:49:21.521Z,3.02
2023-07-03T09:50:21.564Z,3.16
2023-07-03T09:51:21.675Z,3.17
2023-07-03T09:52:22.114Z,2.94
2023-07-03T09:53:21.794Z,3.13
2023-07-03T09:54:21.816Z,2.94
2023-07-03T09:55:21.923Z,3.47
2023-07-03T09:56:22.613Z,3.52
2023-07-03T09:57:21.986Z,3.28
2023-07-03T09:58:22.037Z,3.81
2023-07-03T09:59:22.088Z,3.93
2023-07-03T10:00:22.117Z,3.95
2023-07-03T10:07:23.162Z,3.75
2023-07-03T10:08:23.487Z,3.60
2023-07-03T10:11:22.255Z,3.31
2023-07-03T10:12:22.193Z,3.15
2023-07-03T10:13:22.086Z,3.33
2023-07-03T10:14:22.081Z,2.86
2023-07-03T10:15:22.078Z,3.24
2023-07-03T10:16:22.066Z,3.18
2023-07-03T10:17:22.122Z,3.43
2023-07-03T10:18:22.112Z,3.10
2023-07-03T10:19:22.045Z,3.31
2023-07-03T10:20:23.070Z,3.15
2023-07-03T10:21:22.033Z,3.60
2023-07-03T10:22:22.029Z,3.14
2023-07-03T10:23:22.002Z,2.99
2023-07-03T10:24:22.018Z,2.83
2023-07-03T10:25:22.009Z,3.02
2023-07-03T10:26:24.694Z,3.01
2023-07-03T10:27:22.121Z,3.78
2023-07-03T10:28:21.977Z,3.29
2023-07-03T10:29:21.981Z,3.29
2023-07-03T10:30:21.974Z,3.09
2023-07-03T10:31:22.048Z,3.73
2023-07-03T10:32:22.014Z,3.58
2023-07-03T10:33:21.940Z,3.20
2023-07-03T10:34:21.955Z,2.96
2023-07-03T10:35:21.920Z,3.29
2023-07-03T10:36:21.924Z,3.25
2023-07-03T10:37:21.926Z,3.23
2023-07-03T10:38:21.923Z,3.21
2023-07-03T10:39:21.924Z,3.17
2023-07-03T10:40:21.897Z,2.94
2023-07-03T10:41:21.892Z,3.65
2023-07-03T10:42:21.912Z,3.43
2023-07-03T10:43:21.915Z,2.83
2023-07-03T10:44:21.874Z,3.29
2023-07-03T10:45:21.868Z,3.12
2023-07-03T10:46:24.134Z,3.47
2023-07-03T10:47:21.919Z,2.91
2023-07-03T10:48:21.886Z,3.09
2023-07-03T10:49:21.884Z,3.07
2023-07-03T10:50:21.839Z,3.53
2023-07-03T10:51:21.829Z,3.84
2023-07-03T10:52:23.912Z,3.25
2023-07-03T10:53:21.836Z,3.61
2023-07-03T10:54:21.816Z,3.48
2023-07-03T10:55:21.821Z,2.95
2023-07-03T10:56:21.817Z,2.97
2023-07-03T10:57:21.821Z,2.99
2023-07-03T10:58:21.810Z,3.03
2023-07-03T10:59:21.855Z,3.05
2023-07-03T11:00:21.794Z,3.40
2023-07-03T11:01:21.779Z,3.09
2023-07-03T11:02:21.830Z,2.75
2023-07-03T11:03:21.801Z,3.00
2023-07-03T11:04:25.491Z,2.94
2023-07-03T11:05:21.783Z,3.08
2023-07-03T11:06:21.741Z,3.35
2023-07-03T11:07:21.729Z,3.39
2023-07-03T11:08:21.722Z,2.77
2023-07-03T11:09:21.704Z,3.17
2023-07-03T11:10:23.302Z,3.24
2023-07-03T11:11:21.707Z,2.98
2023-07-03T11:12:21.719Z,3.01
2023-07-03T11:13:21.732Z,2.93
2023-07-03T11:14:21.690Z,3.65
2023-07-03T11:15:21.841Z,2.97
2023-07-03T11:16:23.191Z,3.55
2023-07-03T11:17:21.849Z,3.72
2023-07-03T11:20:21.748Z,3.83
2023-07-03T11:23:21.703Z,3.42
2023-07-03T11:24:21.620Z,3.25
2023-07-03T11:25:21.595Z,3.71
2023-07-03T11:28:23.989Z,3.52
2023-07-03T11:29:21.587Z,3.34
2023-07-03T11:30:21.589Z,3.18
2023-07-03T11:31:21.619Z,3.36
2023-07-03T11:32:21.559Z,3.45
2023-07-03T11:33:21.819Z,3.13
2023-07-03T11:37:21.730Z,3.07
2023-07-03T11:40:22.009Z,3.30
2023-07-03T11:44:22.007Z,3.45
2023-07-03T11:45:21.489Z,3.15
2023-07-03T11:46:21.570Z,3.45
2023-07-03T11:47:21.592Z,3.37
2023-07-03T11:48:21.451Z,3.32
2023-07-03T11:49:21.461Z,3.26
2023-07-03T11:50:21.464Z,3.11
2023-07-03T11:51:21.451Z,3.25
2023-07-03T11:52:21.429Z,2.82
2023-07-03T11:53:21.427Z,3.31
2023-07-03T11:54:21.418Z,3.00
2023-07-03T11:55:21.408Z,3.37
2023-07-03T11:56:21.400Z,3.50
2023-07-03T11:57:21.425Z,2.91
2023-07-03T11:58:21.549Z,3.14
2023-07-03T11:59:21.401Z,2.96
2023-07-03T12:00:21.417Z,3.12
2023-07-03T12:01:21.421Z,2.54
2023-07-03T12:02:21.430Z,3.24
2023-07-03T12:03:21.409Z,3.28
2023-07-03T12:04:21.366Z,2.87
2023-07-03T12:05:21.361Z,3.24
2023-07-03T12:06:21.349Z,3.14
2023-07-03T12:07:21.374Z,2.86
2023-07-03T12:08:21.335Z,2.83
2023-07-03T12:09:21.356Z,3.47
2023-07-03T12:10:21.317Z,2.95
2023-07-03T12:11:21.298Z,3.54
2023-07-03T12:12:21.316Z,3.25
2023-07-03T12:13:21.322Z,3.02
2023-07-03T12:14:21.323Z,3.41
2023-07-03T12:15:21.275Z,3.08
2023-07-03T12:16:21.310Z,3.04
2023-07-03T12:17:21.325Z,3.16
2023-07-03T12:18:21.273Z,3.49
2023-07-03T12:19:21.264Z,2.79
2023-07-03T12:20:21.260Z,3.05
2023-07-03T12:21:21.234Z,2.98
2023-07-03T12:22:21.239Z,3.42
2023-07-03T12:23:21.231Z,3.61
2023-07-03T12:24:21.268Z,3.01
2023-07-03T12:25:21.262Z,2.85
2023-07-03T12:26:21.228Z,2.84
2023-07-03T12:27:21.242Z,3.18
2023-07-03T12:28:21.194Z,2.92
2023-07-03T12:29:23.442Z,3.44
2023-07-03T12:30:21.387Z,2.97
2023-07-03T12:31:21.483Z,2.85
2023-07-03T12:32:21.477Z,2.89
2023-07-03T12:33:21.465Z,2.90
2023-07-03T12:34:21.492Z,2.78
2023-07-03T12:35:21.511Z,2.91
2023-07-03T12:36:21.533Z,2.84
2023-07-03T12:37:21.565Z,2.94
2023-07-03T12:38:21.588Z,2.99
2023-07-03T12:39:21.613Z,3.20
2023-07-03T12:40:21.649Z,3.18
2023-07-03T12:41:21.701Z,3.19
2023-07-03T12:42:21.706Z,2.96
2023-07-03T12:43:21.747Z,3.16
2023-07-03T12:44:21.793Z,2.97
2023-07-03T12:45:21.799Z,2.66
2023-07-03T12:46:21.852Z,3.14
2023-07-03T12:47:21.887Z,2.87
2023-07-03T12:48:21.892Z,3.44
2023-07-03T12:49:21.928Z,3.16
2023-07-03T12:50:21.975Z,2.64
2023-07-03T12:51:21.993Z,2.99
2023-07-03T12:52:22.046Z,3.11
2023-07-03T12:53:22.098Z,2.86
2023-07-03T12:54:22.119Z,3.26
2023-07-03T12:55:22.140Z,3.16
2023-07-03T12:56:22.180Z,3.05
2023-07-03T12:57:22.216Z,3.09
2023-07-03T12:58:22.239Z,3.05
2023-07-03T12:59:22.266Z,3.04
2023-07-03T13:00:22.302Z,2.73
2023-07-03T13:01:22.367Z,3.01
2023-07-03T13:02:22.441Z,2.85
2023-07-03T13:03:22.402Z,2.86
2023-07-03T13:04:22.488Z,2.85
2023-07-03T13:05:22.940Z,3.34
2023-07-03T13:06:22.577Z,2.74
2023-07-03T13:07:22.570Z,3.01
2023-07-03T13:08:22.589Z,3.27
2023-07-03T13:09:22.604Z,2.83
2023-07-03T13:10:22.705Z,3.17
2023-07-03T13:11:22.655Z,3.08
2023-07-03T13:12:22.691Z,3.11
2023-07-03T13:13:22.742Z,3.37
2023-07-03T13:14:22.767Z,3.39
2023-07-03T13:15:22.809Z,3.26
2023-07-03T13:16:22.902Z,2.76
2023-07-03T13:17:22.922Z,3.37
2023-07-03T13:18:22.908Z,2.70
2023-07-03T13:19:22.929Z,2.77
2023-07-03T13:20:22.977Z,2.92
2023-07-03T13:21:23.038Z,3.17
2023-07-03T13:22:23.062Z,2.98
2023-07-03T13:23:23.090Z,2.84
2023-07-03T13:24:23.134Z,3.16
2023-07-03T13:25:23.193Z,2.80
2023-07-03T13:26:23.220Z,3.21
2023-07-03T13:27:23.257Z,3.07
2023-07-03T13:28:23.320Z,2.80
2023-07-03T13:29:23.325Z,3.16
2023-07-03T13:30:23.384Z,2.82
2023-07-03T13:31:24.825Z,2.91
2023-07-03T13:32:23.525Z,3.10
2023-07-03T13:33:23.384Z,3.14
2023-07-03T13:34:23.425Z,2.52
2023-07-03T13:35:23.376Z,2.71
2023-07-03T13:36:23.382Z,2.80
2023-07-03T13:37:23.384Z,2.98
2023-07-03T13:38:23.412Z,2.65
2023-07-03T13:39:23.395Z,3.52
2023-07-03T13:40:23.345Z,2.82
2023-07-03T13:41:23.394Z,3.46
2023-07-03T13:42:23.359Z,3.13
2023-07-03T13:43:23.417Z,2.98