createdAt,value
2023-05-03T00:01:38.173Z,72.44
2023-05-03T00:04:05.123Z,72.01
2023-05-03T00:06:31.976Z,71.24
2023-05-03T00:08:58.772Z,71.89
2023-05-03T00:11:25.624Z,71.67
2023-05-03T00:13:52.588Z,71.61
2023-05-03T00:16:19.866Z,71.26
2023-05-03T00:18:49.419Z,71.73
2023-05-03T00:21:16.844Z,71.36
2023-05-03T00:23:43.652Z,71.08
2023-05-03T00:26:10.470Z,70.84
2023-05-03T00:28:37.571Z,70.96
2023-05-03T00:31:08.739Z,71.40
2023-05-03T00:33:36.191Z,71.25
2023-05-03T00:36:12.336Z,70.62
2023-05-03T00:38:39.584Z,70.94
2023-05-03T00:41:07.242Z,70.88
2023-05-03T00:43:35.634Z,70.60
2023-05-03T00:46:15.287Z,70.39
2023-05-03T00:48:43.373Z,70.26
2023-05-03T00:51:13.396Z,70.33
2023-05-03T00:53:40.825Z,70.14
2023-05-03T00:56:07.792Z,71.47
2023-05-03T00:58:36.635Z,70.86
2023-05-03T01:01:03.705Z,71.13
2023-05-03T01:03:36.917Z,70.93
2023-05-03T01:06:13.438Z,71.24
2023-05-03T01:08:44.710Z,70.92
2023-05-03T01:11:17.281Z,70.88
2023-05-03T01:13:47.788Z,70.67
2023-05-03T01:16:24.297Z,71.77
2023-05-03T01:18:52.513Z,70.78
2023-05-03T01:21:20.190Z,71.09
2023-05-03T01:23:52.245Z,70.48
2023-05-03T01:26:21.064Z,70.36
2023-05-03T01:28:48.019Z,70.54
2023-05-03T01:31:18.461Z,70.58
2023-05-03T01:33:49.555Z,70.43
2023-05-03T01:36:19.956Z,70.40
2023-05-03T01:38:47.747Z,70.76
2023-05-03T01:41:16.894Z,70.34
2023-05-03T01:43:44.300Z,71.00
2023-05-03T01:46:11.645Z,70.63
2023-05-03T01:48:38.637Z,70.33
2023-05-03T01:51:06.270Z,71.16
2023-05-03T01:53:33.085Z,71.37
2023-05-03T01:55:59.982Z,71.08
2023-05-03T01:58:26.820Z,71.25
2023-05-03T02:00:53.596Z,71.04
2023-05-03T02:03:21.269Z,70.62
2023-05-03T02:05:48.736Z,70.70
2023-05-03T02:08:16.896Z,72.62
2023-05-03T02:10:45.064Z,71.74
2023-05-03T02:13:11.951Z,71.16
2023-05-03T02:15:39.019Z,72.88
2023-05-03T02:18:05.912Z,71.85
2023-05-03T02:20:35.666Z,71.57
2023-05-03T02:23:02.428Z,72.60
2023-05-03T02:25:29.288Z,73.52
2023-05-03T02:27:56.345Z,73.92
2023-05-03T02:30:23.231Z,74.14
2023-05-03T02:32:50.076Z,74.38
2023-05-03T02:35:16.962Z,75.81
2023-05-03T02:37:44.025Z,76.83
2023-05-03T02:40:11.323Z,75.22
2023-05-03T02:42:38.101Z,76.02
2023-05-03T02:45:05.209Z,76.34
2023-05-03T02:47:32.041Z,76.45
2023-05-03T02:49:58.872Z,77.01
2023-05-03T02:52:25.857Z,77.24
2023-05-03T02:54:52.671Z,76.39
2023-05-03T02:57:19.458Z,77.52
2023-05-03T02:59:46.297Z,77.00
2023-05-03T03:02:13.059Z,77.13
2023-05-03T03:04:39.852Z,77.97
2023-05-03T03:07:06.758Z,77.27
2023-05-03T03:09:33.578Z,78.35
2023-05-03T03:12:03.539Z,78.21
2023-05-03T03:14:30.601Z,77.55
2023-05-03T03:16:58.513Z,77.79
2023-05-03T03:19:25.395Z,77.94
2023-05-03T03:21:52.180Z,77.87
2023-05-03T03:24:18.983Z,77.94
2023-05-03T03:26:45.810Z,77.95
2023-05-03T03:29:15.062Z,78.46
2023-05-03T03:31:41.908Z,78.64
2023-05-03T03:34:08.842Z,78.81
2023-05-03T03:36:37.382Z,78.93
2023-05-03T03:39:05.465Z,78.76
2023-05-03T03:41:33.222Z,78.02
2023-05-03T03:43:59.976Z,78.57
2023-05-03T03:46:26.805Z,79.04
2023-05-03T03:48:53.752Z,78.81
2023-05-03T03:51:20.674Z,79.12
2023-05-03T03:53:47.561Z,78.71
2023-05-03T03:56:14.371Z,79.24
2023-05-03T03:58:41.135Z,79.71
2023-05-03T04:01:08.025Z,78.79
2023-05-03T04:03:35.104Z,79.08
2023-05-03T04:06:02.226Z,78.40
2023-05-03T04:08:29.096Z,78.53
2023-05-03T04:10:56.176Z,78.94
2023-05-03T04:13:23.050Z,78.32
2023-05-03T04:15:50.011Z,78.57
2023-05-03T04:18:16.880Z,78.75
2023-05-03T04:20:44.172Z,78.16
2023-05-03T04:23:11.292Z,78.32
2023-05-03T04:25:39.250Z,78.01
2023-05-03T04:28:07.198Z,77.78
2023-05-03T04:30:34.693Z,78.04
2023-05-03T04:33:01.795Z,77.94
2023-05-03T04:35:29.160Z,78.19
2023-05-03T04:37:56.042Z,78.15
2023-05-03T04:40:23.117Z,77.78
2023-05-03T04:42:49.884Z,78.16
2023-05-03T04:45:16.940Z,77.86
2023-05-03T04:47:43.806Z,77.48
2023-05-03T04:50:11.491Z,77.73
2023-05-03T04:52:38.605Z,77.53
2023-05-03T04:55:05.847Z,78.46
2023-05-03T04:57:33.874Z,78.32
2023-05-03T05:00:01.543Z,77.15
2023-05-03T05:02:28.791Z,77.81
2023-05-03T05:04:55.712Z,77.87
2023-05-03T05:07:22.485Z,78.06
2023-05-03T05:09:49.394Z,77.79
2023-05-03T05:12:16.198Z,77.70
2023-05-03T05:14:42.950Z,77.26
2023-05-03T05:17:10.333Z,77.41
2023-05-03T05:19:37.306Z,77.84
2023-05-03T05:22:04.114Z,77.12
2023-05-03T05:24:31.065Z,76.89
2023-05-03T05:26:57.947Z,76.78
2023-05-03T05:29:25.152Z,76.98
2023-05-03T05:31:53.321Z,76.96
2023-05-03T05:34:20.278Z,76.34
2023-05-03T05:36:47.331Z,76.01
2023-05-03T05:39:14.268Z,76.47
2023-05-03T05:41:41.300Z,75.91
2023-05-03T05:44:08.362Z,76.52
2023-05-03T05:46:35.176Z,76.67
2023-05-03T05:49:02.066Z,76.36
2023-05-03T05:51:30.923Z,77.00
2023-05-03T05:53:58.143Z,76.69
2023-05-03T05:56:25.117Z,76.20
2023-05-03T05:58:52.019Z,76.24
2023-05-03T06:01:18.851Z,75.71
2023-05-03T06:03:45.870Z,75.97
2023-05-03T06:06:12.706Z,75.38
2023-05-03T06:08:39.635Z,75.39
2023-05-03T06:11:06.601Z,76.48
2023-05-03T06:13:34.902Z,74.79
2023-05-03T06:16:03.398Z,74.77
2023-05-03T06:18:30.234Z,74.03
2023-05-03T06:20:57.662Z,74.32
2023-05-03T06:23:24.611Z,73.69
2023-05-03T06:25:52.067Z,72.77
2023-05-03T06:28:19.200Z,71.33
2023-05-03T06:30:49.834Z,69.72
2023-05-03T06:33:16.801Z,69.11
2023-05-03T06:35:43.856Z,68.06
2023-05-03T06:38:12.357Z,67.29
2023-05-03T06:40:41.662Z,67.74
2023-05-03T06:43:08.600Z,67.48
2023-05-03T06:45:36.237Z,67.63
2023-05-03T06:48:03.158Z,67.89
2023-05-03T06:50:30.342Z,67.82
2023-05-03T06:52:57.380Z,67.76
2023-05-03T06:55:24.808Z,67.60
2023-05-03T06:57:52.829Z,67.10
2023-05-03T07:00:21.627Z,67.32
2023-05-03T07:02:48.970Z,67.64
2023-05-03T07:05:16.249Z,67.59
2023-05-03T07:07:43.264Z,67.19
2023-05-03T07:10:10.720Z,65.93
2023-05-03T07:12:37.650Z,65.91
2023-05-03T07:15:04.840Z,66.25
2023-05-03T07:17:32.206Z,66.00
2023-05-03T07:19:59.618Z,66.37
2023-05-03T07:22:28.002Z,65.95
2023-05-03T07:24:55.226Z,64.82
2023-05-03T07:27:22.247Z,64.63
2023-05-03T07:29:49.440Z,64.53
2023-05-03T07:32:17.302Z,64.94
2023-05-03T07:34:44.497Z,65.42
2023-05-03T07:37:11.924Z,65.23
2023-05-03T07:39:39.759Z,65.06
2023-05-03T07:42:07.330Z,64.84
2023-05-03T07:44:34.622Z,64.11
2023-05-03T07:47:02.039Z,64.08
2023-05-03T07:49:29.277Z,64.37
2023-05-03T07:51:56.540Z,62.16
2023-05-03T07:54:24.013Z,61.09
2023-05-03T07:56:52.813Z,60.97
2023-05-03T07:59:21.677Z,60.26
2023-05-03T08:01:48.739Z,58.67
2023-05-03T08:04:16.221Z,58.54
2023-05-03T08:06:43.590Z,60.02
2023-05-03T08:09:12.146Z,60.49
2023-05-03T08:11:40.971Z,60.95
2023-05-03T08:14:09.760Z,61.61
2023-05-03T08:16:37.636Z,61.95
2023-05-03T08:19:05.421Z,61.83
2023-05-03T08:21:33.765Z,61.77
2023-05-03T08:24:01.571Z,61.82
2023-05-03T08:26:30.242Z,62.04
2023-05-03T08:28:58.054Z,62.23
2023-05-03T08:31:25.238Z,62.41
2023-05-03T08:33:52.495Z,62.30
2023-05-03T08:36:19.654Z,62.04
2023-05-03T08:38:47.079Z,62.09
2023-05-03T08:41:19.407Z,61.91
2023-05-03T08:43:47.231Z,62.08
2023-05-03T08:46:15.173Z,61.68
2023-05-03T08:48:43.633Z,61.85
2023-05-03T08:51:11.191Z,61.18
2023-05-03T08:53:38.287Z,61.66
2023-05-03T08:56:11.291Z,61.58
2023-05-03T08:58:39.050Z,62.43
2023-05-03T09:01:07.029Z,61.97
2023-05-03T09:03:34.859Z,62.39
2023-05-03T09:06:05.476Z,60.54
2023-05-03T09:08:43.004Z,59.72
2023-05-03T09:11:20.712Z,58.93
2023-05-03T09:13:47.938Z,58.55
2023-05-03T09:16:32.701Z,56.91
2023-05-03T09:19:04.798Z,56.87
2023-05-03T09:21:32.076Z,57.25
2023-05-03T09:23:59.809Z,57.06
2023-05-03T09:26:37.573Z,56.71
2023-05-03T09:29:05.494Z,56.64
2023-05-03T09:31:33.441Z,57.16
2023-05-03T09:34:00.558Z,57.51
2023-05-03T09:36:28.235Z,57.70
2023-05-03T09:38:56.513Z,57.16
2023-05-03T09:41:27.362Z,56.42
2023-05-03T09:43:56.576Z,57.11
2023-05-03T09:46:26.215Z,57.98
2023-05-03T09:48:55.848Z,58.54
2023-05-03T09:51:23.304Z,57.14
2023-05-03T09:53:50.868Z,56.93
2023-05-03T09:56:21.180Z,56.74
2023-05-03T09:58:48.335Z,56.76
2023-05-03T10:01:16.638Z,56.19
2023-05-03T10:03:44.850Z,56.17
2023-05-03T10:06:22.433Z,56.58
2023-05-03T10:08:53.215Z,55.36
2023-05-03T10:11:20.285Z,54.68
2023-05-03T10:13:47.314Z,54.69
2023-05-03T10:16:18.262Z,54.11
2023-05-03T10:18:48.483Z,53.14
2023-05-03T10:21:19.323Z,53.63
2023-05-03T10:23:55.444Z,52.73
2023-05-03T10:26:22.899Z,53.67
2023-05-03T10:28:50.212Z,54.08
2023-05-03T10:31:26.664Z,54.02
2023-05-03T10:33:53.820Z,54.50
2023-05-03T10:36:21.069Z,53.61
2023-05-03T10:38:48.474Z,53.63
2023-05-03T10:41:24.712Z,53.47
2023-05-03T10:43:51.756Z,53.03
2023-05-03T10:46:28.544Z,53.60
2023-05-03T10:49:05.604Z,53.12
2023-05-03T10:51:37.601Z,52.33
2023-05-03T10:54:04.791Z,52.91
2023-05-03T10:56:31.980Z,53.43
2023-05-03T10:58:59.431Z,52.98
2023-05-03T11:01:28.747Z,53.05
2023-05-03T11:04:05.394Z,52.38
2023-05-03T11:06:34.860Z,52.07
2023-05-03T11:09:02.998Z,51.91
2023-05-03T11:11:30.259Z,52.63
2023-05-03T11:13:58.057Z,52.13
2023-05-03T11:16:25.792Z,52.01
2023-05-03T11:18:53.659Z,51.66
2023-05-03T11:21:21.813Z,51.36
2023-05-03T11:23:49.092Z,51.28
2023-05-03T11:26:26.704Z,51.29
2023-05-03T11:28:54.527Z,50.76
2023-05-03T11:31:22.022Z,50.61
2023-05-03T11:33:49.836Z,50.60
2023-05-03T11:36:17.361Z,50.56
2023-05-03T11:38:44.420Z,48.74
2023-05-03T11:41:14.693Z,49.90
2023-05-03T11:43:42.900Z,50.02
2023-05-03T11:46:10.655Z,49.57
2023-05-03T11:48:38.974Z,49.71
2023-05-03T11:51:08.069Z,49.34
2023-05-03T11:53:40.339Z,49.60
2023-05-03T11:56:19.648Z,49.26
2023-05-03T11:58:49.735Z,48.70
2023-05-03T12:01:16.910Z,48.30
2023-05-03T12:03:44.135Z,48.30
2023-05-03T12:06:13.680Z,48.43
2023-05-03T12:08:44.062Z,47.94
2023-05-03T12:11:13.792Z,48.62
2023-05-03T12:13:41.776Z,48.18
2023-05-03T12:16:18.567Z,48.42
2023-05-03T12:18:50.855Z,48.07
2023-05-03T12:23:52.065Z,48.82
2023-05-03T12:26:22.808Z,49.13
2023-05-03T12:28:50.169Z,48.72
2023-05-03T12:31:18.940Z,48.48
2023-05-03T12:34:06.216Z,48.27
2023-05-03T12:36:37.387Z,47.77
2023-05-03T12:39:09.339Z,48.10
2023-05-03T12:44:10.311Z,47.13
2023-05-03T12:46:38.942Z,46.43
2023-05-03T12:49:08.455Z,46.77
2023-05-03T12:51:36.312Z,46.78
2023-05-03T12:54:04.278Z,46.05
2023-05-03T12:56:32.946Z,46.29
2023-05-03T13:04:32.973Z,46.56
2023-05-03T13:06:48.160Z,46.18
2023-05-03T13:09:21.139Z,46.38
2023-05-03T13:11:50.240Z,46.04
2023-05-03T13:14:17.684Z,45.06
2023-05-03T13:16:45.956Z,45.68
2023-05-03T13:19:13.382Z,46.18
2023-05-03T13:21:40.485Z,46.38
2023-05-03T13:24:08.048Z,46.45
2023-05-03T13:26:35.567Z,46.57
2023-05-03T13:29:02.986Z,46.18
2023-05-03T13:31:30.669Z,46.47
2023-05-03T13:33:58.018Z,46.40
2023-05-03T13:36:25.275Z,46.17
2023-05-03T13:38:52.492Z,46.30
2023-05-03T13:41:20.127Z,46.68
2023-05-03T13:43:47.615Z,46.92
2023-05-03T13:46:14.825Z,46.73
2023-05-03T13:48:42.729Z,46.92
2023-05-03T13:51:10.350Z,47.06
2023-05-03T13:53:39.673Z,47.48
2023-05-03T13:56:25.204Z,48.05
2023-05-03T13:58:52.437Z,47.82
2023-05-03T14:01:19.738Z,48.29
2023-05-03T14:03:47.066Z,48.54
2023-05-03T14:06:14.407Z,48.70
2023-05-03T14:08:41.920Z,48.46
2023-05-03T14:11:16.573Z,48.38
2023-05-03T14:13:56.306Z,48.29
2023-05-03T14:16:36.445Z,47.51
2023-05-03T14:19:11.222Z,46.93
2023-05-03T14:21:38.820Z,46.62
2023-05-03T14:24:07.047Z,46.91
2023-05-03T14:26:34.761Z,47.83
2023-05-03T14:29:02.510Z,47.64
2023-05-03T14:31:29.724Z,47.62
2023-05-03T14:33:57.301Z,46.42
2023-05-03T14:36:24.803Z,47.25
2023-05-03T14:38:51.872Z,47.38
2023-05-03T14:41:19.178Z,47.32
2023-05-03T14:43:46.884Z,47.47
2023-05-03T14:46:14.527Z,47.53
2023-05-03T14:48:42.601Z,47.72
2023-05-03T14:51:09.780Z,47.44
2023-05-03T14:53:37.399Z,47.51
2023-05-03T14:56:04.951Z,48.37
2023-05-03T14:58:32.606Z,47.73
2023-05-03T15:01:00.349Z,47.40
2023-05-03T15:03:28.120Z,46.83
2023-05-03T15:05:56.711Z,46.24
2023-05-03T15:08:24.171Z,46.34
2023-05-03T15:10:51.854Z,46.37
2023-05-03T15:13:19.896Z,45.66
2023-05-03T15:15:47.859Z,44.86
2023-05-03T15:18:16.138Z,46.19
2023-05-03T15:20:44.119Z,47.03
2023-05-03T15:23:11.282Z,47.19
2023-05-03T15:25:38.659Z,46.15
2023-05-03T15:28:09.042Z,47.16
2023-05-03T15:30:36.837Z,46.43
2023-05-03T15:33:04.968Z,45.92
2023-05-03T15:35:33.288Z,46.38
2023-05-03T15:38:01.147Z,46.22
2023-05-03T15:40:28.660Z,46.44
2023-05-03T15:42:56.392Z,46.54
2023-05-03T15:45:24.877Z,46.61
2023-05-03T15:47:52.501Z,46.39
2023-05-03T15:50:19.650Z,46.01
2023-05-03T15:52:47.332Z,45.57
2023-05-03T15:55:14.812Z,45.87
2023-05-03T15:57:42.014Z,46.21
2023-05-03T16:00:10.105Z,46.57
2023-05-03T16:02:38.874Z,46.77
2023-05-03T16:05:06.297Z,45.62
2023-05-03T16:07:33.466Z,47.60
2023-05-03T16:10:00.666Z,47.71
2023-05-03T16:12:28.141Z,47.45
2023-05-03T16:14:56.775Z,46.14
2023-05-03T16:17:32.612Z,47.33
2023-05-03T16:20:07.146Z,48.04
2023-05-03T16:22:34.690Z,48.50
2023-05-03T16:25:02.376Z,48.47
2023-05-03T16:27:29.663Z,49.48
2023-05-03T16:29:58.876Z,48.26
2023-05-03T16:32:26.845Z,48.27
2023-05-03T16:34:54.423Z,47.44
2023-05-03T16:37:22.113Z,47.70
2023-05-03T16:39:49.521Z,47.87
2023-05-03T16:42:20.083Z,48.18
2023-05-03T16:44:47.961Z,47.83
2023-05-03T16:50:02.348Z,48.23
2023-05-03T16:52:30.197Z,47.84
2023-05-03T16:54:58.420Z,45.92
2023-05-03T16:57:25.371Z,45.34
2023-05-03T16:59:53.447Z,46.48
2023-05-03T17:02:22.383Z,47.37
2023-05-03T17:04:50.660Z,47.90
2023-05-03T17:07:19.689Z,48.36
2023-05-03T17:09:47.726Z,47.91
2023-05-03T17:12:14.907Z,48.50
2023-05-03T17:14:42.913Z,48.31
2023-05-03T17:17:10.801Z,48.59
2023-05-03T17:19:38.261Z,48.73
2023-05-03T17:22:05.767Z,48.73
2023-05-03T17:24:34.832Z,48.55
2023-05-03T17:27:02.244Z,49.92
2023-05-03T17:29:29.767Z,50.26
2023-05-03T17:31:57.329Z,51.05
2023-05-03T17:34:25.654Z,50.45
2023-05-03T17:36:59.113Z,50.62
2023-05-03T17:39:26.727Z,51.28
2023-05-03T17:41:56.242Z,51.47
2023-05-03T17:44:23.701Z,51.76
2023-05-03T17:46:52.180Z,51.86
2023-05-03T17:49:19.836Z,52.48
2023-05-03T17:51:47.277Z,52.84
2023-05-03T17:54:14.837Z,52.75
2023-05-03T17:56:44.468Z,53.72
2023-05-03T17:59:11.576Z,53.58
2023-05-03T18:01:39.726Z,53.84
2023-05-03T18:04:07.255Z,54.18
2023-05-03T18:06:34.612Z,54.52
2023-05-03T18:09:01.871Z,54.45
2023-05-03T18:11:29.193Z,55.26
2023-05-03T18:13:56.609Z,55.83
2023-05-03T18:16:23.953Z,56.13
2023-05-03T18:18:52.881Z,56.21
2023-05-03T18:21:22.276Z,56.27
2023-05-03T18:23:49.324Z,56.20
2023-05-03T18:26:16.442Z,56.77
2023-05-03T18:28:43.550Z,56.83
2023-05-03T18:31:12.181Z,57.33
2023-05-03T18:33:41.527Z,57.75
2023-05-03T18:36:12.274Z,57.97
2023-05-03T18:38:40.085Z,58.82
2023-05-03T18:41:18.077Z,58.97
2023-05-03T18:43:46.375Z,59.14
2023-05-03T18:46:22.822Z,59.03
2023-05-03T18:48:50.165Z,59.09
2023-05-03T18:51:18.722Z,59.57
2023-05-03T18:53:46.006Z,59.71
2023-05-03T18:56:12.965Z,59.97
2023-05-03T18:58:40.083Z,60.15
2023-05-03T19:01:07.713Z,60.33
2023-05-03T19:03:36.174Z,60.59
2023-05-03T19:06:09.506Z,60.57
2023-05-03T19:08:36.870Z,60.47
2023-05-03T19:11:07.526Z,60.76
2023-05-03T19:13:34.479Z,60.61
2023-05-03T19:16:01.413Z,61.32
2023-05-03T19:18:28.468Z,61.72
2023-05-03T19:20:56.872Z,61.80
2023-05-03T19:23:24.207Z,62.44
2023-05-03T19:25:51.268Z,62.45
2023-05-03T19:28:18.244Z,62.93
2023-05-03T19:30:46.205Z,62.89
2023-05-03T19:33:13.606Z,62.87
2023-05-03T19:35:40.994Z,63.28
2023-05-03T19:38:07.915Z,63.50
2023-05-03T19:40:34.891Z,64.07
2023-05-03T19:43:02.568Z,64.54
2023-05-03T19:45:29.592Z,64.42
2023-05-03T19:47:56.508Z,64.42
2023-05-03T19:50:24.187Z,64.96
2023-05-03T19:52:54.025Z,65.06
2023-05-03T19:55:21.142Z,65.74
2023-05-03T19:57:48.308Z,65.59
2023-05-03T20:00:16.153Z,65.87
2023-05-03T20:02:43.190Z,65.67
2023-05-03T20:05:10.460Z,65.95
2023-05-03T20:07:37.778Z,66.52
2023-05-03T20:10:05.804Z,66.97
2023-05-03T20:12:34.210Z,67.24
2023-05-03T20:15:01.182Z,67.29
2023-05-03T20:17:28.383Z,67.45
2023-05-03T20:19:55.372Z,68.04
2023-05-03T20:22:22.317Z,68.09
2023-05-03T20:24:50.661Z,69.13
2023-05-03T20:27:19.351Z,68.90
2023-05-03T20:29:46.407Z,68.78
2023-05-03T20:32:13.621Z,69.29
2023-05-03T20:34:40.629Z,69.55
2023-05-03T20:37:07.533Z,69.73
2023-05-03T20:39:35.684Z,70.00
2023-05-03T20:42:02.779Z,70.39
2023-05-03T20:44:29.671Z,70.23
2023-05-03T20:46:56.530Z,70.37
2023-05-03T20:49:23.464Z,70.83
2023-05-03T20:51:50.312Z,70.84
2023-05-03T20:54:17.362Z,71.00
2023-05-03T20:56:44.192Z,70.81
2023-05-03T20:59:11.074Z,70.96
2023-05-03T21:01:39.759Z,71.04
2023-05-03T21:04:07.211Z,71.20
2023-05-03T21:06:36.411Z,71.53
2023-05-03T21:09:03.475Z,71.86
2023-05-03T21:11:30.404Z,71.74
2023-05-03T21:13:58.974Z,71.86
2023-05-03T21:16:27.314Z,71.69
2023-05-03T21:18:54.244Z,72.05
2023-05-03T21:21:21.180Z,72.06
2023-05-03T21:23:48.143Z,72.26
2023-05-03T21:26:15.052Z,72.53
2023-05-03T21:28:41.951Z,72.39
2023-05-03T21:31:09.875Z,72.67
2023-05-03T21:33:36.818Z,72.67
2023-05-03T21:36:04.860Z,73.33
2023-05-03T21:38:31.721Z,73.23
2023-05-03T21:41:02.453Z,72.95
2023-05-03T21:43:29.240Z,73.15
2023-05-03T21:45:56.985Z,73.39
2023-05-03T21:48:24.724Z,73.81
2023-05-03T21:50:51.859Z,75.37
2023-05-03T21:53:18.775Z,76.18
2023-05-03T21:55:46.860Z,75.00
2023-05-03T21:58:14.258Z,74.62
2023-05-03T22:00:41.617Z,74.90
2023-05-03T22:03:08.599Z,75.46
2023-05-03T22:05:37.919Z,76.00
2023-05-03T22:08:06.215Z,76.83
2023-05-03T22:10:33.401Z,74.87
2023-05-03T22:13:00.625Z,74.95
2023-05-03T22:15:27.798Z,75.15
2023-05-03T22:17:54.768Z,76.36
2023-05-03T22:20:21.711Z,76.49
2023-05-03T22:22:48.651Z,76.44
2023-05-03T22:25:24.696Z,76.37
2023-05-03T22:27:52.274Z,76.30
2023-05-03T22:30:19.431Z,76.34
2023-05-03T22:32:47.220Z,76.33
2023-05-03T22:35:14.628Z,76.28
2023-05-03T22:37:41.916Z,76.57
2023-05-03T22:40:09.892Z,77.28
2023-05-03T22:42:37.198Z,76.81
2023-05-03T22:45:04.660Z,76.75
2023-05-03T22:47:31.576Z,77.08
2023-05-03T22:49:58.515Z,77.29
2023-05-03T22:52:25.398Z,77.78
2023-05-03T22:54:56.609Z,77.83
2023-05-03T22:57:23.458Z,78.48
2023-05-03T22:59:50.274Z,78.66
2023-05-03T23:02:18.036Z,78.84
2023-05-03T23:04:45.049Z,78.64
2023-05-03T23:07:11.810Z,79.51
2023-05-03T23:09:38.786Z,80.17
2023-05-03T23:12:05.722Z,80.60
2023-05-03T23:14:32.560Z,81.63
2023-05-03T23:16:59.401Z,81.29
2023-05-03T23:19:26.825Z,80.65
2023-05-03T23:21:53.736Z,81.07
2023-05-03T23:24:20.653Z,80.51
2023-05-03T23:26:47.506Z,80.52
2023-05-03T23:29:15.001Z,80.07
2023-05-03T23:31:42.323Z,80.18
2023-05-03T23:34:09.816Z,80.70
2023-05-03T23:36:36.685Z,80.93
2023-05-03T23:39:03.768Z,80.86
2023-05-03T23:41:30.655Z,81.83
2023-05-03T23:43:57.715Z,82.19
2023-05-03T23:46:24.506Z,82.00
2023-05-03T23:48:51.446Z,82.61
2023-05-03T23:51:18.467Z,82.69
2023-05-03T23:53:45.304Z,82.47
2023-05-03T23:56:12.062Z,82.45
2023-05-03T23:58:38.800Z,82.52
