createdAt,value
2018-12-26T00:00:30.741Z,0.0
2018-12-26T00:01:30.532Z,0.0
2018-12-26T00:02:30.699Z,0.0
2018-12-26T00:03:30.726Z,0.0
2018-12-26T00:04:30.745Z,0.0
2018-12-26T00:05:30.904Z,0.0
2018-12-26T00:06:30.957Z,0.0
2018-12-26T00:07:30.769Z,0.0
2018-12-26T00:08:30.768Z,0.0
2018-12-26T00:09:32.001Z,0.0
2018-12-26T00:10:30.893Z,0.0
2018-12-26T00:11:30.714Z,0.0
2018-12-26T00:12:30.741Z,0.0
2018-12-26T00:13:30.521Z,0.0
2018-12-26T00:14:30.735Z,0.0
2018-12-26T00:15:30.722Z,0.0
2018-12-26T00:16:30.980Z,0.0
2018-12-26T00:17:30.758Z,0.0
2018-12-26T00:18:30.747Z,0.0
2018-12-26T00:19:30.608Z,0.0
2018-12-26T00:20:31.834Z,0.0
2018-12-26T00:21:30.775Z,0.0
2018-12-26T00:22:30.743Z,0.0
2018-12-26T00:23:30.976Z,0.0
2018-12-26T00:24:30.751Z,0.0
2018-12-26T00:25:31.006Z,0.0
2018-12-26T00:26:30.727Z,0.0
2018-12-26T00:27:30.775Z,0.0
2018-12-26T00:28:30.975Z,0.0
2018-12-26T00:29:30.716Z,0.0
2018-12-26T00:30:31.394Z,0.0
2018-12-26T00:31:30.775Z,0.0
2018-12-26T00:32:30.983Z,0.0
2018-12-26T00:33:30.805Z,0.0
2018-12-26T00:34:30.577Z,0.0
2018-12-26T00:35:31.003Z,0.0
2018-12-26T00:36:30.765Z,0.0
2018-12-26T00:37:30.576Z,0.0
2018-12-26T00:38:30.755Z,0.0
2018-12-26T00:39:30.800Z,0.0
2018-12-26T00:40:30.742Z,0.0
2018-12-26T00:41:30.825Z,0.0
2018-12-26T00:42:30.605Z,0.0
2018-12-26T00:43:30.580Z,0.0
2018-12-26T00:44:30.561Z,0.0
2018-12-26T00:45:30.800Z,0.0
2018-12-26T00:46:30.824Z,0.0
2018-12-26T00:47:30.759Z,0.0
2018-12-26T00:48:30.752Z,0.0
2018-12-26T00:49:30.597Z,0.0
2018-12-26T00:50:31.065Z,0.0
2018-12-26T00:51:30.786Z,0.0
2018-12-26T00:52:30.827Z,0.0
2018-12-26T00:53:31.063Z,0.0
2018-12-26T00:54:31.070Z,0.0
2018-12-26T00:55:30.945Z,0.0
2018-12-26T00:56:30.794Z,0.0
2018-12-26T00:57:30.828Z,0.0
2018-12-26T00:58:30.852Z,0.0
2018-12-26T00:59:31.049Z,0.0
2018-12-26T01:00:30.659Z,0.0
2018-12-26T01:01:30.870Z,0.0
2018-12-26T01:02:30.796Z,0.0
2018-12-26T01:03:31.079Z,0.0
2018-12-26T01:04:30.668Z,0.0
2018-12-26T01:05:31.107Z,0.0
2018-12-26T01:06:31.341Z,0.0
2018-12-26T01:07:30.646Z,0.0
2018-12-26T01:08:30.794Z,0.0
2018-12-26T01:09:31.065Z,0.0
2018-12-26T01:10:30.802Z,0.0
2018-12-26T01:11:30.847Z,0.0
2018-12-26T01:12:31.088Z,0.0
2018-12-26T01:13:30.846Z,0.0
2018-12-26T01:14:30.660Z,0.0
2018-12-26T01:15:30.695Z,0.0
2018-12-26T01:16:31.053Z,0.0
2018-12-26T01:17:30.878Z,0.0
2018-12-26T01:18:30.633Z,0.0
2018-12-26T01:19:31.102Z,0.0
2018-12-26T01:20:31.105Z,0.0
2018-12-26T01:21:31.046Z,0.0
2018-12-26T01:22:30.885Z,0.0
2018-12-26T01:23:30.896Z,0.0
2018-12-26T01:24:30.888Z,0.0
2018-12-26T01:25:30.791Z,0.0
2018-12-26T01:26:30.887Z,0.0
2018-12-26T01:27:30.888Z,0.0
2018-12-26T01:28:31.115Z,0.0
2018-12-26T01:29:31.072Z,0.0
2018-12-26T01:30:30.882Z,0.0
2018-12-26T01:31:30.901Z,0.0
2018-12-26T01:32:31.142Z,0.0
2018-12-26T01:33:31.087Z,0.0
2018-12-26T01:34:30.726Z,0.0
2018-12-26T01:35:30.882Z,0.0
2018-12-26T01:36:30.903Z,0.0
2018-12-26T01:37:30.678Z,0.0
2018-12-26T01:38:30.707Z,0.0
2018-12-26T01:39:30.894Z,0.0
2018-12-26T01:40:30.860Z,0.0
2018-12-26T01:41:31.209Z,0.0
2018-12-26T01:42:30.960Z,0.0
2018-12-26T01:43:31.115Z,0.0
2018-12-26T01:44:31.245Z,0.0
2018-12-26T01:45:30.879Z,0.0
2018-12-26T01:46:30.743Z,0.0
2018-12-26T01:47:30.684Z,0.0
2018-12-26T01:48:30.710Z,0.0
2018-12-26T01:49:30.890Z,0.0
2018-12-26T01:50:30.946Z,0.0
2018-12-26T01:51:30.961Z,0.0
2018-12-26T01:52:31.178Z,0.0
2018-12-26T01:53:31.163Z,0.0
2018-12-26T01:54:30.957Z,0.0
2018-12-26T01:55:31.015Z,0.0
2018-12-26T01:56:31.250Z,0.0
2018-12-26T01:57:30.742Z,0.0
2018-12-26T01:58:31.223Z,0.0
2018-12-26T01:59:30.936Z,0.0
2018-12-26T02:00:30.996Z,0.0
2018-12-26T02:01:31.215Z,0.0
2018-12-26T02:02:30.961Z,0.0
2018-12-26T02:03:30.939Z,0.0
2018-12-26T02:04:30.786Z,0.0
2018-12-26T02:05:30.975Z,0.0
2018-12-26T02:06:30.750Z,0.0
2018-12-26T02:07:30.742Z,0.0
2018-12-26T02:08:31.218Z,0.0
2018-12-26T02:09:30.957Z,0.0
2018-12-26T02:10:31.081Z,0.0
2018-12-26T02:11:30.961Z,0.0
2018-12-26T02:12:30.951Z,0.0
2018-12-26T02:13:30.782Z,0.0
2018-12-26T02:14:31.187Z,0.0
2018-12-26T02:15:30.761Z,0.0
2018-12-26T02:16:30.796Z,0.0
2018-12-26T02:17:30.783Z,0.0
2018-12-26T02:18:43.042Z,0.0
2018-12-26T02:19:30.762Z,0.0
2018-12-26T02:20:30.806Z,0.0
2018-12-26T02:21:31.085Z,0.0
2018-12-26T02:22:30.835Z,0.0
2018-12-26T02:23:31.089Z,0.0
2018-12-26T02:24:31.042Z,0.0
2018-12-26T02:25:31.337Z,0.0
2018-12-26T02:26:36.260Z,0.0
2018-12-26T02:27:31.080Z,0.0
2018-12-26T02:28:31.029Z,0.0
2018-12-26T02:29:31.055Z,0.0
2018-12-26T02:30:31.228Z,0.0
2018-12-26T02:31:31.235Z,0.0
2018-12-26T02:32:30.913Z,0.0
2018-12-26T02:33:30.892Z,0.0
2018-12-26T02:34:30.984Z,0.0
2018-12-26T02:35:31.042Z,0.0
2018-12-26T02:36:47.349Z,0.0
2018-12-26T02:37:31.087Z,0.0
2018-12-26T02:38:31.275Z,0.0
2018-12-26T02:39:31.054Z,0.0
2018-12-26T02:40:31.395Z,0.0
2018-12-26T02:41:30.835Z,0.0
2018-12-26T02:42:31.058Z,0.0
2018-12-26T02:43:30.832Z,0.0
2018-12-26T02:44:30.982Z,0.0
2018-12-26T02:45:31.064Z,0.0
2018-12-26T02:46:30.833Z,0.0
2018-12-26T02:47:35.068Z,0.0
2018-12-26T02:48:31.081Z,0.0
2018-12-26T02:49:31.067Z,0.0
2018-12-26T02:50:31.074Z,0.0
2018-12-26T02:51:31.015Z,0.0
2018-12-26T02:52:31.041Z,0.0
2018-12-26T02:53:30.991Z,0.0
2018-12-26T02:54:31.081Z,0.0
2018-12-26T02:55:31.161Z,0.0
2018-12-26T02:56:31.047Z,0.0
2018-12-26T02:57:31.049Z,0.0
2018-12-26T02:58:31.037Z,0.0
2018-12-26T02:59:31.004Z,0.0
2018-12-26T03:00:31.056Z,0.0
2018-12-26T03:01:31.260Z,0.0
2018-12-26T03:02:30.889Z,0.0
2018-12-26T03:03:31.038Z,0.0
2018-12-26T03:04:31.021Z,0.0
2018-12-26T03:05:30.916Z,0.0
2018-12-26T03:06:30.996Z,0.0
2018-12-26T03:07:31.269Z,0.0
2018-12-26T03:08:31.019Z,0.0
2018-12-26T03:09:31.283Z,0.0
2018-12-26T03:10:31.165Z,0.0
2018-12-26T03:11:31.096Z,0.0
2018-12-26T03:12:30.894Z,0.0
2018-12-26T03:13:31.043Z,0.0
2018-12-26T03:14:30.888Z,0.0
2018-12-26T03:15:31.039Z,0.0
2018-12-26T03:16:31.046Z,0.0
2018-12-26T03:17:31.059Z,0.0
2018-12-26T03:18:30.838Z,0.0
2018-12-26T03:19:31.285Z,0.0
2018-12-26T03:20:31.070Z,0.0
2018-12-26T03:21:31.335Z,0.0
2018-12-26T03:22:31.062Z,0.0
2018-12-26T03:23:30.915Z,0.0
2018-12-26T03:24:31.649Z,0.0
2018-12-26T03:25:31.223Z,0.0
2018-12-26T03:26:31.108Z,0.0
2018-12-26T03:27:31.089Z,0.0
2018-12-26T03:28:31.206Z,0.0
2018-12-26T03:29:31.379Z,0.0
2018-12-26T03:30:31.180Z,0.0
2018-12-26T03:31:31.228Z,0.0
2018-12-26T03:32:31.180Z,0.0
2018-12-26T03:33:31.123Z,0.0
2018-12-26T03:34:31.376Z,0.0
2018-12-26T03:35:31.175Z,0.0
2018-12-26T03:36:31.133Z,0.0
2018-12-26T03:37:31.126Z,0.0
2018-12-26T03:38:31.396Z,0.0
2018-12-26T03:39:31.116Z,0.8
2018-12-26T03:40:31.131Z,0.8
2018-12-26T03:41:31.108Z,0.8
2018-12-26T03:42:31.346Z,1.3
2018-12-26T03:43:31.401Z,1.3
2018-12-26T03:44:31.095Z,0.0
2018-12-26T03:45:31.102Z,0.0
2018-12-26T03:46:31.081Z,0.0
2018-12-26T03:47:31.116Z,0.0
2018-12-26T03:48:31.358Z,0.0
2018-12-26T03:49:31.344Z,0.0
2018-12-26T03:50:30.907Z,0.0
2018-12-26T03:51:31.129Z,0.0
2018-12-26T03:52:31.223Z,0.0
2018-12-26T03:53:30.919Z,0.0
2018-12-26T03:54:31.112Z,0.0
2018-12-26T03:55:31.255Z,0.0
2018-12-26T03:56:30.923Z,0.0
2018-12-26T03:57:31.163Z,0.0
2018-12-26T03:58:31.151Z,0.0
2018-12-26T03:59:31.128Z,0.0
2018-12-26T04:00:31.708Z,0.0
2018-12-26T04:01:31.350Z,0.0
2018-12-26T04:02:31.168Z,3.8
2018-12-26T04:03:31.397Z,3.8
2018-12-26T04:04:31.154Z,4.4
2018-12-26T04:05:31.170Z,4.4
2018-12-26T04:06:31.413Z,4.4
2018-12-26T04:07:31.206Z,4.7
2018-12-26T04:08:31.168Z,4.7
2018-12-26T04:09:30.942Z,4.7
2018-12-26T04:10:31.266Z,3.3
2018-12-26T04:11:30.931Z,3.3
2018-12-26T04:12:30.971Z,1.9
2018-12-26T04:13:30.971Z,1.9
2018-12-26T04:14:31.193Z,1.9
2018-12-26T04:15:30.945Z,1.1
2018-12-26T04:16:31.365Z,1.1
2018-12-26T04:17:31.199Z,1.3
2018-12-26T04:18:30.992Z,1.3
2018-12-26T04:19:31.180Z,1.3
2018-12-26T04:20:32.374Z,1.9
2018-12-26T04:21:30.926Z,1.9
2018-12-26T04:22:31.202Z,2.7
2018-12-26T04:23:31.187Z,2.7
2018-12-26T04:24:31.000Z,2.7
2018-12-26T04:25:31.443Z,2.2
2018-12-26T04:26:31.365Z,2.2
2018-12-26T04:27:31.146Z,0.2
2018-12-26T04:28:30.968Z,0.2
2018-12-26T04:29:31.256Z,0.2
2018-12-26T04:30:31.438Z,0.0
2018-12-26T04:31:31.163Z,0.0
2018-12-26T04:32:31.125Z,0.0
2018-12-26T04:33:31.396Z,0.0
2018-12-26T04:34:31.135Z,0.0
2018-12-26T04:35:31.210Z,0.0
2018-12-26T04:36:30.991Z,0.0
2018-12-26T04:37:31.253Z,0.0
2018-12-26T04:38:31.009Z,0.0
2018-12-26T04:39:31.061Z,0.0
2018-12-26T04:40:31.342Z,0.0
2018-12-26T04:41:31.513Z,0.0
2018-12-26T04:42:31.438Z,0.0
2018-12-26T04:43:31.239Z,0.0
2018-12-26T04:44:31.022Z,0.0
2018-12-26T04:45:31.192Z,0.0
2018-12-26T04:47:23.508Z,0.0
2018-12-26T04:47:32.579Z,0.0
2018-12-26T04:48:32.625Z,0.0
2018-12-26T04:49:32.685Z,0.0
2018-12-26T04:50:32.503Z,0.0
2018-12-26T04:51:32.607Z,0.0
2018-12-26T04:52:32.425Z,0.0
2018-12-26T04:53:32.495Z,0.0
2018-12-26T04:54:32.449Z,0.0
2018-12-26T04:55:32.725Z,0.0
2018-12-26T04:56:32.901Z,0.0
2018-12-26T04:57:32.657Z,0.0
2018-12-26T04:58:32.673Z,0.2
2018-12-26T04:59:32.929Z,0.2
2018-12-26T05:00:32.443Z,0.8
2018-12-26T05:01:32.511Z,0.8
2018-12-26T05:02:32.655Z,0.8
2018-12-26T05:03:32.671Z,0.0
2018-12-26T05:04:32.682Z,0.0
2018-12-26T05:05:32.466Z,0.0
2018-12-26T05:06:32.928Z,0.0
2018-12-26T05:07:32.641Z,0.0
2018-12-26T05:08:32.665Z,0.0
2018-12-26T05:09:32.499Z,0.0
2018-12-26T05:10:32.738Z,0.0
2018-12-26T05:11:32.705Z,0.0
2018-12-26T05:12:32.736Z,0.0
2018-12-26T05:13:32.983Z,0.0
2018-12-26T05:14:32.911Z,0.0
2018-12-26T05:15:32.952Z,0.0
2018-12-26T05:16:32.892Z,0.0
2018-12-26T05:17:32.878Z,0.0
2018-12-26T05:18:32.658Z,0.0
2018-12-26T05:19:32.502Z,0.0
2018-12-26T05:20:32.697Z,0.0
2018-12-26T05:21:32.480Z,0.0
2018-12-26T05:22:32.482Z,0.0
2018-12-26T05:23:32.688Z,0.0
2018-12-26T05:24:32.700Z,0.0
2018-12-26T05:25:32.751Z,0.0
2018-12-26T05:26:32.793Z,0.0
2018-12-26T05:27:34.162Z,0.0
2018-12-26T05:28:32.721Z,0.0
2018-12-26T05:29:32.672Z,0.0
2018-12-26T05:30:32.513Z,0.0
2018-12-26T05:31:32.673Z,0.0
2018-12-26T05:32:33.644Z,0.0
2018-12-26T05:33:32.950Z,0.0
2018-12-26T05:34:32.912Z,0.0
2018-12-26T05:35:32.965Z,0.0
2018-12-26T05:36:32.693Z,0.0
2018-12-26T05:37:32.694Z,0.0
2018-12-26T05:38:32.716Z,0.0
2018-12-26T05:39:32.543Z,0.0
2018-12-26T05:40:32.668Z,0.0
2018-12-26T05:41:32.527Z,0.0
2018-12-26T05:42:32.739Z,0.0
2018-12-26T05:43:32.936Z,0.0
2018-12-26T05:44:33.060Z,0.0
2018-12-26T05:45:32.591Z,0.0
2018-12-26T05:46:32.574Z,0.0
2018-12-26T05:47:32.575Z,0.0
2018-12-26T05:48:32.756Z,0.0
2018-12-26T05:49:32.762Z,0.0
2018-12-26T05:50:32.561Z,0.0
2018-12-26T05:51:32.754Z,0.0
2018-12-26T05:52:32.746Z,0.0
2018-12-26T05:53:32.998Z,0.0
2018-12-26T05:54:32.743Z,0.0
2018-12-26T05:55:32.848Z,0.0
2018-12-26T05:56:32.788Z,0.5
2018-12-26T05:57:32.742Z,0.5
2018-12-26T05:58:34.760Z,0.5
2018-12-26T05:59:32.999Z,0.2
2018-12-26T06:00:32.580Z,0.2
2018-12-26T06:01:32.745Z,0.2
2018-12-26T06:02:32.800Z,0.2
2018-12-26T06:03:32.974Z,0.2
2018-12-26T06:04:32.518Z,0.0
2018-12-26T06:05:32.723Z,0.0
2018-12-26T06:06:32.961Z,0.0
2018-12-26T06:07:32.754Z,0.0
2018-12-26T06:08:33.026Z,0.0
2018-12-26T06:09:32.748Z,0.0
2018-12-26T06:10:32.926Z,0.0
2018-12-26T06:11:32.529Z,0.0
2018-12-26T06:12:32.721Z,0.0
2018-12-26T06:13:32.748Z,0.0
2018-12-26T06:14:32.769Z,0.0
2018-12-26T06:15:33.022Z,0.0
2018-12-26T06:16:35.322Z,0.0
2018-12-26T06:17:32.611Z,0.0
2018-12-26T06:18:33.043Z,0.0
2018-12-26T06:19:32.634Z,0.0
2018-12-26T06:20:33.058Z,0.0
2018-12-26T06:21:32.650Z,0.0
2018-12-26T06:22:32.787Z,0.0
2018-12-26T06:23:33.022Z,0.0
2018-12-26T06:24:32.655Z,0.0
2018-12-26T06:25:33.184Z,0.0
2018-12-26T06:26:32.872Z,0.0
2018-12-26T06:27:33.044Z,0.0
2018-12-26T06:28:33.052Z,0.0
2018-12-26T06:29:32.830Z,0.5
2018-12-26T06:30:32.817Z,0.5
2018-12-26T06:31:32.939Z,0.5
2018-12-26T06:32:32.856Z,1.9
2018-12-26T06:33:32.852Z,1.9
2018-12-26T06:34:33.585Z,0.2
2018-12-26T06:35:32.670Z,0.2
2018-12-26T06:36:32.882Z,0.2
2018-12-26T06:37:32.623Z,0.0
2018-12-26T06:38:33.064Z,0.0
2018-12-26T06:39:33.091Z,0.0
2018-12-26T06:40:32.790Z,0.0
2018-12-26T06:41:32.628Z,0.0
2018-12-26T06:42:32.804Z,0.0
2018-12-26T06:43:32.822Z,0.0
2018-12-26T06:44:32.773Z,0.0
2018-12-26T06:45:32.637Z,0.0
2018-12-26T06:46:33.093Z,0.0
2018-12-26T06:47:32.827Z,0.0
2018-12-26T06:48:32.864Z,0.0
2018-12-26T06:49:32.649Z,0.0
2018-12-26T06:50:33.094Z,0.5
2018-12-26T06:51:32.878Z,0.5
2018-12-26T06:52:32.580Z,0.2
2018-12-26T06:53:33.008Z,0.2
2018-12-26T06:54:32.862Z,0.2
2018-12-26T06:55:32.985Z,0.0
2018-12-26T06:56:32.934Z,0.0
2018-12-26T06:57:32.938Z,0.0
2018-12-26T06:58:32.886Z,0.0
2018-12-26T06:59:32.884Z,0.0
2018-12-26T07:00:32.843Z,0.0
2018-12-26T07:01:32.695Z,0.0
2018-12-26T07:02:32.887Z,0.0
2018-12-26T07:03:33.088Z,0.0
2018-12-26T07:04:33.087Z,0.0
2018-12-26T07:05:32.857Z,0.0
2018-12-26T07:06:32.892Z,0.0
2018-12-26T07:07:33.086Z,0.0
2018-12-26T07:08:32.888Z,0.0
2018-12-26T07:09:32.872Z,0.0
2018-12-26T07:10:32.776Z,0.0
2018-12-26T07:11:32.667Z,0.0
2018-12-26T07:12:33.126Z,0.0
2018-12-26T07:13:32.676Z,0.0
2018-12-26T07:14:33.160Z,0.0
2018-12-26T07:15:32.940Z,0.0
2018-12-26T07:16:32.909Z,0.0
2018-12-26T07:17:33.140Z,0.0
2018-12-26T07:18:32.945Z,0.0
2018-12-26T07:19:32.906Z,0.0
2018-12-26T07:20:33.463Z,0.5
2018-12-26T07:21:32.886Z,0.5
2018-12-26T07:22:32.700Z,0.5
2018-12-26T07:23:32.687Z,0.5
2018-12-26T07:24:33.158Z,0.5
2018-12-26T07:25:33.110Z,0.0
2018-12-26T07:26:32.706Z,0.0
2018-12-26T07:27:32.920Z,0.0
2018-12-26T07:28:32.893Z,0.0
2018-12-26T07:29:33.132Z,0.0
2018-12-26T07:30:32.714Z,0.0
2018-12-26T07:31:32.698Z,0.0
2018-12-26T07:32:32.961Z,0.0
2018-12-26T07:33:32.722Z,0.0
2018-12-26T07:34:33.162Z,0.0
2018-12-26T07:35:32.941Z,0.0
2018-12-26T07:36:32.974Z,0.0
2018-12-26T07:37:32.733Z,0.0
2018-12-26T07:38:33.153Z,0.0
2018-12-26T07:39:33.176Z,0.0
2018-12-26T07:40:33.188Z,0.0
2018-12-26T07:41:32.950Z,0.0
2018-12-26T07:42:33.202Z,0.0
2018-12-26T07:43:33.202Z,0.2
2018-12-26T07:44:32.979Z,0.2
2018-12-26T07:45:32.768Z,0.2
2018-12-26T07:46:32.938Z,0.0
2018-12-26T07:47:33.170Z,0.0
2018-12-26T07:48:32.940Z,0.0
2018-12-26T07:49:32.767Z,0.0
2018-12-26T07:50:33.191Z,0.0
2018-12-26T07:51:33.160Z,0.0
2018-12-26T07:52:32.729Z,0.0
2018-12-26T07:53:33.192Z,0.0
2018-12-26T07:54:33.174Z,0.0
2018-12-26T07:55:33.070Z,0.0
2018-12-26T07:56:32.750Z,0.0
2018-12-26T07:57:33.233Z,0.0
2018-12-26T07:58:32.946Z,0.0
2018-12-26T07:59:37.409Z,0.0
2018-12-26T08:00:32.931Z,0.0
2018-12-26T08:01:32.925Z,0.0
2018-12-26T08:02:32.753Z,0.0
2018-12-26T08:03:32.991Z,0.0
2018-12-26T08:04:33.025Z,0.0
2018-12-26T08:05:32.976Z,0.0
2018-12-26T08:06:32.765Z,0.0
2018-12-26T08:07:32.767Z,0.0
2018-12-26T08:08:33.578Z,0.0
2018-12-26T08:09:33.010Z,0.0
2018-12-26T08:10:33.253Z,0.0
2018-12-26T08:11:32.979Z,0.0
2018-12-26T08:12:33.019Z,0.0
2018-12-26T08:13:32.801Z,0.0
2018-12-26T08:14:33.207Z,1.3
2018-12-26T08:15:32.967Z,1.3
2018-12-26T08:16:33.070Z,1.9
2018-12-26T08:17:33.001Z,1.9
2018-12-26T08:18:33.306Z,1.9
2018-12-26T08:19:33.022Z,0.0
2018-12-26T08:20:33.360Z,0.0
2018-12-26T08:21:33.282Z,0.0
2018-12-26T08:22:33.261Z,0.0
2018-12-26T08:23:33.047Z,3.3
2018-12-26T08:24:33.272Z,2.5
2018-12-26T08:25:33.093Z,2.5
2018-12-26T08:26:33.024Z,0.5
2018-12-26T08:27:33.047Z,0.5
2018-12-26T08:28:32.857Z,0.5
2018-12-26T08:29:33.266Z,0.0
2018-12-26T08:30:33.085Z,0.0
2018-12-26T08:31:33.229Z,0.8
2018-12-26T08:32:32.886Z,0.8
2018-12-26T08:33:33.065Z,0.8
2018-12-26T08:34:33.514Z,0.0
2018-12-26T08:35:33.093Z,0.0
2018-12-26T08:36:33.445Z,0.0
2018-12-26T08:37:33.328Z,0.0
2018-12-26T08:38:32.955Z,0.0
2018-12-26T08:39:33.655Z,0.0
2018-12-26T08:40:33.233Z,0.0
2018-12-26T08:41:34.334Z,0.0
2018-12-26T08:42:33.253Z,0.0
2018-12-26T08:43:33.247Z,0.0
2018-12-26T08:44:33.164Z,0.0
2018-12-26T08:45:33.400Z,0.0
2018-12-26T08:46:32.916Z,0.0
2018-12-26T08:47:33.146Z,0.0
2018-12-26T08:48:33.196Z,0.0
2018-12-26T08:49:32.928Z,0.0
2018-12-26T08:50:33.164Z,0.0
2018-12-26T08:51:32.972Z,0.0
2018-12-26T08:52:33.330Z,0.0
2018-12-26T08:53:33.236Z,0.0
2018-12-26T08:54:33.114Z,0.0
2018-12-26T08:55:33.655Z,0.0
2018-12-26T08:56:32.944Z,0.0
2018-12-26T08:57:33.138Z,0.0
2018-12-26T08:58:35.136Z,0.0
2018-12-26T08:59:33.182Z,0.0
2018-12-26T09:00:33.334Z,0.0
2018-12-26T09:01:33.359Z,0.0
2018-12-26T09:02:32.904Z,0.0
2018-12-26T09:03:32.964Z,0.0
2018-12-26T09:04:33.148Z,0.0
2018-12-26T09:05:33.387Z,0.0
2018-12-26T09:06:32.897Z,0.0
2018-12-26T09:07:32.958Z,0.0
2018-12-26T09:08:33.365Z,0.0
2018-12-26T09:09:33.513Z,0.0
2018-12-26T09:10:33.337Z,0.0
2018-12-26T09:11:33.037Z,0.0
2018-12-26T09:12:33.192Z,0.0
2018-12-26T09:13:33.186Z,0.0
2018-12-26T09:14:33.774Z,0.0
2018-12-26T09:15:33.424Z,0.2
2018-12-26T09:16:32.949Z,0.2
2018-12-26T09:17:33.389Z,0.0
2018-12-26T09:18:32.948Z,0.0
2018-12-26T09:19:33.178Z,0.0
2018-12-26T09:20:33.169Z,0.0
2018-12-26T09:21:33.226Z,0.0
2018-12-26T09:22:32.969Z,0.0
2018-12-26T09:23:33.038Z,0.0
2018-12-26T09:24:33.402Z,0.0
2018-12-26T09:25:33.441Z,0.0
2018-12-26T09:26:33.195Z,0.0
2018-12-26T09:27:33.019Z,0.0
2018-12-26T09:28:33.417Z,0.0
2018-12-26T09:29:33.076Z,0.0
2018-12-26T09:30:33.176Z,0.0
2018-12-26T09:31:33.270Z,0.0
2018-12-26T09:32:33.015Z,0.0
2018-12-26T09:33:33.276Z,0.0
2018-12-26T09:34:33.241Z,0.0
2018-12-26T09:35:33.202Z,0.8
2018-12-26T09:36:34.458Z,0.8
2018-12-26T09:37:33.441Z,3.3
2018-12-26T09:38:33.300Z,3.3
2018-12-26T09:39:33.423Z,3.3
2018-12-26T09:40:33.208Z,0.2
2018-12-26T09:41:33.052Z,0.2
2018-12-26T09:42:33.410Z,1.3
2018-12-26T09:43:33.233Z,1.3
2018-12-26T09:44:32.995Z,1.3
2018-12-26T09:45:33.486Z,0.0
2018-12-26T09:46:33.743Z,0.0
2018-12-26T09:47:33.205Z,0.0
2018-12-26T09:48:33.409Z,0.0
2018-12-26T09:49:33.091Z,0.0
2018-12-26T09:50:33.427Z,0.0
2018-12-26T09:51:33.190Z,0.0
2018-12-26T09:52:34.093Z,0.0
2018-12-26T09:53:33.255Z,1.9
2018-12-26T09:54:33.215Z,1.9
2018-12-26T09:55:33.367Z,0.8
2018-12-26T09:56:33.276Z,0.8
2018-12-26T09:57:33.011Z,0.8
2018-12-26T09:58:33.285Z,0.5
2018-12-26T09:59:33.272Z,0.5
2018-12-26T10:00:33.231Z,0.0
2018-12-26T10:01:33.248Z,0.0
2018-12-26T10:02:33.276Z,0.0
2018-12-26T10:03:33.034Z,0.0
2018-12-26T10:04:33.200Z,0.0
2018-12-26T10:05:33.284Z,0.0
2018-12-26T10:06:33.448Z,0.0
2018-12-26T10:07:33.230Z,0.0
2018-12-26T10:08:33.519Z,0.0
2018-12-26T10:09:33.106Z,0.0
2018-12-26T10:10:33.284Z,0.0
2018-12-26T10:11:33.267Z,0.0
2018-12-26T10:12:33.387Z,0.0
2018-12-26T10:13:33.290Z,0.0
2018-12-26T10:14:33.508Z,0.0
2018-12-26T10:15:33.512Z,0.0
2018-12-26T10:16:33.510Z,0.0
2018-12-26T10:17:33.165Z,0.0
2018-12-26T10:18:33.351Z,0.0
2018-12-26T10:19:33.330Z,0.0
2018-12-26T10:20:33.345Z,0.0
2018-12-26T10:21:33.692Z,0.0
2018-12-26T10:22:33.272Z,0.0
2018-12-26T10:23:33.096Z,0.0
2018-12-26T10:24:33.270Z,0.0
2018-12-26T10:25:33.437Z,0.0
2018-12-26T10:26:33.486Z,0.0
2018-12-26T10:27:33.280Z,0.0
2018-12-26T10:28:33.501Z,0.0
2018-12-26T10:29:33.289Z,0.0
2018-12-26T10:30:33.566Z,0.0
2018-12-26T10:31:33.334Z,0.2
2018-12-26T10:32:33.564Z,0.2
2018-12-26T10:33:33.331Z,0.0
2018-12-26T10:34:33.305Z,0.0
2018-12-26T10:35:33.282Z,0.0
2018-12-26T10:36:33.306Z,0.0
2018-12-26T10:37:33.526Z,0.0
2018-12-26T10:38:33.319Z,0.2
2018-12-26T10:39:33.525Z,0.2
2018-12-26T10:40:33.475Z,0.2
2018-12-26T10:41:33.300Z,0.0
2018-12-26T10:42:33.546Z,0.0
2018-12-26T10:43:33.144Z,0.5
2018-12-26T10:44:33.085Z,0.5
2018-12-26T10:45:33.611Z,0.5
2018-12-26T10:46:33.330Z,0.5
2018-12-26T10:47:33.296Z,0.5
2018-12-26T10:48:33.635Z,0.5
2018-12-26T10:49:33.718Z,0.0
2018-12-26T10:50:33.368Z,0.0
2018-12-26T10:51:33.436Z,0.0
2018-12-26T10:52:33.310Z,0.0
2018-12-26T10:53:33.589Z,0.0
2018-12-26T10:54:33.178Z,0.2
2018-12-26T10:55:33.577Z,0.2
2018-12-26T10:56:33.587Z,0.0
2018-12-26T10:57:33.329Z,0.0
2018-12-26T10:58:33.325Z,0.0
2018-12-26T10:59:33.161Z,0.0
2018-12-26T11:00:33.696Z,0.0
2018-12-26T11:01:33.354Z,0.0
2018-12-26T11:02:33.585Z,0.0
2018-12-26T11:03:33.614Z,0.0
2018-12-26T11:04:33.125Z,0.0
2018-12-26T11:05:33.365Z,0.0
2018-12-26T11:06:33.210Z,0.0
2018-12-26T11:07:33.594Z,0.0
2018-12-26T11:08:33.375Z,0.0
2018-12-26T11:09:33.558Z,0.0
2018-12-26T11:10:33.483Z,0.0
2018-12-26T11:11:33.421Z,0.0
2018-12-26T11:12:33.344Z,0.0
2018-12-26T11:13:33.623Z,0.0
2018-12-26T11:14:33.150Z,0.0
2018-12-26T11:15:33.341Z,0.0
2018-12-26T11:16:33.442Z,0.0
2018-12-26T11:17:33.317Z,0.2
2018-12-26T11:18:33.376Z,0.2
2018-12-26T11:19:33.573Z,0.0
2018-12-26T11:20:33.195Z,0.0
2018-12-26T11:21:33.431Z,0.0
2018-12-26T11:22:33.616Z,0.0
2018-12-26T11:23:33.642Z,0.0
2018-12-26T11:24:33.328Z,0.0
2018-12-26T11:25:33.526Z,0.0
2018-12-26T11:26:33.231Z,0.0
2018-12-26T11:27:35.945Z,0.0
2018-12-26T11:28:33.378Z,0.0
2018-12-26T11:29:33.187Z,0.0
2018-12-26T11:30:33.363Z,0.0
2018-12-26T11:31:34.265Z,0.0
2018-12-26T11:32:33.171Z,0.0
2018-12-26T11:33:33.441Z,0.0
2018-12-26T11:34:33.932Z,0.0
2018-12-26T11:35:33.266Z,0.0
2018-12-26T11:36:33.639Z,0.0
2018-12-26T11:37:33.695Z,0.0
2018-12-26T11:38:33.652Z,0.0
2018-12-26T11:39:33.417Z,0.0
2018-12-26T11:40:33.599Z,0.0
2018-12-26T11:41:33.226Z,0.0
2018-12-26T11:42:33.641Z,0.0
2018-12-26T11:43:33.400Z,0.0
2018-12-26T11:44:33.320Z,0.0
2018-12-26T11:45:33.219Z,0.0
2018-12-26T11:46:33.228Z,0.0
2018-12-26T11:47:33.375Z,0.0
2018-12-26T11:48:33.976Z,0.0
2018-12-26T11:49:33.631Z,0.0
2018-12-26T11:50:33.663Z,1.3
2018-12-26T11:51:33.219Z,1.3
2018-12-26T11:52:33.187Z,0.0
2018-12-26T11:53:33.388Z,0.0
2018-12-26T11:54:33.427Z,0.0
2018-12-26T11:55:33.574Z,0.0
2018-12-26T11:56:33.434Z,0.0
2018-12-26T11:57:33.287Z,0.0
2018-12-26T11:58:33.430Z,0.0
2018-12-26T11:59:33.526Z,0.0
2018-12-26T12:00:33.251Z,0.0
2018-12-26T12:01:33.428Z,0.0
2018-12-26T12:02:33.675Z,0.0
2018-12-26T12:03:33.218Z,0.0
2018-12-26T12:04:33.232Z,0.0
2018-12-26T12:05:33.483Z,0.0
2018-12-26T12:06:33.715Z,0.0
2018-12-26T12:07:33.431Z,0.0
2018-12-26T12:08:33.450Z,0.0
2018-12-26T12:09:33.228Z,0.0
2018-12-26T12:10:33.751Z,0.0
2018-12-26T12:11:33.465Z,0.0
2018-12-26T12:12:33.278Z,0.0
2018-12-26T12:13:33.731Z,0.0
2018-12-26T12:14:33.301Z,0.0
2018-12-26T12:15:33.454Z,0.0
2018-12-26T12:16:33.675Z,0.0
2018-12-26T12:17:33.538Z,0.0
2018-12-26T12:18:33.528Z,0.5
2018-12-26T12:19:33.735Z,0.5
2018-12-26T12:20:33.716Z,0.0
2018-12-26T12:21:33.480Z,0.0
2018-12-26T12:22:33.708Z,0.0
2018-12-26T12:23:33.490Z,0.0
2018-12-26T12:24:33.495Z,0.0
2018-12-26T12:25:33.605Z,0.0
2018-12-26T12:26:33.696Z,0.0
2018-12-26T12:27:33.476Z,0.0
2018-12-26T12:28:33.732Z,0.0
2018-12-26T12:29:35.953Z,0.0
2018-12-26T12:30:33.289Z,0.0
2018-12-26T12:31:33.277Z,0.0
2018-12-26T12:32:33.530Z,0.0
2018-12-26T12:33:33.266Z,0.0
2018-12-26T12:34:33.311Z,0.0
2018-12-26T12:35:33.308Z,0.0
2018-12-26T12:36:33.436Z,0.0
2018-12-26T12:37:33.495Z,0.0
2018-12-26T12:38:33.740Z,0.0
2018-12-26T12:39:33.620Z,0.0
2018-12-26T12:40:33.578Z,0.2
2018-12-26T12:41:33.328Z,0.2
2018-12-26T12:42:33.377Z,0.2
2018-12-26T12:43:33.317Z,0.5
2018-12-26T12:44:33.547Z,0.5
2018-12-26T12:45:33.749Z,0.0
2018-12-26T12:46:33.511Z,0.0
2018-12-26T12:47:33.834Z,0.0
2018-12-26T12:48:33.510Z,0.0
2018-12-26T12:49:33.540Z,0.0
2018-12-26T12:50:33.527Z,0.0
2018-12-26T12:51:33.533Z,0.0
2018-12-26T12:52:33.786Z,0.0
2018-12-26T12:53:33.775Z,0.0
2018-12-26T12:54:33.745Z,0.0
2018-12-26T12:55:33.615Z,0.0
2018-12-26T12:56:33.539Z,0.0
2018-12-26T12:57:33.612Z,0.0
2018-12-26T12:58:33.411Z,0.0
2018-12-26T12:59:33.371Z,0.0
2018-12-26T13:00:33.781Z,0.0
2018-12-26T13:01:33.361Z,0.0
2018-12-26T13:02:33.579Z,0.0
2018-12-26T13:03:33.559Z,0.0
2018-12-26T13:04:33.619Z,0.0
2018-12-26T13:05:33.353Z,0.0
2018-12-26T13:06:33.621Z,0.0
2018-12-26T13:07:33.365Z,0.0
2018-12-26T13:08:33.678Z,0.0
2018-12-26T13:09:33.578Z,0.0
2018-12-26T13:10:33.679Z,0.0
2018-12-26T13:11:33.797Z,0.0
2018-12-26T13:12:33.384Z,0.0
2018-12-26T13:13:33.397Z,0.0
2018-12-26T13:14:33.427Z,0.0
2018-12-26T13:15:33.616Z,0.0
2018-12-26T13:16:33.605Z,0.0
2018-12-26T13:17:33.544Z,0.0
2018-12-26T13:18:33.854Z,0.0
2018-12-26T13:19:33.851Z,0.0
2018-12-26T13:20:33.863Z,0.0
2018-12-26T13:21:33.348Z,0.0
2018-12-26T13:22:33.631Z,0.0
2018-12-26T13:23:33.892Z,0.0
2018-12-26T13:24:33.830Z,0.0
2018-12-26T13:25:33.874Z,0.0
2018-12-26T13:26:33.650Z,0.0
2018-12-26T13:27:33.399Z,0.0
2018-12-26T13:28:33.629Z,0.0
2018-12-26T13:29:33.669Z,0.0
2018-12-26T13:30:33.710Z,0.0
2018-12-26T13:31:33.763Z,0.0
2018-12-26T13:32:33.842Z,0.0
2018-12-26T13:33:33.439Z,0.0
2018-12-26T13:35:26.422Z,0.2
2018-12-26T13:35:35.146Z,0.2
2018-12-26T13:36:34.457Z,0.5
2018-12-26T13:37:35.402Z,0.5
2018-12-26T13:38:34.929Z,0.5
2018-12-26T13:39:34.658Z,0.0
2018-12-26T13:40:34.754Z,0.0
2018-12-26T13:41:34.500Z,0.0
2018-12-26T13:42:34.880Z,0.0
2018-12-26T13:43:34.885Z,0.0
2018-12-26T13:44:34.714Z,0.0
2018-12-26T13:45:38.045Z,0.0
2018-12-26T13:46:34.949Z,0.0