createdAt,value
2022-09-02T00:00:54.997Z,4.00
2022-09-02T00:03:23.864Z,4.03
2022-09-02T00:05:53.880Z,4.93
2022-09-02T00:08:22.638Z,3.33
2022-09-02T00:10:51.629Z,5.30
2022-09-02T00:13:21.179Z,5.20
2022-09-02T00:15:50.204Z,3.65
2022-09-02T00:18:19.205Z,4.20
2022-09-02T00:20:49.248Z,3.95
2022-09-02T00:23:20.234Z,3.97
2022-09-02T00:25:48.655Z,3.75
2022-09-02T00:28:18.358Z,5.20
2022-09-02T00:30:49.336Z,3.50
2022-09-02T00:33:18.644Z,5.00
2022-09-02T00:35:46.735Z,6.13
2022-09-02T00:38:15.199Z,5.45
2022-09-02T00:40:48.341Z,3.92
2022-09-02T00:43:25.129Z,5.60
2022-09-02T00:45:54.998Z,5.90
2022-09-02T00:48:23.424Z,4.53
2022-09-02T00:50:51.949Z,5.13
2022-09-02T00:53:21.080Z,4.45
2022-09-02T00:55:52.394Z,6.45
2022-09-02T00:58:24.854Z,5.60
2022-09-02T01:00:57.826Z,5.72
2022-09-02T01:03:29.197Z,6.68
2022-09-02T01:05:59.422Z,6.13
2022-09-02T01:08:30.182Z,6.25
2022-09-02T01:11:00.967Z,5.40
2022-09-02T01:13:32.725Z,7.38
2022-09-02T01:16:08.089Z,5.13
2022-09-02T01:18:36.914Z,5.90
2022-09-02T01:21:05.716Z,6.22
2022-09-02T01:23:37.150Z,6.22
2022-09-02T01:26:07.456Z,9.10
2022-09-02T01:28:37.282Z,7.38
2022-09-02T01:31:06.396Z,6.50
2022-09-02T01:33:35.736Z,6.55
2022-09-02T01:36:04.890Z,10.45
2022-09-02T01:38:33.496Z,5.88
2022-09-02T01:41:03.460Z,8.98
2022-09-02T01:43:32.533Z,6.80
2022-09-02T01:46:01.116Z,5.20
2022-09-02T01:48:31.545Z,6.93
2022-09-02T01:51:02.105Z,7.03
2022-09-02T01:53:31.332Z,7.55
2022-09-02T01:56:00.295Z,5.82
2022-09-02T01:58:34.586Z,5.93
2022-09-02T02:01:04.149Z,6.35
2022-09-02T02:03:32.707Z,7.22
2022-09-02T02:06:02.112Z,7.13
2022-09-02T02:08:30.925Z,78.82
2022-09-02T02:11:01.208Z,16.92
2022-09-02T02:13:31.484Z,6.43
2022-09-02T02:16:01.262Z,7.80
2022-09-02T02:18:29.878Z,7.82
2022-09-02T02:20:58.384Z,9.05
2022-09-02T02:23:27.511Z,8.35
2022-09-02T02:25:55.787Z,6.80
2022-09-02T02:28:24.176Z,6.70
2022-09-02T02:30:54.945Z,30.17
2022-09-02T02:33:26.142Z,7.47
2022-09-02T02:36:05.967Z,9.10
2022-09-02T02:38:35.282Z,9.52
2022-09-02T02:41:06.451Z,13.82
2022-09-02T02:43:36.150Z,14.23
2022-09-02T02:46:05.625Z,115.43
2022-09-02T02:48:36.849Z,161.35
2022-09-02T02:53:37.000Z,13.10
2022-09-02T02:56:06.474Z,48.03
2022-09-02T02:58:34.814Z,39.55
2022-09-02T03:01:03.764Z,42.47
2022-09-02T03:03:32.120Z,87.03
2022-09-02T03:06:02.285Z,51.70
2022-09-02T03:08:32.197Z,34.17
2022-09-02T03:11:01.235Z,32.08
2022-09-02T03:13:33.930Z,35.53
2022-09-02T03:16:05.168Z,81.30
2022-09-02T03:18:35.386Z,64.30
2022-09-02T03:21:08.730Z,85.38
2022-09-02T03:23:37.855Z,76.45
2022-09-02T03:26:11.214Z,63.10
2022-09-02T03:28:40.144Z,100.07
2022-09-02T03:31:14.203Z,78.65
2022-09-02T03:33:42.881Z,59.70
2022-09-02T03:36:23.323Z,35.03
2022-09-02T03:38:52.539Z,49.35
2022-09-02T03:41:20.757Z,113.00
2022-09-02T03:43:49.438Z,114.53
2022-09-02T03:46:18.752Z,143.23
2022-09-02T03:48:47.935Z,111.43
2022-09-02T03:51:16.098Z,83.65
2022-09-02T03:53:46.394Z,100.07
2022-09-02T03:58:48.442Z,106.00
2022-09-02T04:01:20.323Z,119.45
2022-09-02T04:03:48.884Z,77.32
2022-09-02T04:06:20.853Z,103.20
2022-09-02T04:08:52.365Z,128.43
2022-09-02T04:11:23.177Z,91.40
2022-09-02T04:13:54.718Z,79.90
2022-09-02T04:16:29.205Z,95.60
2022-09-02T04:19:03.249Z,72.72
2022-09-02T04:21:34.981Z,47.72
2022-09-02T04:24:05.726Z,132.50
2022-09-02T04:26:34.706Z,76.18
2022-09-02T04:29:03.641Z,97.20
2022-09-02T04:31:35.701Z,64.05
2022-09-02T04:34:04.990Z,45.22
2022-09-02T04:36:33.193Z,40.80
2022-09-02T04:39:07.749Z,99.63
2022-09-02T04:41:37.523Z,98.80
2022-09-02T04:44:09.796Z,94.72
2022-09-02T04:46:41.076Z,71.53
2022-09-02T04:49:13.888Z,22.35
2022-09-02T04:51:44.516Z,59.20
2022-09-02T04:54:14.616Z,53.20
2022-09-02T04:56:45.403Z,48.15
2022-09-02T04:59:14.500Z,49.53
2022-09-02T05:01:51.274Z,50.47
2022-09-02T05:04:24.173Z,41.03
2022-09-02T05:06:53.328Z,32.35
2022-09-02T05:09:23.467Z,36.30
2022-09-02T05:11:58.396Z,65.53
2022-09-02T05:14:32.923Z,41.58
2022-09-02T05:17:07.736Z,71.68
2022-09-02T05:19:40.036Z,98.40
2022-09-02T05:22:08.999Z,37.00
2022-09-02T05:24:42.815Z,55.38
2022-09-02T05:27:16.175Z,11.57
2022-09-02T05:29:45.752Z,49.72
2022-09-02T05:32:16.831Z,20.58
2022-09-02T05:34:48.005Z,18.50
2022-09-02T05:37:16.237Z,24.02
2022-09-02T05:39:45.849Z,17.42
2022-09-02T05:42:14.242Z,32.40
2022-09-02T05:44:45.000Z,28.48
2022-09-02T05:47:15.644Z,31.35
2022-09-02T05:49:44.790Z,34.25
2022-09-02T05:52:18.222Z,30.98
2022-09-02T05:54:53.614Z,32.30
2022-09-02T05:57:24.293Z,9.85
2022-09-02T05:59:57.462Z,26.85
2022-09-02T06:02:42.534Z,7.00
2022-09-02T06:05:18.930Z,24.33
2022-09-02T06:07:54.144Z,30.55
2022-09-02T06:10:25.506Z,11.43
2022-09-02T06:12:54.358Z,16.30
2022-09-02T06:17:59.915Z,19.83
2022-09-02T06:20:32.611Z,15.63
2022-09-02T06:25:32.030Z,6.80
2022-09-02T06:28:04.036Z,14.43
2022-09-02T06:30:40.101Z,5.85
2022-09-02T06:33:09.281Z,6.85
2022-09-02T06:35:39.858Z,7.05
2022-09-02T06:38:12.725Z,25.65
2022-09-02T06:40:50.467Z,12.57
2022-09-02T06:43:22.573Z,9.07
2022-09-02T06:46:15.831Z,19.15
2022-09-02T06:48:46.227Z,21.00
2022-09-02T06:51:18.842Z,9.45
2022-09-02T06:53:49.986Z,5.53
2022-09-02T06:56:20.907Z,5.70
2022-09-02T06:58:49.412Z,11.85
2022-09-02T07:01:54.885Z,4.88
2022-09-02T07:04:58.775Z,4.72
2022-09-02T07:07:54.428Z,4.20
2022-09-02T07:10:41.441Z,4.85
2022-09-02T07:13:37.445Z,4.00
2022-09-02T07:17:20.595Z,4.78
2022-09-02T07:20:12.343Z,4.82
2022-09-02T07:23:01.652Z,4.75
2022-09-02T07:26:18.534Z,6.65
2022-09-02T07:40:33.852Z,4.30
2022-09-02T07:44:06.963Z,3.65
2022-09-02T09:53:16.297Z,5.03
2022-09-02T09:55:56.361Z,3.75
2022-09-02T09:58:31.309Z,4.18
2022-09-02T10:01:01.570Z,3.95
2022-09-02T10:03:33.133Z,4.30
2022-09-02T10:06:19.685Z,3.90
2022-09-02T10:08:58.133Z,2.97
2022-09-02T10:11:28.306Z,4.30
2022-09-02T10:14:02.310Z,4.00
2022-09-02T10:16:43.149Z,4.15
2022-09-02T10:19:22.277Z,10.90
2022-09-02T10:22:11.129Z,4.22
2022-09-02T10:24:56.571Z,5.88
2022-09-02T10:27:37.018Z,4.60
2022-09-02T10:30:09.297Z,3.38
2022-09-02T10:32:51.509Z,2.65
2022-09-02T10:35:26.365Z,2.55
2022-09-02T10:38:08.200Z,3.38
2022-09-02T10:40:45.780Z,6.10
2022-09-02T10:43:30.106Z,2.70
2022-09-02T10:46:01.897Z,2.20
2022-09-02T10:48:44.160Z,4.47
2022-09-02T10:51:17.066Z,2.80
2022-09-02T10:53:59.788Z,3.15
2022-09-02T10:56:35.253Z,2.95
2022-09-02T10:59:09.549Z,4.90
2022-09-02T11:01:45.887Z,3.53
2022-09-02T11:04:25.154Z,4.30
2022-09-02T11:07:03.886Z,4.10
2022-09-02T11:09:38.054Z,2.60
2022-09-02T11:12:12.213Z,3.67
2022-09-02T11:14:54.771Z,2.95
2022-09-02T11:17:29.443Z,5.13
2022-09-02T11:20:05.287Z,2.72
2022-09-02T11:22:41.359Z,2.30
2022-09-02T11:25:17.302Z,2.50
2022-09-02T11:27:56.496Z,3.55
2022-09-02T11:30:28.506Z,2.28
2022-09-02T11:33:02.990Z,2.47
2022-09-02T11:35:38.739Z,3.55
2022-09-02T11:38:13.143Z,3.72
2022-09-02T11:43:48.761Z,2.67
2022-09-02T11:46:46.431Z,3.45
2022-09-02T11:49:30.826Z,8.23
2022-09-02T11:52:10.139Z,2.25
2022-09-02T11:54:42.715Z,2.85
2022-09-02T11:57:15.175Z,2.50
2022-09-02T12:00:23.860Z,2.63
2022-09-02T12:03:11.895Z,2.70
2022-09-02T12:06:09.156Z,3.17
2022-09-02T12:09:11.116Z,1.77
2022-09-02T12:11:55.163Z,1.77
2022-09-02T12:15:05.024Z,2.63
2022-09-02T12:17:38.114Z,3.15
2022-09-02T12:20:11.457Z,3.10
2022-09-02T12:25:42.587Z,3.90
2022-09-02T12:28:25.789Z,2.38
2022-09-02T12:31:36.726Z,2.38
2022-09-02T12:34:39.849Z,2.38
2022-09-02T12:37:10.718Z,3.03
2022-09-02T12:39:58.549Z,2.58
2022-09-02T12:42:34.134Z,2.80
2022-09-02T12:45:11.204Z,2.45
2022-09-02T12:47:52.639Z,3.45
2022-09-02T12:50:27.535Z,3.15
2022-09-02T12:53:18.042Z,3.50
2022-09-02T12:55:57.131Z,2.83
2022-09-02T12:58:26.159Z,2.97
2022-09-02T13:01:01.642Z,3.83
2022-09-02T13:03:47.166Z,3.05
2022-09-02T13:06:26.637Z,3.22
2022-09-02T13:09:30.163Z,4.28
2022-09-02T13:12:31.246Z,3.97
2022-09-02T13:15:12.641Z,3.95
2022-09-02T13:17:49.459Z,3.40
2022-09-02T13:20:55.176Z,3.90
2022-09-02T13:24:01.533Z,4.50
2022-09-02T13:27:08.731Z,3.38
2022-09-02T13:30:09.588Z,8.02
2022-09-02T13:32:38.148Z,3.70
2022-09-02T13:35:08.804Z,4.13
2022-09-02T13:37:40.868Z,4.03
2022-09-02T13:40:19.521Z,4.97
2022-09-02T13:42:54.238Z,5.72
2022-09-02T13:45:24.197Z,5.53
2022-09-02T13:47:54.619Z,6.10
2022-09-02T13:50:24.435Z,5.10
2022-09-02T13:55:50.994Z,5.30
2022-09-02T13:58:33.326Z,5.35
2022-09-02T14:01:20.548Z,6.10
2022-09-02T14:03:51.608Z,5.38
2022-09-02T14:06:23.798Z,4.30
2022-09-02T14:08:54.066Z,4.80
2022-09-02T14:11:23.071Z,4.93
2022-09-02T14:13:53.019Z,5.93
2022-09-02T14:16:29.625Z,3.70
2022-09-02T14:19:09.170Z,4.95
2022-09-02T14:21:38.937Z,5.03
2022-09-02T14:24:13.541Z,4.88
2022-09-02T14:26:44.739Z,6.10
2022-09-02T14:29:17.517Z,4.90
2022-09-02T14:31:46.671Z,5.18
2022-09-02T14:34:34.947Z,4.68
2022-09-02T14:37:20.121Z,4.88
2022-09-02T14:40:03.200Z,4.07
2022-09-02T14:42:31.773Z,5.43
2022-09-02T14:45:03.487Z,4.35
2022-09-02T14:47:31.889Z,4.82
2022-09-02T14:50:04.514Z,4.95
2022-09-02T14:52:37.514Z,5.30
2022-09-02T14:55:07.223Z,8.23
2022-09-02T14:57:42.922Z,5.03
2022-09-02T15:00:15.501Z,5.75
2022-09-02T15:02:48.418Z,6.22
2022-09-02T15:05:19.817Z,5.28
2022-09-02T15:10:38.504Z,5.38
2022-09-02T15:13:08.369Z,4.85
2022-09-02T15:15:38.051Z,6.22
2022-09-02T15:18:06.511Z,9.73
2022-09-02T15:20:37.859Z,5.50
2022-09-02T15:23:06.268Z,5.70
2022-09-02T15:25:34.913Z,6.82
2022-09-02T15:28:03.491Z,4.95
2022-09-02T15:30:31.690Z,5.80
2022-09-02T15:33:04.349Z,7.30
2022-09-02T15:35:33.820Z,7.78
2022-09-02T15:38:03.148Z,9.20
2022-09-02T15:40:32.931Z,9.00
2022-09-02T15:43:01.393Z,13.43
2022-09-02T15:45:29.713Z,9.20
2022-09-02T15:48:02.454Z,9.57
2022-09-02T15:50:34.362Z,9.25
2022-09-02T15:55:33.354Z,14.07
2022-09-02T15:58:01.918Z,13.52
2022-09-02T16:00:32.101Z,14.43
2022-09-02T16:03:02.854Z,16.15
2022-09-02T16:05:32.488Z,13.25
2022-09-02T16:08:01.647Z,16.67
2022-09-02T16:10:30.181Z,14.50
2022-09-02T16:13:00.742Z,17.00
2022-09-02T16:15:30.068Z,14.70
2022-09-02T16:18:04.629Z,14.65
2022-09-02T16:20:33.402Z,15.50
2022-09-02T16:23:01.504Z,14.77
2022-09-02T16:25:29.697Z,17.20
2022-09-02T16:27:57.931Z,16.23
2022-09-02T16:30:26.883Z,18.52
2022-09-02T16:32:55.614Z,18.38
2022-09-02T16:35:25.297Z,20.08
2022-09-02T16:37:57.029Z,22.80
2022-09-02T16:40:25.395Z,22.15
2022-09-02T16:42:53.609Z,24.75
2022-09-02T16:45:21.837Z,23.35
2022-09-02T16:47:50.526Z,22.92
2022-09-02T16:50:18.812Z,22.40
2022-09-02T16:52:48.453Z,22.48
2022-09-02T16:55:18.790Z,26.20
2022-09-02T16:57:47.061Z,21.13
2022-09-02T17:00:17.665Z,21.65
2022-09-02T17:02:46.015Z,23.52
2022-09-02T17:05:17.426Z,23.80
2022-09-02T17:07:46.842Z,24.17
2022-09-02T17:10:17.729Z,28.05
2022-09-02T17:12:45.911Z,29.08
2022-09-02T17:15:17.013Z,29.08
2022-09-02T17:17:45.531Z,28.10
2022-09-02T17:20:14.539Z,36.08
2022-09-02T17:22:43.014Z,40.28
2022-09-02T17:25:12.043Z,39.45
2022-09-02T17:27:42.195Z,36.60
2022-09-02T17:30:12.417Z,30.15
2022-09-02T17:32:41.725Z,40.95
2022-09-02T17:35:12.188Z,37.25
2022-09-02T17:37:41.190Z,35.72
2022-09-02T17:40:33.221Z,35.38
2022-09-02T17:43:02.810Z,39.17
2022-09-02T17:45:32.405Z,40.72
2022-09-02T17:48:19.099Z,40.58
2022-09-02T17:50:48.939Z,46.03
2022-09-02T17:53:18.922Z,43.50
2022-09-02T17:55:49.104Z,45.58
2022-09-02T17:58:22.565Z,38.67
2022-09-02T18:00:58.909Z,39.83
2022-09-02T18:03:40.659Z,44.17
2022-09-02T18:06:16.117Z,41.50
2022-09-02T18:08:50.671Z,43.65
2022-09-02T18:11:20.411Z,43.78
2022-09-02T18:14:01.099Z,41.13
2022-09-02T18:16:36.869Z,43.67
2022-09-02T18:19:19.480Z,43.13
2022-09-02T18:24:40.875Z,40.58
2022-09-02T18:27:15.852Z,37.50
2022-09-02T18:30:01.880Z,44.17
2022-09-02T18:32:48.499Z,36.95
2022-09-02T18:35:27.198Z,38.22
2022-09-02T18:38:02.302Z,32.67
2022-09-02T18:40:39.046Z,43.30
2022-09-02T18:43:19.646Z,36.53
2022-09-02T18:45:51.967Z,31.33
2022-09-02T18:48:25.616Z,34.38
2022-09-02T18:50:58.141Z,37.15
2022-09-02T18:53:32.597Z,35.85
2022-09-02T18:56:06.563Z,35.33
2022-09-02T18:58:40.260Z,35.95
2022-09-02T19:01:16.030Z,32.72
2022-09-02T19:03:44.498Z,38.55
2022-09-02T19:06:19.020Z,30.98
2022-09-02T19:08:47.430Z,30.92
2022-09-02T19:11:17.990Z,31.65
2022-09-02T19:13:49.903Z,31.27
2022-09-02T19:16:22.033Z,34.20
2022-09-02T19:21:25.050Z,29.48
2022-09-02T19:23:53.596Z,29.85
2022-09-02T19:26:24.650Z,35.70
2022-09-02T19:28:56.158Z,24.98
2022-09-02T19:31:29.747Z,29.50
2022-09-02T19:34:01.652Z,29.42
2022-09-02T19:36:32.991Z,27.40
2022-09-02T19:39:01.312Z,30.07
2022-09-02T19:41:29.845Z,30.05
2022-09-02T19:43:58.252Z,30.38
2022-09-02T19:47:11.737Z,29.13
2022-09-02T19:49:16.255Z,30.48
2022-09-02T19:51:44.671Z,30.25
2022-09-02T19:54:14.908Z,30.65
2022-09-02T19:56:43.581Z,31.63
2022-09-02T19:59:12.145Z,30.27
2022-09-02T20:01:41.969Z,30.20
2022-09-02T20:04:11.728Z,34.97
2022-09-02T20:06:40.738Z,28.77
2022-09-02T20:09:09.090Z,33.38
2022-09-02T20:11:38.618Z,31.35
2022-09-02T20:14:09.523Z,29.40
2022-09-02T20:16:37.858Z,30.05
2022-09-02T20:19:07.885Z,29.50
2022-09-02T20:21:43.328Z,32.42
2022-09-02T20:24:13.787Z,32.95
2022-09-02T20:26:51.792Z,29.83
2022-09-02T20:29:41.924Z,40.33
2022-09-02T20:32:21.487Z,27.08
2022-09-02T20:35:04.042Z,28.02
2022-09-02T20:37:41.151Z,25.65
2022-09-02T20:40:34.403Z,26.88
2022-09-02T20:43:18.590Z,33.10
2022-09-02T20:45:56.590Z,32.65
2022-09-02T20:48:41.368Z,24.52
2022-09-02T20:51:17.417Z,27.60
2022-09-02T20:54:09.358Z,28.33
2022-09-02T20:56:47.644Z,28.65
2022-09-02T20:59:27.512Z,51.28
2022-09-02T21:01:59.550Z,39.28
2022-09-02T21:04:34.106Z,33.75
2022-09-02T21:07:08.499Z,31.15
2022-09-02T21:09:42.735Z,33.65
2022-09-02T21:12:22.152Z,49.72
2022-09-02T21:14:56.036Z,44.15
2022-09-02T21:17:35.635Z,33.38
2022-09-02T21:20:10.986Z,34.42
2022-09-02T21:22:43.819Z,64.97
2022-09-02T21:25:18.563Z,46.47
2022-09-02T21:27:51.740Z,43.10
2022-09-02T21:30:22.781Z,33.83
2022-09-02T21:32:55.577Z,39.92
2022-09-02T21:35:27.295Z,36.35
2022-09-02T21:38:02.814Z,53.25
2022-09-02T21:40:45.413Z,32.47
2022-09-02T21:43:27.667Z,31.30
2022-09-02T21:46:05.710Z,30.17
2022-09-02T21:48:42.070Z,33.92
2022-09-02T21:51:20.571Z,28.13
2022-09-02T21:54:02.079Z,28.77
2022-09-02T21:56:46.295Z,33.08
2022-09-02T21:59:31.829Z,32.10
2022-09-02T22:02:05.181Z,38.53
2022-09-02T22:04:50.674Z,28.77
2022-09-02T22:07:24.007Z,28.40
2022-09-02T22:10:06.513Z,33.28
2022-09-02T22:15:15.310Z,35.00
2022-09-02T22:17:51.438Z,30.08
2022-09-02T22:20:24.276Z,31.10
2022-09-02T22:22:55.789Z,33.83
2022-09-02T22:25:26.802Z,30.45
2022-09-02T22:28:02.612Z,32.35
2022-09-02T22:30:32.683Z,41.75
2022-09-02T22:33:07.254Z,37.40
2022-09-02T22:35:41.561Z,30.38
2022-09-02T22:38:16.682Z,30.08
2022-09-02T22:40:51.852Z,33.65
2022-09-02T22:43:25.306Z,37.35
2022-09-02T22:46:15.694Z,32.42
2022-09-02T22:49:09.031Z,30.73
2022-09-02T22:52:00.781Z,35.05
2022-09-02T22:54:29.267Z,34.73
2022-09-02T22:57:09.798Z,33.20
2022-09-02T22:59:48.825Z,34.33
2022-09-02T23:02:24.492Z,31.85
2022-09-02T23:05:33.473Z,34.30
2022-09-02T23:08:02.479Z,30.75
2022-09-02T23:10:30.711Z,29.17
2022-09-02T23:13:10.345Z,39.38
2022-09-02T23:15:48.502Z,35.38
2022-09-02T23:18:29.536Z,35.58
2022-09-02T23:21:05.100Z,34.30
2022-09-02T23:23:40.609Z,35.95
2022-09-02T23:26:20.984Z,35.55
2022-09-02T23:29:03.571Z,33.95
2022-09-02T23:31:50.795Z,32.20
2022-09-02T23:34:30.949Z,31.25
2022-09-02T23:37:09.712Z,25.13
2022-09-02T23:39:53.035Z,30.83
2022-09-02T23:42:21.851Z,29.00
2022-09-02T23:44:54.914Z,33.50
2022-09-02T23:47:39.580Z,30.50
2022-09-02T23:50:23.785Z,29.45
2022-09-02T23:52:57.774Z,31.15
2022-09-02T23:55:38.776Z,30.45
2022-09-02T23:58:21.142Z,28.20
