createdAt,value
2022-11-09T16:18:57.717Z,82.93
2022-11-09T16:21:24.499Z,82.43
2022-11-09T16:23:57.117Z,81.86
2022-11-09T16:26:25.111Z,80.08
2022-11-09T16:28:51.640Z,81.80
2022-11-09T16:31:25.280Z,81.68
2022-11-09T16:34:01.757Z,79.30
2022-11-09T16:36:28.933Z,84.05
2022-11-09T16:38:57.036Z,84.39
2022-11-09T16:41:25.145Z,81.70
2022-11-09T16:43:53.648Z,82.27
2022-11-09T16:46:43.789Z,81.11
2022-11-09T16:49:10.387Z,79.59
2022-11-09T16:51:37.054Z,79.83
2022-11-09T16:54:03.987Z,83.16
2022-11-09T16:56:32.766Z,80.98
2022-11-09T16:59:00.618Z,82.87
2022-11-09T17:56:54.888Z,77.93
2022-11-09T17:59:21.454Z,78.46
2022-11-09T18:01:48.363Z,79.62
2022-11-09T18:04:14.925Z,80.36
2022-11-09T18:06:41.563Z,80.84
2022-11-09T18:17:41.704Z,78.38
2022-11-09T18:20:08.581Z,77.60
2022-11-09T18:22:35.383Z,77.79
2022-11-09T18:25:01.933Z,79.91
2022-11-09T18:32:59.300Z,79.20
2022-11-09T18:35:25.837Z,79.28
2022-11-09T18:37:52.459Z,77.22
2022-11-09T18:44:22.022Z,78.42
2022-11-09T18:46:48.691Z,80.18
2022-11-09T18:49:15.267Z,81.25
2022-11-09T18:51:43.348Z,82.05
2022-11-09T18:54:09.874Z,80.52
2022-11-09T18:56:36.463Z,80.53
2022-11-09T18:59:03.093Z,79.17
2022-11-09T19:01:29.737Z,79.29
2022-11-09T19:03:59.556Z,79.66
2022-11-09T19:06:26.932Z,80.12
2022-11-09T19:09:12.298Z,78.90
2022-11-09T19:11:39.091Z,82.92
2022-11-09T19:14:28.315Z,79.61
2022-11-09T19:16:55.260Z,80.45
2022-11-09T19:19:22.236Z,82.85
2022-11-09T19:29:40.642Z,79.25
2022-11-09T19:32:07.275Z,80.33
2022-11-09T19:46:04.627Z,79.86
2022-11-09T19:48:35.090Z,81.18
2022-11-09T19:53:42.070Z,82.88
2022-11-09T19:56:09.622Z,81.42
2022-11-09T20:19:56.625Z,85.45
2022-11-09T20:22:23.188Z,84.93
2022-11-09T20:30:08.195Z,84.68
2022-11-09T20:32:43.783Z,82.37
2022-11-09T20:36:00.831Z,79.77
2022-11-09T20:38:37.549Z,78.48
2022-11-09T20:41:06.767Z,77.91
2022-11-09T20:43:33.751Z,77.36
2022-11-09T20:46:09.420Z,77.30
2022-11-09T20:48:55.531Z,79.13
2022-11-09T20:51:23.645Z,77.51
2022-11-09T20:54:03.822Z,76.61
2022-11-09T20:56:36.582Z,77.69
2022-11-09T20:59:03.451Z,77.62
2022-11-09T21:01:30.152Z,77.01
2022-11-09T21:03:56.759Z,77.71
2022-11-09T21:06:23.352Z,77.69
2022-11-09T21:08:52.504Z,77.90
2022-11-09T21:11:19.996Z,77.16
2022-11-09T21:13:51.238Z,77.47
2022-11-09T21:16:19.900Z,78.44
2022-11-09T21:19:01.814Z,79.00
2022-11-09T21:21:33.452Z,79.63
2022-11-09T21:24:21.304Z,79.32
2022-11-09T21:27:06.186Z,78.35
2022-11-09T21:30:17.444Z,77.87
2022-11-09T21:33:01.490Z,79.17
2022-11-09T21:35:28.513Z,77.33
2022-11-09T21:40:30.904Z,76.61
2022-11-09T21:42:57.490Z,79.06
2022-11-09T21:45:24.041Z,80.14
2022-11-09T21:53:01.176Z,79.12
2022-11-09T21:55:27.932Z,78.87
2022-11-09T21:58:52.454Z,78.49
2022-11-09T22:02:03.820Z,78.61
2022-11-09T22:19:12.780Z,77.30
2022-11-09T22:21:42.240Z,77.03
2022-11-09T22:24:10.117Z,76.54
2022-11-09T22:26:38.070Z,76.16
2022-11-09T22:29:05.367Z,77.72
2022-11-09T22:31:31.909Z,77.08
2022-11-09T22:34:18.324Z,76.64
2022-11-09T22:37:03.620Z,76.57
2022-11-09T22:39:47.495Z,76.69
2022-11-09T22:42:14.552Z,76.47
2022-11-09T22:44:41.103Z,76.09
2022-11-09T22:47:07.759Z,75.92
2022-11-09T22:49:36.609Z,77.25
2022-11-09T22:52:28.053Z,76.52
2022-11-09T22:54:54.567Z,77.95
2022-11-09T22:57:21.102Z,77.50
2022-11-09T22:59:50.350Z,76.29
2022-11-09T23:03:00.406Z,76.73
2022-11-09T23:37:40.543Z,77.58
2022-11-09T23:40:07.970Z,78.33
2022-11-09T23:42:34.499Z,78.36
2022-11-09T23:45:01.130Z,77.16
2022-11-09T23:47:27.851Z,76.35
2022-11-09T23:49:54.452Z,78.16
2022-11-09T23:52:21.035Z,77.04
2022-11-09T23:54:47.768Z,77.05
2022-11-09T23:57:14.368Z,77.24
2022-11-09T23:59:40.909Z,77.93
