createdAt,value
2019-05-19T00:02:22.731Z,12.70
2019-05-19T00:04:51.596Z,12.70
2019-05-19T00:07:20.889Z,12.70
2019-05-19T00:09:49.814Z,12.70
2019-05-19T00:12:18.673Z,12.70
2019-05-19T00:14:47.548Z,12.70
2019-05-19T00:17:16.597Z,12.70
2019-05-19T00:19:45.422Z,12.70
2019-05-19T00:22:14.207Z,12.80
2019-05-19T00:24:42.991Z,12.80
2019-05-19T00:27:12.085Z,12.70
2019-05-19T00:29:40.881Z,12.70
2019-05-19T00:32:09.738Z,12.70
2019-05-19T00:34:38.556Z,12.60
2019-05-19T00:37:07.370Z,12.60
2019-05-19T00:39:36.432Z,12.60
2019-05-19T00:42:05.362Z,12.50
2019-05-19T00:44:34.159Z,12.50
2019-05-19T00:47:03.090Z,12.50
2019-05-19T00:49:41.037Z,12.50
2019-05-19T00:52:02.863Z,12.50
2019-05-19T00:54:31.916Z,12.50
2019-05-19T00:57:02.564Z,12.50
2019-05-19T00:59:31.692Z,12.50
2019-05-19T01:02:00.942Z,12.40
2019-05-19T01:04:30.015Z,12.40
2019-05-19T01:06:58.892Z,12.40
2019-05-19T01:09:27.679Z,12.30
2019-05-19T01:11:56.459Z,12.30
2019-05-19T01:14:25.244Z,12.30
2019-05-19T01:16:54.390Z,12.30
2019-05-19T01:19:23.301Z,12.40
2019-05-19T01:21:52.421Z,12.30
2019-05-19T01:24:21.471Z,12.40
2019-05-19T01:26:50.264Z,12.40
2019-05-19T01:29:19.662Z,12.50
2019-05-19T01:31:48.726Z,12.40
2019-05-19T01:34:17.536Z,12.40
2019-05-19T01:36:46.689Z,12.40
2019-05-19T01:39:15.536Z,12.40
2019-05-19T01:41:44.384Z,12.40
2019-05-19T01:44:13.346Z,12.40
2019-05-19T01:46:42.804Z,12.30
2019-05-19T01:49:12.003Z,12.30
2019-05-19T01:51:40.871Z,12.30
2019-05-19T01:54:09.824Z,12.30
2019-05-19T01:56:38.933Z,12.30
2019-05-19T01:59:08.024Z,12.40
2019-05-19T02:01:37.153Z,12.40
2019-05-19T02:04:06.132Z,12.40
2019-05-19T02:06:35.769Z,12.30
2019-05-19T02:09:06.274Z,12.30
2019-05-19T02:11:35.111Z,12.30
2019-05-19T02:14:04.356Z,12.30
2019-05-19T02:16:33.273Z,12.30
2019-05-19T02:19:02.195Z,12.30
2019-05-19T02:21:31.612Z,12.30
2019-05-19T02:24:00.416Z,12.20
2019-05-19T02:26:29.208Z,12.20
2019-05-19T02:28:58.505Z,12.20
2019-05-19T02:31:27.666Z,12.30
2019-05-19T02:33:56.849Z,12.30
2019-05-19T02:36:26.070Z,12.20
2019-05-19T02:38:55.236Z,12.20
2019-05-19T02:41:26.833Z,12.20
2019-05-19T02:43:57.889Z,12.20
2019-05-19T02:46:27.326Z,12.20
2019-05-19T02:48:56.669Z,12.20
2019-05-19T02:51:28.626Z,12.20
2019-05-19T02:53:58.301Z,12.20
2019-05-19T02:56:27.769Z,12.20
2019-05-19T02:58:57.278Z,12.20
2019-05-19T03:01:26.068Z,12.20
2019-05-19T03:03:54.855Z,12.20
2019-05-19T03:06:23.977Z,12.10
2019-05-19T03:08:52.766Z,12.10
2019-05-19T03:11:21.536Z,12.10
2019-05-19T03:13:50.325Z,12.10
2019-05-19T03:16:19.098Z,12.10
2019-05-19T03:18:47.890Z,12.10
2019-05-19T03:21:17.401Z,12.10
2019-05-19T03:23:46.352Z,12.10
2019-05-19T03:26:15.124Z,12.10
2019-05-19T03:28:44.025Z,12.10
2019-05-19T03:31:32.136Z,12.10
2019-05-19T03:34:00.957Z,12.10
2019-05-19T03:36:29.776Z,12.10
2019-05-19T03:38:58.873Z,12.10
2019-05-19T03:41:27.669Z,12.10
2019-05-19T03:43:56.477Z,12.10
2019-05-19T03:46:25.289Z,12.10
2019-05-19T03:48:54.140Z,12.10
2019-05-19T03:51:30.848Z,12.10
2019-05-19T03:53:53.890Z,12.10
2019-05-19T03:56:22.760Z,12.10
2019-05-19T03:58:51.592Z,12.10
2019-05-19T04:01:21.754Z,12.10
2019-05-19T04:03:50.607Z,12.10
2019-05-19T04:06:19.386Z,12.20
2019-05-19T04:08:48.303Z,12.20
2019-05-19T04:11:17.083Z,12.20
2019-05-19T04:13:46.093Z,12.20
2019-05-19T04:16:14.896Z,12.30
2019-05-19T04:18:43.674Z,12.40
2019-05-19T04:21:12.646Z,12.40
2019-05-19T04:23:41.457Z,12.40
2019-05-19T04:26:10.317Z,12.40
2019-05-19T04:28:39.350Z,12.40
2019-05-19T04:31:08.239Z,12.50
2019-05-19T04:33:37.525Z,12.50
2019-05-19T04:36:06.533Z,12.60
2019-05-19T04:38:35.533Z,12.60
2019-05-19T04:41:04.852Z,12.60
2019-05-19T04:43:33.618Z,12.70
2019-05-19T04:46:02.517Z,12.70
2019-05-19T04:48:31.576Z,12.80
2019-05-19T04:51:00.454Z,12.80
2019-05-19T04:53:29.233Z,12.80
2019-05-19T04:55:58.041Z,12.90
2019-05-19T04:58:26.918Z,12.90
2019-05-19T05:00:55.704Z,13.00
2019-05-19T05:03:24.839Z,13.10
2019-05-19T05:05:53.637Z,13.10
2019-05-19T05:08:29.677Z,13.20
2019-05-19T05:10:53.109Z,13.30
2019-05-19T05:13:22.170Z,13.40
2019-05-19T05:15:51.248Z,13.50
2019-05-19T05:18:20.155Z,13.60
2019-05-19T05:20:48.962Z,13.70
2019-05-19T05:23:18.068Z,13.80
2019-05-19T05:25:46.950Z,13.90
2019-05-19T05:28:16.132Z,13.90
2019-05-19T05:30:44.959Z,13.90
2019-05-19T05:33:14.117Z,14.00
2019-05-19T05:35:43.513Z,14.00
2019-05-19T05:38:12.322Z,14.00
2019-05-19T05:40:41.439Z,14.10
2019-05-19T05:43:10.222Z,14.10
2019-05-19T05:45:39.101Z,14.20
2019-05-19T05:48:08.139Z,14.30
2019-05-19T05:50:37.110Z,14.40
2019-05-19T05:53:05.985Z,14.50
2019-05-19T05:55:35.415Z,14.60
2019-05-19T05:58:04.725Z,14.70
2019-05-19T06:00:33.548Z,14.70
2019-05-19T06:03:02.447Z,14.60
2019-05-19T06:05:31.318Z,14.50
2019-05-19T06:08:00.230Z,14.50
2019-05-19T06:10:29.019Z,14.50
2019-05-19T06:12:57.806Z,14.40
2019-05-19T06:15:26.679Z,14.50
2019-05-19T06:17:55.494Z,14.60
2019-05-19T06:20:24.311Z,14.70
2019-05-19T06:22:56.988Z,14.80
2019-05-19T06:25:24.219Z,15.00
2019-05-19T06:27:53.056Z,15.10
2019-05-19T06:30:22.369Z,15.20
2019-05-19T06:32:52.884Z,15.20
2019-05-19T06:35:21.886Z,15.30
2019-05-19T06:37:51.187Z,15.40
2019-05-19T06:40:20.426Z,15.50
2019-05-19T06:42:49.214Z,15.60
2019-05-19T06:45:18.751Z,15.70
2019-05-19T06:47:48.360Z,15.80
2019-05-19T06:50:18.305Z,15.80
2019-05-19T06:52:47.463Z,15.90
2019-05-19T06:55:16.395Z,16.00
2019-05-19T06:57:45.553Z,16.20
2019-05-19T07:00:15.007Z,16.20
2019-05-19T07:02:43.899Z,16.40
2019-05-19T07:05:12.749Z,16.40
2019-05-19T07:07:41.661Z,16.40
2019-05-19T07:10:11.819Z,16.50
2019-05-19T07:12:41.252Z,16.70
2019-05-19T07:15:10.406Z,17.00
2019-05-19T07:17:39.598Z,17.30
2019-05-19T07:20:08.612Z,17.50
2019-05-19T07:22:37.847Z,17.80
2019-05-19T07:25:07.389Z,17.90
2019-05-19T07:27:36.177Z,17.90
2019-05-19T07:30:05.302Z,17.90
2019-05-19T07:32:34.201Z,17.90
2019-05-19T07:35:03.048Z,18.00
2019-05-19T07:37:31.819Z,18.00
2019-05-19T07:40:00.609Z,18.00
2019-05-19T07:42:29.732Z,18.10
2019-05-19T07:44:58.507Z,18.10
2019-05-19T07:47:27.296Z,18.40
2019-05-19T07:49:56.325Z,18.60
2019-05-19T07:52:25.138Z,18.80
2019-05-19T07:54:54.001Z,18.90
2019-05-19T07:57:22.858Z,19.00
2019-05-19T07:59:51.906Z,19.10
2019-05-19T08:02:20.944Z,19.10
2019-05-19T08:04:49.841Z,19.20
2019-05-19T08:07:18.646Z,19.30
2019-05-19T08:09:47.504Z,19.40
2019-05-19T08:12:17.039Z,19.50
2019-05-19T08:14:45.836Z,19.60
2019-05-19T08:17:14.978Z,19.70
2019-05-19T08:19:43.750Z,19.90
2019-05-19T08:22:12.796Z,20.10
2019-05-19T08:24:41.659Z,20.20
2019-05-19T08:27:10.798Z,20.30
2019-05-19T08:29:39.598Z,20.20
2019-05-19T08:32:08.470Z,20.30
2019-05-19T08:34:37.518Z,20.20
2019-05-19T08:37:06.302Z,20.30
2019-05-19T08:39:35.171Z,20.50
2019-05-19T08:42:03.948Z,20.70
2019-05-19T08:44:32.744Z,20.90
2019-05-19T08:47:01.544Z,21.10
2019-05-19T08:49:30.382Z,21.30
2019-05-19T08:51:59.318Z,21.40
2019-05-19T08:54:28.845Z,21.50
2019-05-19T08:56:57.721Z,21.60
2019-05-19T08:59:26.735Z,21.80
2019-05-19T09:01:55.696Z,22.10
2019-05-19T09:04:24.723Z,22.50
2019-05-19T09:06:53.805Z,22.80
2019-05-19T09:09:22.725Z,23.00
2019-05-19T09:11:51.581Z,23.10
2019-05-19T09:14:20.462Z,23.10
2019-05-19T09:16:49.343Z,22.90
2019-05-19T09:19:18.299Z,22.50
2019-05-19T09:21:47.120Z,22.30
2019-05-19T09:24:29.570Z,22.30
2019-05-19T09:26:46.514Z,22.50
2019-05-19T09:29:15.299Z,22.60
2019-05-19T09:31:44.091Z,22.70
2019-05-19T09:34:13.064Z,22.80
2019-05-19T09:36:41.904Z,22.90
2019-05-19T09:39:10.716Z,22.70
2019-05-19T09:41:39.526Z,22.80
2019-05-19T09:44:08.554Z,22.80
2019-05-19T09:46:37.842Z,22.90
2019-05-19T09:49:24.739Z,23.20
2019-05-19T09:51:53.613Z,23.90
2019-05-19T09:54:22.413Z,24.70
2019-05-19T09:56:51.732Z,25.00
2019-05-19T09:59:20.664Z,25.00
2019-05-19T10:01:49.629Z,24.70
2019-05-19T10:04:18.649Z,24.30
2019-05-19T10:06:47.876Z,23.80
2019-05-19T10:09:24.897Z,23.40
2019-05-19T10:12:05.356Z,23.10
2019-05-19T10:14:34.276Z,22.80
2019-05-19T10:17:03.328Z,22.50
2019-05-19T10:19:32.366Z,22.50
2019-05-19T10:22:01.222Z,22.50
2019-05-19T10:24:30.432Z,22.50
2019-05-19T10:26:59.514Z,22.90
2019-05-19T10:29:28.528Z,23.40
2019-05-19T10:31:57.540Z,23.70
2019-05-19T10:34:26.446Z,23.80
2019-05-19T10:36:55.243Z,23.70
2019-05-19T10:39:24.040Z,23.50
2019-05-19T10:41:52.931Z,23.30
2019-05-19T10:44:21.814Z,23.20
2019-05-19T10:46:50.718Z,23.10
2019-05-19T10:49:19.906Z,23.20
2019-05-19T10:51:49.189Z,23.50
2019-05-19T10:54:17.994Z,24.00
2019-05-19T10:56:46.909Z,24.90
2019-05-19T10:59:16.308Z,25.50
2019-05-19T11:01:45.179Z,26.20
2019-05-19T11:04:14.064Z,26.70
2019-05-19T11:06:43.411Z,27.30
2019-05-19T11:09:12.288Z,27.50
2019-05-19T11:11:41.238Z,27.70
2019-05-19T11:14:10.101Z,28.10
2019-05-19T11:16:39.164Z,28.30
2019-05-19T11:19:07.963Z,27.80
2019-05-19T11:21:36.984Z,27.00
2019-05-19T11:24:06.000Z,26.20
2019-05-19T11:26:34.877Z,25.50
2019-05-19T11:29:03.740Z,24.90
2019-05-19T11:31:32.608Z,24.40
2019-05-19T11:34:01.811Z,24.00
2019-05-19T11:36:30.589Z,24.20
2019-05-19T11:38:59.370Z,24.80
2019-05-19T11:41:28.519Z,25.60
2019-05-19T11:43:57.578Z,26.30
2019-05-19T11:46:26.445Z,26.60
2019-05-19T11:48:55.220Z,26.50
2019-05-19T11:51:24.025Z,26.30
2019-05-19T11:53:52.825Z,25.80
2019-05-19T11:56:21.636Z,25.40
2019-05-19T11:58:50.740Z,25.00
2019-05-19T12:01:19.721Z,24.60
2019-05-19T12:03:48.591Z,24.40
2019-05-19T12:06:17.503Z,24.60
2019-05-19T12:08:46.307Z,25.30
2019-05-19T12:11:15.169Z,25.80
2019-05-19T12:13:43.985Z,25.90
2019-05-19T12:16:12.792Z,25.60
2019-05-19T12:18:42.117Z,25.40
2019-05-19T12:21:11.009Z,25.20
2019-05-19T12:23:39.804Z,25.10
2019-05-19T12:26:22.263Z,25.20
2019-05-19T12:28:39.246Z,25.30
2019-05-19T12:31:08.090Z,25.50
2019-05-19T12:33:51.088Z,26.10
2019-05-19T12:36:07.808Z,26.80
2019-05-19T12:38:36.785Z,26.80
2019-05-19T12:41:05.932Z,26.40
2019-05-19T12:43:34.989Z,25.80
2019-05-19T12:46:04.212Z,25.10
2019-05-19T12:48:33.160Z,24.60
2019-05-19T12:51:02.037Z,24.30
2019-05-19T12:53:30.819Z,24.20
2019-05-19T12:56:00.011Z,24.10
2019-05-19T12:58:28.806Z,24.00
2019-05-19T13:00:57.618Z,24.10
2019-05-19T13:03:26.534Z,24.00
2019-05-19T13:05:55.335Z,23.80
2019-05-19T13:08:24.129Z,23.50
2019-05-19T13:10:52.920Z,23.30
2019-05-19T13:13:21.876Z,23.00
2019-05-19T13:15:50.844Z,22.80
2019-05-19T13:18:19.946Z,22.60
2019-05-19T13:20:48.766Z,22.50
2019-05-19T13:23:17.656Z,22.40
2019-05-19T13:25:46.474Z,22.40
2019-05-19T13:28:15.237Z,22.50
2019-05-19T13:30:44.388Z,22.50
2019-05-19T13:33:13.606Z,22.50
2019-05-19T13:35:42.611Z,22.60
2019-05-19T13:38:11.426Z,22.60
2019-05-19T13:40:40.367Z,22.60
2019-05-19T13:43:09.190Z,22.60
2019-05-19T13:45:38.146Z,22.50
2019-05-19T13:48:07.122Z,22.40
2019-05-19T13:50:36.093Z,22.30
2019-05-19T13:53:04.974Z,22.10
2019-05-19T13:55:33.822Z,21.80
2019-05-19T13:58:03.715Z,21.50
2019-05-19T14:00:32.815Z,21.30
2019-05-19T14:03:01.741Z,21.10
2019-05-19T14:05:30.919Z,20.90
2019-05-19T14:07:59.760Z,20.80
2019-05-19T14:10:28.625Z,20.70
2019-05-19T14:12:57.590Z,20.70
2019-05-19T14:15:26.430Z,20.70
2019-05-19T14:17:56.321Z,20.80
2019-05-19T14:20:25.486Z,20.90
2019-05-19T14:22:54.428Z,21.00
2019-05-19T14:25:23.288Z,21.00
2019-05-19T14:27:52.166Z,21.10
2019-05-19T14:30:21.185Z,21.30
2019-05-19T14:32:49.991Z,21.40
2019-05-19T14:35:18.872Z,21.50
2019-05-19T14:37:47.757Z,21.60
2019-05-19T14:40:17.595Z,21.70
2019-05-19T14:42:50.914Z,21.90
2019-05-19T14:45:20.108Z,22.20
2019-05-19T14:47:49.217Z,22.40
2019-05-19T14:50:18.254Z,22.60
2019-05-19T14:52:47.225Z,22.80
2019-05-19T14:55:16.410Z,23.00
2019-05-19T14:57:45.768Z,23.10
2019-05-19T15:00:15.251Z,23.10
2019-05-19T15:02:44.488Z,23.20
2019-05-19T15:05:14.479Z,23.10
2019-05-19T15:07:43.381Z,22.90
2019-05-19T15:10:12.635Z,22.60
2019-05-19T15:12:41.519Z,22.40
2019-05-19T15:15:11.093Z,22.30
2019-05-19T15:17:39.883Z,22.30
2019-05-19T15:20:09.797Z,22.30
2019-05-19T15:22:38.671Z,22.20
2019-05-19T15:25:07.658Z,22.30
2019-05-19T15:27:36.484Z,22.30
2019-05-19T15:30:13.211Z,22.40
2019-05-19T15:32:36.910Z,22.50
2019-05-19T15:35:06.085Z,22.50
2019-05-19T15:37:35.003Z,22.60
2019-05-19T15:40:04.738Z,22.90
2019-05-19T15:42:34.113Z,23.40
2019-05-19T15:45:03.013Z,24.10
2019-05-19T15:47:32.218Z,24.90
2019-05-19T15:50:01.036Z,25.90
2019-05-19T15:52:29.812Z,26.90
2019-05-19T15:54:58.694Z,27.70
2019-05-19T15:57:28.745Z,28.80
2019-05-19T15:59:57.804Z,29.30
2019-05-19T16:02:26.585Z,29.90
2019-05-19T16:04:55.403Z,30.20
2019-05-19T16:07:24.221Z,31.10
2019-05-19T16:09:53.089Z,32.20
2019-05-19T16:12:21.914Z,31.60
2019-05-19T16:14:50.806Z,30.90
2019-05-19T16:17:19.603Z,30.60
2019-05-19T16:19:49.008Z,30.70
2019-05-19T16:22:17.877Z,30.50
2019-05-19T16:24:46.828Z,30.50
2019-05-19T16:27:15.609Z,29.90
2019-05-19T16:29:44.444Z,29.40
2019-05-19T16:32:13.254Z,29.50
2019-05-19T16:34:42.506Z,29.60
2019-05-19T16:37:11.338Z,29.40
2019-05-19T16:39:40.215Z,28.70
2019-05-19T16:42:09.101Z,27.60
2019-05-19T16:44:38.021Z,26.10
2019-05-19T16:47:07.145Z,24.30
2019-05-19T16:49:35.953Z,22.60
2019-05-19T16:52:04.800Z,21.10
2019-05-19T16:54:37.207Z,20.10
2019-05-19T16:57:06.096Z,19.20
2019-05-19T16:59:34.954Z,18.40
2019-05-19T17:02:03.941Z,17.90
2019-05-19T17:04:32.928Z,17.40
2019-05-19T17:07:03.129Z,17.00
2019-05-19T17:09:32.483Z,16.70
2019-05-19T17:12:01.731Z,16.40
2019-05-19T17:14:30.637Z,16.10
2019-05-19T17:16:59.460Z,15.90
2019-05-19T17:19:28.329Z,15.70
2019-05-19T17:21:57.180Z,15.60
2019-05-19T17:24:25.990Z,15.50
2019-05-19T17:26:54.810Z,15.30
2019-05-19T17:29:24.009Z,15.10
2019-05-19T17:32:05.302Z,15.00
2019-05-19T17:34:23.830Z,14.90
2019-05-19T17:36:52.961Z,14.80
2019-05-19T17:39:21.786Z,14.80
2019-05-19T17:41:50.737Z,14.80
2019-05-19T17:44:19.537Z,14.80
2019-05-19T17:46:48.582Z,14.80
2019-05-19T17:49:20.908Z,14.70
2019-05-19T17:51:49.709Z,14.70
2019-05-19T17:54:20.268Z,14.60
2019-05-19T17:56:50.984Z,14.60
2019-05-19T17:59:20.695Z,14.50
2019-05-19T18:01:49.687Z,14.50
2019-05-19T18:04:18.678Z,14.30
2019-05-19T18:06:47.614Z,14.20
2019-05-19T18:09:16.450Z,14.20
2019-05-19T18:11:45.428Z,14.20
2019-05-19T18:14:14.354Z,14.20
2019-05-19T18:16:43.501Z,14.20
2019-05-19T18:19:12.438Z,14.10
2019-05-19T18:28:20.277Z,14.00
2019-05-19T18:31:26.035Z,13.90
2019-05-19T18:34:11.040Z,13.90
2019-05-19T18:37:08.779Z,13.90
2019-05-19T18:40:34.613Z,13.90
2019-05-19T18:43:10.404Z,13.90
2019-05-19T18:45:32.153Z,13.90
2019-05-19T18:48:00.974Z,13.90
2019-05-19T18:50:29.765Z,13.80
2019-05-19T18:52:58.581Z,13.80
2019-05-19T18:55:27.641Z,13.80
2019-05-19T18:57:56.461Z,13.80
2019-05-19T19:00:36.212Z,13.80
2019-05-19T19:03:05.729Z,13.80
2019-05-19T19:05:34.773Z,13.70
2019-05-19T19:08:03.753Z,13.80
2019-05-19T19:10:32.597Z,13.80
2019-05-19T19:13:01.598Z,13.80
2019-05-19T19:15:30.616Z,13.70
2019-05-19T19:17:59.452Z,13.70
2019-05-19T19:20:28.346Z,13.70
2019-05-19T19:22:57.238Z,13.70
2019-05-19T19:25:26.114Z,13.70
2019-05-19T19:27:54.900Z,13.60
2019-05-19T19:30:26.471Z,13.60
2019-05-19T19:32:54.432Z,13.60
2019-05-19T19:35:23.245Z,13.50
2019-05-19T19:37:52.233Z,13.50
2019-05-19T19:40:28.957Z,13.50
2019-05-19T19:42:58.848Z,13.50
2019-05-19T19:45:27.889Z,13.50
2019-05-19T19:47:56.766Z,13.50
2019-05-19T19:50:25.730Z,13.50
2019-05-19T19:52:54.601Z,13.40
2019-05-19T19:55:23.553Z,13.50
2019-05-19T19:57:52.594Z,13.50
2019-05-19T20:00:41.500Z,13.50
2019-05-19T20:03:11.006Z,13.50
2019-05-19T20:05:40.082Z,13.50
2019-05-19T20:08:08.929Z,13.50
2019-05-19T20:10:37.910Z,13.50
2019-05-19T20:13:06.913Z,13.50
2019-05-19T20:15:36.653Z,13.40
2019-05-19T20:18:05.719Z,13.40
2019-05-19T20:20:34.705Z,13.50
2019-05-19T20:23:03.585Z,13.40
2019-05-19T20:25:33.012Z,13.40
2019-05-19T20:28:02.154Z,13.30
2019-05-19T20:30:35.718Z,13.30
2019-05-19T20:33:01.826Z,13.30
2019-05-19T20:35:31.172Z,13.30
2019-05-19T20:38:00.009Z,13.30
2019-05-19T20:40:28.886Z,13.40
2019-05-19T20:42:58.003Z,13.40
2019-05-19T20:45:26.788Z,13.30
2019-05-19T20:47:55.670Z,13.30
2019-05-19T20:50:24.572Z,13.30
2019-05-19T20:52:53.465Z,13.20
2019-05-19T20:55:22.265Z,13.20
2019-05-19T20:57:51.204Z,13.20
2019-05-19T21:00:20.259Z,13.20
2019-05-19T21:02:49.069Z,13.30
2019-05-19T21:05:18.002Z,13.20
2019-05-19T21:07:46.828Z,13.20
2019-05-19T21:10:15.802Z,13.20
2019-05-19T21:12:44.694Z,13.20
2019-05-19T21:15:13.750Z,13.20
2019-05-19T21:17:42.557Z,13.10
2019-05-19T21:20:11.714Z,13.10
2019-05-19T21:22:40.585Z,13.10
2019-05-19T21:25:10.113Z,13.10
2019-05-19T21:27:38.899Z,13.00
2019-05-19T21:30:08.137Z,13.00
2019-05-19T21:32:37.389Z,13.00
2019-05-19T21:35:06.663Z,13.00
2019-05-19T21:37:35.631Z,13.00
2019-05-19T21:40:05.816Z,13.00
2019-05-19T21:42:34.631Z,12.90
2019-05-19T21:45:03.734Z,12.90
2019-05-19T21:47:32.652Z,13.00
2019-05-19T21:50:01.429Z,13.00
2019-05-19T21:52:30.232Z,13.00
2019-05-19T21:54:59.033Z,13.00
2019-05-19T21:57:28.063Z,13.00
2019-05-19T21:59:56.843Z,13.00
2019-05-19T22:02:25.667Z,13.00
2019-05-19T22:04:54.461Z,12.90
2019-05-19T22:07:33.823Z,12.90
2019-05-19T22:10:02.728Z,12.90
2019-05-19T22:12:31.628Z,12.80
2019-05-19T22:15:00.470Z,12.80
2019-05-19T22:17:29.272Z,12.80
2019-05-19T22:19:58.077Z,12.80
2019-05-19T22:22:26.864Z,12.80
2019-05-19T22:24:55.907Z,12.70
2019-05-19T22:27:24.701Z,12.70
2019-05-19T22:29:53.477Z,12.60
2019-05-19T22:32:22.326Z,12.60
2019-05-19T22:34:51.106Z,12.50
2019-05-19T22:37:19.949Z,12.50
2019-05-19T22:39:48.777Z,12.60
2019-05-19T22:42:17.636Z,12.60
2019-05-19T22:44:46.665Z,12.60
2019-05-19T22:47:15.778Z,12.50
2019-05-19T22:49:44.598Z,12.60
2019-05-19T22:52:13.999Z,12.60
2019-05-19T22:54:43.152Z,12.60
2019-05-19T22:57:12.024Z,12.60
2019-05-19T22:59:41.222Z,12.70
2019-05-19T23:02:10.339Z,12.60
2019-05-19T23:04:39.103Z,12.70
2019-05-19T23:07:07.894Z,12.70
2019-05-19T23:09:36.698Z,12.70
2019-05-19T23:12:05.528Z,12.70
2019-05-19T23:14:34.476Z,12.60
2019-05-19T23:17:03.257Z,12.70
2019-05-19T23:19:32.127Z,12.60
2019-05-19T23:22:00.944Z,12.60
2019-05-19T23:24:29.858Z,12.60
2019-05-19T23:26:58.786Z,12.60
2019-05-19T23:29:27.609Z,12.50
2019-05-19T23:32:06.812Z,12.50
2019-05-19T23:34:26.972Z,12.40
2019-05-19T23:36:55.857Z,12.40
2019-05-19T23:39:25.078Z,12.30
2019-05-19T23:41:53.962Z,12.30
2019-05-19T23:44:23.251Z,12.30
2019-05-19T23:46:52.288Z,12.20
2019-05-19T23:49:21.425Z,12.20
2019-05-19T23:51:50.514Z,12.10
2019-05-19T23:54:19.370Z,12.10
2019-05-19T23:56:48.425Z,12.10
2019-05-19T23:59:17.221Z,12.10
